                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:20,  999.0,   44.0,   42.1,   48.7,   45.3,   36.8,   38.0,   38.2,   37.2,  999.0,   36.7,   32.9,  999.0,   26.4,   29.3,   24.7,  999.0,  999.0,  999.0,   25.6,   26.9,   25.3,  999.0,   24.1,   23.9,   28.3,   25.4,   28.4,   26.1,   27.3,   27.1,   26.4,   26.7,   27.2,   24.9,   25.7,   27.4,   26.8,   26.5,   28.2,   27.6,   26.8,   27.1,   28.8,   23.8,   30.2,   26.0,   28.5,   28.8,   25.8,   26.4,   26.5,   25.1,   27.9,   25.6,   23.4,   25.2,   25.7,   25.7,   24.1,   21.3,  999.0,   23.1
2003/10/28 00:30,  999.0,  999.0,   45.8,   48.1,   49.3,   46.7,  999.0,   35.0,   36.5,  999.0,   36.5,   30.6,   31.6,  999.0,   26.5,   24.1,   26.4,  999.0,  999.0,  999.0,   26.0,   24.5,   27.3,   25.2,   27.6,   27.7,   26.0,   28.5,   26.5,   28.6,   29.1,   26.7,   29.4,   27.5,   29.1,   28.9,   26.4,   29.5,   27.8,   28.8,   29.2,   27.5,   29.0,  999.0,   27.6,   28.9,   26.4,   28.3,   25.6,   26.7,   27.9,   25.1,   26.9,   26.2,   26.0,   27.1,  999.0,   25.2,   24.2,   22.1,  999.0,   21.0,  999.0
2003/10/28 00:40,  999.0,   44.3,   44.3,   48.4,   52.4,   43.7,   35.1,   35.7,   36.6,   38.1,   36.7,   29.5,   30.5,   27.9,   26.1,   28.0,   28.7,   26.1,   29.7,  999.0,   25.6,   24.4,   27.2,   25.2,   27.2,   27.2,   25.7,   27.6,   26.2,   28.1,   28.3,   27.0,   28.5,   26.6,   28.5,   28.5,   26.8,   28.4,   27.6,   28.4,   28.5,   26.8,   28.3,   27.1,   27.4,   28.2,   26.2,   27.5,   26.5,   26.7,   27.6,   25.7,   26.4,   25.3,   25.1,   27.1,   24.0,   24.9,   24.1,   23.8,   25.9,   23.2,   23.7
2003/10/28 00:50,  999.0,   43.1,   38.3,   45.6,   51.6,   47.0,   37.6,   37.6,   38.8,   41.2,   37.6,   29.7,   24.5,   25.2,   28.6,   30.7,   29.7,   26.4,  999.0,  999.0,   25.8,   23.9,   25.6,   24.5,   26.8,   26.4,   25.7,   27.1,   25.6,   28.1,   27.4,   26.4,   28.0,   26.3,   27.9,   27.5,   27.0,   27.5,   26.7,   28.0,   27.3,   26.5,   27.5,   26.8,   27.4,   27.3,   25.8,   26.7,   25.6,   26.0,   26.4,   25.6,   25.4,   25.2,   25.0,   24.9,   25.2,   24.6,   23.9,   23.3,   23.5,   23.1,   22.0
2003/10/28 01:00,  999.0,   42.4,   35.5,   44.3,   53.3,   47.0,   39.5,   36.3,   40.8,   43.6,   37.6,   33.4,   24.7,   23.7,   30.9,   28.2,   26.9,   24.6,   25.5,  999.0,  999.0,   25.7,   25.0,   25.8,   25.3,   25.6,   26.9,   25.3,   27.1,   26.9,   27.0,   27.6,   27.3,   27.9,   26.1,   27.8,   28.0,   26.7,   29.0,   26.1,   27.7,   26.7,   26.8,   27.8,   25.5,   27.0,   26.2,   25.5,   26.1,   24.2,   26.2,   24.9,   24.8,   25.7,   23.3,   24.9,   23.0,   22.2,   24.0,   21.6,   24.1,   23.4,   21.4
2003/10/28 01:10,  999.0,   41.7,   38.1,   43.7,   48.8,   43.9,   38.3,   38.5,   43.9,   46.3,   38.8,   29.0,   24.8,   23.4,   25.7,   25.7,   25.7,   25.7,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   24.8,   28.4,   25.8,   26.9,   27.5,   24.6,   28.0,   25.6,   27.3,   27.3,   25.8,   26.6,   25.2,   26.3,   25.0,   25.5,   25.3,   24.8,   25.7,   23.1,   24.6,   24.4,   24.2,   23.8,   23.9,   22.5,   22.8,   23.5,   22.5,  999.0,   21.8,   21.3,   23.0,   22.9
2003/10/28 01:20,  999.0,   37.6,   33.6,   40.9,   45.0,   39.7,   37.9,   40.1,   40.0,   42.1,   32.4,   30.7,   26.3,   25.9,   26.7,  999.0,   21.6,   24.1,   26.9,  999.0,  999.0,   24.0,   25.3,   24.6,   20.3,  999.0,  999.0,  999.0,   26.0,   24.0,   25.0,   22.7,   25.3,   24.2,   24.1,   23.6,   23.7,   23.0,   23.2,   24.8,   19.1,   24.9,   24.3,   24.0,   24.0,   23.1,   24.6,   21.1,   25.1,   22.9,   22.5,   23.7,   21.9,   22.8,   20.7,  999.0,   22.4,   21.3,  999.0,   19.8,  999.0,   19.8,  999.0
2003/10/28 01:30,  999.0,   36.3,   34.8,   41.0,   40.4,   37.2,   38.6,   41.6,   44.5,   42.6,   42.8,   38.8,   31.2,   33.6,   23.8,   29.0,   22.6,   25.6,   22.7,   18.7,  999.0,   22.5,   24.7,   26.0,  999.0,  999.0,  999.0,   23.2,   22.7,   23.2,   20.3,   22.5,   23.9,   23.4,   23.7,   22.2,   23.9,   20.8,   24.0,   21.8,   23.2,   23.1,   21.9,   24.5,   21.7,   22.6,   23.3,   20.9,   22.3,   20.4,   23.3,   21.2,   21.0,  999.0,  999.0,   20.4,   17.0,   20.0,  999.0,   19.6,   18.8,  999.0,   18.6
2003/10/28 01:40,  999.0,   36.1,   37.0,   40.7,   44.5,   35.3,   36.8,   40.6,   45.2,   36.4,   37.5,   36.6,   30.8,   31.2,   24.7,   24.4,  999.0,   23.7,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.0,   22.9,   23.4,   23.4,   24.8,   22.3,   23.5,   22.9,   23.7,   23.4,   24.0,   23.3,   23.1,   25.2,   23.0,   25.3,   23.3,   24.6,   24.5,   21.8,   24.4,   21.4,   22.8,   23.1,   22.0,   19.7,   20.6,   23.1,   20.6,   20.9,   21.2,   20.4,   19.8,   21.5,   21.2
2003/10/28 01:50,  999.0,   38.5,   38.8,   45.0,   42.9,   36.3,   41.6,   43.4,   41.5,   38.7,   38.0,   35.8,   33.8,   32.7,   23.1,   24.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.4,   25.3,   25.2,   26.8,   24.4,   25.3,   25.7,   26.1,   25.3,   25.0,   27.5,   25.7,   26.2,   26.3,   25.5,   25.5,   24.5,   24.9,   25.4,   24.5,   25.8,   24.5,   25.6,   24.6,   23.9,   23.7,   24.4,   23.8,   23.6,   21.6,   22.6,   23.7,   22.0,   20.9,   22.6,   21.6,   22.1,   21.0
2003/10/28 02:00,  999.0,   37.2,   38.4,   42.4,   39.8,   35.0,   40.5,   43.3,   43.1,   42.6,   37.6,   39.6,   34.6,   35.1,   35.5,   27.2,   25.8,   22.6,   22.5,   21.5,   26.0,   28.0,  999.0,  999.0,  999.0,   27.4,   25.4,   25.9,   27.0,   25.0,   27.8,   24.9,   25.9,   26.9,   24.9,   27.8,   26.0,   26.9,   25.0,   25.5,   26.9,   25.0,   27.4,   25.0,   24.6,   24.3,   25.1,   25.2,   24.1,   23.6,   24.5,   24.8,   23.0,   23.4,   24.3,   22.8,   22.5,   22.5,   23.1,   21.7,   21.9,   21.3,   21.5
2003/10/28 02:10,  999.0,   36.1,   35.2,   42.4,   43.3,   38.3,   43.0,   45.0,   45.3,   38.1,   34.9,   36.5,   41.3,   38.7,   30.6,   23.5,   29.6,   25.2,  999.0,   21.6,   22.7,   22.8,   25.2,  999.0,  999.0,   24.3,   25.4,   24.3,   27.6,   25.7,   26.2,   27.0,   24.7,   27.8,   25.2,   27.1,   28.0,   25.4,   27.7,   25.0,   26.9,   26.7,   26.0,   28.7,   25.3,   27.5,   26.8,   25.7,   26.8,   24.1,   26.6,   26.1,   25.0,   26.0,   23.3,   25.2,   23.6,   23.7,   25.0,   22.7,   22.4,   19.9,   21.3
2003/10/28 02:20,  999.0,   36.6,   38.9,   45.0,   40.1,   33.8,   42.1,   43.6,   45.0,   40.0,   28.8,   32.6,   30.6,   27.5,   27.7,   26.1,   24.4,   29.1,   25.8,   21.1,  999.0,   22.8,   24.9,   26.7,  999.0,   26.7,   27.4,   25.0,   27.2,   26.9,   26.4,   26.5,   24.2,   27.6,   25.7,   26.7,   28.4,   24.9,   27.4,   24.7,   26.7,   26.8,   25.0,   27.7,   24.2,   26.3,   25.4,   23.6,   25.3,   24.7,   25.6,   24.8,   23.8,   24.6,   22.9,   24.6,   23.8,   21.0,   23.2,   21.3,   22.9,   22.4,   21.4
2003/10/28 02:30,  999.0,   38.4,   37.6,   46.6,   42.0,   39.9,   42.1,   44.7,   46.2,   37.2,   31.1,   27.8,   26.4,   23.6,   26.0,   30.9,   26.6,   29.8,   26.5,   23.5,   24.9,   25.7,   27.7,   25.7,  999.0,   24.8,   28.2,   25.2,   28.7,   24.8,   27.4,   25.8,   24.5,   27.0,   23.4,   27.0,   25.7,   26.0,   27.0,   23.8,   26.9,   25.8,   25.9,   26.4,   23.1,   25.0,   24.0,   24.8,   22.6,   22.4,   25.4,   23.0,   23.9,   22.5,   22.1,   23.9,   22.2,   20.3,   21.7,   22.1,   21.6,   21.0,   21.1
2003/10/28 02:40,  999.0,   42.0,   38.2,   44.3,   42.5,   38.1,   40.0,   46.9,   46.1,   33.5,   36.3,   28.9,   27.4,   30.2,   30.2,   27.4,   26.7,   29.9,   23.6,   24.9,  999.0,   25.9,   27.5,   27.9,  999.0,  999.0,   21.3,   22.5,  999.0,   26.6,   25.8,   25.8,   24.8,   24.7,   22.7,   25.5,   24.0,   24.7,   26.9,   23.6,   23.4,   24.7,   24.3,   26.0,   23.6,   23.3,   24.1,   22.6,   26.5,   23.6,   24.7,   25.0,   23.2,   22.4,   22.4,   24.0,   21.6,   23.5,   21.9,   21.6,   21.1,   21.5,   21.5
2003/10/28 02:50,  999.0,   40.2,   39.5,   40.9,   40.6,   39.4,   40.3,   45.2,   49.7,   39.2,   27.0,   24.5,   27.8,   24.1,   34.6,   29.8,   31.1,   25.1,  999.0,   25.9,   25.3,   28.1,   29.7,   29.4,   32.6,   30.2,  999.0,  999.0,   26.6,   24.2,   25.1,   24.3,   25.6,   24.5,   24.8,   24.4,   24.4,   26.4,   23.4,   25.7,   23.8,   24.0,   22.9,   23.8,   24.7,   23.7,   24.3,   21.4,   24.7,   25.3,   24.9,   22.7,   21.3,   23.5,  999.0,   22.9,   21.1,   19.1,  999.0,   19.0,   23.1,   21.2,   20.8
2003/10/28 03:00,  999.0,   40.8,   41.4,   41.9,   35.3,   33.8,   38.1,   47.1,   53.5,   42.0,   33.1,   32.4,   25.4,   27.9,   28.1,   30.5,   27.6,   21.7,  999.0,  999.0,   26.1,   27.5,   26.0,   23.5,   29.7,   34.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.0,   25.4,   24.0,   23.8,   25.5,   22.8,   25.5,   23.7,   24.5,   22.3,   23.8,   23.0,   22.2,   23.3,   21.0,   22.2,   20.8,  999.0,   19.4,   21.5,   21.1,   21.0,  999.0,   19.5,   20.1,   20.1,   21.7,   20.7,   20.6
2003/10/28 03:10,  999.0,   39.2,   42.4,   39.3,   36.1,   36.2,   39.0,   46.1,   51.0,   41.2,   37.8,   37.2,   34.0,   33.9,   34.3,   27.1,   21.3,   18.7,  999.0,  999.0,   27.1,   23.6,   22.6,   25.8,   29.7,   29.0,   28.3,   27.9,   24.3,   24.8,  999.0,  999.0,  999.0,  999.0,   22.4,   25.6,   25.4,   25.0,   26.4,   22.3,   25.7,   23.2,   25.1,   24.0,   22.7,   23.2,   22.2,   23.6,   20.5,   22.4,   21.7,   22.7,   20.8,   21.9,   21.0,   21.5,   21.9,   19.1,  999.0,   19.2,   20.4,   20.5,   19.3
2003/10/28 03:20,  999.0,   40.7,   43.0,   39.0,   36.1,   37.8,   37.4,   44.4,   48.9,   45.0,   43.1,   43.4,   41.4,   38.4,   29.7,   22.8,   22.3,   22.2,  999.0,  999.0,   29.0,   27.2,   23.7,   25.5,   28.2,   27.3,   29.2,   30.1,   25.4,   27.5,  999.0,  999.0,  999.0,   23.7,   23.2,   24.5,   24.3,   22.8,   25.1,   23.3,   24.5,   23.3,   23.2,   25.7,   22.8,   24.1,   21.9,   21.9,   24.2,   22.2,   24.1,   21.8,   22.4,   21.1,   20.9,   21.1,   22.3,   19.9,   20.0,   19.0,   18.9,   21.2,   20.1
2003/10/28 03:30,  999.0,   40.4,   42.9,   40.0,   39.6,   37.0,   40.3,   41.9,   49.1,   37.8,   40.8,   39.5,   31.3,  999.0,  999.0,  999.0,   20.1,   21.6,   22.6,   19.1,   24.7,   33.6,   25.0,   23.8,   24.8,   31.4,   32.2,   26.6,   26.7,  999.0,   27.3,   24.7,   25.9,   24.7,   25.6,   25.2,   24.4,   23.9,   25.0,   24.5,   25.3,   25.2,   24.2,   25.4,   24.5,   24.7,   26.0,   22.3,   26.0,   24.3,   23.9,   24.7,   23.9,   24.5,   21.8,   24.2,   23.7,   23.5,   22.4,   22.0,   23.5,   21.0,   21.1
2003/10/28 03:40,  999.0,   37.5,   41.9,   40.7,   39.6,   36.8,   41.1,   43.0,   47.5,   38.5,  999.0,   29.0,  999.0,  999.0,  999.0,   21.9,   20.9,   20.9,   23.3,   21.9,   25.9,   25.0,   24.1,   26.9,   22.8,   26.0,  999.0,   26.5,   25.1,   23.5,   26.0,   27.1,   26.6,   25.6,   24.5,   26.4,   22.4,   26.5,   25.9,   25.5,   26.6,   24.7,   27.9,   25.3,   25.1,   26.5,   24.2,   24.8,   22.9,   25.4,   23.8,   24.7,   24.7,   23.5,   22.0,   23.4,   23.6,   21.3,   22.8,   19.4,   21.2,   22.9,   20.5
2003/10/28 03:50,  999.0,   36.0,   39.7,   40.2,   39.9,   36.7,   42.3,   37.8,   47.8,   41.6,   37.6,  999.0,   34.9,   33.6,   23.1,   27.6,   23.6,   22.3,   24.3,   20.6,   24.4,   23.9,   22.4,   26.9,   23.3,   26.1,   25.7,   25.1,   27.7,   24.9,   27.0,   24.5,   26.0,   26.0,   24.2,   27.7,   23.6,   26.3,   26.9,   23.9,   27.1,   23.6,   27.0,   25.7,   24.8,   26.9,   23.5,   26.0,   24.2,   25.0,   22.9,   22.9,   22.6,  999.0,   19.4,   22.2,   21.0,   21.8,   20.9,   22.3,   21.0,   21.6,   21.1
2003/10/28 04:00,  999.0,   34.8,   39.4,   38.3,   40.0,   36.9,   40.7,   36.7,   46.9,   41.4,   34.2,   36.2,   22.9,   28.3,   21.8,   25.4,   25.0,  999.0,  999.0,   22.2,   25.9,   22.9,   24.4,   25.7,   22.5,   26.6,   23.7,   24.7,   26.9,   24.5,   27.7,   25.1,   27.4,   24.2,   23.8,   25.8,   24.5,   26.4,   25.5,   25.3,   26.2,   26.0,   25.6,   27.1,   26.6,   25.3,   23.9,   24.7,   24.7,   22.4,   24.0,   24.8,   22.4,   22.1,   21.7,   22.1,   22.0,   22.5,  999.0,  999.0,  999.0,   20.8,  999.0
2003/10/28 04:10,  999.0,   34.3,   37.1,   38.2,   38.1,   37.9,   37.3,   36.4,   39.7,   43.6,   35.5,   22.2,   24.3,   26.7,   32.2,  999.0,  999.0,  999.0,  999.0,   22.2,   24.0,   23.8,   23.5,   26.4,   23.2,   26.5,   26.4,   24.6,   27.8,   25.9,   27.8,   27.0,   26.0,   28.6,   25.8,   28.7,   26.6,   26.1,   26.5,   24.3,   26.5,   25.5,   26.0,   27.4,   24.1,   27.6,   23.9,   25.6,   24.7,   23.8,   26.5,   23.9,   24.9,   24.3,   24.1,   23.9,   22.5,   23.5,   23.5,   23.0,   23.2,   21.4,  999.0
2003/10/28 04:20,  999.0,   35.1,   39.4,   39.6,   39.0,   39.2,   37.8,   34.1,   37.3,   41.7,   35.6,   26.5,   24.6,   27.3,   27.5,  999.0,  999.0,  999.0,   24.4,   23.7,   24.7,   24.5,   24.0,   27.1,   24.4,   26.4,   26.9,   25.6,   27.7,   24.5,   28.0,   26.8,   26.6,   27.8,   24.5,   26.8,   26.4,   27.2,   27.7,   25.5,   28.5,   25.8,   27.8,   27.4,   25.4,   27.6,   25.7,   26.4,   26.1,   24.2,   24.9,   24.7,   24.8,   24.1,   23.0,   24.3,   23.1,   22.9,   23.5,   22.4,   25.0,   20.8,   23.9
2003/10/28 04:30,  999.0,   35.0,   35.3,   35.2,   36.4,   38.6,   40.4,   40.1,   35.4,   45.3,   37.0,   23.7,   37.5,   24.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   22.7,   24.4,   25.6,   23.1,   26.6,   23.4,   25.8,   25.2,   24.2,   26.3,   24.8,   26.9,   25.4,   24.7,   26.4,   25.8,   25.8,   25.8,   25.3,   25.6,   27.0,   25.2,   25.5,   25.0,   25.8,   25.1,   24.0,   24.5,   25.3,   23.3,   25.4,   23.1,   23.9,   22.3,   22.9,   23.0,   21.0,   22.9,   20.7,   21.1,   22.1,   19.4
2003/10/28 04:40,  999.0,   42.9,   36.6,   32.3,   33.3,   36.4,   39.6,   37.9,   37.7,   46.4,   41.7,   31.3,   41.1,   35.1,   30.0,   32.1,   35.8,   31.8,   28.8,   25.2,   26.4,   24.1,   23.8,   24.5,   23.2,   24.0,   22.9,   25.6,   24.1,   25.0,   24.4,   25.0,   24.3,   24.7,   25.0,   24.2,   25.3,   22.6,   27.1,   23.8,   25.5,   25.4,   23.7,   25.6,   25.1,   25.4,   23.9,   24.2,   25.1,   23.0,   24.1,   23.4,   22.6,   23.5,   22.7,   22.2,   22.6,   21.7,   22.6,   21.4,   21.1,   21.0,   19.0
2003/10/28 04:50,  999.0,   40.0,   37.6,   36.2,   34.6,   38.8,   41.1,   32.0,   41.4,   47.0,   36.3,  999.0,   28.7,   27.5,   37.6,   37.8,   30.1,   25.2,   25.3,  999.0,   26.3,   25.1,   22.2,   27.1,   24.5,   26.2,   26.0,   24.4,   27.9,   23.7,   28.4,   26.5,   26.4,   28.2,   24.7,   28.9,   25.7,   27.3,   27.1,   25.4,   28.3,   24.6,   25.9,   25.9,   24.4,   26.9,   25.1,   27.2,   25.9,   24.5,   26.2,   22.7,   25.1,   23.6,   25.3,   23.3,   23.0,   23.1,  999.0,   23.6,   22.6,   22.2,  999.0
2003/10/28 05:00,  999.0,   35.7,   35.6,   33.3,   35.3,   38.9,   39.4,   34.2,   41.7,   47.5,   36.4,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   24.4,   23.4,   24.5,   23.8,   28.6,   26.0,   24.9,   26.4,   25.7,   26.0,   26.2,   27.1,   27.0,   26.1,   25.9,   27.0,   27.0,   27.6,   27.7,   26.7,   26.3,   27.4,   28.2,   27.1,   27.7,   27.0,   27.4,   27.0,   25.7,   25.9,   24.3,   25.4,   26.9,   25.6,   25.1,   24.3,   25.3,   26.9,   27.3,   24.5,   26.1,   24.6,   24.4,   23.8,   22.7
2003/10/28 05:10,  999.0,   35.4,   39.7,   37.6,   38.6,   39.0,   39.0,   35.3,   45.5,   45.6,   30.5,   28.6,   26.1,  999.0,   27.1,   26.5,   27.2,   21.0,   22.4,   24.5,   27.5,   23.4,   24.0,   24.6,   25.9,   25.1,   24.8,   27.8,   25.5,   26.6,   27.5,   26.3,   27.3,   26.2,   27.2,   28.6,   26.3,   28.3,   25.7,   27.6,   27.6,   26.5,   27.9,   26.1,   27.0,   27.5,   25.3,   26.7,   25.2,   25.2,   26.9,   24.5,   25.4,   24.5,   25.0,   24.8,   23.6,   23.1,   22.7,   22.9,   23.0,   22.6,   22.7
2003/10/28 05:20,  999.0,   35.4,   40.1,   41.1,   39.6,   41.2,   36.3,   42.7,   41.1,   40.4,   43.9,   31.9,   28.4,   25.3,   23.7,   23.3,   25.9,   20.9,  999.0,  999.0,   30.4,   31.8,   36.4,  999.0,  999.0,   26.4,   25.1,   27.4,   26.7,   27.1,   27.4,   26.9,   26.6,   27.9,   26.5,   27.9,   27.1,   27.1,   27.9,   26.2,   28.1,   26.5,   26.7,   27.5,   27.6,   27.7,   26.9,   25.9,   26.5,   27.0,   26.7,   25.1,   26.5,   25.2,   24.1,   25.3,   23.6,   24.4,   25.3,   23.9,   24.3,   21.3,   22.3
2003/10/28 05:30,  999.0,   48.5,   44.0,   41.8,   38.3,   37.4,   32.6,   34.1,   37.8,   39.2,   42.5,   27.8,  999.0,   30.3,   25.9,   29.2,   29.4,   24.2,   25.3,   23.9,   27.6,   27.0,   32.5,  999.0,  999.0,  999.0,   27.8,   26.0,   28.2,   26.9,   27.7,   28.7,   26.5,   28.8,   27.3,   28.1,   28.5,   26.9,   29.2,   27.2,   28.2,   28.5,   27.4,   28.6,   26.8,   27.7,   28.3,   26.0,   27.8,   26.5,   26.6,   26.4,   24.5,   26.0,   24.8,   25.4,   25.2,   24.2,   24.2,   22.5,   23.7,   22.5,   20.9
2003/10/28 05:40,  999.0,   37.8,   42.8,   36.7,   36.4,   36.8,   32.4,   33.5,   37.1,   41.0,   40.9,   33.7,   37.9,   38.2,  999.0,   30.1,   27.2,   25.1,   30.9,   39.9,   38.2,   29.1,  999.0,  999.0,  999.0,  999.0,   26.1,   24.7,   25.2,   25.3,   25.7,   25.5,   26.1,   26.2,   25.8,   26.8,   26.3,   26.2,   26.9,   26.0,   26.3,   26.6,   24.8,   26.7,   25.5,   26.1,   25.8,   24.7,   25.6,   25.2,   25.9,   25.7,   24.0,   25.1,   23.2,   24.5,   24.0,   23.4,   24.5,   22.5,   23.3,   22.7,   22.2
2003/10/28 05:50,  999.0,   36.9,   40.4,   36.5,   35.6,   37.3,   33.3,   29.7,   30.1,   41.8,   46.5,   36.4,  999.0,  999.0,  999.0,   29.2,   24.3,   31.9,   43.6,   42.4,   38.6,   26.6,  999.0,  999.0,  999.0,  999.0,   23.5,   26.0,   23.6,   26.0,   25.5,   24.2,   26.4,   27.0,   25.9,   28.9,   25.4,   26.8,   26.8,   25.6,   27.9,   25.2,   26.4,   27.5,   25.4,   27.4,   25.3,   25.4,   26.0,   24.2,   26.8,   25.0,   24.4,   25.0,   22.8,   25.9,   22.9,   22.9,   24.0,   22.5,   22.7,   22.0,   21.3
2003/10/28 06:00,  999.0,   40.1,   36.7,   35.3,   33.8,   35.4,   30.9,   25.9,   27.4,  999.0,  999.0,   30.2,  999.0,  999.0,   26.1,   29.5,   28.8,   32.8,   41.9,   40.8,   41.4,   33.1,  999.0,  999.0,  999.0,  999.0,   26.1,   22.8,   26.1,   27.1,   27.0,   26.2,   26.7,   26.8,   26.0,   27.7,   26.6,   26.9,   26.9,   27.2,   27.2,   27.1,   27.4,   26.7,   25.6,   26.5,   25.1,   26.2,   26.2,   26.3,   25.6,   25.7,   27.2,   26.1,   23.9,   25.3,   23.7,   21.5,   24.5,   24.2,   22.9,   21.7,   22.5
2003/10/28 06:10,  999.0,   38.7,   37.9,   35.3,   37.0,   36.4,   35.8,   28.0,   38.7,   50.1,   47.5,   31.1,   23.2,   27.2,   27.7,   28.0,   39.4,   47.3,   39.9,   38.0,   40.4,   40.1,   27.3,  999.0,  999.0,  999.0,   27.8,   25.1,   27.6,   25.9,   26.9,   27.8,   23.9,   28.5,   24.4,   27.9,   26.4,   24.6,   28.3,   24.8,   28.0,   26.8,   25.1,   28.0,   21.8,   27.4,   25.5,   24.1,   27.3,   23.5,   26.9,   23.8,   24.2,   25.2,   21.0,   24.9,   22.0,   23.2,   23.2,   21.7,   20.9,   22.3,   20.8
2003/10/28 06:20,  999.0,   39.3,   37.3,   34.1,   38.4,   39.9,   42.0,   30.7,   43.5,   51.5,   47.8,   36.5,  999.0,   26.0,   28.1,   29.5,   40.6,   46.5,   37.9,   36.0,   41.3,   33.8,   27.4,  999.0,  999.0,  999.0,   25.8,   26.7,   28.5,   24.6,   28.7,   26.2,   27.3,   28.2,   24.9,   29.2,   25.3,   28.1,   27.1,   25.8,   27.9,   24.9,   27.4,   25.4,   26.4,   26.4,   25.0,   25.9,   22.9,   24.9,   24.6,   23.1,   25.1,   23.2,   23.4,   23.0,   25.0,   23.0,   23.6,   22.0,   20.1,   22.4,   20.1
2003/10/28 06:30,  999.0,   37.6,   37.0,   33.6,   37.6,   41.0,   43.0,   33.9,   41.4,   46.0,   49.9,   36.5,   26.1,   24.7,   24.5,   23.4,   39.2,   46.6,   41.4,   36.1,   41.8,   31.4,  999.0,  999.0,  999.0,  999.0,   24.2,   26.0,   26.1,   24.4,   26.0,   23.3,   25.8,   22.6,   25.7,   25.7,   24.4,   26.5,   24.8,   25.8,   25.1,   25.4,   23.7,   25.4,   24.8,   23.9,   25.8,   22.8,   25.3,   23.9,   23.8,   26.0,   22.7,   25.7,   22.9,   22.8,   23.1,   21.5,   23.5,  999.0,   22.8,   23.5,   20.1
2003/10/28 06:40,  999.0,   36.3,   36.8,   32.2,   37.0,   40.6,   41.1,   37.8,   45.4,   50.3,   48.5,   32.7,   29.6,  999.0,  999.0,   27.1,   33.0,   48.5,   45.1,   43.8,   39.1,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.5,   23.9,   27.9,   28.7,   24.7,   25.8,   23.5,   25.7,   26.3,   25.3,   26.7,   25.2,   26.9,   25.9,   25.9,   25.0,   24.6,   29.1,   26.5,   25.5,   26.7,   25.2,   26.6,   24.7,   25.2,   25.0,   23.8,   22.9,   22.7,   21.1,   24.2,   22.6,   17.8,   22.1,   21.9
2003/10/28 06:50,  999.0,   38.4,   35.7,   32.7,   34.3,   34.6,   41.0,   39.2,   47.6,   49.7,   43.7,   34.1,   29.9,  999.0,  999.0,  999.0,   22.3,   28.7,   44.1,   39.6,   37.5,   28.6,  999.0,  999.0,  999.0,   25.3,   25.3,   24.3,   27.6,   25.8,   26.6,   28.0,   24.4,   27.8,   25.0,   27.6,   27.5,   25.3,   28.2,   25.5,   27.8,   26.6,   25.6,   27.7,   25.2,   27.1,   27.0,   25.3,   27.1,   24.8,   27.0,   25.0,   24.2,   24.6,   22.8,   24.4,   22.3,   24.0,   23.4,   21.4,   21.4,   21.3,   20.3
2003/10/28 07:00,  999.0,   39.3,   36.8,   34.0,   34.2,   34.7,   41.2,   40.6,   35.6,   42.1,   52.1,   37.3,   30.9,   26.3,  999.0,  999.0,   23.7,   26.4,   45.9,   38.4,   36.5,   27.9,  999.0,  999.0,  999.0,   24.8,   24.6,   25.2,   27.0,   26.4,   26.2,   27.7,   25.2,   28.2,   26.4,   26.5,   28.2,   24.5,   28.3,   26.3,   26.7,   27.8,   24.8,   27.8,   25.7,   26.6,   26.8,   24.5,   26.9,   24.4,   25.6,   26.3,   22.1,   25.4,   23.0,   23.8,   24.8,   23.0,   23.6,   22.9,   22.2,   22.2,   21.1
2003/10/28 07:10,  999.0,   40.0,   36.6,   32.9,   33.2,   34.2,   39.5,   33.2,   38.4,   41.8,   51.9,   44.5,   35.8,   26.6,   36.4,   46.3,   42.2,   41.0,   38.6,   38.1,   42.3,   35.6,   24.9,  999.0,  999.0,  999.0,   22.0,   24.5,   27.5,   25.1,   28.0,   26.4,   26.8,   27.5,   24.7,   27.3,   25.9,   26.9,   26.9,   24.7,   27.1,   26.0,   26.5,   25.5,   24.9,   25.4,   25.0,   25.3,   24.5,   23.4,   25.2,   24.9,   24.0,   24.1,   24.0,   24.2,   24.0,   23.2,   23.5,   22.5,   22.7,   21.7,   22.0
2003/10/28 07:20,  999.0,   39.0,   37.4,   34.4,   32.5,   32.3,   37.0,   31.9,   31.7,   39.0,   45.4,   43.5,   40.3,   39.8,   36.7,   39.7,   35.7,   37.8,   38.6,   38.1,   41.0,   44.2,   28.8,  999.0,  999.0,   25.3,   28.1,   25.6,   28.1,   27.4,   27.2,   29.0,   27.4,   27.8,   27.8,   27.8,   28.3,   27.4,   28.0,   28.1,   27.3,   25.5,   26.9,   26.6,   27.1,   26.8,   27.0,   26.2,   26.3,   26.6,   27.0,   27.9,   24.6,   25.5,   25.7,   25.6,   25.6,   23.3,   25.4,   22.2,   22.4,   21.7,   20.8