2003/10/16, +9, 136.10,  34.85, 385
00:00:02,  967.5,    8.1,   94.9,    0.71,    0.19, 1050.0, -999.0
00:00:07,  967.5,    8.1,   94.6,    0.79,    0.26,    0.0, -999.0
00:00:12,  967.5,    8.1,   94.6,    0.86,    0.25,    0.0, -999.0
00:00:17,  967.5,    8.1,   94.8,    0.72,    0.08,    0.0, -999.0
00:00:22,  967.5,    8.2,   94.6,    0.47,    0.08,    0.0, -999.0
00:00:27,  967.5,    8.2,   94.8,    0.48,    0.38,    0.0, -999.0
00:00:32,  967.5,    8.2,   94.8,    0.30,    0.59,    0.0, -999.0
00:00:37,  967.5,    8.2,   94.8,    0.21,    0.56,    0.0, -999.0
00:00:42,  967.5,    8.2,   94.7,    0.52,    0.22,    0.0, -999.0
00:00:47,  967.5,    8.2,   94.8,    0.92,   -0.06,    0.0, -999.0
00:00:52,  967.5,    8.2,   94.7,    0.76,   -0.04,    0.0, -999.0
00:00:57,  967.5,    8.2,   94.9,    0.46,   -0.02,    0.0, -999.0
00:01:02,  967.5,    8.2,   94.6,    0.52,    0.19,    0.0, -999.0
00:01:07,  967.5,    8.2,   94.7,    0.66,    0.24,    0.0, -999.0
00:01:12,  967.5,    8.2,   94.6,    0.26,    0.38,    0.0, -999.0
00:01:17,  967.5,    8.2,   94.7,    0.34,    0.24,    0.0, -999.0
00:01:22,  967.5,    8.2,   94.8,    0.32,    0.22,    0.0, -999.0
00:01:27,  967.5,    8.2,   94.6,    0.29,    0.20,    0.0, -999.0
00:01:32,  967.5,    8.2,   94.7,    0.27,    0.18,    0.0, -999.0
00:01:37,  967.5,    8.2,   94.8,    0.25,    0.17,    0.0, -999.0
00:01:42,  967.5,    8.2,   94.7,    0.17,    0.05,    0.0, -999.0
00:01:47,  967.5,    8.2,   94.7,    0.29,    0.01,    0.0, -999.0
00:01:52,  967.5,    8.2,   94.7,    0.54,    0.02,    0.0, -999.0
00:01:57,  967.5,    8.1,   94.6,    0.64,    0.00,    0.0, -999.0
00:02:02,  967.5,    8.1,   94.7,    0.65,   -0.14,    0.0, -999.0
00:02:07,  967.5,    8.1,   94.6,    0.78,   -0.21,    0.0, -999.0
00:02:12,  967.5,    8.1,   94.6,    0.97,   -0.30,    0.0, -999.0
00:02:17,  967.5,    8.1,   94.6,    1.11,   -0.38,    0.0, -999.0
00:02:22,  967.5,    8.1,   94.5,    0.73,   -0.24,    0.0, -999.0
00:02:27,  967.5,    8.1,   94.8,    0.58,   -0.18,    0.0, -999.0
00:02:32,  967.5,    8.1,   94.5,    0.54,    0.00,    0.0, -999.0
00:02:37,  967.5,    8.1,   94.7,    0.44,    0.08,    0.0, -999.0
00:02:42,  967.5,    8.1,   94.5,    0.48,    0.11,    0.0, -999.0
00:02:47,  967.5,    8.1,   94.5,    0.45,    0.01,    0.0, -999.0
00:02:52,  967.5,    8.1,   94.6,    0.53,   -0.06,    0.0, -999.0
00:02:57,  967.5,    8.1,   94.5,    0.75,   -0.09,    0.0, -999.0
00:03:02,  967.5,    8.1,   94.7,    0.98,   -0.23,    0.0, -999.0
00:03:07,  967.5,    8.1,   94.6,    1.29,   -0.44,    0.0, -999.0
00:03:12,  967.5,    8.1,   94.6,    1.20,   -0.41,    0.0, -999.0
00:03:17,  967.5,    8.1,   94.6,    0.90,   -0.22,    0.0, -999.0
00:03:22,  967.5,    8.1,   94.8,    0.77,   -0.12,    0.0, -999.0
00:03:27,  967.5,    8.1,   94.7,    0.68,    0.11,    0.0, -999.0
00:03:32,  967.6,    8.1,   94.6,    0.54,    0.06,    0.0, -999.0
00:03:37,  967.5,    8.1,   94.6,    0.59,   -0.11,    0.0, -999.0
00:03:42,  967.5,    8.1,   94.6,    0.91,    0.02,    0.0, -999.0
00:03:47,  967.6,    8.1,   94.8,    1.10,    0.02,    0.0, -999.0
00:03:52,  967.5,    8.1,   94.7,    1.25,   -0.18,    0.0, -999.0
00:03:57,  967.5,    8.1,   94.7,    1.28,    0.37,    0.0, -999.0
00:04:02,  967.6,    8.1,   94.6,    1.15,    0.31,    0.0, -999.0
00:04:07,  967.6,    8.1,   94.5,    0.96,    0.29,    0.0, -999.0
00:04:12,  967.5,    8.1,   94.8,    1.07,    0.23,    0.0, -999.0
00:04:17,  967.6,    8.1,   94.6,    1.00,    0.03,    0.0, -999.0
00:04:22,  967.5,    8.1,   94.4,    1.25,    0.13,    0.0, -999.0
00:04:27,  967.6,    8.1,   94.5,    1.43,   -0.02,    0.0, -999.0
00:04:32,  967.5,    8.1,   94.6,    1.50,    0.26,    0.0, -999.0
00:04:37,  967.5,    8.1,   94.6,    1.44,   -0.20,    0.0, -999.0
00:04:42,  967.6,    8.1,   94.7,    1.30,   -0.14,    0.0, -999.0
00:04:47,  967.6,    8.1,   94.5,    1.27,   -0.02,    0.0, -999.0
00:04:52,  967.6,    8.1,   94.7,    1.39,    0.12,    0.0, -999.0
00:04:57,  967.5,    8.1,   94.6,    1.15,    0.00,    0.0, -999.0
00:05:02,  967.6,    8.1,   94.6,    1.22,   -0.02,    0.0, -999.0
00:05:07,  967.6,    8.1,   94.7,    1.18,    0.06,    0.0, -999.0
00:05:12,  967.6,    8.1,   94.5,    1.34,    0.02,    0.0, -999.0
00:05:17,  967.5,    8.1,   94.4,    1.32,    0.19,    0.0, -999.0
00:05:22,  967.5,    8.1,   94.5,    1.67,    0.38,    0.0, -999.0
00:05:27,  967.5,    8.1,   94.7,    1.96,    0.45,    0.0, -999.0
00:05:32,  967.6,    8.1,   94.7,    1.93,   -0.07,    0.0, -999.0
00:05:37,  967.5,    8.1,   94.8,    1.93,   -0.10,    0.0, -999.0
00:05:42,  967.6,    8.1,   94.7,    1.94,   -0.34,    0.0, -999.0
00:05:47,  967.6,    8.1,   94.6,    2.09,   -0.04,    0.0, -999.0
00:05:52,  967.6,    8.1,   94.5,    1.99,    0.10,    0.0, -999.0
00:05:57,  967.6,    8.1,   94.6,    1.81,   -0.03,    0.0, -999.0
00:06:02,  967.6,    8.1,   94.7,    1.75,   -0.15,    0.0, -999.0
00:06:07,  967.6,    8.0,   94.7,    1.63,   -0.09,    0.0, -999.0
00:06:12,  967.6,    8.0,   94.7,    1.31,    0.00,    0.0, -999.0
00:06:17,  967.6,    8.0,   94.6,    1.26,   -0.15,    0.0, -999.0
00:06:22,  967.6,    8.0,   94.7,    1.01,    0.09,    0.0, -999.0
00:06:27,  967.6,    8.0,   94.6,    1.13,   -0.02,    0.0, -999.0
00:06:32,  967.6,    8.0,   94.7,    1.21,   -0.15,    0.0, -999.0
00:06:37,  967.6,    8.0,   94.6,    1.17,   -0.16,    0.0, -999.0
00:06:42,  967.6,    8.0,   94.5,    1.91,   -0.37,    0.0, -999.0
00:06:47,  967.6,    8.0,   94.8,    1.91,   -0.17,    0.0, -999.0
00:06:52,  967.6,    8.0,   94.6,    1.73,    0.15,    0.0, -999.0
00:06:57,  967.6,    8.0,   94.7,    1.53,    0.32,    0.0, -999.0
00:07:02,  967.6,    8.0,   94.5,    1.15,    0.80,    0.0, -999.0
00:07:07,  967.6,    8.0,   94.9,    1.65,    0.60,    0.0, -999.0
00:07:12,  967.6,    8.0,   94.6,    1.44,    0.36,    0.0, -999.0
00:07:17,  967.6,    8.0,   94.6,    1.37,   -0.02,    0.0, -999.0
00:07:22,  967.6,    8.0,   94.7,    1.28,   -0.34,    0.0, -999.0
00:07:27,  967.6,    8.0,   94.7,    1.06,   -0.32,    0.0, -999.0
00:07:32,  967.6,    8.0,   94.6,    1.04,   -0.16,    0.0, -999.0
00:07:37,  967.5,    8.1,   94.6,    1.38,   -0.22,    0.0, -999.0
00:07:42,  967.6,    8.1,   94.5,    1.63,   -0.32,    0.0, -999.0
00:07:47,  967.6,    8.1,   94.6,    1.63,   -0.14,    0.0, -999.0
00:07:52,  967.6,    8.1,   94.7,    1.63,    0.06,    0.0, -999.0
00:07:57,  967.6,    8.1,   94.6,    1.63,    0.14,    0.0, -999.0
00:08:02,  967.6,    8.1,   94.7,    2.06,    0.07,    0.0, -999.0
00:08:07,  967.5,    8.1,   94.7,    2.28,    0.00,    0.0, -999.0
00:08:12,  967.6,    8.1,   94.6,    2.00,    0.10,    0.0, -999.0
00:08:17,  967.6,    8.1,   94.6,    1.87,    0.20,    0.0, -999.0
00:08:22,  967.6,    8.1,   94.8,    1.93,   -0.10,    0.0, -999.0
00:08:27,  967.6,    8.1,   94.6,    2.03,   -0.43,    0.0, -999.0
00:08:32,  967.6,    8.1,   94.8,    1.75,   -0.09,    0.0, -999.0
00:08:37,  967.6,    8.1,   94.9,    1.58,    0.19,    0.0, -999.0
00:08:42,  967.6,    8.1,   94.8,    1.53,    0.16,    0.0, -999.0
00:08:47,  967.6,    8.0,   94.7,    1.52,    0.08,    0.0, -999.0
00:08:52,  967.6,    8.0,   94.8,    2.16,    0.50,    0.0, -999.0
00:08:57,  967.5,    8.0,   94.5,    2.13,    0.04,    0.0, -999.0
00:09:02,  967.6,    8.0,   94.8,    1.85,    0.26,    0.0, -999.0
00:09:07,  967.6,    8.0,   94.8,    2.14,    0.00,    0.0, -999.0
00:09:12,  967.6,    8.0,   94.5,    2.68,    0.09,    0.0, -999.0
00:09:17,  967.6,    8.0,   94.8,    2.48,    0.13,    0.0, -999.0
00:09:22,  967.6,    8.0,   94.8,    2.30,    0.28,    0.0, -999.0
00:09:27,  967.6,    8.0,   94.7,    2.07,    0.11,    0.0, -999.0
00:09:32,  967.6,    8.0,   94.9,    2.40,    0.51,    0.0, -999.0
00:09:37,  967.6,    8.0,   94.8,    2.50,    0.31,    0.0, -999.0
00:09:42,  967.6,    8.0,   94.6,    2.44,    0.21,    0.0, -999.0
00:09:47,  967.6,    8.0,   94.8,    2.13,   -0.04,    0.0, -999.0
00:09:52,  967.6,    8.0,   94.6,    1.90,    0.00,    0.0, -999.0
00:09:57,  967.6,    8.0,   94.8,    1.93,    0.17,    0.0, -999.0
00:10:02,  967.6,    8.0,   94.8,    2.11,    0.18,    0.0, -999.0
00:10:07,  967.6,    8.0,   94.7,    2.02,    0.39,    0.0, -999.0
00:10:12,  967.6,    8.0,   94.7,    1.90,    0.07,    0.0, -999.0
00:10:17,  967.6,    8.0,   94.7,    2.06,   -0.07,    0.0, -999.0
00:10:22,  967.6,    8.0,   94.8,    1.75,    0.00,    0.0, -999.0
00:10:27,  967.6,    8.0,   94.6,    1.90,    0.07,    0.0, -999.0
00:10:32,  967.6,    8.0,   94.7,    1.69,   -0.15,    0.0, -999.0
00:10:37,  967.6,    8.0,   94.8,    1.44,   -0.03,    0.0, -999.0
00:10:42,  967.6,    8.0,   94.7,    1.60,    0.31,    0.0, -999.0
00:10:47,  967.6,    8.0,   94.7,    1.87,    0.13,    0.0, -999.0
00:10:52,  967.6,    8.0,   94.7,    1.99,   -0.03,    0.0, -999.0
00:10:57,  967.6,    8.0,   94.9,    2.08,   -0.26,    0.0, -999.0
00:11:02,  967.6,    8.0,   94.6,    1.94,   -0.17,    0.0, -999.0
00:11:07,  967.6,    8.0,   94.8,    1.76,    0.19,    0.0, -999.0
00:11:12,  967.6,    8.1,   94.7,    1.25,    0.11,    0.0, -999.0
00:11:17,  967.6,    8.1,   94.8,    1.11,    0.04,    0.0, -999.0
00:11:22,  967.6,    8.1,   94.8,    1.19,   -0.08,    0.0, -999.0
00:11:27,  967.6,    8.1,   94.6,    1.59,   -0.19,    0.0, -999.0
00:11:32,  967.6,    8.0,   94.8,    1.82,   -0.26,    0.0, -999.0
00:11:37,  967.7,    8.0,   94.8,    1.62,   -0.06,    0.0, -999.0
00:11:42,  967.6,    8.1,   94.8,    1.55,   -0.14,    0.0, -999.0
00:11:47,  967.6,    8.1,   94.8,    1.62,    0.06,    0.0, -999.0
00:11:52,  967.7,    8.1,   94.8,    1.59,    0.08,    0.0, -999.0
00:11:57,  967.7,    8.1,   94.9,    1.34,   -0.02,    0.0, -999.0
00:12:02,  967.7,    8.0,   94.8,    1.78,    0.22,    0.0, -999.0
00:12:07,  967.6,    8.0,   94.7,    1.48,    0.26,    0.0, -999.0
00:12:12,  967.7,    8.0,   94.7,    1.32,   -0.16,    0.0, -999.0
00:12:17,  967.7,    8.0,   94.9,    1.56,   -0.33,    0.0, -999.0
00:12:22,  967.7,    8.0,   95.0,    1.25,    0.04,    0.0, -999.0
00:12:27,  967.7,    8.0,   94.9,    1.31,   -0.14,    0.0, -999.0
00:12:32,  967.7,    8.0,   94.8,    1.48,   -0.66,    0.0, -999.0
00:12:37,  967.7,    8.0,   94.8,    1.37,   -0.53,    0.0, -999.0
00:12:42,  967.7,    8.0,   94.7,    1.05,   -0.34,    0.0, -999.0
00:12:47,  967.6,    8.0,   94.9,    1.28,   -0.23,    0.0, -999.0
00:12:52,  967.7,    8.0,   94.8,    1.32,    0.16,    0.0, -999.0
00:12:57,  967.7,    8.0,   94.6,    1.21,    0.39,    0.0, -999.0
00:13:02,  967.7,    8.0,   94.7,    1.22,    0.22,    0.0, -999.0
00:13:07,  967.7,    8.0,   94.7,    1.03,    0.50,    0.0, -999.0
00:13:12,  967.7,    8.0,   94.8,    1.12,    0.67,    0.0, -999.0
00:13:17,  967.7,    8.0,   94.8,    2.05,    0.14,    0.0, -999.0
00:13:22,  967.7,    8.0,   94.8,    2.02,   -0.07,    0.0, -999.0
00:13:27,  967.7,    8.0,   94.6,    1.68,    0.42,    0.0, -999.0
00:13:32,  967.7,    8.0,   94.7,    1.16,    0.87,    0.0, -999.0
00:13:37,  967.7,    8.0,   94.6,    1.06,    0.56,    0.0, -999.0
00:13:42,  967.7,    8.0,   94.7,    1.41,   -0.38,    0.0, -999.0
00:13:47,  967.7,    8.0,   94.7,    0.85,   -0.45,    0.0, -999.0
00:13:52,  967.7,    8.0,   94.5,    0.84,   -0.43,    0.0, -999.0
00:13:57,  967.7,    8.0,   94.8,    1.20,   -0.15,    0.0, -999.0
00:14:02,  967.7,    8.0,   94.6,    1.71,    0.39,    0.0, -999.0
00:14:07,  967.7,    8.0,   94.7,    1.27,    0.76,    0.0, -999.0
00:14:12,  967.7,    8.0,   94.5,    1.27,    0.89,    0.0, -999.0
00:14:17,  967.7,    8.0,   94.8,    1.53,    0.38,    0.0, -999.0
00:14:22,  967.7,    8.0,   94.7,    2.04,   -0.82,    0.0, -999.0
00:14:27,  967.7,    8.0,   94.9,    1.90,   -0.73,    0.0, -999.0
00:14:32,  967.7,    8.0,   94.8,    1.85,   -0.64,    0.0, -999.0
00:14:37,  967.7,    8.0,   94.9,    1.06,   -0.49,    0.0, -999.0
00:14:42,  967.7,    8.0,   94.8,    0.93,   -0.18,    0.0, -999.0
00:14:47,  967.7,    8.0,   94.9,    1.19,    0.30,    0.0, -999.0
00:14:52,  967.7,    8.0,   94.8,    0.86,    0.22,    0.0, -999.0
00:14:57,  967.7,    8.0,   94.6,    1.09,    0.40,    0.0, -999.0
00:15:02,  967.7,    8.0,   94.9,    1.66,    0.51,    0.0, -999.0
00:15:07,  967.7,    8.0,   95.0,    1.30,    0.69,    0.0, -999.0
00:15:12,  967.7,    8.0,   94.6,    1.37,    0.58,    0.0, -999.0
00:15:17,  967.7,    8.0,   94.8,    1.68,   -0.33,    0.0, -999.0
00:15:22,  967.7,    8.0,   94.7,    1.51,   -0.40,    0.0, -999.0
00:15:27,  967.7,    8.0,   94.7,    1.39,    0.05,    0.0, -999.0
00:15:32,  967.7,    8.0,   94.7,    1.19,    0.32,    0.0, -999.0
00:15:37,  967.7,    8.0,   94.7,    1.06,   -0.41,    0.0, -999.0
00:15:42,  967.7,    8.0,   94.7,    1.42,   -0.20,    0.0, -999.0
00:15:47,  967.7,    8.0,   94.8,    1.28,    0.07,    0.0, -999.0
00:15:52,  967.7,    8.0,   94.9,    1.15,    0.42,    0.0, -999.0
00:15:57,  967.7,    8.0,   94.8,    0.81,    0.90,    0.0, -999.0
00:16:02,  967.7,    8.0,   94.8,    0.92,    0.51,    0.0, -999.0
00:16:07,  967.7,    8.0,   94.8,    1.58,   -0.22,    0.0, -999.0
00:16:12,  967.7,    8.0,   94.9,    1.74,    0.09,    0.0, -999.0
00:16:17,  967.7,    8.0,   94.8,    2.04,    0.14,    0.0, -999.0
00:16:22,  967.7,    8.0,   94.9,    1.78,    0.03,    0.0, -999.0
00:16:27,  967.7,    8.0,   94.6,    1.48,    0.40,    0.0, -999.0
00:16:32,  967.7,    8.0,   94.7,    1.55,    0.66,    0.0, -999.0
00:16:37,  967.7,    8.0,   94.9,    1.71,    0.43,    0.0, -999.0
00:16:42,  967.7,    8.0,   94.8,    1.39,    0.94,    0.0, -999.0
00:16:47,  967.7,    8.0,   94.7,    0.96,    1.11,    0.0, -999.0
00:16:52,  967.7,    8.0,   94.8,    0.85,    0.40,    0.0, -999.0
00:16:57,  967.7,    8.0,   95.0,    0.84,    0.09,    0.0, -999.0
00:17:02,  967.7,    8.0,   94.7,    0.94,   -0.48,    0.0, -999.0
00:17:07,  967.7,    8.0,   94.7,    1.07,   -0.19,    0.0, -999.0
00:17:12,  967.7,    8.0,   94.7,    0.87,    0.28,    0.0, -999.0
00:17:17,  967.7,    8.0,   94.9,    2.21,    0.63,    0.0, -999.0
00:17:22,  967.7,    8.0,   94.8,    2.36,    0.00,    0.0, -999.0
00:17:27,  967.7,    8.0,   94.9,    1.91,   -0.03,    0.0, -999.0
00:17:32,  967.7,    8.0,   94.9,    1.61,   -0.14,    0.0, -999.0
00:17:37,  967.7,    8.0,   94.9,    1.50,    0.24,    0.0, -999.0
00:17:42,  967.7,    8.0,   95.0,    1.31,    0.16,    0.0, -999.0
00:17:47,  967.7,    8.0,   94.9,    1.42,    0.15,    0.0, -999.0
00:17:52,  967.7,    8.0,   94.8,    1.07,    0.64,    0.0, -999.0
00:17:57,  967.7,    8.0,   94.9,    1.10,    0.56,    0.0, -999.0
00:18:02,  967.7,    8.0,   95.0,    0.96,    0.58,    0.0, -999.0
00:18:07,  967.7,    8.0,   94.9,    1.61,   -0.17,    0.0, -999.0
00:18:12,  967.7,    8.0,   95.1,    1.67,   -0.61,    0.0, -999.0
00:18:17,  967.7,    8.0,   95.0,    1.65,   -0.17,    0.0, -999.0
00:18:22,  967.7,    8.0,   94.8,    1.25,    0.18,    0.0, -999.0
00:18:27,  967.7,    8.0,   94.6,    1.10,    0.49,    0.0, -999.0
00:18:32,  967.7,    8.0,   95.0,    0.87,    0.35,    0.0, -999.0
00:18:37,  967.7,    8.0,   94.9,    0.61,    0.27,    0.0, -999.0
00:18:42,  967.7,    8.0,   94.8,    0.51,    0.43,    0.0, -999.0
00:18:47,  967.7,    8.0,   95.0,    0.54,    0.54,    0.0, -999.0
00:18:52,  967.7,    8.0,   95.0,    0.37,    0.32,    0.0, -999.0
00:18:57,  967.7,    8.0,   94.9,    0.57,    0.21,    0.0, -999.0
00:19:02,  967.7,    8.0,   94.8,    0.92,    0.34,    0.0, -999.0
00:19:07,  967.7,    8.0,   95.0,    1.15,    0.35,    0.0, -999.0
00:19:12,  967.7,    8.0,   95.0,    1.46,    0.62,    0.0, -999.0
00:19:17,  967.7,    8.1,   94.9,    1.32,    0.70,    0.0, -999.0
00:19:22,  967.7,    8.1,   94.9,    2.16,    0.46,    0.0, -999.0
00:19:27,  967.7,    8.1,   95.0,    2.30,    0.53,    0.0, -999.0
00:19:32,  967.7,    8.1,   94.7,    2.23,    0.12,    0.0, -999.0
00:19:37,  967.7,    8.1,   94.9,    1.72,    0.00,    0.0, -999.0
00:19:42,  967.7,    8.1,   94.9,    1.48,    0.51,    0.0, -999.0
00:19:47,  967.7,    8.1,   95.0,    1.43,    0.15,    0.0, -999.0
00:19:52,  967.7,    8.1,   94.9,    1.45,   -0.20,    0.0, -999.0
00:19:57,  967.7,    8.1,   95.1,    1.89,   -0.20,    0.0, -999.0
00:20:02,  967.7,    8.1,   95.1,    2.18,   -0.35,    0.0, -999.0
00:20:07,  967.7,    8.1,   95.0,    1.97,   -0.35,    0.0, -999.0
00:20:12,  967.7,    8.1,   95.2,    1.46,    0.59,    0.0, -999.0
00:20:17,  967.7,    8.1,   95.1,    1.29,    0.66,    0.0, -999.0
00:20:22,  967.7,    8.1,   95.2,    1.35,    0.69,    0.0, -999.0
00:20:27,  967.7,    8.1,   95.0,    1.41,    0.49,    0.0, -999.0
00:20:32,  967.7,    8.1,   95.1,    1.40,    0.20,    0.0, -999.0
00:20:37,  967.7,    8.1,   94.9,    1.33,    0.90,    0.0, -999.0
00:20:42,  967.7,    8.1,   95.1,    1.62,    1.09,    0.0, -999.0
00:20:47,  967.7,    8.1,   95.0,    1.62,    0.86,    0.0, -999.0
00:20:52,  967.7,    8.1,   95.2,    1.32,   -0.07,    0.0, -999.0
00:20:57,  967.7,    8.1,   95.1,    1.52,   -0.16,    0.0, -999.0
00:21:02,  967.7,    8.1,   95.1,    2.03,   -0.86,    0.0, -999.0
00:21:07,  967.8,    8.1,   94.8,    1.54,    0.14,    0.0, -999.0
00:21:12,  967.7,    8.1,   95.2,    1.50,   -0.13,    0.0, -999.0
00:21:17,  967.7,    8.1,   95.1,    1.53,   -0.05,    0.0, -999.0
00:21:22,  967.8,    8.1,   95.2,    1.60,   -0.25,    0.0, -999.0
00:21:27,  967.7,    8.1,   95.0,    1.91,   -0.13,    0.0, -999.0
00:21:32,  967.7,    8.1,   94.8,    1.78,    0.31,    0.0, -999.0
00:21:37,  967.7,    8.1,   95.0,    1.36,    0.27,    0.0, -999.0
00:21:42,  967.7,    8.1,   95.2,    1.14,   -0.14,    0.0, -999.0
00:21:47,  967.8,    8.1,   95.1,    0.95,    0.39,    0.0, -999.0
00:21:52,  967.8,    8.1,   95.1,    0.78,    0.87,    0.0, -999.0
00:21:57,  967.8,    8.1,   95.0,    1.03,    0.38,    0.0, -999.0
00:22:02,  967.7,    8.1,   95.1,    0.94,   -0.34,    0.0, -999.0
00:22:07,  967.7,    8.1,   95.2,    1.07,    0.57,    0.0, -999.0
00:22:12,  967.7,    8.1,   95.4,    1.25,    0.72,    0.0, -999.0
00:22:17,  967.7,    8.1,   95.1,    1.42,   -0.28,    0.0, -999.0
00:22:22,  967.7,    8.1,   95.2,    1.14,   -0.10,    0.0, -999.0
00:22:27,  967.7,    8.1,   94.9,    1.21,    0.06,    0.0, -999.0
00:22:32,  967.7,    8.1,   95.2,    1.64,   -0.14,    0.0, -999.0
00:22:37,  967.7,    8.1,   95.1,    1.35,   -0.36,    0.0, -999.0
00:22:42,  967.8,    8.1,   95.0,    1.69,   -0.55,    0.0, -999.0
00:22:47,  967.8,    8.1,   95.0,    1.38,   -1.08,    0.0, -999.0
00:22:52,  967.8,    8.1,   95.1,    1.35,   -0.63,    0.0, -999.0
00:22:57,  967.8,    8.1,   95.1,    1.17,    0.18,    0.0, -999.0
00:23:02,  967.8,    8.1,   95.0,    1.17,    0.70,    0.0, -999.0
00:23:07,  967.8,    8.1,   95.2,    0.93,    0.28,    0.0, -999.0
00:23:12,  967.8,    8.1,   95.5,    0.74,    0.14,    0.0, -999.0
00:23:17,  967.8,    8.1,   95.0,    0.55,    0.06,    0.0, -999.0
00:23:22,  967.8,    8.1,   95.1,    0.65,    0.49,    0.0, -999.0
00:23:27,  967.8,    8.1,   94.8,    0.83,    0.61,    0.0, -999.0
00:23:32,  967.8,    8.1,   94.7,    1.91,    0.37,    0.0, -999.0
00:23:37,  967.8,    8.1,   95.0,    1.70,   -0.03,    0.0, -999.0
00:23:42,  967.8,    8.1,   95.0,    1.72,    0.03,    0.0, -999.0
00:23:47,  967.8,    8.1,   95.1,    1.49,    0.34,    0.0, -999.0
00:23:52,  967.8,    8.1,   95.1,    0.95,    0.64,    0.0, -999.0
00:23:57,  967.8,    8.1,   95.1,    1.41,    0.60,    0.0, -999.0
00:24:02,  967.8,    8.1,   94.8,    1.47,    0.60,    0.0, -999.0
00:24:07,  967.8,    8.1,   94.9,    1.32,    0.51,    0.0, -999.0
00:24:12,  967.8,    8.1,   94.8,    1.33,    0.38,    0.0, -999.0
00:24:17,  967.8,    8.1,   94.9,    1.17,    0.27,    0.0, -999.0
00:24:22,  967.8,    8.1,   94.9,    0.95,    0.20,    0.0, -999.0
00:24:27,  967.8,    8.1,   95.1,    0.56,    0.56,    0.0, -999.0
00:24:32,  967.8,    8.1,   95.0,    0.89,    0.67,    0.0, -999.0
00:24:37,  967.8,    8.1,   95.1,    0.76,    0.71,    0.0, -999.0
00:24:42,  967.8,    8.1,   95.1,    0.93,    1.03,    0.0, -999.0
00:24:47,  967.8,    8.1,   95.0,    1.06,    0.75,    0.0, -999.0
00:24:52,  967.8,    8.1,   95.0,    1.15,    0.93,    0.0, -999.0
00:24:57,  967.8,    8.1,   95.0,    1.10,    0.93,    0.0, -999.0
00:25:02,  967.8,    8.1,   95.0,    1.29,    1.34,    0.0, -999.0
00:25:07,  967.8,    8.1,   95.2,    1.61,    1.61,    0.0, -999.0
00:25:12,  967.8,    8.1,   95.1,    1.52,    0.99,    0.0, -999.0
00:25:17,  967.8,    8.1,   95.0,    0.92,    0.89,    0.0, -999.0
00:25:22,  967.8,    8.1,   95.2,    1.96,    0.42,    0.0, -999.0
00:25:27,  967.8,    8.1,   95.0,    2.16,    0.42,    0.0, -999.0
00:25:32,  967.8,    8.1,   95.0,    1.45,    0.68,    0.0, -999.0
00:25:37,  967.8,    8.1,   95.1,    1.34,    0.46,    0.0, -999.0
00:25:42,  967.8,    8.1,   95.1,    1.63,    0.20,    0.0, -999.0
00:25:47,  967.8,    8.1,   95.1,    1.95,   -0.20,    0.0, -999.0
00:25:52,  967.8,    8.1,   95.2,    1.85,    0.33,    0.0, -999.0
00:25:57,  967.8,    8.1,   95.1,    1.88,    0.30,    0.0, -999.0
00:26:02,  967.8,    8.1,   95.0,    1.77,    0.68,    0.0, -999.0
00:26:07,  967.8,    8.1,   95.2,    1.11,    0.66,    0.0, -999.0
00:26:12,  967.8,    8.1,   95.3,    1.13,    0.43,    0.0, -999.0
00:26:17,  967.8,    8.1,   95.3,    1.29,    0.42,    0.0, -999.0
00:26:22,  967.8,    8.1,   95.3,    1.22,    0.13,    0.0, -999.0
00:26:27,  967.8,    8.1,   95.4,    1.15,    0.54,    0.0, -999.0
00:26:32,  967.8,    8.1,   95.0,    1.18,    0.12,    0.0, -999.0
00:26:37,  967.8,    8.1,   95.2,    0.89,    0.47,    0.0, -999.0
00:26:42,  967.8,    8.1,   95.1,    0.65,    0.90,    0.0, -999.0
00:26:47,  967.8,    8.1,   95.2,    0.99,    0.59,    0.0, -999.0
00:26:52,  967.8,    8.1,   95.1,    1.06,    0.56,    0.0, -999.0
00:26:57,  967.8,    8.1,   95.3,    1.20,    0.66,    0.0, -999.0
00:27:02,  967.8,    8.1,   95.2,    0.91,    0.94,    0.0, -999.0
00:27:07,  967.8,    8.1,   95.2,    0.65,    0.96,    0.0, -999.0
00:27:12,  967.8,    8.1,   95.2,    0.89,    1.03,    0.0, -999.0
00:27:17,  967.8,    8.1,   95.2,    1.14,    1.18,    0.0, -999.0
00:27:22,  967.8,    8.1,   95.3,    1.25,    0.94,    0.0, -999.0
00:27:27,  967.8,    8.1,   95.3,    1.76,    0.79,    0.0, -999.0
00:27:32,  967.8,    8.1,   95.2,    2.28,    0.61,    0.0, -999.0
00:27:37,  967.8,    8.1,   95.2,    1.73,    0.15,    0.0, -999.0
00:27:42,  967.8,    8.1,   95.2,    1.56,    0.42,    0.0, -999.0
00:27:47,  967.8,    8.1,   95.2,    1.50,    0.32,    0.0, -999.0
00:27:52,  967.8,    8.1,   95.4,    2.38,    0.29,    0.0, -999.0
00:27:57,  967.8,    8.1,   95.2,    2.59,    0.23,    0.0, -999.0
00:28:02,  967.8,    8.2,   95.2,    2.00,   -0.50,    0.0, -999.0
00:28:07,  967.8,    8.2,   95.2,    1.33,    0.83,    0.0, -999.0
00:28:12,  967.8,    8.2,   95.3,    1.40,    0.32,    0.0, -999.0
00:28:17,  967.8,    8.2,   95.2,    0.87,    0.70,    0.0, -999.0
00:28:22,  967.8,    8.2,   95.5,    1.03,    0.72,    0.0, -999.0
00:28:27,  967.8,    8.2,   95.2,    1.02,    0.66,    0.0, -999.0
00:28:32,  967.8,    8.2,   95.0,    0.92,    0.11,    0.0, -999.0
00:28:37,  967.8,    8.2,   95.1,    0.61,    0.38,    0.0, -999.0
00:28:42,  967.8,    8.2,   95.2,    0.43,    0.54,    0.0, -999.0
00:28:47,  967.8,    8.2,   95.1,    1.38,   -0.50,    0.0, -999.0
00:28:52,  967.8,    8.2,   95.1,    1.08,   -0.08,    0.0, -999.0
00:28:57,  967.8,    8.2,   95.3,    1.05,    0.20,    0.0, -999.0
00:29:02,  967.7,    8.2,   95.3,    0.60,    0.69,    0.0, -999.0
00:29:07,  967.8,    8.2,   95.1,    0.72,    0.59,    0.0, -999.0
00:29:12,  967.8,    8.2,   95.1,    0.74,    1.02,    0.0, -999.0
00:29:17,  967.8,    8.2,   95.4,    1.11,    0.52,    0.0, -999.0
00:29:22,  967.8,    8.2,   95.0,    1.04,    0.91,    0.0, -999.0
00:29:27,  967.8,    8.2,   95.2,    1.52,    0.46,    0.0, -999.0
00:29:32,  967.8,    8.2,   95.3,    1.74,    0.40,    0.0, -999.0
00:29:37,  967.8,    8.2,   95.2,    1.47,    0.18,    0.0, -999.0
00:29:42,  967.8,    8.2,   94.9,    1.21,    0.49,    0.0, -999.0