                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/15 00:00,  999.0,   47.2,   39.2,   39.4,   39.3,   38.8,   37.6,   36.8,   28.2,   31.0,   21.6,   25.7,   26.2,   27.7,   22.1,   25.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.8,   22.5,   22.8,   24.4,   27.3,   23.4,   22.3,   25.7,   24.1,   21.3,   24.0,   23.5,  999.0,   19.6,   22.2,   20.1,   17.1,   15.9,   20.4,   18.0,   16.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2005/09/15 00:10,  999.0,  999.0,   38.5,   40.2,   41.3,   37.8,   39.4,   32.2,   36.5,   35.1,   29.8,   27.8,   26.8,   27.7,   28.7,   31.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.0,   27.3,   24.0,   25.0,   25.4,   24.2,   24.9,   25.2,   25.4,   23.7,   23.3,   23.6,   23.6,   22.2,   21.7,   18.6,   19.9,   20.5,   18.5,   19.2,   16.9,   17.4,   17.7,   16.8,  999.0,   18.4,  999.0,   14.7,   17.8,  999.0,  999.0,  999.0,   16.0,   17.0,  999.0,  999.0,   16.6,  999.0
2005/09/15 00:20,  999.0,   43.0,   42.1,   41.9,   40.1,   41.1,   40.0,   33.3,   32.5,   36.3,   26.7,   28.8,   29.8,   28.9,   26.0,   28.8,   24.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.6,   23.4,   23.8,   25.0,   25.7,   24.1,   24.4,   24.9,   23.8,   23.7,   24.7,   23.4,   22.2,   22.8,   23.5,   23.2,   21.4,   21.9,   19.9,   20.3,   21.9,   19.9,   19.8,   18.2,   18.3,   19.0,   18.9,   15.6,    9.3,    8.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 00:30,  999.0,  999.0,   42.5,   38.8,   43.0,   51.0,   45.9,   31.6,   32.9,   31.9,   31.1,   23.3,   27.3,   24.4,   22.9,   24.7,   26.1,   23.5,   21.9,   21.9,   20.8,  999.0,   23.9,  999.0,  999.0,  999.0,   22.5,   27.9,   28.6,   24.5,   26.9,   26.5,   24.8,   24.0,   24.6,   21.8,   24.0,   24.3,   22.6,   21.8,   22.8,   20.8,   21.2,   20.7,   20.1,   19.3,   20.0,   19.7,   16.8,   18.8,   19.1,  999.0,   19.2,   17.7,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2
2005/09/15 00:40,  999.0,   51.6,   45.1,   47.4,   46.2,   48.0,   50.5,   40.0,   40.2,   30.6,   28.1,   24.6,   25.0,   27.7,   22.1,   28.4,   28.5,   22.8,   22.9,   22.9,   20.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.4,   25.3,   24.6,   24.7,   24.5,   24.2,   23.8,   22.9,   22.2,   22.1,   22.1,   20.7,   19.7,   20.1,   21.0,   19.5,   17.6,   16.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 00:50,  999.0,   44.1,   46.0,   46.2,   42.5,   42.6,   37.3,   37.5,   38.6,   37.2,   34.8,   27.1,   23.3,   28.4,   24.3,   25.0,   27.3,   26.5,   27.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.3,   23.3,   24.2,   25.4,   24.0,   22.8,   23.0,   23.2,   22.6,   22.7,   22.4,   21.7,   20.4,   21.2,   20.7,   20.0,   19.1,   19.1,   18.3,   17.2,   18.0,   15.8,   16.1,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    8.1,  999.0,  999.0
2005/09/15 01:00,  999.0,   43.0,   44.5,   41.9,   41.1,   40.5,   40.0,   37.5,   34.8,   32.9,   34.8,   32.4,   16.3,   24.3,   26.4,   23.6,   23.3,   27.8,   24.1,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   22.2,   25.9,   25.4,   21.7,   23.7,   25.1,   22.6,   21.1,   22.8,   23.1,   22.4,   21.6,   22.0,   20.9,   20.8,   21.5,   20.1,   19.5,   19.7,   20.3,   19.2,   16.6,   18.3,   17.1,   17.3,   17.8,   18.4,   16.7,   16.0,   17.4,   16.7,  999.0,  999.0,   16.3,   15.9,  999.0
2005/09/15 01:10,  999.0,   40.5,   44.8,   42.0,   43.7,   47.1,   38.4,   39.7,   37.5,   35.3,   33.6,   32.7,   27.3,   32.7,   27.4,   27.1,   25.8,   24.3,   26.1,   22.1,   24.2,   25.9,   27.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.9,   24.4,   26.3,   25.4,   25.2,   24.8,   24.9,   25.9,   24.9,   23.8,   24.0,   24.3,   23.5,   23.2,   23.1,   22.1,   22.5,   22.3,   20.5,   20.0,   20.3,   19.5,   19.0,   18.6,   17.1,   17.9,   18.3,   18.3,  999.0,  999.0,   15.5,   16.5,  999.0
2005/09/15 01:20,  999.0,   40.9,   44.9,   43.2,   43.7,   47.0,   51.8,   44.2,   41.7,   42.8,   36.8,   32.7,   27.7,   28.6,   28.0,   27.9,   25.0,   30.2,   27.2,   21.7,   24.4,   30.2,   25.3,   22.1,  999.0,  999.0,  999.0,  999.0,   24.8,   23.9,   25.3,   25.7,   23.8,   23.5,   23.8,   23.2,   23.5,   23.8,   22.6,   21.6,   21.4,   22.6,   21.1,   19.5,   19.0,   19.1,   19.1,   18.7,   17.8,   17.5,   18.8,   19.3,   17.6,   16.2,   19.4,  999.0,   14.3,   16.4,  999.0,  999.0,   15.3,  999.0,  999.0
2005/09/15 01:30,  999.0,   53.9,   46.6,   45.0,   43.7,   46.7,   51.1,   45.2,   33.0,   33.4,   31.4,   25.5,   23.5,   24.9,   30.1,   25.2,   24.7,   28.6,   23.5,   23.1,   25.7,   32.0,   27.1,   24.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.6,   23.6,   24.5,   25.2,   23.2,   24.9,   25.1,   22.9,   21.3,   22.8,   23.1,   23.3,   21.4,   21.0,   21.1,   21.2,   20.6,   20.1,   19.5,   18.8,   19.6,   18.4,   18.2,   15.8,   16.7,   15.6,   16.6,  999.0,  999.0,  999.0,  999.0,   14.2
2005/09/15 01:40,  999.0,   49.4,   45.0,   44.1,   43.3,   45.1,   43.1,   41.8,   34.2,   37.0,   36.2,   28.1,   27.5,   31.0,   28.1,   27.3,   23.1,   27.9,   23.0,   21.7,   26.6,   21.6,   25.5,   23.8,   22.0,  999.0,  999.0,   22.3,   22.3,   23.6,   22.7,   23.7,   23.7,   24.7,   23.4,   23.9,   23.4,   24.4,   22.6,   21.3,   21.4,   21.7,   21.3,   20.2,   19.9,   19.1,   20.0,   19.6,   19.2,   18.9,   17.8,   16.6,   17.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 01:50,  999.0,   45.8,   44.5,   43.8,   42.4,   36.1,   32.0,   40.1,   43.4,   34.5,   28.9,   30.5,   29.4,   33.9,   30.0,   29.5,   24.5,   21.5,   23.1,   26.7,   25.0,   21.3,  999.0,   21.0,   21.3,   19.0,   22.2,   24.6,   23.4,   24.9,   26.9,   25.5,   25.7,   26.8,   25.6,   23.8,   23.7,   23.6,   22.9,   22.3,   21.2,   21.4,   21.8,   20.7,   20.2,   18.8,   19.5,   19.7,   19.4,   18.2,   18.2,   17.9,   18.4,   18.4,   15.6,   17.4,   17.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 02:00,  999.0,   46.9,   47.4,   42.6,   44.0,   37.5,   34.7,   37.1,   40.4,   40.6,   33.2,   33.9,   27.7,   28.7,   28.3,   27.0,   25.4,   21.9,   25.1,   25.2,   18.8,  999.0,  999.0,   20.4,  999.0,  999.0,   25.2,   26.7,   28.9,   27.3,   26.1,   28.8,   27.4,   25.7,   27.1,   26.0,   25.7,   26.5,   25.8,   23.9,   24.5,   24.5,   23.6,   22.8,   22.3,   22.0,   22.1,   22.5,   20.0,   20.2,   20.6,   19.4,   20.9,   20.2,   15.8,   17.3,  999.0,   17.4,   16.8,   15.9,  999.0,  999.0,  999.0
2005/09/15 02:10,  999.0,   41.3,   43.2,   41.8,   41.9,   40.6,   33.7,   34.0,   37.3,   39.1,   37.4,   35.2,   29.0,   28.8,   27.4,   24.8,   28.9,   18.6,   25.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.0,   26.7,   25.0,   26.5,   24.5,   25.5,   25.7,   25.4,   23.5,   24.4,   25.3,   23.7,   23.2,   24.1,   23.4,   21.6,   21.3,   21.8,   18.6,   20.1,   20.2,   18.2,   18.3,   18.9,   17.5,   16.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 02:20,  999.0,   44.0,   47.9,   42.8,   42.9,   40.8,   33.3,   36.1,   32.6,   30.3,   36.3,   36.7,   27.6,   22.6,   29.6,   25.2,   26.6,   20.3,   21.1,   30.4,   29.0,   31.0,  999.0,  999.0,  999.0,   21.2,   26.5,   25.7,   25.0,   27.2,   25.6,   24.9,   23.6,   24.1,   23.5,   22.4,   23.5,   23.9,   22.7,   20.5,   21.3,   21.4,   20.5,   19.0,   18.6,   18.2,   17.9,   18.6,   19.5,  999.0,   16.0,   17.0,   15.3,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 02:30,  999.0,   39.5,   44.2,   41.5,   37.5,   36.5,   37.1,   39.8,   36.3,   33.0,   31.5,   35.7,   26.8,   28.8,   30.4,   27.7,   25.2,   22.1,   29.9,   26.8,   33.0,   24.4,   18.1,  999.0,  999.0,  999.0,  999.0,   26.4,   25.2,   25.6,   26.2,   26.2,   25.4,   26.0,   24.0,   24.1,   25.0,   24.5,   23.2,   22.7,   22.4,   22.3,   22.3,   20.8,   20.9,   18.6,   19.9,   19.2,   18.0,   17.5,   17.3,   16.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   16.7,   17.3
2005/09/15 02:40,  999.0,   44.8,   46.3,   41.3,   42.7,   37.7,   35.5,   38.6,   36.5,   32.0,   31.1,   34.9,   27.6,   31.4,   30.9,   28.7,   26.3,   23.6,   32.5,   24.1,   22.2,   22.8,   20.9,  999.0,  999.0,  999.0,   23.4,   24.6,   23.7,   21.3,   24.4,   24.4,   23.7,   23.7,   23.3,   22.2,   23.1,   23.1,   20.8,   20.5,   21.3,   21.3,   20.6,   20.1,   18.9,   17.4,   19.3,   19.1,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0
2005/09/15 02:50,  999.0,   49.5,   46.6,   41.2,   38.2,   34.1,   34.9,   36.5,   37.4,   32.1,   32.7,   33.7,   31.3,   26.7,   35.2,   29.7,   23.4,   26.5,   31.6,   28.4,   21.3,   23.4,   22.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.3,   25.6,   25.4,   22.9,   23.0,   25.2,   23.1,   21.3,   21.0,   20.2,   21.9,   20.3,   20.3,   20.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 03:00,  999.0,   49.4,   47.6,   41.5,   38.6,   35.3,   37.0,   37.5,   36.5,   35.5,   27.9,   31.1,   31.4,   28.0,   32.5,   28.9,   24.4,   22.4,   29.4,   30.0,   24.1,   23.2,   24.4,   25.7,  999.0,   22.1,   21.8,  999.0,  999.0,  999.0,   25.0,   23.2,   24.6,   23.4,   21.9,   22.0,   22.7,   21.8,   21.4,   21.4,   19.4,   20.2,   21.0,   19.0,   16.7,   18.8,   19.8,   16.8,   16.2,   18.2,   16.4,  999.0,   18.1,   17.1,  999.0,   14.3,   16.9,  999.0,  999.0,  999.0,    8.5,  999.0,    9.8
2005/09/15 03:10,  999.0,   49.2,   45.2,   42.5,   41.1,   44.8,   44.1,   38.2,   33.9,   31.8,   27.2,   28.3,   32.4,   29.7,   33.2,   28.5,   25.4,   20.9,   27.0,   31.8,   26.3,   26.6,   23.8,   26.2,   25.5,   22.0,   21.7,   21.6,  999.0,  999.0,  999.0,   25.2,   23.0,   24.6,   24.5,   25.3,   26.0,   25.0,   23.5,   24.3,   23.5,   24.0,   24.1,   23.2,   21.8,   22.0,   23.3,   21.6,   20.9,   20.4,   21.0,   19.8,   20.0,   20.1,   18.1,   16.8,   18.7,   18.1,   17.3,   16.9,   13.8,  999.0,   16.8
2005/09/15 03:20,  999.0,   50.5,   47.1,   45.0,   46.9,   48.2,   38.6,   35.9,   32.4,   35.9,   27.8,   24.8,   33.9,   31.4,   31.4,   26.5,   27.8,   19.8,   22.2,   29.3,   25.8,   27.9,   23.2,   24.2,   24.1,   21.9,   18.5,   21.4,  999.0,  999.0,  999.0,   23.1,   24.5,   22.7,   22.6,   22.9,   23.6,   23.3,   21.2,   21.2,   21.3,   20.6,   21.5,   19.9,   17.7,   20.9,   19.2,   18.2,   18.7,   17.0,  999.0,   18.2,   18.8,   18.4,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   16.4,   16.6
2005/09/15 03:30,  999.0,   46.5,   48.6,   44.6,   42.5,   36.4,   33.0,   36.2,   43.1,   39.0,   35.2,   27.9,   31.4,   22.0,   27.6,   27.4,   27.9,   22.4,   23.7,   24.8,   22.8,   25.3,   25.4,   23.4,   28.5,   22.7,   19.8,   21.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.5,   23.3,   22.8,   23.1,   21.7,   21.3,   19.9,   19.5,   20.1,   20.0,   18.6,   18.7,   19.8,   18.8,   17.5,   16.2,  999.0,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 03:40,  999.0,   49.0,   46.7,   44.7,   36.8,   37.3,   35.0,   35.4,   37.1,   36.8,   29.5,   29.6,   23.3,   21.9,   24.3,   26.3,   27.2,   22.2,   22.7,   29.2,   28.0,   25.4,   27.6,   23.6,   20.4,   23.0,   21.8,   20.8,  999.0,  999.0,   21.6,   23.6,   27.5,   24.3,   24.0,   25.3,  999.0,   24.0,   22.2,   22.2,   20.8,   21.6,   21.6,   19.9,   19.8,   18.8,   19.8,   19.2,   17.7,  999.0,   18.7,   16.4,   16.5,   18.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 03:50,  999.0,   51.3,   46.2,   39.8,   33.3,   31.7,   35.4,   33.8,   35.4,   32.9,   29.8,   31.5,   28.5,   21.1,   34.7,   26.7,   28.9,   22.0,   21.3,   32.6,   24.1,   24.5,   25.0,   20.6,   20.7,   23.6,   22.9,   20.1,   18.7,   19.4,   19.9,   25.7,   23.4,   25.6,   21.2,   20.7,   20.3,   22.0,   22.5,   22.8,   22.7,   21.8,   21.9,   21.6,   19.3,   19.2,   19.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3
2005/09/15 04:00,  999.0,   51.5,   43.8,   40.9,   36.0,   36.0,   35.2,   37.7,   36.8,   32.4,   29.9,   37.4,   33.7,   30.1,   32.8,   28.4,   27.3,   21.5,   21.4,   29.7,   24.7,   24.7,   26.6,   20.2,   28.2,   22.2,   24.4,   21.3,   23.4,   22.6,   22.1,   25.2,   24.0,   23.8,   22.6,   21.9,   21.6,   21.9,   20.9,   21.6,   20.8,   18.7,   19.2,   19.6,   18.6,   18.9,   18.3,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:10,  999.0,   48.8,   45.4,   39.3,   35.7,   39.5,   37.8,   38.0,   35.9,   29.1,   26.7,   33.6,   31.8,   28.7,   30.4,   27.7,   28.4,   25.4,   22.7,   31.8,   23.0,   23.9,   25.6,   21.8,   22.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.0,   22.2,   22.9,   21.9,   22.7,   22.5,   21.2,   20.7,   19.2,   20.4,   20.0,   18.4,   17.6,   17.4,   16.6,   17.7,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   13.8,  999.0,   17.7,  999.0
2005/09/15 04:20,  999.0,   48.6,   44.9,   40.4,   36.1,   37.5,   34.5,   35.3,   37.5,   27.6,   24.9,   30.5,   32.3,   28.6,   30.1,   32.6,   32.8,   26.8,   29.0,   28.2,   22.7,   23.6,   29.8,   21.5,   21.8,   22.7,   21.5,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   19.4,   21.0,   22.6,   19.2,   19.5,   20.4,   20.6,   20.3,   19.7,   18.8,   18.8,   19.4,   18.7,   18.6,   16.4,   17.2,   18.6,   16.8,   18.7,   16.1,   15.6,   14.6,  999.0,  999.0,   14.1,   14.4,   14.5,   14.6
2005/09/15 04:30,  999.0,   38.1,   44.3,   41.7,   38.9,   38.5,   35.7,   37.8,   38.5,   39.8,   34.9,   30.8,   31.2,   29.8,   31.2,   34.2,   33.3,   27.7,   24.2,   25.1,   22.9,   22.6,   29.3,   21.1,   24.0,   28.8,  999.0,  999.0,  999.0,   24.9,  999.0,   23.2,   22.6,   23.7,   23.2,   23.2,   24.5,   23.6,   25.0,   23.2,   22.1,   22.6,   23.0,   21.1,   22.7,   20.6,   21.3,   21.2,   19.5,   18.7,   19.6,   18.4,   18.0,   17.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:40,  999.0,  999.0,   41.9,   40.1,   39.8,   38.6,   33.5,   37.0,   34.9,   38.1,   35.0,   29.4,   31.3,   31.5,   29.9,   36.9,   41.4,   28.8,   25.2,   25.5,   21.7,   23.1,   29.6,   22.1,   25.6,   30.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.0,   22.0,   22.5,   24.3,   22.1,   20.2,   21.6,   21.7,   20.6,   18.6,   19.0,   17.6,   18.7,   16.2,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:50,  999.0,   49.4,   41.9,   41.6,   39.7,   40.9,   42.8,   42.8,   40.7,   30.5,   36.2,   39.0,   33.9,   32.2,   35.2,   39.0,   44.5,   37.3,   27.3,   24.9,   21.8,   24.0,   30.2,   21.1,   25.7,   30.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   22.9,   22.3,   24.5,   23.6,   21.2,   22.3,   21.9,   20.4,   20.5,   20.3,   18.2,   17.0,   20.8,   19.1,   18.9,   20.7,   19.0,   16.9,   18.2,  999.0,   16.8,  999.0,  999.0,   15.9,  999.0,   15.1,   15.2,   13.8,   15.9
2005/09/15 05:00,  999.0,   47.5,   42.5,   38.4,   39.8,   40.6,   39.3,   38.9,   40.0,   36.9,   34.6,   35.2,   34.2,   34.5,   34.6,   36.3,   41.5,   41.2,   26.0,   27.9,   23.3,   26.4,   29.3,  999.0,   28.5,   31.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.1,   23.5,   22.9,   23.3,   22.1,   22.2,   21.7,   21.8,   21.0,   19.3,   20.5,   18.8,   18.1,   19.2,   17.8,   17.3,   18.4,   19.1,  999.0,   16.7,   17.1,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   14.6
2005/09/15 05:10,  999.0,   46.4,   43.8,   39.5,   37.6,   37.1,   37.5,   37.7,   40.6,   36.5,   30.2,   37.5,   31.0,   32.8,   35.0,   34.5,   38.0,   35.6,   24.6,   27.5,   23.9,   20.3,  999.0,  999.0,   24.8,   26.8,   25.2,   25.0,  999.0,  999.0,   24.7,   25.8,   25.7,   24.5,   23.8,   21.3,   23.3,   24.0,   22.0,   21.0,   21.5,   22.1,   20.4,   18.8,   19.6,   17.8,   19.1,   18.6,   17.9,   19.6,   16.8,   19.1,   15.6,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   15.2,   14.3,   15.9,  999.0
2005/09/15 05:20,  999.0,   46.8,   43.0,   37.8,   37.5,   40.7,   40.5,   38.8,   39.7,   39.5,   32.2,   35.2,   32.9,   33.6,   34.1,   36.1,   40.6,   37.8,   23.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.4,   24.2,   22.5,   21.1,   19.5,   22.2,   22.6,   20.4,   19.8,   21.4,   20.9,   19.4,   20.0,   20.2,   16.0,   20.3,   19.5,   19.1,   17.4,   18.6,   17.6,   20.5,   16.8,   19.1,   14.3,  999.0,   15.1,   15.0,  999.0,   16.0,   15.9,   14.0
2005/09/15 05:30,  999.0,   49.0,   42.0,   40.9,   42.1,   42.2,   41.5,   37.2,   33.7,   37.5,   32.8,   34.7,   30.8,   32.0,   32.5,   35.8,   35.4,   36.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.1,   26.8,   25.5,   27.1,   24.4,   26.2,   27.0,   23.8,   24.5,   24.7,   23.6,   23.1,   22.4,   21.7,   21.0,   22.0,   21.0,   20.3,   20.3,   18.9,   19.8,   18.8,   20.3,   19.2,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   15.0,   15.9
2005/09/15 05:40,  999.0,   49.9,   43.9,   37.6,   36.6,   37.8,   35.8,   32.2,   34.0,   38.4,   32.9,   34.3,   29.9,   30.8,   29.9,   31.5,   24.4,   35.9,   35.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.9,   25.8,   24.2,   24.8,   24.1,   24.3,   24.4,   24.3,   23.6,   22.7,   22.2,   22.7,   22.3,   21.0,   19.7,   20.8,   20.4,   18.6,   19.3,   17.9,   17.5,   18.2,   18.0,   17.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2005/09/15 05:50,  999.0,   44.6,   41.2,   37.6,   36.2,   37.4,   36.5,   36.1,   37.6,   38.3,   36.0,   33.3,   26.2,   21.2,   25.6,   32.4,   26.8,   38.0,   36.0,   28.8,   24.7,   20.9,  999.0,  999.0,   21.6,   21.7,   19.8,  999.0,  999.0,   27.2,  999.0,   24.4,   24.4,   23.8,   21.8,   22.9,   22.9,   22.4,   21.3,   21.1,   22.5,   20.5,   19.7,   19.6,   18.9,   18.4,   19.0,   19.9,   16.5,   18.6,  999.0,  999.0,   18.7,   18.1,   17.5,   16.3,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:00,  999.0,   49.2,   45.2,   44.6,   45.2,   39.9,   36.6,   34.5,   36.8,   38.2,   33.5,   32.9,   27.4,   25.2,   22.0,   29.6,   26.5,   37.2,   38.7,   30.0,   23.4,   21.7,   22.6,   21.1,   25.4,   22.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.8,   23.1,   23.5,   22.2,   23.2,   22.7,   22.4,   22.4,   21.4,   19.8,   19.7,   20.4,   19.0,   17.7,   18.4,   16.6,   18.9,   19.2,   17.3,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   11.7,  999.0,  999.0
2005/09/15 06:10,  999.0,   50.6,   41.7,   43.1,   42.4,   39.4,   38.6,   37.6,   30.5,   33.1,   27.1,   25.4,   24.3,   24.3,   26.9,   27.7,   26.8,   35.0,   31.7,   27.1,   20.5,   22.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.9,   21.0,   23.1,   23.8,   22.2,   21.0,   22.0,   22.2,   19.6,   20.9,   20.2,  999.0,   18.6,   18.7,   19.0,   17.1,   19.0,   16.8,   18.1,  999.0,  999.0,   13.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:20,  999.0,   48.1,   40.4,   41.9,   42.9,   42.5,   39.6,   36.4,   32.3,   30.0,   25.5,   21.6,   22.4,   25.7,   26.4,   30.9,   31.7,   40.0,   36.0,   27.0,   20.2,   25.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.3,   22.3,   21.5,   21.8,   20.7,   20.4,   21.0,   20.5,   19.9,   20.3,   17.7,   17.3,   19.4,   20.0,   19.5,   17.0,   20.0,   17.2,   16.0,   17.0,   18.1,   16.3,   15.5,  999.0,  999.0,  999.0,  999.0,   15.1
2005/09/15 06:30,  999.0,   48.8,   43.1,   43.0,   38.7,   38.8,   38.7,   36.5,   34.3,   32.5,   25.7,   24.8,   23.5,   23.6,   22.8,   30.3,   32.5,   42.9,   38.3,   24.9,   22.8,   23.8,   22.1,   19.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   24.1,   26.6,   24.6,   23.9,   25.4,   23.9,   22.1,   24.4,   23.3,   20.4,   21.7,   21.1,   19.7,   21.7,   20.3,   19.1,   19.5,   18.7,   18.0,   18.2,   18.0,   19.5,  999.0,  999.0,   15.1,  999.0,  999.0,   14.9,  999.0
2005/09/15 06:40,  999.0,   46.6,   40.2,   42.2,   37.7,   42.0,   40.4,   34.2,   34.9,   32.1,   24.2,   23.8,   21.8,   26.1,   24.0,   27.8,   29.9,   38.9,   41.8,   28.9,   22.4,   22.2,   20.9,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   27.6,   24.5,   27.1,   26.0,   26.0,   25.0,   26.0,   22.2,   21.6,   23.9,   22.9,   20.6,   20.9,   21.0,   20.1,   20.6,   21.4,   19.6,   20.8,   19.1,   18.3,   17.4,   17.3,   16.1,   21.5,  999.0,  999.0,   18.8,  999.0,   17.2,   19.0,   17.1
2005/09/15 06:50,  999.0,   48.0,   40.5,   40.9,   40.2,   39.5,   39.4,   38.5,   37.7,   34.5,   28.8,   27.5,   27.9,   27.2,   24.1,   29.0,   31.0,   36.8,   42.4,   30.5,   22.5,   24.1,   19.8,   18.6,  999.0,  999.0,  999.0,  999.0,   24.4,   22.2,  999.0,   22.8,   26.2,   24.2,   24.2,   25.1,   24.9,   22.1,   22.4,   22.1,   20.9,   21.6,   21.3,   20.2,   19.3,   19.5,   20.8,   18.0,   19.1,   19.7,   15.9,   17.3,   16.7,   16.1,  999.0,   16.0,  999.0,   14.6,   20.3,   19.4,  999.0,   16.5,   15.3
2005/09/15 07:00,  999.0,   48.2,   40.7,   41.2,   38.1,   37.5,   38.8,   39.8,   43.7,   35.6,   32.2,   25.9,   24.2,   25.8,   22.8,   27.2,   31.4,   35.1,   43.2,   33.3,   28.4,   27.0,   20.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   30.4,   29.2,   23.0,   24.9,   25.4,   23.7,   24.6,   24.3,   21.8,   23.3,   22.4,   20.6,   20.0,   20.4,   20.7,   18.7,   19.7,   19.2,   17.1,   19.0,  999.0,  999.0,   16.7,   18.3,   20.3,  999.0,  999.0,   17.3,  999.0,   16.2,  999.0,   19.6
2005/09/15 07:10,  999.0,   52.4,   43.0,   41.8,   40.0,   38.2,   40.1,   39.3,   37.9,   35.0,   30.3,   25.9,   23.6,   20.8,   23.0,   26.7,   29.3,   31.3,   41.1,   31.6,   26.7,   24.4,   21.2,   18.3,  999.0,  999.0,  999.0,  999.0,   23.9,   24.8,   27.7,   24.4,   24.6,   26.8,   24.7,   25.8,   25.5,   22.7,   20.6,   23.0,   20.7,   19.2,   21.8,   20.4,   17.9,   18.9,   19.6,   17.8,   16.9,   18.2,   17.2,   16.2,   18.5,   16.4,  999.0,  999.0,   17.5,   17.3,  999.0,  999.0,   19.8,   25.2,   26.5
2005/09/15 07:20,  999.0,   52.6,   45.4,   45.0,   45.2,   45.6,   41.9,   38.9,   33.6,   31.6,   30.2,   23.9,   24.2,   24.0,   22.7,   27.4,   24.1,   29.4,   33.1,   25.8,   20.5,   25.2,   20.7,  999.0,  999.0,   16.9,  999.0,  999.0,   24.9,   21.1,   26.8,   24.3,   23.7,   22.7,   22.8,   22.8,   22.7,   22.2,   23.3,   20.7,   20.0,   21.3,   21.4,   19.9,   18.6,   20.9,   20.9,   19.0,   17.9,   18.9,   18.3,   17.9,   18.8,   17.9,  999.0,  999.0,   17.8,   16.0,  999.0,   15.9,  999.0,  999.0,  999.0