                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/08/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.2,  -29.4,  -30.6,  -31.9,  -33.3,  -34.4,  -35.3,  999.0,  -35.2,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.5,  -30.6,  -29.5,  -31.9,  -34.7,  -34.7,  -33.9,  -33.1,  -34.9,  -36.1,  -37.6,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.2,  -30.6,  -28.9,  -33.1,  -34.1,  -34.3,  -34.4,  -33.1,  -35.1,  -35.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.1,  -30.0,  -30.3,  -31.9,  -33.5,  -33.9,  -35.5,  -32.5,  -33.5,  -36.4,  -35.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -38.3,  999.0
2000/08/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.5,  -30.8,  -30.5,  -32.5,  -34.0,  -35.7,  -35.3,  -33.5,  -36.9,  -37.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.6,  -30.2,  -30.2,  -33.8,  -35.3,  -33.8,  -35.9,  -33.4,  -36.8,  999.0,  -35.2,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2000/08/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.7,  -29.2,  -31.3,  -33.3,  -34.4,  -32.6,  -34.7,  -30.4,  999.0,  -35.7,  -37.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.3,  -37.2,  999.0,  999.0,  999.0,  -38.7
2000/08/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.2,  -29.8,  -30.3,  -32.3,  -34.8,  -34.2,  -34.9,  -33.5,  -34.5,  -35.5,  -35.7,  -36.3,  -38.7,  999.0,  -35.3,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.4,  -30.8,  -30.0,  -32.3,  -35.3,  -33.3,  -34.6,  -33.5,  -34.8,  -35.2,  -34.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.0,  -30.6,  -30.2,  999.0,  -35.0,  -33.7,  999.0,  -32.7,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.4,  -31.2,  -29.5,  -32.5,  -37.1,  -33.6,  -34.0,  -32.8,  -35.5,  -36.1,  -37.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.1,  -31.4,  -31.1,  -33.7,  -34.7,  -33.4,  -34.6,  -33.6,  -36.1,  -33.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.1,  -30.7,  -30.4,  -33.0,  -34.7,  -32.3,  -34.5,  -31.9,  -35.5,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.5,  -30.3,  -29.9,  -32.7,  -34.3,  -35.0,  -34.9,  -33.1,  -35.5,  -36.2,  -35.6,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.9,  -31.9,  -30.7,  -33.5,  -37.0,  -32.9,  -34.5,  -32.3,  -35.8,  -34.7,  -35.5,  -35.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.5,  -31.7,  -29.4,  -32.9,  -33.9,  -34.0,  -34.8,  -34.3,  -35.7,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.6,  -32.6,  -31.3,  -33.8,  -34.6,  -34.5,  -34.5,  -34.0,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.0,  -30.7,  -31.0,  -33.0,  -36.0,  -33.6,  -36.5,  -33.6,  -35.5,  -36.5,  -36.8,  -38.0,  999.0,  -36.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.9,  -31.6,  -31.2,  -31.8,  -33.7,  -34.7,  -35.2,  -32.8,  -36.3,  -36.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.0,  -31.3,  -29.8,  -34.0,  -35.0,  -34.1,  -34.7,  -33.9,  -36.5,  -34.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0
2000/08/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.1,  -31.9,  -31.1,  -32.3,  -34.6,  -35.2,  -34.2,  -32.7,  -35.2,  -35.5,  -36.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.0,  -30.8,  -30.3,  -33.1,  -35.6,  -33.8,  -34.1,  -33.8,  -35.2,  -37.2,  -35.8,  -35.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.2,  -31.6,  -31.0,  -33.1,  -34.8,  -35.0,  -35.4,  -33.3,  -36.9,  -35.9,  -35.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.5,  -30.2,  -31.3,  -32.9,  -35.0,  -34.5,  -34.7,  -33.1,  -35.5,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.3,  -30.6,  -31.7,  -33.1,  -35.0,  -34.6,  -34.9,  -33.0,  999.0,  -35.4,  -36.3,  -36.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -31.3,  -30.4,  -33.2,  -33.5,  -34.4,  -34.2,  -32.1,  -35.5,  -34.9,  -38.2,  -35.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5
2000/08/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.3,  -29.2,  -28.7,  -33.5,  -35.2,  -35.2,  -34.1,  -32.3,  -34.9,  -34.7,  -37.0,  -35.5,  -38.9,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.9,  -30.4,  -30.6,  -33.9,  -34.7,  -34.5,  -35.1,  -31.7,  -35.5,  -34.3,  -34.4,  -35.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.8,  -29.9,  -30.7,  -32.4,  -34.6,  -33.1,  -35.1,  -32.2,  -36.5,  -33.5,  -36.0,  -36.9,  999.0,  -39.9,  -35.7,  999.0,  -38.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.9,  -30.5,  -30.2,  -34.3,  -34.3,  -34.2,  -34.7,  -31.8,  -35.4,  -33.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.4,  -30.6,  -30.5,  -33.1,  -36.3,  -34.6,  -35.3,  -32.9,  999.0,  -32.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0
2000/08/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.0,  -31.0,  -30.4,  -33.4,  -35.0,  -33.8,  -34.0,  -32.2,  -34.8,  -34.8,  -38.1,  -37.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.9,  -30.0,  -30.8,  -34.1,  -35.0,  -33.2,  -34.5,  -32.8,  -33.6,  -36.2,  -34.6,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.3,  -30.8,  -31.9,  -33.8,  -35.3,  -34.9,  -34.9,  -33.0,  -36.7,  -35.6,  -37.4,  -35.2,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  -35.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.3,  -30.5,  -29.9,  -32.9,  -33.3,  -35.0,  -35.5,  999.0,  -34.2,  -33.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.8,  -31.1,  -30.2,  -33.5,  -34.4,  -35.0,  -35.1,  -33.2,  -36.4,  -34.9,  -36.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.2,  -30.4,  -30.1,  -33.5,  -34.2,  -33.5,  -34.8,  -34.4,  -35.7,  -33.3,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.6,  -29.8,  -30.3,  -34.0,  -34.7,  -33.7,  -34.2,  -32.3,  -35.5,  -37.1,  -34.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.2,  -31.0,  -28.6,  -34.5,  -35.4,  -34.0,  -33.3,  -33.4,  -36.5,  -35.4,  -37.3,  999.0,  999.0,  -39.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.5,  -30.5,  -30.0,  -33.1,  -35.3,  -34.3,  -34.4,  -29.3,  -37.6,  -35.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -33.6,  999.0,  999.0
2000/08/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.4,  -31.2,  -31.4,  -34.6,  -33.9,  -35.2,  -35.4,  -31.7,  -35.2,  -34.8,  -38.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  -43.5
2000/08/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.5,  -31.2,  -31.3,  -32.6,  -35.3,  -34.1,  -34.4,  -32.3,  -35.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.2,  -31.0,  -31.4,  -32.6,  -34.4,  -34.6,  -34.2,  -33.0,  -35.3,  -35.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.0,  -30.9,  -30.2,  -33.2,  -34.3,  -31.1,  -34.3,  -30.9,  -35.4,  -35.0,  -36.8,  -36.1,  -33.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.2,  -31.5,  -30.6,  -33.7,  -35.0,  -35.0,  -35.0,  -32.7,  -35.4,  -35.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.7,  -30.6,  -30.6,  -32.7,  -34.4,  -35.0,  -34.8,  -32.2,  -34.0,  -36.3,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -30.7,  -31.1,  -33.3,  -35.3,  -34.2,  -34.7,  -32.6,  -36.0,  -35.6,  -35.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.3,  -31.0,  -31.1,  -32.1,  -35.0,  -33.2,  -34.7,  -32.6,  -37.5,  -35.2,  -35.1,  999.0,  999.0,  999.0,  -36.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.8,  -31.9,  -31.0,  -34.1,  -34.8,  -34.5,  -35.0,  -33.7,  -35.9,  -35.7,  -36.7,  -34.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0
2000/08/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.7,  -30.2,  -29.3,  -33.9,  -33.8,  -32.8,  -35.2,  -31.9,  -37.0,  -35.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.6,  -30.6,  -29.6,  -33.2,  -34.2,  -34.5,  -34.8,  -32.8,  -34.2,  -36.9,  -37.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.6,  -30.6,  -30.4,  -32.8,  -35.4,  -33.0,  -34.8,  -33.4,  -35.6,  -35.5,  -35.3,  -36.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.9,  -29.6,  -31.1,  -33.8,  -34.3,  -34.4,  -34.4,  999.0,  -35.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.8,  -29.3,  -29.4,  -32.5,  -34.1,  -34.3,  -34.4,  -32.8,  -34.5,  -34.5,  -35.6,  -36.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0