,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-06, 00:00:05,VALID,919.492,VALID,0,VALID,96.7488,VALID,0,VALID,19.3128,VALID,343,VALID,0,
2013-09-06, 00:01:05,VALID,919.513,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.3128,VALID,343,VALID,0,
2013-09-06, 00:02:05,VALID,919.497,VALID,0,VALID,96.8021,VALID,0,VALID,19.3518,VALID,343,VALID,0,
2013-09-06, 00:03:05,VALID,919.47,VALID,0,VALID,96.7716,VALID,0,VALID,19.3128,VALID,343,VALID,0,
2013-09-06, 00:04:05,VALID,919.497,VALID,0,VALID,96.7564,VALID,0,VALID,19.2738,VALID,343,VALID,0,
2013-09-06, 00:05:05,VALID,919.456,VALID,0,VALID,96.7564,VALID,0,VALID,19.2543,VALID,343,VALID,0,
2013-09-06, 00:06:05,VALID,919.427,VALID,0,VALID,96.7564,VALID,0,VALID,19.2543,VALID,343,VALID,0,
2013-09-06, 00:07:05,VALID,919.441,VALID,0,VALID,96.7793,VALID,0,VALID,19.2933,VALID,343,VALID,0,
2013-09-06, 00:08:05,VALID,919.416,VALID,0,VALID,96.7869,VALID,0,VALID,19.2918,VALID,343,VALID,0,
2013-09-06, 00:09:05,VALID,919.427,VALID,0,VALID,96.7869,VALID,0,VALID,19.3128,VALID,343,VALID,0,
2013-09-06, 00:10:05,VALID,919.426,VALID,0,VALID,96.7869,VALID,0,VALID,19.3323,VALID,343,VALID,0,
2013-09-06, 00:11:05,VALID,919.389,VALID,0,VALID,96.7716,VALID,0,VALID,19.2933,VALID,343,VALID,0,
2013-09-06, 00:12:05,VALID,919.39,VALID,0,VALID,96.7564,VALID,0,VALID,19.2348,VALID,343,VALID,0,
2013-09-06, 00:13:05,VALID,919.382,VALID,0,VALID,96.764,VALID,0,VALID,19.1958,VALID,343,VALID,0,
2013-09-06, 00:14:05,VALID,919.364,VALID,0,VALID,96.7488,VALID,0,VALID,19.1778,VALID,343,VALID,0,
2013-09-06, 00:15:05,VALID,919.366,VALID,0,VALID,96.7335,VALID,0,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 00:16:05,VALID,919.363,VALID,0,VALID,96.7411,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 00:17:05,VALID,919.353,VALID,0.2,VALID,96.7335,VALID,0,VALID,19.0983,VALID,349,VALID,0,
2013-09-06, 00:18:05,VALID,919.36,VALID,0,VALID,96.764,VALID,0,VALID,19.0788,VALID,9,VALID,0,
2013-09-06, 00:19:05,VALID,919.32,VALID,0,VALID,96.7564,VALID,0,VALID,19.0788,VALID,9,VALID,0,
2013-09-06, 00:20:05,VALID,919.315,VALID,0,VALID,96.7564,VALID,0,VALID,19.0593,VALID,9,VALID,0,
2013-09-06, 00:21:05,VALID,919.307,VALID,0,VALID,96.7488,VALID,0,VALID,19.0398,VALID,9,VALID,0,
2013-09-06, 00:22:05,VALID,919.25,VALID,0,VALID,96.7564,VALID,0,VALID,19.0398,VALID,9,VALID,0,
2013-09-06, 00:23:05,VALID,919.242,VALID,0,VALID,96.7411,VALID,0,VALID,19.0203,VALID,25,VALID,0,
2013-09-06, 00:24:05,VALID,919.26,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.0008,VALID,31,VALID,0,
2013-09-06, 00:25:05,VALID,919.274,VALID,0,VALID,96.7793,VALID,0,VALID,19.0008,VALID,31,VALID,0,
2013-09-06, 00:26:05,VALID,919.251,VALID,0,VALID,96.7716,VALID,0,VALID,19.0008,VALID,31,VALID,0,
2013-09-06, 00:27:04,VALID,919.241,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.0203,VALID,31,VALID,0,
2013-09-06, 00:28:04,VALID,919.244,VALID,0,VALID,96.8174,VALID,0,VALID,19.0608,VALID,31,VALID,0,
2013-09-06, 00:29:04,VALID,919.22,VALID,0,VALID,96.8021,VALID,0,VALID,19.0398,VALID,31,VALID,0,
2013-09-06, 00:30:04,VALID,919.203,VALID,0,VALID,96.825,VALID,0,VALID,19.0398,VALID,31,VALID,0,
2013-09-06, 00:31:04,VALID,919.197,VALID,0,VALID,96.8174,VALID,0,VALID,19.0203,VALID,31,VALID,0,
2013-09-06, 00:32:04,VALID,919.177,VALID,0,VALID,96.825,VALID,0,VALID,19.0398,VALID,31,VALID,0,
2013-09-06, 00:33:04,VALID,919.177,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.0398,VALID,31,VALID,0,
2013-09-06, 00:34:04,VALID,919.132,VALID,0,VALID,96.825,VALID,0,VALID,19.0203,VALID,31,VALID,0,
2013-09-06, 00:35:04,VALID,919.105,VALID,0,VALID,96.8403,VALID,0,VALID,19.0203,VALID,31,VALID,0,
2013-09-06, 00:36:04,VALID,919.081,VALID,0,VALID,96.8479,VALID,0,VALID,19.0398,VALID,31,VALID,0,
2013-09-06, 00:37:04,VALID,919.07,VALID,0,VALID,96.8479,VALID,0,VALID,19.0593,VALID,31,VALID,0,
2013-09-06, 00:38:04,VALID,919.018,VALID,0,VALID,96.8555,VALID,0,VALID,19.1388,VALID,31,VALID,0,
2013-09-06, 00:39:04,VALID,919.014,VALID,0,VALID,96.8555,VALID,0,VALID,19.1568,VALID,31,VALID,0,
2013-09-06, 00:40:04,VALID,918.997,VALID,0,VALID,96.886,VALID,0,VALID,19.1583,VALID,30,VALID,0,
2013-09-06, 00:41:04,VALID,918.997,VALID,0,VALID,96.8707,VALID,0,VALID,19.0983,VALID,30,VALID,0,
2013-09-06, 00:42:04,VALID,918.999,VALID,0,VALID,96.8784,VALID,0,VALID,19.0983,VALID,30,VALID,0,
2013-09-06, 00:43:04,VALID,918.954,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.0593,VALID,30,VALID,0,
2013-09-06, 00:44:04,VALID,918.947,VALID,0,VALID,96.8784,VALID,0,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 00:45:04,VALID,918.924,VALID,0,VALID,96.886,VALID,0,VALID,19.1193,VALID,30,VALID,0,
2013-09-06, 00:46:04,VALID,918.893,VALID,0,VALID,96.8936,VALID,0,VALID,19.0983,VALID,30,VALID,0,
2013-09-06, 00:47:04,VALID,918.909,VALID,0,VALID,96.8936,VALID,0,VALID,19.1178,VALID,30,VALID,0,
2013-09-06, 00:48:04,VALID,918.869,VALID,0,VALID,96.9165,VALID,0,VALID,19.0983,VALID,30,VALID,0,
2013-09-06, 00:49:04,VALID,918.883,VALID,0,VALID,96.886,VALID,0,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 00:50:04,VALID,918.867,VALID,0,VALID,96.9089,VALID,0,VALID,19.0593,VALID,30,VALID,0,
2013-09-06, 00:51:04,VALID,918.834,VALID,0,VALID,96.9089,VALID,0,VALID,19.0593,VALID,30,VALID,0,
2013-09-06, 00:52:04,VALID,918.863,VALID,0,VALID,96.9089,VALID,0,VALID,19.0593,VALID,30,VALID,0,
2013-09-06, 00:53:04,VALID,918.82,VALID,0,VALID,96.886,VALID,0,VALID,19.0593,VALID,30,VALID,0,
2013-09-06, 00:54:04,VALID,918.783,VALID,0,VALID,96.9012,VALID,0,VALID,19.0803,VALID,30,VALID,0,
2013-09-06, 00:55:04,VALID,918.76,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 00:56:04,VALID,918.738,VALID,0,VALID,96.9165,VALID,0,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 00:57:04,VALID,918.719,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.0983,VALID,30,VALID,0,
2013-09-06, 00:58:04,VALID,918.755,VALID,0,VALID,96.9394,VALID,0,VALID,19.1178,VALID,30,VALID,0,
2013-09-06, 00:59:04,VALID,918.688,VALID,0,VALID,96.9317,VALID,0,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 01:00:04,VALID,918.673,VALID,0,VALID,96.9317,VALID,0,VALID,19.0788,VALID,30,VALID,0,
2013-09-06, 01:01:04,VALID,918.646,VALID,0,VALID,96.9317,VALID,0,VALID,19.0608,VALID,30,VALID,0,
2013-09-06, 01:02:04,VALID,918.634,VALID,0,VALID,96.9241,VALID,0,VALID,19.0203,VALID,30,VALID,0,
2013-09-06, 01:03:04,VALID,918.64,VALID,0,VALID,96.947,VALID,0,VALID,19.0008,VALID,30,VALID,0,
2013-09-06, 01:04:04,VALID,918.627,VALID,0,VALID,96.9165,VALID,0,VALID,18.9814,VALID,30,VALID,0,
2013-09-06, 01:05:04,VALID,918.63,VALID,0,VALID,96.9241,VALID,0,VALID,18.9814,VALID,30,VALID,0,
2013-09-06, 01:06:04,VALID,918.616,VALID,0,VALID,96.9394,VALID,0,VALID,18.9814,VALID,30,VALID,0,
2013-09-06, 01:07:04,VALID,918.599,VALID,0,VALID,96.9546,VALID,0,VALID,19.0008,VALID,30,VALID,0,
2013-09-06, 01:08:04,VALID,918.577,VALID,0,VALID,96.9546,VALID,0,VALID,18.9814,VALID,355,VALID,0,
2013-09-06, 01:09:04,VALID,918.578,VALID,0,VALID,96.947,VALID,0,VALID,19.0218,VALID,355,VALID,0,
2013-09-06, 01:10:04,VALID,918.538,VALID,0,VALID,96.947,VALID,0,VALID,19.0413,VALID,355,VALID,0,
2013-09-06, 01:11:04,VALID,918.509,VALID,0,VALID,96.9622,VALID,0,VALID,19.0413,VALID,355,VALID,0,
2013-09-06, 01:12:04,VALID,918.541,VALID,0,VALID,96.9775,VALID,0,VALID,19.0203,VALID,355,VALID,0,
2013-09-06, 01:13:04,VALID,918.504,VALID,0,VALID,96.9851,VALID,0,VALID,19.0593,VALID,355,VALID,0,
2013-09-06, 01:14:04,VALID,918.486,VALID,0,VALID,96.9622,VALID,0,VALID,19.0203,VALID,355,VALID,0,
2013-09-06, 01:15:04,VALID,918.468,VALID,0,VALID,96.9698,VALID,0,VALID,19.0008,VALID,355,VALID,0,
2013-09-06, 01:16:04,VALID,918.462,VALID,0,VALID,96.9546,VALID,0,VALID,18.9814,VALID,355,VALID,0,
2013-09-06, 01:17:04,VALID,918.471,VALID,0,VALID,96.9622,VALID,0,VALID,18.9814,VALID,355,VALID,0,
2013-09-06, 01:18:04,VALID,918.445,VALID,0,VALID,96.9622,VALID,0,VALID,18.9619,VALID,355,VALID,0,
2013-09-06, 01:19:04,VALID,918.405,VALID,0,VALID,96.9775,VALID,0,VALID,18.9619,VALID,355,VALID,0,
2013-09-06, 01:20:04,VALID,918.402,VALID,0,VALID,96.9775,VALID,0,VALID,18.9814,VALID,355,VALID,0,
2013-09-06, 01:21:04,VALID,918.379,VALID,0,VALID,96.9927,VALID,0,VALID,18.9619,VALID,358,VALID,0,
2013-09-06, 01:22:04,VALID,918.36,VALID,0,VALID,96.9622,VALID,0,VALID,18.9633,VALID,3,VALID,0,
2013-09-06, 01:23:04,VALID,918.35,VALID,0,VALID,96.9698,VALID,0,VALID,18.9633,VALID,3,VALID,0,
2013-09-06, 01:24:04,VALID,918.361,VALID,0,VALID,96.9851,VALID,0,VALID,18.9229,VALID,3,VALID,0,
2013-09-06, 01:25:04,VALID,918.339,VALID,0,VALID,96.9927,VALID,0,VALID,18.9424,VALID,355,VALID,0,
2013-09-06, 01:26:04,VALID,918.345,VALID,0,VALID,96.9927,VALID,0,VALID,18.9243,VALID,15,VALID,0,
2013-09-06, 01:27:04,VALID,918.338,VALID,0,VALID,96.9851,VALID,0,VALID,18.9229,VALID,12,VALID,0,
2013-09-06, 01:28:04,VALID,918.296,VALID,0,VALID,97.008,VALID,0,VALID,18.9424,VALID,305,VALID,0,
2013-09-06, 01:29:04,VALID,918.289,VALID,0,VALID,97.0003,VALID,0,VALID,18.9424,VALID,309,VALID,0,
2013-09-06, 01:30:04,VALID,918.283,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.9814,VALID,343,VALID,0,
2013-09-06, 01:31:04,VALID,918.254,VALID,0,VALID,97.0156,VALID,0,VALID,18.9619,VALID,12,VALID,0,
2013-09-06, 01:32:04,VALID,918.21,VALID,0,VALID,96.9927,VALID,0,VALID,18.9619,VALID,18,VALID,0,
2013-09-06, 01:33:04,VALID,918.193,VALID,0,VALID,97.008,VALID,0,VALID,19.0023,VALID,14,VALID,0,
2013-09-06, 01:34:04,VALID,918.222,VALID,0,VALID,97.0156,VALID,0,VALID,18.9424,VALID,16,VALID,0,
2013-09-06, 01:35:04,VALID,918.187,VALID,0,VALID,97.0003,VALID,0,VALID,18.9633,VALID,345,VALID,0,
2013-09-06, 01:36:04,VALID,918.181,VALID,0,VALID,97.0003,VALID,0,VALID,18.9229,VALID,341,VALID,0,
2013-09-06, 01:37:04,VALID,918.191,VALID,0,VALID,96.9927,VALID,0,VALID,18.9229,VALID,11,VALID,0,
2013-09-06, 01:38:04,VALID,918.204,VALID,0,VALID,97.0156,VALID,0,VALID,18.9229,VALID,346,VALID,0,
2013-09-06, 01:39:04,VALID,918.185,VALID,0,VALID,97.0232,VALID,0,VALID,18.9229,VALID,351,VALID,0,
2013-09-06, 01:40:04,VALID,918.164,VALID,0,VALID,97.008,VALID,0,VALID,18.9048,VALID,355,VALID,0,
2013-09-06, 01:41:04,VALID,918.151,VALID,0,VALID,96.9927,VALID,0,VALID,18.9243,VALID,6,VALID,0,
2013-09-06, 01:42:04,VALID,918.159,VALID,0,VALID,97.008,VALID,0,VALID,18.9243,VALID,351,VALID,0,
2013-09-06, 01:43:04,VALID,918.137,VALID,0,VALID,97.0156,VALID,0,VALID,18.9229,VALID,346,VALID,0,
2013-09-06, 01:44:04,VALID,918.136,VALID,0,VALID,97.0308,VALID,0,VALID,18.9034,VALID,325,VALID,0,
2013-09-06, 01:45:04,VALID,918.111,VALID,0,VALID,97.0385,VALID,0,VALID,18.9229,VALID,312,VALID,0,
2013-09-06, 01:46:04,VALID,918.113,VALID,0,VALID,97.008,VALID,0.107441,VALID,18.9619,VALID,315,VALID,0,
2013-09-06, 01:47:04,VALID,918.107,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.9424,VALID,338,VALID,0,
2013-09-06, 01:48:04,VALID,918.119,VALID,0,VALID,97.0232,VALID,0.107441,VALID,18.9424,VALID,352,VALID,0,
2013-09-06, 01:49:04,VALID,918.068,VALID,0,VALID,97.0156,VALID,0,VALID,18.9424,VALID,8,VALID,0,
2013-09-06, 01:50:04,VALID,918.113,VALID,0,VALID,97.0003,VALID,0,VALID,18.9619,VALID,360,VALID,0,
2013-09-06, 01:51:04,VALID,918.08,VALID,0,VALID,97.0156,VALID,0.107441,VALID,18.9619,VALID,334,VALID,0,
2013-09-06, 01:52:04,VALID,918.07,VALID,0,VALID,96.9851,VALID,0,VALID,18.9619,VALID,343,VALID,0,
2013-09-06, 01:53:04,VALID,918.076,VALID,0,VALID,97.008,VALID,0,VALID,18.9619,VALID,351,VALID,0,
2013-09-06, 01:54:04,VALID,918.07,VALID,0,VALID,97.0156,VALID,0,VALID,18.9814,VALID,346,VALID,0,
2013-09-06, 01:55:04,VALID,918.065,VALID,0,VALID,97.0003,VALID,0,VALID,18.9619,VALID,347,VALID,0,
2013-09-06, 01:56:04,VALID,918.094,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.9424,VALID,350,VALID,0,
2013-09-06, 01:57:04,VALID,918.081,VALID,0,VALID,97.0003,VALID,0.107441,VALID,18.9424,VALID,337,VALID,0,
2013-09-06, 01:58:04,VALID,918.094,VALID,0,VALID,96.9698,VALID,0,VALID,18.9619,VALID,347,VALID,0,
2013-09-06, 01:59:04,VALID,918.1,VALID,0,VALID,96.9851,VALID,0,VALID,18.9424,VALID,344,VALID,0,
2013-09-06, 02:00:04,VALID,918.099,VALID,0,VALID,96.9775,VALID,0,VALID,18.9619,VALID,336,VALID,0,
2013-09-06, 02:01:04,VALID,918.073,VALID,0,VALID,96.9622,VALID,0,VALID,18.9424,VALID,346,VALID,0,
2013-09-06, 02:02:04,VALID,918.068,VALID,0,VALID,96.9851,VALID,0,VALID,18.9424,VALID,341,VALID,0,
2013-09-06, 02:03:04,VALID,918.073,VALID,0,VALID,96.9698,VALID,0,VALID,18.9424,VALID,333,VALID,0,
2013-09-06, 02:04:04,VALID,918.042,VALID,0,VALID,96.9698,VALID,0.107441,VALID,18.9828,VALID,333,VALID,0,
2013-09-06, 02:05:04,VALID,918.07,VALID,0,VALID,96.9622,VALID,0,VALID,18.9619,VALID,333,VALID,0,
2013-09-06, 02:06:04,VALID,918.048,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.9619,VALID,352,VALID,0,
2013-09-06, 02:07:04,VALID,918.034,VALID,0,VALID,96.9775,VALID,0,VALID,18.9814,VALID,350,VALID,0,
2013-09-06, 02:08:04,VALID,918.04,VALID,0,VALID,96.947,VALID,0,VALID,19.0023,VALID,348,VALID,0,
2013-09-06, 02:09:04,VALID,917.994,VALID,0,VALID,96.947,VALID,0,VALID,18.9814,VALID,357,VALID,0,
2013-09-06, 02:10:04,VALID,918.004,VALID,0,VALID,96.9546,VALID,0,VALID,18.9814,VALID,344,VALID,0,
2013-09-06, 02:11:04,VALID,918.013,VALID,0,VALID,96.947,VALID,0,VALID,19.0218,VALID,328,VALID,0,
2013-09-06, 02:12:04,VALID,917.971,VALID,0,VALID,96.9546,VALID,0,VALID,19.0218,VALID,341,VALID,0,
2013-09-06, 02:13:04,VALID,917.968,VALID,0,VALID,96.9394,VALID,0,VALID,19.0008,VALID,340,VALID,0,
2013-09-06, 02:14:04,VALID,917.945,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.0008,VALID,334,VALID,0,
2013-09-06, 02:15:04,VALID,917.925,VALID,0,VALID,96.9394,VALID,0,VALID,19.0413,VALID,333,VALID,0,
2013-09-06, 02:16:04,VALID,917.917,VALID,0,VALID,96.9317,VALID,0,VALID,19.0608,VALID,333,VALID,0,
2013-09-06, 02:17:04,VALID,917.919,VALID,0,VALID,96.9317,VALID,0,VALID,19.0398,VALID,307,VALID,0,
2013-09-06, 02:18:04,VALID,917.889,VALID,0,VALID,96.9089,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:19:04,VALID,917.879,VALID,0,VALID,96.9241,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:20:04,VALID,917.855,VALID,0,VALID,96.9165,VALID,0,VALID,19.0803,VALID,342,VALID,0,
2013-09-06, 02:21:04,VALID,917.873,VALID,0,VALID,96.9089,VALID,0,VALID,19.0608,VALID,333,VALID,0,
2013-09-06, 02:22:04,VALID,917.858,VALID,0,VALID,96.9012,VALID,0,VALID,19.0203,VALID,334,VALID,0,
2013-09-06, 02:23:04,VALID,917.842,VALID,0,VALID,96.886,VALID,0,VALID,19.0203,VALID,333,VALID,0,
2013-09-06, 02:24:04,VALID,917.83,VALID,0,VALID,96.8936,VALID,0,VALID,19.0398,VALID,343,VALID,0,
2013-09-06, 02:25:04,VALID,917.837,VALID,0,VALID,96.9165,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2013-09-06, 02:26:04,VALID,917.853,VALID,0,VALID,96.9012,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:27:04,VALID,917.825,VALID,0,VALID,96.9241,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2013-09-06, 02:28:04,VALID,917.808,VALID,0,VALID,96.9012,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:29:04,VALID,917.837,VALID,0,VALID,96.9012,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:30:04,VALID,917.87,VALID,0,VALID,96.8936,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:31:04,VALID,917.843,VALID,0,VALID,96.9165,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:32:04,VALID,917.831,VALID,0,VALID,96.9012,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:33:04,VALID,917.838,VALID,0,VALID,96.9165,VALID,0,VALID,19.0593,VALID,343,VALID,0,
2013-09-06, 02:34:04,VALID,917.845,VALID,0,VALID,96.9317,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2013-09-06, 02:35:04,VALID,917.824,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:36:04,VALID,917.843,VALID,0,VALID,96.9241,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 02:37:04,VALID,917.803,VALID,0,VALID,96.9394,VALID,0,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 02:38:04,VALID,917.834,VALID,0,VALID,96.9317,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 02:39:04,VALID,917.808,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 02:40:04,VALID,917.805,VALID,0,VALID,96.9165,VALID,0,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 02:41:04,VALID,917.771,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.1178,VALID,343,VALID,0,
2013-09-06, 02:42:04,VALID,917.762,VALID,0,VALID,96.9165,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 02:43:04,VALID,917.739,VALID,0,VALID,96.9241,VALID,0,VALID,19.1583,VALID,343,VALID,0,
2013-09-06, 02:44:04,VALID,917.745,VALID,0,VALID,96.9089,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 02:45:04,VALID,917.712,VALID,0,VALID,96.9317,VALID,0,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 02:46:04,VALID,917.707,VALID,0,VALID,96.9394,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:47:04,VALID,917.741,VALID,0,VALID,96.9165,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:48:04,VALID,917.715,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:49:04,VALID,917.68,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.0788,VALID,343,VALID,0,
2013-09-06, 02:50:04,VALID,917.707,VALID,0,VALID,96.9089,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:51:04,VALID,917.673,VALID,0,VALID,96.9317,VALID,0,VALID,19.1178,VALID,343,VALID,0,
2013-09-06, 02:52:04,VALID,917.677,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.1373,VALID,343,VALID,0,
2013-09-06, 02:53:04,VALID,917.703,VALID,0,VALID,96.9241,VALID,0,VALID,19.1388,VALID,343,VALID,0,
2013-09-06, 02:54:04,VALID,917.729,VALID,0,VALID,96.8936,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:55:04,VALID,917.672,VALID,0,VALID,96.9241,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2013-09-06, 02:56:04,VALID,917.73,VALID,0,VALID,96.9012,VALID,0,VALID,19.0788,VALID,343,VALID,0,
2013-09-06, 02:57:04,VALID,917.701,VALID,0,VALID,96.8936,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2013-09-06, 02:58:04,VALID,917.69,VALID,0,VALID,96.8936,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 02:59:04,VALID,917.701,VALID,0,VALID,96.9012,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:00:04,VALID,917.705,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:01:04,VALID,917.708,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:02:04,VALID,917.698,VALID,0,VALID,96.9012,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2013-09-06, 03:03:04,VALID,917.696,VALID,0,VALID,96.9012,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:04:04,VALID,917.683,VALID,0,VALID,96.9089,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:05:04,VALID,917.693,VALID,0,VALID,96.9089,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2013-09-06, 03:06:04,VALID,917.704,VALID,0,VALID,96.9012,VALID,0,VALID,19.0983,VALID,343,VALID,0,
2013-09-06, 03:07:04,VALID,917.708,VALID,0,VALID,96.9165,VALID,0,VALID,19.1193,VALID,334,VALID,0,
2013-09-06, 03:08:04,VALID,917.716,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.0788,VALID,313,VALID,0,
2013-09-06, 03:09:04,VALID,917.711,VALID,0,VALID,96.9089,VALID,0,VALID,19.0998,VALID,313,VALID,0,
2013-09-06, 03:10:04,VALID,917.714,VALID,0,VALID,96.9241,VALID,0,VALID,19.0788,VALID,313,VALID,0,
2013-09-06, 03:11:04,VALID,917.688,VALID,0,VALID,96.9165,VALID,0,VALID,19.0983,VALID,313,VALID,0,
2013-09-06, 03:12:04,VALID,917.718,VALID,0,VALID,96.9241,VALID,0,VALID,19.1388,VALID,301,VALID,0,
2013-09-06, 03:13:04,VALID,917.663,VALID,0,VALID,96.9241,VALID,0,VALID,19.0998,VALID,261,VALID,0,
2013-09-06, 03:14:04,VALID,917.683,VALID,0,VALID,96.9317,VALID,0,VALID,19.0593,VALID,278,VALID,0,
2013-09-06, 03:15:04,VALID,917.652,VALID,0,VALID,96.947,VALID,0,VALID,19.0788,VALID,347,VALID,0,
2013-09-06, 03:16:04,VALID,917.636,VALID,0,VALID,96.9317,VALID,0,VALID,19.1178,VALID,347,VALID,0,
2013-09-06, 03:17:04,VALID,917.613,VALID,0,VALID,96.947,VALID,0,VALID,19.1388,VALID,347,VALID,0,
2013-09-06, 03:18:04,VALID,917.588,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.0983,VALID,276,VALID,0,
2013-09-06, 03:19:04,VALID,917.616,VALID,0,VALID,96.9622,VALID,0,VALID,19.0998,VALID,268,VALID,0,
2013-09-06, 03:20:04,VALID,917.567,VALID,0,VALID,96.947,VALID,0,VALID,19.0788,VALID,277,VALID,0,
2013-09-06, 03:21:04,VALID,917.518,VALID,0,VALID,96.9546,VALID,0,VALID,19.1193,VALID,29,VALID,0,
2013-09-06, 03:22:04,VALID,917.543,VALID,0,VALID,96.9394,VALID,0,VALID,19.1193,VALID,51,VALID,0,
2013-09-06, 03:23:04,VALID,917.527,VALID,0,VALID,96.9622,VALID,0,VALID,19.0998,VALID,216,VALID,0,
2013-09-06, 03:24:04,VALID,917.5,VALID,0,VALID,96.9775,VALID,0,VALID,19.0998,VALID,203,VALID,0,
2013-09-06, 03:25:04,VALID,917.51,VALID,0,VALID,96.9698,VALID,0,VALID,19.0593,VALID,289,VALID,0,
2013-09-06, 03:26:04,VALID,917.494,VALID,0,VALID,96.9546,VALID,0,VALID,19.0608,VALID,298,VALID,0,
2013-09-06, 03:27:04,VALID,917.473,VALID,0,VALID,96.9698,VALID,0,VALID,19.0608,VALID,298,VALID,0,
2013-09-06, 03:28:04,VALID,917.467,VALID,0,VALID,96.9546,VALID,0,VALID,19.0608,VALID,324,VALID,0,
2013-09-06, 03:29:04,VALID,917.462,VALID,0,VALID,96.9851,VALID,0,VALID,19.0593,VALID,264,VALID,0,
2013-09-06, 03:30:04,VALID,917.445,VALID,0,VALID,96.9698,VALID,0,VALID,19.0803,VALID,230,VALID,0,
2013-09-06, 03:31:04,VALID,917.444,VALID,0,VALID,96.9698,VALID,0,VALID,19.0803,VALID,232,VALID,0,
2013-09-06, 03:32:04,VALID,917.413,VALID,0,VALID,97.0003,VALID,0,VALID,19.0983,VALID,232,VALID,0,
2013-09-06, 03:33:04,VALID,917.394,VALID,0,VALID,97.008,VALID,0,VALID,19.1583,VALID,5,VALID,0,
2013-09-06, 03:34:04,VALID,917.393,VALID,0,VALID,97.0003,VALID,0,VALID,19.1763,VALID,21,VALID,0,
2013-09-06, 03:35:04,VALID,917.394,VALID,0,VALID,96.9927,VALID,0,VALID,19.1763,VALID,18,VALID,0,
2013-09-06, 03:36:04,VALID,917.399,VALID,0,VALID,96.9927,VALID,0,VALID,19.1583,VALID,296,VALID,0,
2013-09-06, 03:37:04,VALID,917.357,VALID,0,VALID,96.9927,VALID,0,VALID,19.0803,VALID,276,VALID,0,
2013-09-06, 03:38:04,VALID,917.353,VALID,0,VALID,96.9851,VALID,0,VALID,19.0413,VALID,87,VALID,0,
2013-09-06, 03:39:04,VALID,917.371,VALID,0,VALID,97.0156,VALID,0,VALID,19.0398,VALID,297,VALID,0,
2013-09-06, 03:40:04,VALID,917.325,VALID,0,VALID,96.9927,VALID,0,VALID,19.0008,VALID,340,VALID,0,
2013-09-06, 03:41:04,VALID,917.354,VALID,0,VALID,97.0003,VALID,0,VALID,18.9633,VALID,47,VALID,0,
2013-09-06, 03:42:04,VALID,917.35,VALID,0,VALID,97.0003,VALID,0,VALID,18.9828,VALID,148,VALID,0,
2013-09-06, 03:43:04,VALID,917.385,VALID,0,VALID,97.008,VALID,0,VALID,18.9828,VALID,11,VALID,0,
2013-09-06, 03:44:04,VALID,917.345,VALID,0,VALID,97.0156,VALID,0,VALID,18.9633,VALID,36,VALID,0,
2013-09-06, 03:45:04,VALID,917.376,VALID,0,VALID,96.9927,VALID,0,VALID,18.9828,VALID,36,VALID,0,
2013-09-06, 03:46:04,VALID,917.351,VALID,0,VALID,97.0003,VALID,0,VALID,18.9424,VALID,316,VALID,0,
2013-09-06, 03:47:04,VALID,917.341,VALID,0,VALID,97.0003,VALID,0,VALID,18.8839,VALID,27,VALID,0,
2013-09-06, 03:48:04,VALID,917.364,VALID,0,VALID,97.0003,VALID,0,VALID,18.8839,VALID,8,VALID,0,
2013-09-06, 03:49:04,VALID,917.323,VALID,0,VALID,97.0003,VALID,0,VALID,18.8853,VALID,347,VALID,0,
2013-09-06, 03:50:04,VALID,917.337,VALID,0,VALID,97.0156,VALID,0,VALID,18.8853,VALID,26,VALID,0,
2013-09-06, 03:51:04,VALID,917.329,VALID,0,VALID,96.9775,VALID,0,VALID,18.8268,VALID,19,VALID,0,
2013-09-06, 03:52:04,VALID,917.341,VALID,0,VALID,97.008,VALID,0,VALID,18.8268,VALID,10,VALID,0,
2013-09-06, 03:53:04,VALID,917.323,VALID,0,VALID,96.9851,VALID,0,VALID,18.8463,VALID,22,VALID,0,
2013-09-06, 03:54:04,VALID,917.34,VALID,0,VALID,97.0003,VALID,0,VALID,18.8254,VALID,58,VALID,0,
2013-09-06, 03:55:04,VALID,917.337,VALID,0,VALID,96.9927,VALID,0,VALID,18.7864,VALID,42,VALID,0,
2013-09-06, 03:56:04,VALID,917.331,VALID,0,VALID,96.9851,VALID,0,VALID,18.8073,VALID,34,VALID,0,
2013-09-06, 03:57:04,VALID,917.328,VALID,0,VALID,96.9775,VALID,0,VALID,18.7878,VALID,31,VALID,0,
2013-09-06, 03:58:04,VALID,917.333,VALID,0,VALID,96.9851,VALID,0,VALID,18.7683,VALID,29,VALID,0,
2013-09-06, 03:59:04,VALID,917.32,VALID,0,VALID,96.9698,VALID,0,VALID,18.7878,VALID,18,VALID,0,