                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/22 00:00,  999.0,  999.0,  999.0,  999.0,   35.2,   33.7,   32.5,   31.2,   30.1,   29.6,   28.6,   27.6,   27.2,   26.0,   25.8,   25.3,   24.5,   23.4,   24.0,   23.7,   23.4,   24.0,  999.0,  999.0,  999.0,   19.5,   17.3,   15.5,   14.3,   13.0
2008/10/22 00:10,   34.9,   33.2,   31.4,   29.1,   27.3,   26.0,   25.0,   23.6,   23.0,   22.1,   21.7,   21.1,   20.2,   19.4,   18.8,   18.3,   20.5,   20.5,   20.6,   20.0,   19.9,   21.0,   11.7,    7.5,   21.7,   18.5,   12.8,   12.0,   11.2,    8.5
2008/10/22 00:20,   25.7,   24.5,   20.0,   15.7,   13.5,   11.3,   13.0,    9.7,   12.6,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:30,   14.3,  999.0,  999.0,   12.0,   15.4,    8.9,    4.5,  999.0,  999.0,    2.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:40,   21.2,   17.5,   25.1,   14.4,    5.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:50,   25.0,   15.6,  999.0,   14.2,   18.5,   15.2,    8.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:00,  999.0,  999.0,   24.5,   16.3,   21.9,  999.0,    5.7,  999.0,    1.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:10,  999.0,  999.0,   24.1,   13.1,   11.7,  999.0,    7.9,    7.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:20,   18.2,   14.5,   17.7,  999.0,  999.0,  999.0,    6.1,   12.6,    4.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:30,  999.0,   16.9,   20.3,   10.5,  999.0,   19.4,    5.5,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:40,   18.0,  999.0,  999.0,    5.6,  999.0,   17.3,   11.6,   11.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:50,   17.1,  999.0,  999.0,   18.0,   15.3,   14.3,   12.2,   11.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:00,  999.0,  999.0,  999.0,   13.6,   19.5,   10.7,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:10,  999.0,  999.0,  999.0,   17.6,   15.4,   12.2,  999.0,  999.0,    5.9,  999.0,  999.0,    2.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:20,   21.3,    8.6,  999.0,  999.0,   18.2,   17.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:30,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:40,  999.0,    6.7,   17.4,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:50,  999.0,  999.0,   14.3,   14.9,   19.0,  999.0,  999.0,   18.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:00,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:10,  999.0,   10.1,   15.6,   12.9,   13.8,   13.5,   15.8,   11.3,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:20,   25.8,   18.8,   22.1,   21.5,   21.3,   20.4,   14.0,   15.2,   16.3,   15.7,   16.4,   17.0,   11.7,   12.2,    9.7,    8.6,    7.1,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:30,   25.0,   31.6,   23.8,   23.8,   21.2,   21.7,   19.6,   20.1,   18.4,   16.1,   14.4,   13.8,   13.3,   10.0,    8.6,    7.4,    6.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:40,   21.3,   24.0,   20.0,   10.8,   19.5,   14.2,   13.5,    8.1,   11.3,    8.5,    6.9,    5.4,    4.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:50,  999.0,  999.0,   25.3,   17.9,   15.3,   15.3,   14.7,   11.0,  999.0,    5.4,  999.0,  999.0,    5.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:00,  999.0,  999.0,   17.7,   13.4,   16.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:10,   26.7,   11.6,  999.0,   15.9,   18.0,  999.0,   12.6,    6.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:20,  999.0,  999.0,  999.0,   11.9,   14.3,   14.1,   12.1,   19.2,    7.3,    5.4,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:40,    8.7,   22.0,   12.4,   21.3,   19.1,    1.0,   15.9,    6.2,   12.6,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.0,    7.4,    5.7,    6.7,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:00,  999.0,   18.5,   12.6,   20.4,  999.0,  999.0,   18.5,   17.6,   15.4,  999.0,    7.7,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:10,   18.8,  999.0,   13.7,   20.0,    9.8,   22.2,   30.1,   23.9,   15.4,   16.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0
2008/10/22 05:20,   15.7,   20.1,   13.6,   11.2,   21.0,   15.7,   15.1,   14.5,   16.4,   17.6,    8.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:30,   24.5,  999.0,  999.0,   13.8,   17.6,   16.5,   23.9,   25.1,   25.4,   28.2,  999.0,   12.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:40,   26.3,   26.7,   21.7,   26.5,   19.6,   26.8,   28.8,   23.7,   27.4,   26.4,   10.3,   20.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:50,   22.3,   17.7,  999.0,    9.7,   22.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:00,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:10,   25.1,   11.6,  999.0,   22.3,   11.4,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:20,   32.3,   12.2,    8.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:30,  999.0,  999.0,   13.9,   11.8,  999.0,  999.0,   11.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:40,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:50,   32.6,   19.0,    5.1,  999.0,    3.7,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:20,   24.4,  999.0,    6.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:40,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:50,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:00,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:10,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:20,   23.3,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:30,   23.5,  999.0,   16.6,   16.2,   14.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:40,   20.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:50,   30.8,   23.7,   11.1,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:00,   25.9,   16.1,   20.3,  999.0,   13.7,  999.0,  999.0,   -0.4,  999.0,  999.0,    3.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:10,   29.0,  999.0,  999.0,   16.3,    9.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:20,   29.2,   13.5,   18.5,   15.6,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:30,   28.6,   18.7,   14.3,    6.2,  999.0,  999.0,    5.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:40,   26.5,   24.6,   17.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:50,  999.0,   24.0,   19.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:00,   25.9,   22.1,   18.5,    6.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:10,   28.1,   26.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:20,   23.3,   21.4,   21.0,   11.2,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:30,   24.0,   20.1,   19.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:40,   36.3,   20.4,   20.2,  999.0,   16.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:50,   18.7,   16.7,   21.3,   10.1,    7.1,    1.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    5.4,    5.2,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:00,   20.2,   20.7,   31.0,   10.6,    6.6,    7.8,   10.0,   11.0,   11.5,   10.9,    9.5,    5.3,  999.0,    8.8,    6.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:10,   20.8,  999.0,  999.0,    3.0,    8.0,    3.9,    6.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:20,   19.9,   21.6,   14.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:30,   22.3,   20.0,   25.3,   13.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:40,   24.2,   24.2,    8.8,   17.4,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:50,   26.0,   22.4,   13.4,   12.5,   17.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:00,   20.1,   21.6,   20.2,   12.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:10,   21.9,   19.4,   21.6,   12.3,   13.1,  999.0,    6.0,  999.0,    5.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:20,   21.1,   21.7,   26.2,   13.2,   21.6,   14.8,   15.5,   14.0,   17.4,    9.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:30,   17.8,   13.7,   15.4,   16.7,   17.3,   15.0,   15.0,   16.4,   16.1,   15.7,  999.0,    6.3,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:40,   21.1,   16.7,   15.1,   19.8,   18.7,   13.2,   13.8,   11.5,    8.6,   10.5,    3.4,  999.0,  999.0,    7.4,    8.4,   10.9,   14.2,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:50,   23.3,   22.7,   22.2,   20.2,   18.1,   17.1,   18.5,   19.4,   19.9,   19.1,   19.4,   20.8,   17.3,   18.7,   18.7,   18.8,   14.7,   14.8,   15.4,   14.8,   20.6,   23.5,   22.0,   19.6,   10.2,   11.7,   15.4,   13.4,   11.9,    5.9
2008/10/22 13:00,   36.1,   41.3,   38.7,   36.2,   34.8,   33.7,   32.0,   31.2,   30.8,   30.3,   30.5,   29.9,   28.4,   28.3,   27.6,   26.7,   26.1,   24.9,   23.4,   22.1,   20.1,   19.0,   19.9,   18.3,   18.1,   16.8,   13.7,   17.7,   15.9,   15.1
2008/10/22 13:10,   40.7,   35.9,   32.1,   31.2,   30.1,   28.4,   25.9,   24.1,   23.8,   23.0,   20.0,   18.3,   15.5,   16.7,   14.3,   11.1,    7.6,    7.7,    7.4,    5.1,    8.8,    8.1,    7.4,  999.0,   14.3,  999.0,  999.0,   13.2,   12.3,  999.0
2008/10/22 13:20,   43.5,   42.2,   49.9,   49.8,   46.6,   47.4,   46.2,   44.6,   42.9,   41.3,   36.2,   32.4,   29.0,   29.2,   26.2,   23.7,   22.3,   25.9,   25.2,   25.1,   22.4,   19.1,   26.5,   16.2,   19.4,   17.3,   12.8,   11.8,    8.7,  999.0
2008/10/22 13:30,   39.4,   36.4,   34.7,   34.2,   34.4,   33.3,   32.2,   32.2,   33.7,   35.1,   35.2,   35.7,   37.2,   38.1,   38.9,   41.5,   42.5,   41.9,   40.0,   38.7,   37.6,   35.6,   35.8,   33.2,   31.4,   32.6,   30.4,   32.0,   26.2,   29.7
2008/10/22 13:40,   38.3,   36.5,   33.7,   33.9,   33.9,   34.1,   34.3,   33.7,   34.6,   32.2,   33.4,   36.1,   37.0,   38.1,   42.4,   39.8,   39.7,   36.6,   35.9,   34.0,   32.2,   30.8,   30.3,   25.5,   23.0,   20.4,   27.8,   18.6,   25.0,   23.5
2008/10/22 13:50,   42.2,   38.0,   38.8,   36.2,   32.8,   27.5,   24.9,   22.3,   18.6,   17.7,   16.2,   19.7,   25.3,   27.6,   24.3,   26.0,   23.7,   22.0,   19.0,   18.0,   17.1,   17.4,   19.1,   13.7,   13.6,   14.0,   10.4,    2.7,    8.4,    4.2
2008/10/22 14:00,  999.0,  999.0,   19.0,   11.8,   15.7,   14.7,   12.3,  999.0,    3.7,  999.0,    6.6,   14.3,   14.9,   24.3,   22.6,   23.3,   26.0,   27.7,   28.6,   28.9,   27.4,   27.2,   28.1,   28.0,   28.1,   27.0,   23.6,   19.6,   17.1,   15.2
2008/10/22 14:10,   19.2,   16.1,   12.7,   12.1,  999.0,   12.6,   10.7,   12.9,   13.3,   10.9,    9.2,   11.4,   15.4,   15.8,   14.8,   15.2,   12.9,   15.0,   18.0,   18.1,   19.8,   22.8,   23.7,   24.6,   23.5,   26.7,   23.3,   15.6,    5.8,    8.4
2008/10/22 14:20,   18.5,   12.8,  999.0,   12.0,   11.0,   12.1,   11.1,   15.9,    8.5,    9.2,   15.3,    8.3,    8.4,    8.6,   13.1,   19.1,   23.8,   13.1,   17.2,   19.3,   19.2,   14.1,   14.9,   14.9,   14.8,   15.1,   14.8,   13.7,   13.0,   12.8
2008/10/22 14:30,   28.9,   27.8,   25.1,   24.7,   23.0,   21.2,   20.5,   19.7,   19.4,   17.4,   17.5,   14.6,    9.8,   11.0,  999.0,  999.0,  999.0,    3.7,    8.5,   12.6,   18.5,   20.8,   24.7,   25.6,   25.3,   22.6,   18.4,   16.6,   15.6,   14.4
2008/10/22 14:40,   27.3,   26.3,   29.1,   23.9,   20.3,   22.6,   20.5,   18.7,   18.4,   16.7,   16.0,   17.4,   14.0,   15.2,   14.8,   13.1,   13.4,   12.2,  999.0,   12.4,   12.7,   13.1,   14.2,   13.2,    9.8,   13.3,   12.5,   11.8,   11.2,   11.1
2008/10/22 14:50,   33.9,   29.1,   26.0,   25.3,   23.9,   22.6,   21.5,   20.5,   20.0,   20.0,   19.9,   19.0,   18.4,   17.9,   17.5,   17.0,   16.3,   15.7,   15.3,   13.8,   11.1,    8.9,   10.1,   11.6,    8.1,    5.1,    7.0,   10.0,    9.8,   10.3
2008/10/22 15:00,   31.4,   27.7,   25.2,   23.5,   21.8,   20.4,   19.0,   18.1,   17.2,   15.5,   15.0,   14.2,   13.8,   12.7,   13.8,   13.7,   14.0,   13.5,   12.3,   13.0,   12.7,   13.5,   13.9,   18.3,   18.9,   17.0,   16.4,   17.2,   15.9,   14.4
2008/10/22 15:10,   31.3,   29.2,   29.0,   25.1,   25.0,   26.6,   26.1,   31.4,   30.5,   29.3,   29.2,   26.5,   26.6,   25.0,   24.8,   24.5,   24.2,   24.2,   23.9,   24.0,   24.3,   25.2,   28.6,   31.0,   27.2,   23.0,   21.2,   20.3,   19.8,   19.1