                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/09/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:10,   43.9,   39.0,  999.0,   41.2,  999.0,   40.9,   46.1,   40.0,   45.5,   30.4,   38.4,   36.2,   42.6,   40.0,   32.2,   35.7,  999.0,   31.1,   30.0,   37.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:20,   53.3,   56.1,   47.8,   45.3,   44.5,   41.3,   44.3,   45.6,   39.2,   35.7,   32.7,   31.6,   35.8,   35.2,   34.8,   39.2,   45.3,   28.8,   32.6,   37.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:30,   49.3,   53.1,   45.8,   39.6,   48.5,   42.7,   45.6,   41.2,   41.1,  999.0,   36.2,   32.2,  999.0,   39.7,   35.2,   43.6,   40.4,  999.0,   33.3,   33.3,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:40,   56.8,   47.2,   46.4,   36.2,   42.0,   47.4,   39.6,   36.8,  999.0,   40.1,   38.9,   30.4,  999.0,   40.3,   35.3,   50.3,   35.3,  999.0,   33.2,   34.3,   37.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:50,   50.4,   51.4,   44.0,   39.3,   41.6,   40.9,   41.6,   33.4,   43.2,   37.0,   35.0,   30.9,  999.0,   42.7,   35.6,   46.5,   34.0,  999.0,   31.7,   33.3,   36.3,   34.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:00,   46.1,   45.1,   41.2,   39.2,   38.1,   35.0,   37.4,   38.5,   36.0,   33.8,  999.0,   32.6,  999.0,   34.8,   39.0,  999.0,   35.0,   34.4,   32.6,  999.0,   32.8,   33.1,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:10,   44.9,   48.6,   41.8,   40.8,   33.0,   41.1,   42.4,   34.4,   41.1,  999.0,   42.6,   31.1,   47.1,   35.0,   41.0,   44.1,  999.0,  999.0,  999.0,   36.5,   36.7,   36.1,   29.4,  999.0,   29.7,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:20,   48.4,   46.8,   42.9,   46.7,   38.7,   52.6,   44.1,   35.3,   40.1,   43.6,   36.5,   38.6,   42.8,   39.6,   39.4,   48.2,   35.0,   32.6,  999.0,   35.2,   33.1,   35.9,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:30,   47.5,   41.5,   40.6,   43.6,   37.8,   41.1,   43.4,  999.0,   46.3,   48.9,  999.0,   35.3,   34.3,  999.0,   39.7,   41.8,  999.0,   32.3,  999.0,  999.0,   33.1,   32.6,   33.4,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:40,   48.5,   49.1,   45.5,   45.0,   42.6,   42.7,   49.4,   43.2,   42.4,   43.6,   42.4,   33.9,   38.9,   44.7,   41.0,   42.9,   40.5,   30.9,   31.8,  999.0,   32.4,   30.5,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:50,   48.0,   42.8,   43.9,   43.0,   40.9,   40.3,   41.2,   35.2,   45.5,   41.0,   38.5,   34.6,   33.6,   40.2,   37.5,   44.4,   40.4,   33.1,   30.6,   30.1,   30.5,   32.2,   28.2,   36.1,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:00,   47.4,   41.3,   45.1,   45.4,   41.9,   41.1,   32.1,   33.2,   32.2,   32.7,  999.0,   35.8,   28.6,   35.3,   36.7,   39.4,   38.0,  999.0,  999.0,   33.7,  999.0,   37.1,  999.0,   31.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:10,   46.2,   43.2,   46.4,   46.2,   41.7,   38.8,   35.1,   36.1,   41.6,   36.4,   33.5,   35.5,   34.9,   32.0,   35.8,  999.0,   37.7,   34.2,  999.0,   33.7,   34.6,  999.0,  999.0,   33.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:20,   46.0,   44.6,   46.6,   44.0,   38.6,   39.6,   38.8,   43.6,   40.5,   42.0,   37.8,   38.2,   28.0,   30.4,   38.8,   44.9,   37.7,   37.6,   33.1,   32.5,   33.5,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:30,   48.6,   49.6,  999.0,   46.3,   38.4,   41.6,   38.8,   42.5,   39.2,   38.7,   43.7,   34.6,  999.0,  999.0,   37.3,   48.4,   44.5,   34.8,   29.9,  999.0,   33.6,  999.0,  999.0,   37.3,   32.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:40,   49.6,  999.0,   51.5,   44.1,   40.2,   41.6,   34.9,   37.2,   37.9,   38.6,   36.6,   34.2,   34.0,   33.0,   32.8,   43.6,   41.4,  999.0,   30.8,   36.8,   34.3,  999.0,   29.2,   39.0,   30.4,   29.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:50,   51.3,   49.1,   46.0,   46.6,   42.2,  999.0,  999.0,   40.5,   44.1,   34.6,   29.1,   40.4,   27.3,  999.0,   31.6,   42.0,   39.6,  999.0,   31.0,   36.6,   29.6,  999.0,  999.0,   33.1,   33.5,   31.0,   29.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:00,  999.0,   48.2,   48.4,   45.7,   40.8,   37.6,   31.7,   30.8,   33.1,   33.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   32.8,   30.1,   36.9,   36.2,   32.7,   29.3,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:10,   46.8,   49.7,   50.8,   50.5,   40.6,   41.0,   31.5,   32.5,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.2,   28.8,  999.0,  999.0,  999.0,   34.7,   28.5,   31.5,   29.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:20,   49.9,   48.6,   47.7,   39.2,   41.7,   32.9,   31.8,   37.9,   29.5,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,   34.9,  999.0,   34.3,   33.0,   31.6,   29.4,   30.7,   35.9,   34.5,   29.5,   31.7,   32.2,  999.0,   38.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:30,   51.2,   48.4,   42.0,   39.7,   37.9,  999.0,   41.0,   38.3,   34.7,   33.4,   32.7,   34.1,   37.6,   36.6,   37.1,   31.3,   28.8,   29.7,   31.2,   35.4,   31.1,   32.3,   34.9,   35.8,   33.8,   35.5,   36.7,   37.8,   39.1,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:40,   52.2,   44.9,   43.5,   41.1,   34.2,   39.7,   42.6,   34.8,   37.5,   34.2,   36.0,   32.3,   34.7,   39.3,   33.3,   31.7,   31.2,   29.4,   38.8,   31.7,   30.1,   31.7,   35.3,   29.7,   32.5,   30.4,   34.9,   38.4,   42.2,   40.0,   33.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:50,   49.6,   48.0,   40.8,   40.4,   45.7,   48.4,   41.5,   42.5,   40.9,  999.0,   35.0,   35.8,   37.4,   35.4,   34.3,   32.8,   35.6,  999.0,   38.3,   33.6,   30.7,  999.0,   34.0,  999.0,   32.6,   37.2,   37.2,   37.2,   41.0,   31.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:00,   45.6,   46.5,   42.3,   46.6,   42.2,   45.7,   38.7,   40.3,   36.0,   36.6,   33.8,   34.6,   38.9,   39.0,   34.7,   36.4,   34.1,   32.0,   38.9,   34.1,   34.4,   38.1,   36.7,   33.6,   31.3,   36.1,   39.8,   34.1,   37.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:10,   50.2,   44.4,   41.8,   47.1,   42.3,   36.1,   48.1,  999.0,   43.3,   41.6,   41.2,   39.8,   38.8,   36.5,   35.4,   37.6,   34.0,   32.9,   37.0,   36.5,   32.2,   34.4,   37.2,   29.3,   33.5,   32.6,   33.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:20,   45.7,   38.8,   39.9,   37.4,   39.4,   38.3,   34.1,   41.5,   44.3,   42.8,   39.7,   39.9,   42.7,   38.6,   36.5,   34.1,   32.9,   32.6,   34.9,   37.7,   34.3,  999.0,  999.0,   34.7,   32.8,  999.0,  999.0,   32.2,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:30,   48.1,   43.7,   42.8,   41.6,   43.0,   41.5,   38.5,   41.2,   44.3,   41.3,   36.9,   36.3,   49.3,   32.5,   36.4,   38.3,  999.0,   33.9,   36.7,   35.0,   32.1,  999.0,   31.0,   35.5,   34.9,   33.5,   38.7,   32.7,   38.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:40,   47.8,   51.4,   42.4,   43.8,   41.4,   36.3,   40.3,   31.5,   35.2,   33.9,   39.6,  999.0,   39.2,   36.2,   34.7,   29.9,   32.5,  999.0,   34.8,   36.6,   32.6,   35.5,   35.5,  999.0,   38.8,  999.0,   29.6,   30.0,  999.0,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:50,   53.3,   47.6,   49.4,   43.0,   46.9,  999.0,   34.6,   43.6,   41.9,   32.4,   38.3,  999.0,   48.2,   36.9,   43.1,   32.9,   37.0,   35.1,   33.3,   33.8,   34.7,   36.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   40.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:00,   51.9,   47.4,   51.6,   52.6,   39.3,   46.8,   44.7,   41.2,   42.2,   29.0,  999.0,   41.8,   48.5,   41.3,  999.0,   36.1,   41.8,   37.9,   32.6,  999.0,  999.0,   38.7,   36.4,   42.4,  999.0,  999.0,  999.0,   38.9,   34.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:10,   53.2,   52.3,   50.1,   40.7,   40.1,   37.5,   51.1,   34.3,   31.2,   34.3,   41.8,   40.6,   42.8,   40.3,  999.0,  999.0,   39.1,   32.8,  999.0,   38.2,   39.1,   38.5,   39.2,   39.3,  999.0,   33.8,   40.0,   39.5,   34.4,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:20,   53.6,   48.1,   48.8,   46.5,   43.6,   35.4,   33.3,   32.6,  999.0,   33.4,   33.6,  999.0,   40.4,   45.8,   32.4,   43.4,   46.2,   35.1,   37.3,   32.7,   42.1,   33.7,   36.5,   39.5,   39.1,   38.8,   39.0,   38.5,   34.2,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:30,   52.9,   49.3,   48.1,   52.6,   52.4,   36.0,   33.4,   36.4,   32.2,   31.2,   40.3,  999.0,   38.0,   45.2,   42.6,   44.2,   46.7,   37.9,   34.1,   31.2,   36.8,   37.5,   34.1,   37.6,   37.5,   34.7,   41.3,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:40,   52.7,   51.2,   43.3,   46.4,   55.9,   45.6,   48.1,   40.1,   40.0,  999.0,   40.1,   38.9,   47.0,   42.9,   41.9,  999.0,   48.8,  999.0,   35.0,   32.1,  999.0,  999.0,  999.0,  999.0,   38.0,   37.2,  999.0,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:50,   50.3,   45.6,   44.4,   49.8,   52.6,   54.6,   58.4,   58.9,   49.1,   36.7,   40.8,   42.0,   42.4,   40.8,   45.9,   41.6,   31.4,   31.3,   34.2,   33.9,   32.6,  999.0,  999.0,   33.6,   36.8,   34.7,   36.2,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:00,   48.5,   46.8,   41.4,   54.2,   53.1,   49.7,   52.3,   54.4,   51.8,   46.6,   41.5,   39.7,   34.8,   39.9,   46.0,   39.3,   28.5,   37.3,   34.4,   36.0,   29.9,  999.0,   30.1,   30.8,  999.0,   34.2,   35.1,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:10,   49.0,  999.0,  999.0,   51.4,   50.9,  999.0,   52.2,   54.7,   55.4,   53.6,   41.9,   40.4,   38.9,   42.8,   42.9,   44.9,   33.5,   36.6,  999.0,   39.6,   30.4,   29.7,   32.8,   30.3,   31.3,   33.7,   38.3,   35.4,   32.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:20,   50.7,   51.2,   53.9,   49.7,   50.9,   49.4,   47.4,   50.3,  999.0,   44.7,   41.2,   35.3,   42.0,   37.5,   39.9,   34.4,   35.1,   37.1,   33.8,   31.0,  999.0,   30.5,   32.2,   28.8,   29.2,   39.2,   38.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:30,   44.2,   50.3,   57.5,   58.0,   56.6,   57.1,   50.5,   48.3,   32.6,   33.5,  999.0,   38.7,   42.6,   39.3,   39.9,   33.2,   30.7,   35.7,   33.4,   32.3,   32.7,   33.1,   30.3,   32.6,   33.9,   35.1,   37.5,   33.7,   32.8,   33.8,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:40,   48.8,   55.7,   56.3,   57.4,   59.2,   55.3,   53.5,   48.5,   34.9,   34.5,   35.5,   44.9,   39.5,   42.9,   43.5,  999.0,   31.2,   33.8,   32.3,  999.0,  999.0,  999.0,   28.8,   32.5,   30.2,   30.4,   33.7,   39.4,   31.4,   30.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:50,   55.7,   55.6,   52.5,   49.8,   50.5,   50.6,   46.5,   38.1,   33.7,   35.8,   31.0,   44.2,   40.3,   40.6,   43.8,   37.7,   30.2,   34.9,   32.4,  999.0,  999.0,  999.0,  999.0,   32.0,   32.1,   29.2,   33.5,   42.2,   34.7,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:00,   60.8,   56.3,   52.4,   48.2,   52.3,   45.6,   41.3,   34.4,   32.5,   32.2,   32.6,   44.9,   43.1,   45.6,   42.5,   36.2,   33.6,   33.0,   34.6,  999.0,   32.0,   31.1,   34.2,   36.8,   34.1,   33.3,   32.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:10,   55.7,   53.8,   48.2,   39.4,   43.0,   43.3,   42.6,   33.3,   32.2,   31.6,   35.4,   45.5,   44.0,   49.0,   40.6,   34.9,   34.9,   32.0,   33.0,  999.0,   36.0,  999.0,   33.6,   36.5,   33.9,  999.0,   35.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:20,   60.7,   53.0,   43.4,   38.3,   34.9,   37.5,   40.2,   34.1,   30.9,   31.4,  999.0,   36.5,   38.9,   47.2,   37.8,   32.4,   37.7,   35.0,   39.3,  999.0,   33.7,  999.0,   39.6,  999.0,   32.6,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0