,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-04-25, 00:00:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9609,VALID,9,VALID,1.51004,
2007-04-25, 00:01:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9187,VALID,22,VALID,1.09943,
2007-04-25, 00:02:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9252,VALID,38,VALID,1.19222,
2007-04-25, 00:03:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9419,VALID,37,VALID,1.2154,
2007-04-25, 00:04:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9484,VALID,35,VALID,1.26684,
2007-04-25, 00:05:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,19.9357,VALID,24,VALID,1.39134,
2007-04-25, 00:06:00,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,19.9089,VALID,32,VALID,1.31194,
2007-04-25, 00:07:00,VALID,917.129,VALID,0,VALID,100,VALID,0,VALID,19.9159,VALID,16,VALID,0.880996,
2007-04-25, 00:08:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8992,VALID,4,VALID,1.18641,
2007-04-25, 00:09:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8805,VALID,21,VALID,0.923549,
2007-04-25, 00:10:00,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,19.8902,VALID,35,VALID,0.482279,
2007-04-25, 00:11:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9002,VALID,38,VALID,1.0084,
2007-04-25, 00:12:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9065,VALID,43,VALID,1.05469,
2007-04-25, 00:13:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,19.8962,VALID,37,VALID,1.18007,
2007-04-25, 00:14:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9194,VALID,33,VALID,1.36577,
2007-04-25, 00:15:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9389,VALID,41,VALID,1.09089,
2007-04-25, 00:16:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9481,VALID,17,VALID,0.56577,
2007-04-25, 00:17:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9549,VALID,25,VALID,0.354802,
2007-04-25, 00:18:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9614,VALID,27,VALID,0.456836,
2007-04-25, 00:19:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9551,VALID,32,VALID,0.463914,
2007-04-25, 00:20:00,VALID,917.06,VALID,0,VALID,100,VALID,0,VALID,19.9514,VALID,36,VALID,0.634629,
2007-04-25, 00:21:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,19.9317,VALID,44,VALID,1.18192,
2007-04-25, 00:22:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9586,VALID,37,VALID,1.35283,
2007-04-25, 00:23:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9419,VALID,40,VALID,1.30041,
2007-04-25, 00:24:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9387,VALID,39,VALID,1.01228,
2007-04-25, 00:25:00,VALID,917.03,VALID,0,VALID,100,VALID,0,VALID,19.9419,VALID,44,VALID,1.32244,
2007-04-25, 00:26:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,19.9387,VALID,37,VALID,1.31008,
2007-04-25, 00:27:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9254,VALID,41,VALID,1.58594,
2007-04-25, 00:28:00,VALID,916.995,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9354,VALID,34,VALID,1.34411,
2007-04-25, 00:29:00,VALID,916.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.906,VALID,41,VALID,1.42448,
2007-04-25, 00:30:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.88,VALID,35,VALID,1.24574,
2007-04-25, 00:31:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8872,VALID,32,VALID,1.1005,
2007-04-25, 00:32:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8837,VALID,15,VALID,0.373476,
2007-04-25, 00:33:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,19.8765,VALID,130,VALID,0.405717,
2007-04-25, 00:34:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8972,VALID,179,VALID,0.0569957,
2007-04-25, 00:35:00,VALID,916.942,VALID,0,VALID,100,VALID,0,VALID,19.897,VALID,184,VALID,0.188565,
2007-04-25, 00:36:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.8932,VALID,84,VALID,0.651228,
2007-04-25, 00:37:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9102,VALID,34,VALID,0.560785,
2007-04-25, 00:38:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9132,VALID,40,VALID,1.31024,
2007-04-25, 00:39:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9025,VALID,42,VALID,1.20108,
2007-04-25, 00:40:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,19.8937,VALID,27,VALID,1.46745,
2007-04-25, 00:41:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.874,VALID,37,VALID,1.20903,
2007-04-25, 00:42:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,19.8733,VALID,40,VALID,1.25527,
2007-04-25, 00:43:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8698,VALID,39,VALID,1.23793,
2007-04-25, 00:44:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8508,VALID,24,VALID,1.16206,
2007-04-25, 00:45:00,VALID,916.861,VALID,0,VALID,100,VALID,0,VALID,19.8308,VALID,21,VALID,0.908854,
2007-04-25, 00:46:00,VALID,916.873,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8376,VALID,43,VALID,1.2778,
2007-04-25, 00:47:00,VALID,916.874,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8473,VALID,36,VALID,1.38605,
2007-04-25, 00:48:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,19.851,VALID,39,VALID,1.36452,
2007-04-25, 00:49:00,VALID,916.864,VALID,0,VALID,100,VALID,0,VALID,19.8473,VALID,40,VALID,1.11446,
2007-04-25, 00:50:00,VALID,916.861,VALID,0,VALID,100,VALID,0,VALID,19.8513,VALID,25,VALID,0.888421,
2007-04-25, 00:51:00,VALID,916.843,VALID,0,VALID,100,VALID,0,VALID,19.8446,VALID,4,VALID,0.665296,
2007-04-25, 00:52:00,VALID,916.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8119,VALID,11,VALID,1.13136,
2007-04-25, 00:53:00,VALID,916.823,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8019,VALID,6,VALID,0.992369,
2007-04-25, 00:54:00,VALID,916.811,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8089,VALID,17,VALID,0.911979,
2007-04-25, 00:55:00,VALID,916.798,VALID,0,VALID,100,VALID,0,VALID,19.7989,VALID,20,VALID,0.851758,
2007-04-25, 00:56:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7924,VALID,12,VALID,0.738021,
2007-04-25, 00:57:00,VALID,916.758,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7889,VALID,30,VALID,1.22111,
2007-04-25, 00:58:00,VALID,916.739,VALID,0,VALID,100,VALID,0,VALID,19.7986,VALID,26,VALID,0.928234,
2007-04-25, 00:59:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8059,VALID,25,VALID,0.949609,
2007-04-25, 01:00:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.8056,VALID,2,VALID,0.599657,
2007-04-25, 01:01:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7832,VALID,322,VALID,0.459961,
2007-04-25, 01:02:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7847,VALID,13,VALID,0.460069,
2007-04-25, 01:03:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7879,VALID,349,VALID,0.711328,
2007-04-25, 01:04:00,VALID,916.614,VALID,0,VALID,100,VALID,-0.101885,VALID,19.755,VALID,329,VALID,0.414773,
2007-04-25, 01:05:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7754,VALID,329,VALID,0.383878,
2007-04-25, 01:06:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7949,VALID,336,VALID,0.27753,
2007-04-25, 01:07:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7939,VALID,354,VALID,0.445135,
2007-04-25, 01:08:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8004,VALID,19,VALID,1.14589,
2007-04-25, 01:09:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7782,VALID,11,VALID,0.821801,
2007-04-25, 01:10:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7912,VALID,15,VALID,0.944767,
2007-04-25, 01:11:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7912,VALID,18,VALID,1.03601,
2007-04-25, 01:12:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7847,VALID,4,VALID,0.777853,
2007-04-25, 01:13:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7809,VALID,15,VALID,0.900152,
2007-04-25, 01:14:00,VALID,916.43,VALID,0,VALID,100,VALID,0,VALID,19.7797,VALID,17,VALID,0.655692,
2007-04-25, 01:15:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,19.7532,VALID,17,VALID,0.474653,
2007-04-25, 01:16:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7537,VALID,8,VALID,0.479725,
2007-04-25, 01:17:00,VALID,916.365,VALID,0,VALID,100,VALID,0,VALID,19.76,VALID,31,VALID,0.494474,
2007-04-25, 01:18:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7832,VALID,34,VALID,0.848656,
2007-04-25, 01:19:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,19.7767,VALID,26,VALID,0.765443,
2007-04-25, 01:20:00,VALID,916.299,VALID,0,VALID,100,VALID,0,VALID,19.7799,VALID,41,VALID,0.932639,
2007-04-25, 01:21:00,VALID,916.285,VALID,0,VALID,100,VALID,0,VALID,19.7435,VALID,26,VALID,0.88205,
2007-04-25, 01:22:00,VALID,916.27,VALID,0,VALID,100,VALID,0,VALID,19.7475,VALID,328,VALID,0.591797,
2007-04-25, 01:23:00,VALID,916.267,VALID,0,VALID,100,VALID,0,VALID,19.721,VALID,337,VALID,0.516474,
2007-04-25, 01:24:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7145,VALID,28,VALID,0.509811,
2007-04-25, 01:25:00,VALID,916.213,VALID,0,VALID,100,VALID,0,VALID,19.7118,VALID,38,VALID,0.474201,
2007-04-25, 01:26:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7115,VALID,37,VALID,0.706424,
2007-04-25, 01:27:00,VALID,916.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7045,VALID,28,VALID,0.265115,
2007-04-25, 01:28:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6816,VALID,28,VALID,0,
2007-04-25, 01:29:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,19.6793,VALID,28,VALID,0,
2007-04-25, 01:30:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6631,VALID,28,VALID,0.00390625,
2007-04-25, 01:31:00,VALID,916.073,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6531,VALID,358,VALID,0.214757,
2007-04-25, 01:32:00,VALID,916.061,VALID,0,VALID,100,VALID,0,VALID,19.6566,VALID,353,VALID,0.121761,
2007-04-25, 01:33:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,19.6399,VALID,353,VALID,0.0206473,
2007-04-25, 01:34:00,VALID,916.048,VALID,0,VALID,100,VALID,0,VALID,19.6539,VALID,353,VALID,0.0731027,
2007-04-25, 01:35:00,VALID,916.045,VALID,0,VALID,100,VALID,0,VALID,19.6501,VALID,353,VALID,0.232422,
2007-04-25, 01:36:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6501,VALID,353,VALID,0.380022,
2007-04-25, 01:37:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,19.6466,VALID,353,VALID,0.338986,
2007-04-25, 01:38:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,19.6369,VALID,353,VALID,0.570845,
2007-04-25, 01:39:00,VALID,916.042,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6469,VALID,357,VALID,0.455171,
2007-04-25, 01:40:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,19.6374,VALID,2,VALID,0.351563,
2007-04-25, 01:41:00,VALID,916.03,VALID,0,VALID,100,VALID,0,VALID,19.6372,VALID,1,VALID,0.0438262,
2007-04-25, 01:42:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,19.6207,VALID,1,VALID,0,
2007-04-25, 01:43:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,19.6042,VALID,1,VALID,0,
2007-04-25, 01:44:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,19.6142,VALID,1,VALID,0,
2007-04-25, 01:45:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,19.6075,VALID,1,VALID,0,
2007-04-25, 01:46:00,VALID,916.083,VALID,0,VALID,100,VALID,0,VALID,19.604,VALID,1,VALID,0.00436047,
2007-04-25, 01:47:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6072,VALID,1,VALID,0,
2007-04-25, 01:48:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,19.6177,VALID,1,VALID,0,
2007-04-25, 01:49:00,VALID,916.054,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6239,VALID,1,VALID,0,
2007-04-25, 01:50:00,VALID,916.048,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6272,VALID,2,VALID,0.104581,
2007-04-25, 01:51:00,VALID,916.036,VALID,0,VALID,100,VALID,0,VALID,19.6237,VALID,1,VALID,0.0381098,
2007-04-25, 01:52:00,VALID,916.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6207,VALID,1,VALID,0,
2007-04-25, 01:53:00,VALID,916.029,VALID,0,VALID,100,VALID,0,VALID,19.617,VALID,1,VALID,0.000372024,
2007-04-25, 01:54:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,19.6234,VALID,1,VALID,0.0753997,
2007-04-25, 01:55:00,VALID,916.018,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6304,VALID,1,VALID,0.413872,
2007-04-25, 01:56:00,VALID,916.012,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6234,VALID,1,VALID,0.401278,
2007-04-25, 01:57:00,VALID,915.989,VALID,0,VALID,100,VALID,0,VALID,19.6072,VALID,3,VALID,0.575581,
2007-04-25, 01:58:00,VALID,915.969,VALID,0,VALID,100,VALID,0,VALID,19.5977,VALID,3,VALID,0.5,
2007-04-25, 01:59:00,VALID,915.955,VALID,0,VALID,100,VALID,0,VALID,19.588,VALID,3,VALID,0.485102,
2007-04-25, 02:00:00,VALID,915.948,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5653,VALID,3,VALID,0.242006,
2007-04-25, 02:01:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5491,VALID,3,VALID,0.20957,
2007-04-25, 02:02:00,VALID,915.926,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5391,VALID,3,VALID,0.170759,
2007-04-25, 02:03:00,VALID,915.912,VALID,0,VALID,100,VALID,0,VALID,19.5623,VALID,3,VALID,0.0225883,
2007-04-25, 02:04:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5623,VALID,3,VALID,0,
2007-04-25, 02:05:00,VALID,915.876,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5453,VALID,3,VALID,0,
2007-04-25, 02:06:00,VALID,915.864,VALID,0,VALID,100,VALID,0,VALID,19.5521,VALID,3,VALID,0,
2007-04-25, 02:07:00,VALID,915.844,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5388,VALID,3,VALID,0,
2007-04-25, 02:08:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5261,VALID,3,VALID,0,
2007-04-25, 02:09:00,VALID,915.837,VALID,0,VALID,100,VALID,0,VALID,19.5361,VALID,3,VALID,0.0268111,
2007-04-25, 02:10:00,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,19.5363,VALID,3,VALID,0,
2007-04-25, 02:11:00,VALID,915.814,VALID,0,VALID,100,VALID,0,VALID,19.5294,VALID,3,VALID,0.00729167,
2007-04-25, 02:12:00,VALID,915.804,VALID,0,VALID,100,VALID,0,VALID,19.5391,VALID,3,VALID,0.0046875,
2007-04-25, 02:13:00,VALID,915.792,VALID,0,VALID,100,VALID,0,VALID,19.5491,VALID,3,VALID,0.0273438,
2007-04-25, 02:14:00,VALID,915.778,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5503,VALID,3,VALID,0,
2007-04-25, 02:15:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5568,VALID,3,VALID,0,
2007-04-25, 02:16:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5503,VALID,3,VALID,0.0217391,
2007-04-25, 02:17:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5438,VALID,3,VALID,0.0515988,
2007-04-25, 02:18:00,VALID,915.739,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5306,VALID,3,VALID,0.126635,
2007-04-25, 02:19:00,VALID,915.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5246,VALID,3,VALID,0.276456,
2007-04-25, 02:20:00,VALID,915.728,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4986,VALID,3,VALID,0.210574,
2007-04-25, 02:21:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4924,VALID,3,VALID,0.155678,
2007-04-25, 02:22:00,VALID,915.725,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5084,VALID,3,VALID,0.260719,
2007-04-25, 02:23:00,VALID,915.716,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5176,VALID,3,VALID,0.331143,
2007-04-25, 02:24:00,VALID,915.707,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5246,VALID,3,VALID,0.15,
2007-04-25, 02:25:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5343,VALID,3,VALID,0,
2007-04-25, 02:26:00,VALID,915.672,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5338,VALID,3,VALID,0,
2007-04-25, 02:27:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5471,VALID,3,VALID,0,
2007-04-25, 02:28:00,VALID,915.656,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5403,VALID,3,VALID,0,
2007-04-25, 02:29:00,VALID,915.655,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5324,VALID,3,VALID,0,
2007-04-25, 02:30:00,VALID,915.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5231,VALID,330,VALID,0.388494,
2007-04-25, 02:31:00,VALID,915.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5069,VALID,270,VALID,0.312863,
2007-04-25, 02:32:00,VALID,915.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4842,VALID,270,VALID,0.0314405,
2007-04-25, 02:33:00,VALID,915.579,VALID,0,VALID,100,VALID,0,VALID,19.4712,VALID,270,VALID,0,
2007-04-25, 02:34:00,VALID,915.57,VALID,0,VALID,100,VALID,0,VALID,19.4577,VALID,270,VALID,0.0506904,
2007-04-25, 02:35:00,VALID,915.572,VALID,0,VALID,100,VALID,0,VALID,19.4552,VALID,272,VALID,0.339543,
2007-04-25, 02:36:00,VALID,915.537,VALID,0,VALID,100,VALID,0,VALID,19.4455,VALID,19,VALID,0.659801,
2007-04-25, 02:37:00,VALID,915.545,VALID,0,VALID,100,VALID,0,VALID,19.4193,VALID,42,VALID,0.878374,
2007-04-25, 02:38:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,19.3936,VALID,47,VALID,0.321733,
2007-04-25, 02:39:00,VALID,915.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3971,VALID,47,VALID,0,
2007-04-25, 02:40:00,VALID,915.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3869,VALID,47,VALID,0.0690104,
2007-04-25, 02:41:00,VALID,915.514,VALID,0,VALID,100,VALID,0,VALID,19.3774,VALID,47,VALID,0.0481468,
2007-04-25, 02:42:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,19.3644,VALID,47,VALID,0.374112,
2007-04-25, 02:43:00,VALID,915.503,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3215,VALID,47,VALID,0.408918,
2007-04-25, 02:44:00,VALID,915.493,VALID,0,VALID,100,VALID,0,VALID,19.2601,VALID,49,VALID,0.388529,
2007-04-25, 02:45:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2052,VALID,52,VALID,0.428622,
2007-04-25, 02:46:00,VALID,915.495,VALID,0,VALID,100,VALID,0,VALID,19.1373,VALID,101,VALID,0.802871,
2007-04-25, 02:47:00,VALID,915.494,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0912,VALID,122,VALID,0.918501,
2007-04-25, 02:48:00,VALID,915.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0819,VALID,143,VALID,0.44549,
2007-04-25, 02:49:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,19.0592,VALID,136,VALID,0.22202,
2007-04-25, 02:50:00,VALID,915.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0265,VALID,136,VALID,0.0327035,
2007-04-25, 02:51:00,VALID,915.504,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0171,VALID,140,VALID,0.372275,
2007-04-25, 02:52:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.014,VALID,141,VALID,0.544588,
2007-04-25, 02:53:00,VALID,915.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0103,VALID,127,VALID,0.610224,
2007-04-25, 02:54:00,VALID,915.475,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0198,VALID,89,VALID,0.808222,
2007-04-25, 02:55:00,VALID,915.474,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9936,VALID,87,VALID,1.07813,
2007-04-25, 02:56:00,VALID,915.461,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9712,VALID,67,VALID,1.28693,
2007-04-25, 02:57:00,VALID,915.454,VALID,0,VALID,100,VALID,0,VALID,18.9387,VALID,51,VALID,1.22448,
2007-04-25, 02:58:00,VALID,915.444,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9255,VALID,38,VALID,0.852289,
2007-04-25, 02:59:00,VALID,915.444,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9091,VALID,349,VALID,0.542039,
2007-04-25, 03:00:00,VALID,915.449,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9158,VALID,351,VALID,0.494186,
2007-04-25, 03:01:00,VALID,915.417,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9255,VALID,352,VALID,0.464744,
2007-04-25, 03:02:00,VALID,915.398,VALID,0,VALID,100,VALID,0,VALID,18.9322,VALID,355,VALID,0.369731,
2007-04-25, 03:03:00,VALID,915.383,VALID,0,VALID,100,VALID,0,VALID,18.933,VALID,355,VALID,0.443598,
2007-04-25, 03:04:00,VALID,915.366,VALID,0,VALID,100,VALID,0,VALID,18.926,VALID,357,VALID,0.552989,
2007-04-25, 03:05:00,VALID,915.339,VALID,0,VALID,100,VALID,0.0169808,VALID,18.913,VALID,1,VALID,0.62936,
2007-04-25, 03:06:00,VALID,915.319,VALID,0,VALID,100,VALID,0,VALID,18.8933,VALID,4,VALID,0.381392,
2007-04-25, 03:07:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8736,VALID,4,VALID,0.0046875,
2007-04-25, 03:08:00,VALID,915.328,VALID,0,VALID,100,VALID,0,VALID,18.8739,VALID,4,VALID,0,
2007-04-25, 03:09:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8841,VALID,343,VALID,0.19478,
2007-04-25, 03:10:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,18.8905,VALID,243,VALID,0.551529,
2007-04-25, 03:11:00,VALID,915.305,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8739,VALID,193,VALID,0.907552,
2007-04-25, 03:12:00,VALID,915.319,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,183,VALID,0.864462,
2007-04-25, 03:13:00,VALID,915.316,VALID,0,VALID,100,VALID,0,VALID,18.8414,VALID,182,VALID,0.280506,
2007-04-25, 03:14:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8167,VALID,181,VALID,0.280297,
2007-04-25, 03:15:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8134,VALID,181,VALID,0.113554,
2007-04-25, 03:16:00,VALID,915.305,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7847,VALID,181,VALID,0.388139,
2007-04-25, 03:17:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7648,VALID,181,VALID,0.0675223,
2007-04-25, 03:18:00,VALID,915.292,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7648,VALID,181,VALID,0.00639205,
2007-04-25, 03:19:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7615,VALID,181,VALID,0.28452,
2007-04-25, 03:20:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7224,VALID,181,VALID,0.345052,
2007-04-25, 03:21:00,VALID,915.293,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6899,VALID,91,VALID,0.531631,
2007-04-25, 03:22:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.638,VALID,81,VALID,0.175174,
2007-04-25, 03:23:00,VALID,915.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5993,VALID,81,VALID,0.0730378,
2007-04-25, 03:24:00,VALID,915.32,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6223,VALID,81,VALID,0.217882,
2007-04-25, 03:25:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6677,VALID,80,VALID,0.385901,
2007-04-25, 03:26:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.661,VALID,72,VALID,0.508358,
2007-04-25, 03:27:00,VALID,915.29,VALID,0,VALID,100,VALID,0,VALID,18.6468,VALID,72,VALID,0.402058,
2007-04-25, 03:28:00,VALID,915.281,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6079,VALID,72,VALID,0.453697,
2007-04-25, 03:29:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5866,VALID,72,VALID,0.396076,
2007-04-25, 03:30:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5766,VALID,72,VALID,0.0611111,
2007-04-25, 03:31:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5574,VALID,72,VALID,0,
2007-04-25, 03:32:00,VALID,915.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5444,VALID,72,VALID,0,
2007-04-25, 03:33:00,VALID,915.24,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5382,VALID,72,VALID,0,
2007-04-25, 03:34:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.515,VALID,72,VALID,0.0665923,
2007-04-25, 03:35:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5282,VALID,72,VALID,0,
2007-04-25, 03:36:00,VALID,915.277,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5347,VALID,72,VALID,0,
2007-04-25, 03:37:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5315,VALID,72,VALID,0,
2007-04-25, 03:38:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.515,VALID,72,VALID,0.10816,
2007-04-25, 03:39:00,VALID,915.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.499,VALID,93,VALID,0.351926,
2007-04-25, 03:40:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4666,VALID,159,VALID,0.405185,
2007-04-25, 03:41:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4823,VALID,154,VALID,0.642401,
2007-04-25, 03:42:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5185,VALID,150,VALID,0.839558,
2007-04-25, 03:43:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5377,VALID,141,VALID,0.827237,
2007-04-25, 03:44:00,VALID,915.284,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5458,VALID,141,VALID,0.586277,
2007-04-25, 03:45:00,VALID,915.283,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5266,VALID,141,VALID,0.475586,