,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-18, 00:00:05,VALID,1005.01,VALID,0,VALID,99.0915,VALID,0,VALID,25.3779,VALID,16,VALID,0.353516,
2010-06-18, 00:01:05,VALID,1005.03,VALID,0,VALID,99.1297,VALID,0,VALID,25.3974,VALID,16,VALID,0.426172,
2010-06-18, 00:02:05,VALID,1005.04,VALID,0,VALID,99.1144,VALID,0,VALID,25.4363,VALID,15,VALID,0.499219,
2010-06-18, 00:03:05,VALID,1005.08,VALID,0,VALID,99.0992,VALID,0,VALID,25.4558,VALID,14,VALID,0.432813,
2010-06-18, 00:04:05,VALID,1005.09,VALID,0,VALID,99.0839,VALID,0,VALID,25.4753,VALID,14,VALID,0.483594,
2010-06-18, 00:05:05,VALID,1005.06,VALID,0,VALID,99.0381,VALID,0,VALID,25.4558,VALID,13,VALID,0.55,
2010-06-18, 00:06:05,VALID,1005.02,VALID,0,VALID,98.9771,VALID,0,VALID,25.4558,VALID,13,VALID,0.586719,
2010-06-18, 00:07:05,VALID,1004.95,VALID,0,VALID,98.9466,VALID,0,VALID,25.4363,VALID,357,VALID,0.644141,
2010-06-18, 00:08:05,VALID,1004.95,VALID,0,VALID,98.9161,VALID,0,VALID,25.4558,VALID,353,VALID,0.469531,
2010-06-18, 00:09:05,VALID,1004.9,VALID,0,VALID,98.9084,VALID,0,VALID,25.4558,VALID,353,VALID,0.548047,
2010-06-18, 00:10:05,VALID,1004.82,VALID,0,VALID,98.9008,VALID,0,VALID,25.4539,VALID,353,VALID,0.515234,
2010-06-18, 00:11:05,VALID,1004.75,VALID,0,VALID,98.9008,VALID,0,VALID,25.4928,VALID,351,VALID,0.521094,
2010-06-18, 00:12:05,VALID,1004.7,VALID,0,VALID,98.8779,VALID,0,VALID,25.5318,VALID,349,VALID,0.613672,
2010-06-18, 00:13:05,VALID,1004.69,VALID,0,VALID,98.8856,VALID,0,VALID,25.5921,VALID,347,VALID,0.641406,
2010-06-18, 00:14:05,VALID,1004.71,VALID,0,VALID,98.8779,VALID,0,VALID,25.6292,VALID,347,VALID,0.657031,
2010-06-18, 00:15:05,VALID,1004.72,VALID,0,VALID,98.8016,VALID,0,VALID,25.67,VALID,347,VALID,0.584766,
2010-06-18, 00:16:05,VALID,1004.76,VALID,0,VALID,98.7025,VALID,0,VALID,25.6895,VALID,347,VALID,0.370703,
2010-06-18, 00:17:05,VALID,1004.81,VALID,0,VALID,98.6338,VALID,0,VALID,25.709,VALID,346,VALID,0.270703,
2010-06-18, 00:18:05,VALID,1004.84,VALID,0,VALID,98.5651,VALID,0,VALID,25.7285,VALID,346,VALID,0.265234,
2010-06-18, 00:19:05,VALID,1004.88,VALID,0,VALID,98.5956,VALID,0,VALID,25.7655,VALID,347,VALID,0.487109,
2010-06-18, 00:20:05,VALID,1004.9,VALID,0,VALID,98.5423,VALID,0,VALID,25.8044,VALID,353,VALID,0.2125,
2010-06-18, 00:21:05,VALID,1004.89,VALID,0,VALID,98.4354,VALID,0,VALID,25.8453,VALID,353,VALID,0.00859375,
2010-06-18, 00:22:05,VALID,1004.88,VALID,0,VALID,98.3058,VALID,0,VALID,25.8668,VALID,353,VALID,0,
2010-06-18, 00:23:05,VALID,1004.89,VALID,0,VALID,98.2371,VALID,0,VALID,25.8843,VALID,353,VALID,0,
2010-06-18, 00:24:05,VALID,1004.85,VALID,0,VALID,98.2066,VALID,0,VALID,25.9018,VALID,342,VALID,0.166016,
2010-06-18, 00:25:05,VALID,1004.82,VALID,0,VALID,98.0769,VALID,0,VALID,25.9232,VALID,342,VALID,0.229687,
2010-06-18, 00:26:05,VALID,1004.79,VALID,0,VALID,97.9396,VALID,0.100563,VALID,25.9836,VALID,342,VALID,0.317578,
2010-06-18, 00:27:05,VALID,1004.79,VALID,0,VALID,97.8557,VALID,0,VALID,25.9427,VALID,342,VALID,0.0898438,
2010-06-18, 00:28:05,VALID,1004.75,VALID,0,VALID,97.7946,VALID,0,VALID,25.9427,VALID,342,VALID,0.408203,
2010-06-18, 00:29:05,VALID,1004.74,VALID,0,VALID,97.6649,VALID,0,VALID,25.9252,VALID,342,VALID,0.651563,
2010-06-18, 00:30:05,VALID,1004.69,VALID,0,VALID,97.6039,VALID,0,VALID,25.8648,VALID,342,VALID,0.590625,
2010-06-18, 00:31:05,VALID,1004.64,VALID,0,VALID,97.726,VALID,0,VALID,25.8259,VALID,343,VALID,0.534766,
2010-06-18, 00:32:05,VALID,1004.61,VALID,0,VALID,97.8328,VALID,0,VALID,25.785,VALID,342,VALID,0.448828,
2010-06-18, 00:33:05,VALID,1004.63,VALID,0,VALID,97.8938,VALID,0,VALID,25.7674,VALID,342,VALID,0.386328,
2010-06-18, 00:34:05,VALID,1004.68,VALID,0,VALID,97.9625,VALID,0.100563,VALID,25.6876,VALID,342,VALID,0.247266,
2010-06-18, 00:35:05,VALID,1004.73,VALID,0,VALID,98.0769,VALID,0,VALID,25.6681,VALID,342,VALID,0.495313,
2010-06-18, 00:36:05,VALID,1004.78,VALID,0,VALID,98.1761,VALID,0,VALID,25.6292,VALID,342,VALID,0.574609,
2010-06-18, 00:37:05,VALID,1004.83,VALID,0,VALID,98.2905,VALID,0,VALID,25.5902,VALID,342,VALID,0.585938,
2010-06-18, 00:38:05,VALID,1004.88,VALID,0,VALID,98.4049,VALID,0,VALID,25.5513,VALID,342,VALID,0.480078,
2010-06-18, 00:39:05,VALID,1004.91,VALID,0,VALID,98.4965,VALID,0,VALID,25.5318,VALID,342,VALID,0.401563,
2010-06-18, 00:40:05,VALID,1004.96,VALID,0,VALID,98.5651,VALID,0,VALID,25.5337,VALID,342,VALID,0.305078,
2010-06-18, 00:41:05,VALID,1005.01,VALID,0,VALID,98.6719,VALID,0,VALID,25.4928,VALID,342,VALID,0.263672,
2010-06-18, 00:42:05,VALID,1005.05,VALID,0,VALID,98.7482,VALID,0,VALID,25.5123,VALID,341,VALID,0.318359,
2010-06-18, 00:43:05,VALID,1005.08,VALID,0,VALID,98.8016,VALID,0,VALID,25.5123,VALID,341,VALID,0.189844,
2010-06-18, 00:44:05,VALID,1005.11,VALID,0,VALID,98.8245,VALID,0.100563,VALID,25.4928,VALID,341,VALID,0.0015625,
2010-06-18, 00:45:05,VALID,1005.09,VALID,0,VALID,98.8245,VALID,0.100563,VALID,25.4928,VALID,341,VALID,0.0046875,
2010-06-18, 00:46:05,VALID,1005.1,VALID,0,VALID,98.8245,VALID,0,VALID,25.4753,VALID,341,VALID,0.0566406,
2010-06-18, 00:47:05,VALID,1005.04,VALID,0,VALID,98.8703,VALID,0,VALID,25.4753,VALID,341,VALID,0,
2010-06-18, 00:48:05,VALID,1005.03,VALID,0,VALID,98.855,VALID,0,VALID,25.4558,VALID,341,VALID,0.239844,
2010-06-18, 00:49:05,VALID,1005.05,VALID,0,VALID,98.9084,VALID,0,VALID,25.4558,VALID,341,VALID,0.0464844,
2010-06-18, 00:50:05,VALID,1005.05,VALID,0,VALID,98.9542,VALID,0,VALID,25.4558,VALID,341,VALID,0,
2010-06-18, 00:51:05,VALID,1005.07,VALID,0,VALID,98.9771,VALID,0,VALID,25.4558,VALID,341,VALID,0,
2010-06-18, 00:52:05,VALID,1005,VALID,0,VALID,98.9771,VALID,0,VALID,25.4558,VALID,341,VALID,0,
2010-06-18, 00:53:05,VALID,1004.96,VALID,0,VALID,98.9924,VALID,0,VALID,25.4363,VALID,340,VALID,0,
2010-06-18, 00:54:05,VALID,1004.84,VALID,0,VALID,99,VALID,0,VALID,25.4363,VALID,340,VALID,0,
2010-06-18, 00:55:05,VALID,1004.74,VALID,0,VALID,99.0152,VALID,0,VALID,25.4169,VALID,340,VALID,0,
2010-06-18, 00:56:05,VALID,1004.69,VALID,0,VALID,99.0305,VALID,0,VALID,25.4363,VALID,340,VALID,0,
2010-06-18, 00:57:05,VALID,1004.68,VALID,0,VALID,99.0152,VALID,0,VALID,25.4363,VALID,340,VALID,0.0148437,
2010-06-18, 00:58:05,VALID,1004.66,VALID,0,VALID,99.0381,VALID,0,VALID,25.4558,VALID,340,VALID,0.548047,
2010-06-18, 00:59:05,VALID,1004.64,VALID,0,VALID,99.0381,VALID,0,VALID,25.4363,VALID,341,VALID,0.683984,
2010-06-18, 01:00:05,VALID,1004.56,VALID,0,VALID,99.0305,VALID,0,VALID,25.4363,VALID,349,VALID,0.735937,
2010-06-18, 01:01:05,VALID,1004.53,VALID,0,VALID,99.0381,VALID,0,VALID,25.4363,VALID,348,VALID,0.617578,
2010-06-18, 01:02:05,VALID,1004.44,VALID,0,VALID,99.0534,VALID,0,VALID,25.4363,VALID,347,VALID,0.568359,
2010-06-18, 01:03:05,VALID,1004.42,VALID,0,VALID,99.061,VALID,0,VALID,25.4558,VALID,340,VALID,0.74375,
2010-06-18, 01:04:05,VALID,1004.43,VALID,0,VALID,99.0686,VALID,0,VALID,25.4753,VALID,342,VALID,0.604688,
2010-06-18, 01:05:05,VALID,1004.46,VALID,0,VALID,99.0763,VALID,0,VALID,25.4928,VALID,352,VALID,0.595703,
2010-06-18, 01:06:05,VALID,1004.52,VALID,0,VALID,99.061,VALID,0,VALID,25.5123,VALID,345,VALID,0.681641,
2010-06-18, 01:07:05,VALID,1004.57,VALID,0,VALID,99.0534,VALID,0,VALID,25.5707,VALID,352,VALID,0.536328,
2010-06-18, 01:08:05,VALID,1004.59,VALID,0,VALID,99.0152,VALID,0,VALID,25.5921,VALID,348,VALID,0.751953,
2010-06-18, 01:09:05,VALID,1004.58,VALID,0,VALID,98.9771,VALID,0,VALID,25.6311,VALID,336,VALID,0.560938,
2010-06-18, 01:10:05,VALID,1004.56,VALID,0,VALID,98.9618,VALID,0,VALID,25.6311,VALID,336,VALID,0.567969,
2010-06-18, 01:11:05,VALID,1004.53,VALID,0,VALID,98.9008,VALID,0,VALID,25.67,VALID,346,VALID,0.607813,
2010-06-18, 01:12:05,VALID,1004.51,VALID,0,VALID,98.8627,VALID,0,VALID,25.6895,VALID,346,VALID,0.5375,
2010-06-18, 01:13:05,VALID,1004.48,VALID,0,VALID,98.8169,VALID,0,VALID,25.6876,VALID,351,VALID,0.812891,
2010-06-18, 01:14:05,VALID,1004.44,VALID,0,VALID,98.7253,VALID,0,VALID,25.7285,VALID,13,VALID,0.617578,
2010-06-18, 01:15:05,VALID,1004.4,VALID,0,VALID,98.6719,VALID,0,VALID,25.748,VALID,358,VALID,0.664063,
2010-06-18, 01:16:05,VALID,1004.34,VALID,0,VALID,98.6109,VALID,0,VALID,25.7869,VALID,360,VALID,0.590234,
2010-06-18, 01:17:05,VALID,1004.21,VALID,0,VALID,98.4736,VALID,0,VALID,25.8259,VALID,346,VALID,0.663281,
2010-06-18, 01:18:05,VALID,1004.15,VALID,0,VALID,98.2447,VALID,0,VALID,25.8629,VALID,341,VALID,0.517578,
2010-06-18, 01:19:05,VALID,1004.06,VALID,0,VALID,98.0235,VALID,0,VALID,25.9427,VALID,336,VALID,0.897656,
2010-06-18, 01:20:05,VALID,1004.03,VALID,0,VALID,97.787,VALID,0,VALID,26.0012,VALID,340,VALID,0.476563,
2010-06-18, 01:21:05,VALID,1004.04,VALID,0,VALID,97.4132,VALID,0,VALID,26.0401,VALID,283,VALID,0.673828,
2010-06-18, 01:22:05,VALID,1004.09,VALID,0,VALID,97.2835,VALID,0,VALID,26.081,VALID,284,VALID,0.0992187,
2010-06-18, 01:23:05,VALID,1004.07,VALID,0,VALID,97.2225,VALID,0,VALID,26.0596,VALID,291,VALID,0.226172,
2010-06-18, 01:24:05,VALID,1004.12,VALID,0,VALID,97.1538,VALID,0,VALID,26.0401,VALID,358,VALID,0.462891,
2010-06-18, 01:25:05,VALID,1004.16,VALID,0,VALID,97.1767,VALID,0,VALID,26.0206,VALID,358,VALID,0.26875,
2010-06-18, 01:26:05,VALID,1004.2,VALID,0,VALID,97.2301,VALID,0,VALID,26.0206,VALID,358,VALID,0.398828,
2010-06-18, 01:27:05,VALID,1004.22,VALID,0,VALID,97.2148,VALID,0,VALID,26.0012,VALID,358,VALID,0.65,
2010-06-18, 01:28:05,VALID,1004.27,VALID,0,VALID,97.2301,VALID,0,VALID,25.9622,VALID,349,VALID,0.633594,
2010-06-18, 01:29:05,VALID,1004.27,VALID,0,VALID,97.314,VALID,0,VALID,25.9427,VALID,349,VALID,0.489062,
2010-06-18, 01:30:05,VALID,1004.27,VALID,0,VALID,97.3903,VALID,0,VALID,25.9427,VALID,354,VALID,0.624609,
2010-06-18, 01:31:05,VALID,1004.28,VALID,0,VALID,97.5352,VALID,0,VALID,25.9447,VALID,9,VALID,0.444922,
2010-06-18, 01:32:05,VALID,1004.31,VALID,0,VALID,97.6573,VALID,0,VALID,25.9232,VALID,9,VALID,0.457422,
2010-06-18, 01:33:05,VALID,1004.29,VALID,0,VALID,97.7488,VALID,0,VALID,25.9427,VALID,38,VALID,0.410937,
2010-06-18, 01:34:05,VALID,1004.3,VALID,0,VALID,97.7107,VALID,0,VALID,26.0012,VALID,28,VALID,0.0761719,
2010-06-18, 01:35:05,VALID,1004.2,VALID,0,VALID,97.5276,VALID,0,VALID,26.0401,VALID,25,VALID,0.310156,
2010-06-18, 01:36:05,VALID,1004.11,VALID,0,VALID,97.2606,VALID,0,VALID,26.0985,VALID,24,VALID,0.26875,
2010-06-18, 01:37:05,VALID,1004.04,VALID,0,VALID,96.7418,VALID,0,VALID,26.155,VALID,16,VALID,0.338281,
2010-06-18, 01:38:05,VALID,1004.01,VALID,0,VALID,95.4297,VALID,0,VALID,26.2329,VALID,16,VALID,0.0960938,
2010-06-18, 01:39:05,VALID,1004.06,VALID,0,VALID,94.2396,VALID,0,VALID,26.2933,VALID,16,VALID,0.0078125,
2010-06-18, 01:40:05,VALID,1004.14,VALID,0,VALID,93.6903,VALID,0,VALID,26.2933,VALID,16,VALID,0.292188,
2010-06-18, 01:41:05,VALID,1004.18,VALID,0,VALID,94.8499,VALID,0,VALID,26.2544,VALID,16,VALID,0,
2010-06-18, 01:42:05,VALID,1004.26,VALID,0,VALID,95.5288,VALID,0,VALID,26.2349,VALID,16,VALID,0,
2010-06-18, 01:43:05,VALID,1004.32,VALID,0,VALID,95.8035,VALID,0,VALID,26.1959,VALID,16,VALID,0,
2010-06-18, 01:44:05,VALID,1004.35,VALID,0,VALID,96.1849,VALID,0,VALID,26.157,VALID,16,VALID,0,
2010-06-18, 01:45:05,VALID,1004.4,VALID,0,VALID,96.6274,VALID,0,VALID,26.0966,VALID,16,VALID,0,
2010-06-18, 01:46:05,VALID,1004.45,VALID,0,VALID,96.9249,VALID,0,VALID,26.0985,VALID,16,VALID,0,
2010-06-18, 01:47:05,VALID,1004.45,VALID,0,VALID,97.1233,VALID,0,VALID,26.0791,VALID,16,VALID,0.1375,
2010-06-18, 01:48:05,VALID,1004.5,VALID,0,VALID,97.314,VALID,0,VALID,26.0401,VALID,16,VALID,0.383594,
2010-06-18, 01:49:05,VALID,1004.5,VALID,0,VALID,97.5124,VALID,0,VALID,26.0421,VALID,123,VALID,0.436719,
2010-06-18, 01:50:05,VALID,1004.5,VALID,0,VALID,97.6649,VALID,0,VALID,25.9836,VALID,123,VALID,0.333203,
2010-06-18, 01:51:05,VALID,1004.46,VALID,0,VALID,97.7794,VALID,0,VALID,25.9427,VALID,123,VALID,0,
2010-06-18, 01:52:04,VALID,1004.43,VALID,0,VALID,97.8938,VALID,0,VALID,25.9038,VALID,123,VALID,0.362109,
2010-06-18, 01:53:04,VALID,1004.39,VALID,0,VALID,97.9243,VALID,0,VALID,25.8843,VALID,123,VALID,0.317187,
2010-06-18, 01:54:04,VALID,1004.41,VALID,0,VALID,98.0235,VALID,0,VALID,25.8453,VALID,123,VALID,0.685547,
2010-06-18, 01:55:04,VALID,1004.4,VALID,0,VALID,98.115,VALID,0,VALID,25.8278,VALID,123,VALID,0.723047,
2010-06-18, 01:56:04,VALID,1004.42,VALID,0,VALID,98.2066,VALID,0,VALID,25.8083,VALID,141,VALID,0.832031,
2010-06-18, 01:57:04,VALID,1004.37,VALID,0,VALID,98.3286,VALID,0,VALID,25.748,VALID,143,VALID,0.524609,
2010-06-18, 01:58:04,VALID,1004.38,VALID,0,VALID,98.4736,VALID,0,VALID,25.7304,VALID,143,VALID,0.427344,
2010-06-18, 01:59:04,VALID,1004.34,VALID,0,VALID,98.5728,VALID,0,VALID,25.709,VALID,143,VALID,0.642969,
2010-06-18, 02:00:04,VALID,1004.34,VALID,0,VALID,98.6262,VALID,0,VALID,25.67,VALID,155,VALID,0.637891,
2010-06-18, 02:01:04,VALID,1004.31,VALID,0,VALID,98.6872,VALID,0,VALID,25.6506,VALID,154,VALID,0.301562,
2010-06-18, 02:02:04,VALID,1004.35,VALID,0,VALID,98.7253,VALID,0,VALID,25.6311,VALID,149,VALID,0.348437,
2010-06-18, 02:03:04,VALID,1004.36,VALID,0,VALID,98.7559,VALID,0,VALID,25.5921,VALID,149,VALID,0.197656,
2010-06-18, 02:04:04,VALID,1004.35,VALID,0,VALID,98.794,VALID,0,VALID,25.6136,VALID,140,VALID,0.386719,
2010-06-18, 02:05:04,VALID,1004.33,VALID,0,VALID,98.8398,VALID,0,VALID,25.5727,VALID,59,VALID,0.528516,
2010-06-18, 02:06:04,VALID,1004.35,VALID,0,VALID,98.8856,VALID,0,VALID,25.5746,VALID,58,VALID,0.453516,
2010-06-18, 02:07:04,VALID,1004.35,VALID,0,VALID,98.9161,VALID,0,VALID,25.5532,VALID,85,VALID,0.245312,
2010-06-18, 02:08:04,VALID,1004.35,VALID,0,VALID,98.9389,VALID,0,VALID,25.5532,VALID,85,VALID,0.464063,
2010-06-18, 02:09:04,VALID,1004.39,VALID,0,VALID,98.9924,VALID,0,VALID,25.5532,VALID,106,VALID,0.717578,
2010-06-18, 02:10:04,VALID,1004.44,VALID,0,VALID,99.1144,VALID,0,VALID,25.5532,VALID,95,VALID,1.23945,
2010-06-18, 02:11:04,VALID,1004.46,VALID,0,VALID,99.122,VALID,0,VALID,25.5532,VALID,92,VALID,1.3875,
2010-06-18, 02:12:04,VALID,1004.5,VALID,0,VALID,99.1297,VALID,0,VALID,25.6116,VALID,95,VALID,1.46602,
2010-06-18, 02:13:04,VALID,1004.45,VALID,0,VALID,99.1678,VALID,0,VALID,25.672,VALID,84,VALID,1.27148,
2010-06-18, 02:14:04,VALID,1004.37,VALID,0,VALID,99.1526,VALID,0,VALID,25.7285,VALID,70,VALID,1.28633,
2010-06-18, 02:15:04,VALID,1004.3,VALID,0,VALID,99.0076,VALID,0,VALID,25.7674,VALID,106,VALID,1.55273,
2010-06-18, 02:16:04,VALID,1004.25,VALID,0,VALID,98.054,VALID,0,VALID,25.7655,VALID,103,VALID,1.47148,
2010-06-18, 02:17:04,VALID,1004.23,VALID,0.5,VALID,97.1309,VALID,0,VALID,25.7071,VALID,103,VALID,1.72578,
2010-06-18, 02:18:04,VALID,1004.27,VALID,0,VALID,91.661,VALID,0,VALID,25.6506,VALID,96,VALID,1.18281,
2010-06-18, 02:19:04,VALID,1004.36,VALID,0,VALID,93.9191,VALID,0,VALID,25.5921,VALID,80,VALID,1.16836,
2010-06-18, 02:20:04,VALID,1004.4,VALID,0,VALID,95.3534,VALID,0,VALID,25.4734,VALID,104,VALID,1.0832,
2010-06-18, 02:21:04,VALID,1004.38,VALID,0.5,VALID,97.0317,VALID,0,VALID,25.3955,VALID,118,VALID,1.08164,
2010-06-18, 02:22:04,VALID,1004.42,VALID,0,VALID,95.773,VALID,0,VALID,25.2592,VALID,102,VALID,1.07148,
2010-06-18, 02:23:04,VALID,1004.41,VALID,0,VALID,92.2332,VALID,0,VALID,25.1618,VALID,119,VALID,1.55664,
2010-06-18, 02:24:04,VALID,1004.4,VALID,0,VALID,90.8371,VALID,0,VALID,25.1034,VALID,133,VALID,1.72617,
2010-06-18, 02:25:04,VALID,1004.4,VALID,0,VALID,91.0125,VALID,0,VALID,25.006,VALID,132,VALID,1.37695,
2010-06-18, 02:26:04,VALID,1004.39,VALID,0,VALID,91.3787,VALID,0,VALID,24.9087,VALID,115,VALID,0.971484,
2010-06-18, 02:27:04,VALID,1004.36,VALID,0,VALID,92.7596,VALID,0,VALID,24.8697,VALID,101,VALID,0.800391,
2010-06-18, 02:28:04,VALID,1004.32,VALID,0,VALID,95.7272,VALID,0.100563,VALID,24.7919,VALID,84,VALID,0.418359,
2010-06-18, 02:29:04,VALID,1004.28,VALID,0,VALID,96.9478,VALID,0,VALID,24.714,VALID,17,VALID,0.773828,
2010-06-18, 02:30:04,VALID,1004.27,VALID,0,VALID,97.5429,VALID,0,VALID,24.6945,VALID,357,VALID,0.326953,
2010-06-18, 02:31:04,VALID,1004.22,VALID,0,VALID,97.787,VALID,0,VALID,24.675,VALID,68,VALID,0.496484,
2010-06-18, 02:32:04,VALID,1004.19,VALID,0,VALID,97.9701,VALID,0,VALID,24.5953,VALID,359,VALID,0.445703,
2010-06-18, 02:33:04,VALID,1004.14,VALID,0,VALID,98.0464,VALID,0,VALID,24.5972,VALID,29,VALID,0.853125,
2010-06-18, 02:34:04,VALID,1004.11,VALID,0,VALID,98.1074,VALID,0,VALID,24.599,VALID,29,VALID,0.641797,
2010-06-18, 02:35:04,VALID,1004.08,VALID,0,VALID,98.0769,VALID,0,VALID,24.5388,VALID,74,VALID,0.900391,
2010-06-18, 02:36:04,VALID,1004.11,VALID,0,VALID,97.8709,VALID,0,VALID,24.5174,VALID,92,VALID,1.4418,
2010-06-18, 02:37:04,VALID,1004.11,VALID,0,VALID,97.7641,VALID,0,VALID,24.5582,VALID,86,VALID,0.853906,
2010-06-18, 02:38:04,VALID,1004.06,VALID,0,VALID,97.8557,VALID,0,VALID,24.5582,VALID,87,VALID,0.867969,
2010-06-18, 02:39:04,VALID,1004.02,VALID,0,VALID,97.9243,VALID,0.100563,VALID,24.5388,VALID,57,VALID,0.891016,
2010-06-18, 02:40:04,VALID,1003.98,VALID,0,VALID,97.9701,VALID,0,VALID,24.4804,VALID,99,VALID,0.929688,
2010-06-18, 02:41:04,VALID,1003.95,VALID,0,VALID,97.8099,VALID,0.100563,VALID,24.4804,VALID,99,VALID,0.825391,
2010-06-18, 02:42:04,VALID,1003.93,VALID,0,VALID,97.7717,VALID,0,VALID,24.4998,VALID,61,VALID,0.608203,
2010-06-18, 02:43:04,VALID,1003.87,VALID,0,VALID,97.6802,VALID,0,VALID,24.4609,VALID,38,VALID,1.03203,
2010-06-18, 02:44:04,VALID,1003.85,VALID,0,VALID,97.642,VALID,0,VALID,24.4609,VALID,80,VALID,0.975,
2010-06-18, 02:45:04,VALID,1003.82,VALID,0,VALID,97.642,VALID,0.100563,VALID,24.4396,VALID,24,VALID,0.796875,
2010-06-18, 02:46:04,VALID,1003.85,VALID,0,VALID,97.6344,VALID,0,VALID,24.4628,VALID,38,VALID,0.578516,
2010-06-18, 02:47:04,VALID,1003.84,VALID,0,VALID,97.6497,VALID,0,VALID,24.422,VALID,63,VALID,1.61992,
2010-06-18, 02:48:04,VALID,1003.83,VALID,0,VALID,97.5505,VALID,0,VALID,24.4433,VALID,28,VALID,1.0332,
2010-06-18, 02:49:04,VALID,1003.79,VALID,0,VALID,97.4437,VALID,0,VALID,24.422,VALID,53,VALID,1.00312,
2010-06-18, 02:50:04,VALID,1003.75,VALID,0,VALID,97.5276,VALID,0,VALID,24.4433,VALID,68,VALID,0.558594,
2010-06-18, 02:51:04,VALID,1003.68,VALID,0,VALID,97.5658,VALID,0,VALID,24.4433,VALID,27,VALID,0.541406,
2010-06-18, 02:52:04,VALID,1003.62,VALID,0,VALID,97.6039,VALID,0,VALID,24.4238,VALID,49,VALID,1.00273,
2010-06-18, 02:53:04,VALID,1003.56,VALID,0,VALID,97.5963,VALID,0,VALID,24.4238,VALID,25,VALID,0.827344,
2010-06-18, 02:54:04,VALID,1003.57,VALID,0,VALID,97.6344,VALID,0,VALID,24.383,VALID,27,VALID,0.854688,
2010-06-18, 02:55:04,VALID,1003.57,VALID,0,VALID,97.642,VALID,0,VALID,24.383,VALID,19,VALID,0.973437,
2010-06-18, 02:56:04,VALID,1003.57,VALID,0,VALID,97.6649,VALID,0,VALID,24.4238,VALID,22,VALID,0.720312,
2010-06-18, 02:57:04,VALID,1003.58,VALID,0,VALID,97.7336,VALID,0,VALID,24.4043,VALID,23,VALID,1.07461,
2010-06-18, 02:58:04,VALID,1003.59,VALID,0,VALID,97.7717,VALID,0,VALID,24.3636,VALID,18,VALID,1.5293,
2010-06-18, 02:59:04,VALID,1003.53,VALID,0,VALID,97.6039,VALID,0,VALID,24.4043,VALID,22,VALID,1.30352,
2010-06-18, 03:00:04,VALID,1003.51,VALID,0,VALID,97.5505,VALID,0,VALID,24.4433,VALID,22,VALID,0.98125,
2010-06-18, 03:01:04,VALID,1003.46,VALID,0,VALID,97.5429,VALID,0,VALID,24.4433,VALID,31,VALID,0.945313,
2010-06-18, 03:02:04,VALID,1003.45,VALID,0,VALID,97.4132,VALID,0,VALID,24.4433,VALID,64,VALID,0.585547,
2010-06-18, 03:03:04,VALID,1003.42,VALID,0,VALID,97.3521,VALID,0,VALID,24.4433,VALID,34,VALID,0.902344,
2010-06-18, 03:04:04,VALID,1003.36,VALID,0,VALID,97.4437,VALID,0,VALID,24.4025,VALID,37,VALID,0.417578,
2010-06-18, 03:05:04,VALID,1003.36,VALID,0,VALID,97.375,VALID,0,VALID,24.383,VALID,74,VALID,0.626562,
2010-06-18, 03:06:04,VALID,1003.35,VALID,0,VALID,97.3445,VALID,0,VALID,24.3849,VALID,76,VALID,1.02891,
2010-06-18, 03:07:04,VALID,1003.34,VALID,0,VALID,97.4437,VALID,0,VALID,24.4043,VALID,70,VALID,0.844922,
2010-06-18, 03:08:04,VALID,1003.33,VALID,0,VALID,97.5124,VALID,0,VALID,24.3654,VALID,85,VALID,0.415625,
2010-06-18, 03:09:04,VALID,1003.3,VALID,0,VALID,97.5658,VALID,0,VALID,24.3441,VALID,75,VALID,0.690625,
2010-06-18, 03:10:04,VALID,1003.3,VALID,0,VALID,97.5886,VALID,0,VALID,24.3459,VALID,77,VALID,0.635156,
2010-06-18, 03:11:04,VALID,1003.27,VALID,0,VALID,97.3598,VALID,0,VALID,24.3654,VALID,75,VALID,0.771484,
2010-06-18, 03:12:04,VALID,1003.31,VALID,0,VALID,96.8563,VALID,0,VALID,24.383,VALID,82,VALID,0.938672,
2010-06-18, 03:13:04,VALID,1003.38,VALID,0,VALID,96.368,VALID,0,VALID,24.4433,VALID,94,VALID,0.724609,
2010-06-18, 03:14:04,VALID,1003.42,VALID,0,VALID,95.895,VALID,0,VALID,24.4628,VALID,35,VALID,0.821875,
2010-06-18, 03:15:04,VALID,1003.5,VALID,0,VALID,95.7653,VALID,0,VALID,24.4628,VALID,92,VALID,0.176953,
2010-06-18, 03:16:04,VALID,1003.53,VALID,0,VALID,94.6668,VALID,0,VALID,24.4414,VALID,40,VALID,0.946875,
2010-06-18, 03:17:04,VALID,1003.58,VALID,0,VALID,93.6903,VALID,0,VALID,24.4998,VALID,56,VALID,0.0121094,
2010-06-18, 03:18:04,VALID,1003.61,VALID,0,VALID,93.881,VALID,0,VALID,24.5193,VALID,82,VALID,0,
2010-06-18, 03:19:04,VALID,1003.6,VALID,0,VALID,94.1938,VALID,0,VALID,24.5193,VALID,87,VALID,0,
2010-06-18, 03:20:04,VALID,1003.65,VALID,0,VALID,94.6515,VALID,0,VALID,24.5212,VALID,88,VALID,0,
2010-06-18, 03:21:04,VALID,1003.66,VALID,0,VALID,95.773,VALID,0,VALID,24.4804,VALID,88,VALID,0,
2010-06-18, 03:22:04,VALID,1003.69,VALID,0,VALID,96.1239,VALID,0,VALID,24.4414,VALID,92,VALID,0,
2010-06-18, 03:23:04,VALID,1003.73,VALID,0,VALID,96.4672,VALID,0,VALID,24.422,VALID,92,VALID,0,
2010-06-18, 03:24:04,VALID,1003.78,VALID,0,VALID,96.8792,VALID,0,VALID,24.422,VALID,92,VALID,0,
2010-06-18, 03:25:04,VALID,1003.77,VALID,0,VALID,97.1309,VALID,0,VALID,24.4025,VALID,92,VALID,0,
2010-06-18, 03:26:04,VALID,1003.8,VALID,0,VALID,97.3369,VALID,0,VALID,24.4043,VALID,92,VALID,0,
2010-06-18, 03:27:04,VALID,1003.83,VALID,0,VALID,97.5734,VALID,0,VALID,24.383,VALID,92,VALID,0,
2010-06-18, 03:28:04,VALID,1003.9,VALID,0,VALID,97.8404,VALID,0,VALID,24.4238,VALID,92,VALID,0,
2010-06-18, 03:29:04,VALID,1003.99,VALID,0,VALID,98.0387,VALID,0,VALID,24.422,VALID,92,VALID,0,
2010-06-18, 03:30:04,VALID,1004.07,VALID,0,VALID,98.0921,VALID,0,VALID,24.383,VALID,92,VALID,0,
2010-06-18, 03:31:04,VALID,1004.11,VALID,0,VALID,97.9777,VALID,0,VALID,24.3441,VALID,92,VALID,0,
2010-06-18, 03:32:04,VALID,1004.12,VALID,0,VALID,97.9396,VALID,0,VALID,24.3654,VALID,92,VALID,0,
2010-06-18, 03:33:04,VALID,1004.11,VALID,0,VALID,98.0082,VALID,0,VALID,24.3246,VALID,92,VALID,0,
2010-06-18, 03:34:04,VALID,1004.1,VALID,0,VALID,98.0998,VALID,0,VALID,24.3246,VALID,92,VALID,0,
2010-06-18, 03:35:04,VALID,1004.12,VALID,0,VALID,98.2447,VALID,0,VALID,24.3052,VALID,92,VALID,0,
2010-06-18, 03:36:04,VALID,1004.17,VALID,0,VALID,98.382,VALID,0,VALID,24.2857,VALID,92,VALID,0,
2010-06-18, 03:37:04,VALID,1004.21,VALID,0,VALID,98.4354,VALID,0,VALID,24.2857,VALID,92,VALID,0,
2010-06-18, 03:38:04,VALID,1004.22,VALID,0,VALID,98.5423,VALID,0,VALID,24.2662,VALID,92,VALID,0,
2010-06-18, 03:39:04,VALID,1004.19,VALID,0,VALID,98.6033,VALID,0,VALID,24.2468,VALID,92,VALID,0,
2010-06-18, 03:40:04,VALID,1004.17,VALID,0,VALID,98.6033,VALID,0,VALID,24.2486,VALID,92,VALID,0,
2010-06-18, 03:41:04,VALID,1004.13,VALID,0,VALID,98.6414,VALID,0,VALID,24.1884,VALID,92,VALID,0,
2010-06-18, 03:42:04,VALID,1004.14,VALID,0,VALID,98.733,VALID,0,VALID,24.2291,VALID,92,VALID,0,
2010-06-18, 03:43:04,VALID,1004.15,VALID,0,VALID,98.8398,VALID,0,VALID,24.1884,VALID,42,VALID,0,
2010-06-18, 03:44:04,VALID,1004.16,VALID,0,VALID,98.9389,VALID,0,VALID,24.2097,VALID,42,VALID,0,
2010-06-18, 03:45:04,VALID,1004.18,VALID,0,VALID,99.0076,VALID,0,VALID,24.1494,VALID,42,VALID,0,
2010-06-18, 03:46:04,VALID,1004.19,VALID,0,VALID,99.0686,VALID,0,VALID,24.13,VALID,42,VALID,0,
2010-06-18, 03:47:04,VALID,1004.19,VALID,0,VALID,99.1144,VALID,0,VALID,24.091,VALID,42,VALID,0,
2010-06-18, 03:48:04,VALID,1004.17,VALID,0,VALID,99.1144,VALID,0,VALID,24.0716,VALID,42,VALID,0,