2005/12/05, +9, 136.10,  34.85, 385
00:00:00,  957.7,    0.0,   86.9,    3.11,   -1.87,  400.0, -999.0
00:00:05,  957.7,    0.0,   86.7,    2.74,   -1.16,    0.0, -999.0
00:00:10,  957.7,    0.0,   86.8,    2.42,   -0.56,    0.0, -999.0
00:00:15,  957.6,    0.0,   86.8,    2.09,   -1.69,    0.0, -999.0
00:00:20,  957.7,    0.0,   86.7,    4.51,   -0.16,    0.0, -999.0
00:00:25,  957.7,    0.0,   86.6,    1.97,    1.54,    0.0, -999.0
00:00:30,  957.6,    0.0,   86.4,    1.29,   -0.74,    0.0, -999.0
00:00:35,  957.7,    0.0,   86.4,    2.50,   -2.77,    0.0, -999.0
00:00:40,  957.6,    0.0,   86.4,    1.84,    0.39,    0.0, -999.0
00:00:45,  957.6,    0.0,   86.3,    0.62,   -0.77,    0.0, -999.0
00:00:50,  957.6,    0.0,   86.0,    0.01,   -0.76,    0.0, -999.0
00:00:55,  957.7,    0.0,   86.0,    1.71,   -1.03,    0.0, -999.0
00:01:00,  957.6,    0.0,   85.6,    3.03,   -0.21,    0.0, -999.0
00:01:05,  957.6,    0.0,   85.7,    2.22,   -0.90,    0.0, -999.0
00:01:10,  957.7,    0.0,   85.7,    2.75,   -0.84,    0.0, -999.0
00:01:15,  957.6,    0.0,   85.9,    6.14,   -1.42,    0.0, -999.0
00:01:20,  957.6,    0.0,   85.7,    4.17,   -3.03,    0.0, -999.0
00:01:25,  957.7,    0.0,   85.8,    4.18,   -1.28,    0.0, -999.0
00:01:30,  957.7,    0.0,   85.6,    3.53,   -0.75,    0.0, -999.0
00:01:35,  957.7,    0.0,   85.7,    2.39,   -1.61,    0.0, -999.0
00:01:40,  957.7,    0.0,   85.6,    3.08,   -0.94,    0.0, -999.0
00:01:45,  957.6,    0.0,   85.7,    4.92,    0.69,    0.0, -999.0
00:01:50,  957.7,    0.0,   85.9,    6.15,    0.86,    0.0, -999.0
00:01:55,  957.7,    0.0,   85.7,    5.41,    1.45,    0.0, -999.0
00:02:00,  957.6,    0.0,   85.8,    3.49,    0.93,    0.0, -999.0
00:02:05,  957.6,    0.0,   85.8,    2.98,   -2.01,    0.0, -999.0
00:02:10,  957.6,    0.0,   85.6,    2.53,   -3.01,    0.0, -999.0
00:02:15,  957.7,    0.0,   85.4,    3.61,   -3.03,    0.0, -999.0
00:02:20,  957.7,    0.0,   85.3,    4.12,   -2.28,    0.0, -999.0
00:02:25,  957.6,    0.0,   85.0,    2.90,   -2.43,    0.0, -999.0
00:02:30,  957.6,    0.0,   85.3,    2.87,   -2.49,    0.0, -999.0
00:02:35,  957.7,    0.0,   85.2,    3.25,   -3.60,    0.0, -999.0
00:02:40,  957.6,    0.0,   84.9,    3.84,   -0.61,    0.0, -999.0
00:02:45,  957.7,    0.0,   85.0,    2.56,    0.27,    0.0, -999.0
00:02:50,  957.6,    0.0,   84.9,    3.31,   -0.29,    0.0, -999.0
00:02:55,  957.6,    0.0,   84.7,    2.47,   -1.37,    0.0, -999.0
00:03:00,  957.6,    0.0,   84.9,    2.34,   -1.14,    0.0, -999.0
00:03:05,  957.6,    0.0,   85.0,    3.09,   -0.94,    0.0, -999.0
00:03:10,  957.6,    0.0,   84.8,    2.92,   -0.67,    0.0, -999.0
00:03:15,  957.6,    0.0,   84.7,    2.37,   -0.29,    0.0, -999.0
00:03:20,  957.6,    0.0,   85.2,    1.59,   -1.16,    0.0, -999.0
00:03:25,  957.7,    0.0,   85.0,    0.99,   -1.53,    0.0, -999.0
00:03:30,  957.6,    0.0,   84.9,    0.94,   -1.51,    0.0, -999.0
00:03:35,  957.6,    0.0,   84.9,    1.33,   -0.89,    0.0, -999.0
00:03:40,  957.6,    0.0,   84.9,    4.94,   -1.42,    0.0, -999.0
00:03:45,  957.6,    0.0,   84.9,    2.37,   -2.06,    0.0, -999.0
00:03:50,  957.6,    0.0,   85.0,    3.90,   -1.74,    0.0, -999.0
00:03:55,  957.6,    0.0,   85.0,    2.58,   -0.74,    0.0, -999.0
00:04:00,  957.6,    0.0,   84.6,    2.72,    0.05,    0.0, -999.0
00:04:05,  957.6,    0.0,   85.0,    3.94,   -2.19,    0.0, -999.0
00:04:10,  957.6,    0.0,   85.1,    4.10,   -0.95,    0.0, -999.0
00:04:15,  957.7,    0.0,   85.0,    4.44,   -0.54,    0.0, -999.0
00:04:20,  957.6,    0.0,   85.3,    4.85,   -0.17,    0.0, -999.0
00:04:25,  957.6,    0.0,   85.1,    4.87,   -0.17,    0.0, -999.0
00:04:30,  957.6,    0.0,   85.3,    4.10,   -0.87,    0.0, -999.0
00:04:35,  957.6,    0.0,   85.6,    4.82,   -1.11,    0.0, -999.0
00:04:40,  957.6,    0.1,   85.4,    4.31,   -2.10,    0.0, -999.0
00:04:45,  957.7,    0.1,   85.8,    4.04,   -1.01,    0.0, -999.0
00:04:50,  957.6,    0.1,   85.2,    3.54,   -0.82,    0.0, -999.0
00:04:55,  957.7,    0.1,   85.7,    4.13,   -3.00,    0.0, -999.0
00:05:00,  957.6,    0.1,   85.4,    4.64,   -2.79,    0.0, -999.0
00:05:05,  957.7,    0.1,   85.5,    3.58,   -3.33,    0.0, -999.0
00:05:10,  957.6,    0.0,   85.3,    3.46,   -2.52,    0.0, -999.0
00:05:15,  957.6,    0.0,   85.5,    3.61,   -1.53,    0.0, -999.0
00:05:20,  957.7,    0.0,   85.4,    3.08,   -0.88,    0.0, -999.0
00:05:25,  957.6,    0.0,   85.4,    3.15,   -0.11,    0.0, -999.0
00:05:30,  957.6,    0.0,   85.3,    2.61,   -1.57,    0.0, -999.0
00:05:35,  957.6,    0.1,   85.6,    5.12,   -1.76,    0.0, -999.0
00:05:40,  957.6,    0.0,   85.8,    4.78,   -0.59,    0.0, -999.0
00:05:45,  957.6,    0.1,   85.4,    3.90,   -0.27,    0.0, -999.0
00:05:50,  957.6,    0.0,   85.5,    3.57,   -0.38,    0.0, -999.0
00:05:55,  957.6,    0.1,   85.1,    2.32,   -1.03,    0.0, -999.0
00:06:00,  957.6,    0.1,   85.0,    2.98,   -1.03,    0.0, -999.0
00:06:05,  957.6,    0.1,   84.6,    1.48,   -0.45,    0.0, -999.0
00:06:10,  957.6,    0.1,   84.8,    0.91,   -0.37,    0.0, -999.0
00:06:15,  957.6,    0.1,   85.1,    2.78,   -0.69,    0.0, -999.0
00:06:20,  957.6,    0.1,   84.9,    3.16,   -1.82,    0.0, -999.0
00:06:25,  957.6,    0.1,   85.2,    2.67,   -2.86,    0.0, -999.0
00:06:30,  957.6,    0.1,   85.0,    1.19,   -1.57,    0.0, -999.0
00:06:35,  957.6,    0.1,   85.2,    2.73,   -0.10,    0.0, -999.0
00:06:40,  957.6,    0.1,   84.9,    1.74,   -1.74,    0.0, -999.0
00:06:45,  957.6,    0.1,   84.8,    1.72,   -1.16,    0.0, -999.0
00:06:50,  957.6,    0.1,   85.0,    2.30,    0.88,    0.0, -999.0
00:06:55,  957.6,    0.1,   85.2,    3.62,   -3.14,    0.0, -999.0
00:07:00,  957.6,    0.1,   85.2,    2.37,   -2.55,    0.0, -999.0
00:07:05,  957.6,    0.1,   85.2,    1.75,   -1.14,    0.0, -999.0
00:07:10,  957.6,    0.1,   85.3,    3.79,   -2.19,    0.0, -999.0
00:07:15,  957.6,    0.1,   85.2,    3.53,   -0.81,    0.0, -999.0
00:07:20,  957.6,    0.1,   85.1,    5.18,   -1.68,    0.0, -999.0
00:07:25,  957.6,    0.1,   85.0,    3.95,   -0.91,    0.0, -999.0
00:07:30,  957.7,    0.1,   85.4,    3.04,   -2.21,    0.0, -999.0
00:07:35,  957.6,    0.1,   85.4,    4.03,   -1.71,    0.0, -999.0
00:07:40,  957.7,    0.1,   85.5,    4.26,   -2.36,    0.0, -999.0
00:07:45,  957.6,    0.1,   85.4,    4.37,   -1.94,    0.0, -999.0
00:07:50,  957.6,    0.1,   85.5,    3.33,   -0.77,    0.0, -999.0
00:07:55,  957.6,    0.1,   85.6,    3.45,   -2.50,    0.0, -999.0
00:08:00,  957.7,    0.1,   85.6,    2.45,   -2.45,    0.0, -999.0
00:08:05,  957.6,    0.1,   85.6,    3.46,   -1.06,    0.0, -999.0
00:08:10,  957.6,    0.1,   85.5,    3.80,   -2.19,    0.0, -999.0
00:08:15,  957.6,    0.0,   85.5,    4.03,    0.07,    0.0, -999.0
00:08:20,  957.7,    0.0,   85.5,    3.37,   -2.27,    0.0, -999.0
00:08:25,  957.6,    0.0,   85.4,    4.47,   -1.37,    0.0, -999.0
00:08:30,  957.6,    0.0,   85.4,    3.70,   -2.13,    0.0, -999.0
00:08:35,  957.7,    0.0,   85.6,    4.72,   -0.16,    0.0, -999.0
00:08:40,  957.7,    0.0,   85.5,    3.80,   -0.95,    0.0, -999.0
00:08:45,  957.6,    0.0,   85.6,    3.35,   -1.49,    0.0, -999.0
00:08:50,  957.6,    0.0,   85.3,    3.17,   -0.11,    0.0, -999.0
00:08:55,  957.7,    0.0,   85.8,    4.66,    0.08,    0.0, -999.0
00:09:00,  957.6,    0.0,   85.3,    3.00,   -1.80,    0.0, -999.0
00:09:05,  957.7,    0.0,   85.4,    3.61,   -0.38,    0.0, -999.0
00:09:10,  957.7,    0.0,   85.8,    3.54,    0.95,    0.0, -999.0
00:09:15,  957.6,    0.0,   85.7,    2.47,    0.04,    0.0, -999.0
00:09:20,  957.6,    0.0,   85.7,    3.03,    0.16,    0.0, -999.0
00:09:25,  957.6,    0.0,   85.6,    2.40,   -0.29,    0.0, -999.0
00:09:30,  957.6,    0.0,   85.6,    2.43,    0.04,    0.0, -999.0
00:09:35,  957.7,    0.0,   85.7,    3.40,   -1.73,    0.0, -999.0
00:09:40,  957.6,    0.0,   85.8,    2.08,   -0.64,    0.0, -999.0
00:09:45,  957.6,    0.0,   85.6,    3.18,   -0.97,    0.0, -999.0
00:09:50,  957.7,    0.0,   85.7,    2.57,   -1.87,    0.0, -999.0
00:09:55,  957.7,    0.0,   85.9,    2.01,   -1.46,    0.0, -999.0
00:10:00,  957.7,    0.0,   85.8,    0.95,   -1.21,    0.0, -999.0
00:10:05,  957.7,    0.0,   86.3,    1.28,   -1.52,    0.0, -999.0
00:10:10,  957.6,    0.0,   86.3,    4.13,   -0.73,    0.0, -999.0
00:10:15,  957.7,    0.0,   86.5,    2.10,   -1.53,    0.0, -999.0
00:10:20,  957.6,    0.0,   86.6,    1.72,   -0.76,    0.0, -999.0
00:10:25,  957.6,    0.0,   86.4,    4.13,   -2.58,    0.0, -999.0
00:10:30,  957.6,    0.0,   86.3,    5.27,   -1.31,    0.0, -999.0
00:10:35,  957.7,    0.0,   86.5,    7.42,    1.31,    0.0, -999.0
00:10:40,  957.6,    0.0,   86.4,    4.34,    0.61,    0.0, -999.0
00:10:45,  957.7,    0.0,   86.5,    2.83,   -1.70,    0.0, -999.0
00:10:50,  957.6,    0.0,   86.4,    4.28,   -2.37,    0.0, -999.0
00:10:55,  957.6,    0.0,   86.1,    3.60,   -0.38,    0.0, -999.0
00:11:00,  957.7,    0.0,   86.4,    4.18,   -0.66,    0.0, -999.0
00:11:05,  957.6,    0.0,   86.3,    5.58,   -1.39,    0.0, -999.0
00:11:10,  957.7,    0.0,   86.2,    5.52,   -1.58,    0.0, -999.0
00:11:15,  957.6,    0.0,   86.0,    4.68,   -0.41,    0.0, -999.0
00:11:20,  957.6,    0.0,   86.0,    3.57,   -1.23,    0.0, -999.0
00:11:25,  957.6,    0.0,   85.8,    3.30,   -1.47,    0.0, -999.0
00:11:30,  957.6,    0.0,   86.0,    3.63,   -1.47,    0.0, -999.0
00:11:35,  957.6,    0.0,   86.1,    3.13,    0.22,    0.0, -999.0
00:11:40,  957.6,    0.0,   86.0,    3.66,   -2.03,    0.0, -999.0
00:11:45,  957.6,    0.0,   85.9,    4.05,   -2.43,    0.0, -999.0
00:11:50,  957.6,    0.0,   86.1,    4.60,   -1.06,    0.0, -999.0
00:11:55,  957.6,    0.0,   86.2,    4.45,   -1.80,    0.0, -999.0
00:12:00,  957.6,    0.0,   86.2,    4.11,   -1.83,    0.0, -999.0
00:12:05,  957.6,    0.0,   86.3,    3.40,   -2.47,    0.0, -999.0
00:12:10,  957.6,    0.0,   86.5,    3.59,   -1.52,    0.0, -999.0
00:12:15,  957.6,    0.0,   86.6,    4.18,   -2.32,    0.0, -999.0
00:12:20,  957.6,    0.0,   86.6,    3.22,   -2.18,    0.0, -999.0
00:12:25,  957.6,    0.0,   86.7,    4.04,   -0.64,    0.0, -999.0
00:12:30,  957.6,    0.0,   86.6,    2.93,   -0.52,    0.0, -999.0
00:12:35,  957.6,    0.0,   86.8,    3.02,   -0.37,    0.0, -999.0
00:12:40,  957.6,    0.0,   86.4,    5.66,   -0.90,    0.0, -999.0
00:12:45,  957.6,    0.0,   86.4,    4.59,   -1.58,    0.0, -999.0
00:12:50,  957.7,    0.0,   86.6,    3.77,   -2.45,    0.0, -999.0
00:12:55,  957.6,    0.0,   86.8,    4.58,   -1.40,    0.0, -999.0
00:13:00,  957.6,    0.0,   86.8,    4.39,   -1.96,    0.0, -999.0
00:13:05,  957.6,    0.0,   86.6,    4.46,   -1.89,    0.0, -999.0
00:13:10,  957.6,    0.0,   86.7,    4.63,   -3.12,    0.0, -999.0
00:13:15,  957.6,    0.0,   86.9,    5.40,   -1.86,    0.0, -999.0
00:13:20,  957.7,    0.0,   86.6,    4.42,   -3.71,    0.0, -999.0
00:13:25,  957.6,    0.0,   86.7,    3.61,   -3.61,    0.0, -999.0
00:13:30,  957.6,    0.0,   86.4,    2.79,   -2.79,    0.0, -999.0
00:13:35,  957.6,    0.0,   86.5,    2.23,   -2.86,    0.0, -999.0
00:13:40,  957.6,    0.0,   86.5,    2.62,   -0.80,    0.0, -999.0
00:13:45,  957.6,    0.0,   86.6,    1.72,   -1.16,    0.0, -999.0
00:13:50,  957.6,    0.0,   86.6,    1.35,   -0.60,    0.0, -999.0
00:13:55,  957.6,    0.0,   86.4,    2.76,   -0.84,    0.0, -999.0
00:14:00,  957.6,    0.0,   86.3,    3.91,   -1.99,    0.0, -999.0
00:14:05,  957.6,    0.0,   86.9,    3.61,   -1.11,    0.0, -999.0
00:14:10,  957.6,    0.0,   86.9,    3.73,   -0.79,    0.0, -999.0
00:14:15,  957.6,    0.0,   86.8,    3.26,   -1.66,    0.0, -999.0
00:14:20,  957.6,    0.0,   87.0,    3.83,   -1.70,    0.0, -999.0
00:14:25,  957.6,    0.0,   86.9,    2.81,   -2.44,    0.0, -999.0
00:14:30,  957.6,    0.0,   86.9,    1.65,   -1.07,    0.0, -999.0
00:14:35,  957.6,    0.0,   86.8,    1.90,   -2.43,    0.0, -999.0
00:14:40,  957.6,    0.0,   86.9,    1.51,    0.03,    0.0, -999.0
00:14:45,  957.6,    0.0,   86.8,    1.48,   -0.42,    0.0, -999.0
00:14:50,  957.6,    0.0,   86.8,    2.58,   -1.68,    0.0, -999.0
00:14:55,  957.6,    0.0,   86.8,    3.15,   -1.47,    0.0, -999.0
00:15:00,  957.6,    0.0,   86.7,    3.00,   -0.10,    0.0, -999.0
00:15:05,  957.5,    0.0,   86.6,    2.43,    0.47,    0.0, -999.0
00:15:10,  957.6,    0.0,   86.8,    1.78,    0.38,    0.0, -999.0
00:15:15,  957.6,    0.0,   86.8,    2.19,   -0.11,    0.0, -999.0
00:15:20,  957.6,    0.0,   86.5,    3.13,   -0.72,    0.0, -999.0
00:15:25,  957.6,    0.0,   86.8,    3.03,   -1.29,    0.0, -999.0
00:15:30,  957.6,    0.0,   86.8,    3.04,   -0.21,    0.0, -999.0
00:15:35,  957.5,    0.0,   86.8,    3.19,   -0.11,    0.0, -999.0
00:15:40,  957.5,    0.0,   86.6,    3.62,   -1.46,    0.0, -999.0
00:15:45,  957.7,    0.0,   86.7,    4.22,   -2.34,    0.0, -999.0
00:15:50,  957.6,    0.0,   86.9,    3.64,   -1.47,    0.0, -999.0
00:15:55,  957.6,    0.0,   87.0,    2.69,   -1.49,    0.0, -999.0
00:16:00,  957.6,    0.0,   87.1,    3.21,   -0.11,    0.0, -999.0
00:16:05,  957.6,    0.0,   87.1,    2.86,   -1.04,    0.0, -999.0
00:16:10,  957.6,    0.0,   87.0,    2.15,   -0.19,    0.0, -999.0
00:16:15,  957.6,    0.0,   87.2,    4.18,   -1.20,    0.0, -999.0
00:16:20,  957.6,    0.0,   87.3,    3.29,   -1.46,    0.0, -999.0
00:16:25,  957.6,    0.0,   87.3,    3.25,   -2.11,    0.0, -999.0
00:16:30,  957.6,    0.0,   87.4,    3.84,   -2.13,    0.0, -999.0
00:16:35,  957.6,    0.0,   87.5,    3.53,   -1.57,    0.0, -999.0
00:16:40,  957.6,    0.0,   87.4,    4.27,   -0.99,    0.0, -999.0
00:16:45,  957.6,    0.0,   87.3,    2.84,   -1.15,    0.0, -999.0
00:16:50,  957.6,    0.0,   87.4,    3.64,   -0.38,    0.0, -999.0
00:16:55,  957.6,    0.0,   87.7,    3.66,   -0.38,    0.0, -999.0
00:17:00,  957.6,   -0.1,   87.2,    3.75,   -1.07,    0.0, -999.0
00:17:05,  957.6,   -0.1,   87.4,    3.28,   -1.60,    0.0, -999.0
00:17:10,  957.5,   -0.1,   87.4,    4.30,   -1.32,    0.0, -999.0
00:17:15,  957.6,   -0.1,   87.4,    2.50,   -1.06,    0.0, -999.0
00:17:20,  957.6,   -0.1,   87.2,    2.46,   -0.85,    0.0, -999.0
00:17:25,  957.6,   -0.1,   87.5,    3.57,   -0.63,    0.0, -999.0
00:17:30,  957.5,   -0.1,   87.6,    5.24,   -1.60,    0.0, -999.0
00:17:35,  957.6,   -0.1,   87.4,    7.31,   -0.77,    0.0, -999.0
00:17:40,  957.5,   -0.1,   87.7,    4.83,   -0.51,    0.0, -999.0
00:17:45,  957.6,   -0.1,   87.6,    4.43,   -1.02,    0.0, -999.0
00:17:50,  957.6,   -0.1,   87.6,    3.87,   -1.64,    0.0, -999.0
00:17:55,  957.5,   -0.1,   87.4,    4.02,   -0.28,    0.0, -999.0
00:18:00,  957.5,   -0.1,   87.6,    5.14,   -1.87,    0.0, -999.0
00:18:05,  957.5,   -0.1,   87.8,    4.30,   -0.53,    0.0, -999.0
00:18:10,  957.6,   -0.1,   88.0,    5.15,   -0.54,    0.0, -999.0
00:18:15,  957.5,   -0.1,   87.7,    3.55,   -1.97,    0.0, -999.0
00:18:20,  957.5,   -0.1,   87.8,    2.78,   -1.12,    0.0, -999.0
00:18:25,  957.5,   -0.1,   87.6,    2.87,   -2.09,    0.0, -999.0
00:18:30,  957.6,   -0.1,   87.9,    0.26,    1.47,    0.0, -999.0
00:18:35,  957.5,   -0.1,   87.7,    1.39,    0.56,    0.0, -999.0
00:18:40,  957.6,   -0.1,   87.8,    1.76,   -0.31,    0.0, -999.0
00:18:45,  957.6,   -0.1,   88.0,    2.10,    0.18,    0.0, -999.0
00:18:50,  957.6,   -0.1,   88.2,    3.13,    0.67,    0.0, -999.0
00:18:55,  957.5,   -0.1,   88.1,    2.37,    0.46,    0.0, -999.0
00:19:00,  957.6,   -0.1,   88.1,    0.61,   -0.90,    0.0, -999.0
00:19:05,  957.5,   -0.1,   88.0,    1.58,   -1.02,    0.0, -999.0
00:19:10,  957.6,   -0.1,   87.7,    2.75,   -1.58,    0.0, -999.0
00:19:15,  957.5,   -0.1,   88.0,    3.87,   -1.18,    0.0, -999.0
00:19:20,  957.6,   -0.1,   88.0,    3.92,   -0.27,    0.0, -999.0
00:19:25,  957.5,   -0.1,   87.9,    3.31,   -1.84,    0.0, -999.0
00:19:30,  957.5,   -0.1,   87.8,    3.38,   -1.37,    0.0, -999.0
00:19:35,  957.5,   -0.1,   88.1,    1.53,   -1.95,    0.0, -999.0
00:19:40,  957.5,   -0.1,   88.0,    1.21,   -1.44,    0.0, -999.0
00:19:45,  957.5,   -0.1,   87.9,    1.98,   -1.44,    0.0, -999.0
00:19:50,  957.5,   -0.1,   88.0,    2.47,   -1.79,    0.0, -999.0
00:19:55,  957.5,   -0.1,   88.0,    2.41,   -0.38,    0.0, -999.0
00:20:00,  957.6,   -0.1,   87.8,    2.84,   -0.50,    0.0, -999.0
00:20:05,  957.6,   -0.1,   88.1,    3.81,    0.74,    0.0, -999.0
00:20:10,  957.5,   -0.1,   87.8,    2.31,    1.13,    0.0, -999.0
00:20:15,  957.6,   -0.1,   88.0,    2.44,   -1.91,    0.0, -999.0
00:20:20,  957.6,   -0.1,   87.9,    2.58,   -0.74,    0.0, -999.0
00:20:25,  957.5,   -0.1,   87.7,    2.49,   -0.13,    0.0, -999.0
00:20:30,  957.6,   -0.1,   87.8,    1.46,   -1.06,    0.0, -999.0
00:20:35,  957.5,   -0.1,   88.0,    2.38,   -0.42,    0.0, -999.0
00:20:40,  957.6,   -0.1,   88.2,    2.59,    0.69,    0.0, -999.0
00:20:45,  957.5,   -0.1,   87.9,    2.14,   -0.38,    0.0, -999.0
00:20:50,  957.6,   -0.1,   88.2,    3.60,    0.06,    0.0, -999.0
00:20:55,  957.6,   -0.1,   87.9,    4.88,    0.00,    0.0, -999.0
00:21:00,  957.6,   -0.1,   88.1,    4.26,   -0.98,    0.0, -999.0
00:21:05,  957.5,   -0.1,   88.0,    3.50,   -0.18,    0.0, -999.0
00:21:10,  957.6,   -0.1,   88.1,    2.65,   -1.53,    0.0, -999.0
00:21:15,  957.6,   -0.1,   88.1,    3.19,   -0.98,    0.0, -999.0
00:21:20,  957.6,   -0.1,   88.0,    2.88,    1.10,    0.0, -999.0
00:21:25,  957.5,   -0.1,   87.7,    2.73,   -1.78,    0.0, -999.0
00:21:30,  957.6,   -0.1,   88.1,    2.16,   -1.10,    0.0, -999.0
00:21:35,  957.6,   -0.1,   87.8,    1.64,   -2.53,    0.0, -999.0
00:21:40,  957.5,   -0.1,   88.0,    0.80,   -2.47,    0.0, -999.0
00:21:45,  957.6,   -0.1,   87.7,    1.05,   -1.69,    0.0, -999.0
00:21:50,  957.6,   -0.1,   88.0,    1.50,   -2.23,    0.0, -999.0
00:21:55,  957.6,   -0.1,   87.9,    1.78,   -0.91,    0.0, -999.0
00:22:00,  957.6,   -0.1,   87.9,    1.91,   -0.44,    0.0, -999.0
00:22:05,  957.6,   -0.1,   88.0,    1.97,   -0.10,    0.0, -999.0
00:22:10,  957.5,   -0.1,   88.0,    1.63,   -1.10,    0.0, -999.0
00:22:15,  957.6,   -0.1,   87.9,    2.36,   -0.59,    0.0, -999.0
00:22:20,  957.6,   -0.1,   88.3,    1.56,   -0.86,    0.0, -999.0
00:22:25,  957.6,   -0.1,   88.4,    1.42,   -0.49,    0.0, -999.0
00:22:30,  957.6,   -0.1,   88.0,    1.22,   -0.67,    0.0, -999.0
00:22:35,  957.5,   -0.1,   88.4,    0.48,   -0.83,    0.0, -999.0
00:22:40,  957.5,   -0.1,   88.1,    2.03,   -2.18,    0.0, -999.0
00:22:45,  957.5,   -0.1,   88.5,    3.48,   -0.12,    0.0, -999.0
00:22:50,  957.6,   -0.1,   88.5,    4.89,    0.09,    0.0, -999.0
00:22:55,  957.6,   -0.1,   88.4,    4.76,   -1.73,    0.0, -999.0
00:23:00,  957.6,   -0.1,   88.5,    4.59,   -1.40,    0.0, -999.0
00:23:05,  957.6,   -0.1,   88.5,    4.47,   -2.69,    0.0, -999.0
00:23:10,  957.6,   -0.1,   88.7,    4.85,   -2.69,    0.0, -999.0
00:23:15,  957.6,   -0.1,   88.6,    3.31,   -1.84,    0.0, -999.0
00:23:20,  957.6,   -0.1,   88.5,    3.87,   -0.27,    0.0, -999.0
00:23:25,  957.5,   -0.1,   88.4,    3.77,   -1.92,    0.0, -999.0
00:23:30,  957.5,   -0.1,   88.6,    4.27,   -2.17,    0.0, -999.0
00:23:35,  957.6,   -0.1,   88.5,    4.66,   -0.16,    0.0, -999.0
00:23:40,  957.5,   -0.1,   88.5,    3.60,   -2.25,    0.0, -999.0
00:23:45,  957.6,   -0.1,   88.4,    3.45,   -1.19,    0.0, -999.0
00:23:50,  957.5,   -0.1,   88.9,    3.60,    0.31,    0.0, -999.0
00:23:55,  957.5,   -0.1,   88.7,    2.10,    0.00,    0.0, -999.0
00:24:00,  957.5,   -0.1,   88.3,    2.21,   -0.89,    0.0, -999.0
00:24:05,  957.6,   -0.1,   88.6,    2.32,   -1.18,    0.0, -999.0
00:24:10,  957.6,   -0.1,   88.7,    3.36,   -0.84,    0.0, -999.0
00:24:15,  957.6,   -0.1,   88.5,    2.64,   -1.18,    0.0, -999.0
00:24:20,  957.6,   -0.1,   88.8,    2.30,   -0.70,    0.0, -999.0
00:24:25,  957.6,   -0.1,   88.4,    3.29,   -1.68,    0.0, -999.0
00:24:30,  957.5,   -0.1,   88.3,    3.46,   -1.76,    0.0, -999.0
00:24:35,  957.5,   -0.1,   88.6,    3.52,   -1.08,    0.0, -999.0
00:24:40,  957.6,   -0.1,   88.3,    2.28,   -1.92,    0.0, -999.0
00:24:45,  957.5,   -0.1,   88.5,    4.31,   -2.39,    0.0, -999.0
00:24:50,  957.6,   -0.1,   88.5,    3.17,   -0.56,    0.0, -999.0
00:24:55,  957.6,   -0.1,   88.4,    3.44,   -1.25,    0.0, -999.0
00:25:00,  957.6,   -0.1,   88.5,    2.19,    0.04,    0.0, -999.0
00:25:05,  957.6,   -0.1,   87.9,    2.90,    0.05,    0.0, -999.0
00:25:10,  957.5,   -0.1,   88.4,    1.93,   -0.41,    0.0, -999.0
00:25:15,  957.5,   -0.1,   88.3,    2.36,   -0.72,    0.0, -999.0
00:25:20,  957.5,   -0.1,   88.2,    4.53,   -1.56,    0.0, -999.0
00:25:25,  957.5,   -0.1,   88.3,    3.49,   -0.87,    0.0, -999.0
00:25:30,  957.5,   -0.1,   88.5,    2.21,   -0.98,    0.0, -999.0
00:25:35,  957.6,   -0.1,   88.4,    4.11,   -0.65,    0.0, -999.0
00:25:40,  957.6,   -0.1,   88.1,    4.05,   -1.24,    0.0, -999.0
00:25:45,  957.6,   -0.1,   88.3,    4.38,   -0.54,    0.0, -999.0
00:25:50,  957.6,   -0.1,   88.1,    4.67,    0.00,    0.0, -999.0
00:25:55,  957.6,   -0.1,   88.2,    5.25,   -1.31,    0.0, -999.0
00:26:00,  957.6,   -0.1,   88.2,    4.14,   -0.51,    0.0, -999.0
00:26:05,  957.5,   -0.1,   88.3,    3.35,   -0.12,    0.0, -999.0
00:26:10,  957.6,   -0.1,   88.2,    3.85,   -0.89,    0.0, -999.0
00:26:15,  957.6,   -0.1,   88.2,    4.45,   -1.98,    0.0, -999.0
00:26:20,  957.6,   -0.1,   87.9,    2.50,   -0.76,    0.0, -999.0
00:26:25,  957.6,   -0.1,   87.8,    1.62,   -1.18,    0.0, -999.0
00:26:30,  957.6,   -0.1,   87.9,    2.98,   -2.50,    0.0, -999.0
00:26:35,  957.5,   -0.1,   87.7,    3.16,   -1.90,    0.0, -999.0
00:26:40,  957.6,   -0.1,   87.7,    2.72,   -3.02,    0.0, -999.0
00:26:45,  957.6,   -0.1,   87.7,    2.11,   -2.52,    0.0, -999.0
00:26:50,  957.6,   -0.1,   88.0,    2.45,   -1.78,    0.0, -999.0
00:26:55,  957.6,   -0.1,   88.0,    2.31,   -2.96,    0.0, -999.0
00:27:00,  957.6,   -0.1,   87.9,    3.48,   -1.20,    0.0, -999.0
00:27:05,  957.6,   -0.1,   88.0,    2.57,   -0.64,    0.0, -999.0
00:27:10,  957.5,   -0.1,   87.7,    3.40,   -0.79,    0.0, -999.0
00:27:15,  957.6,   -0.1,   88.0,    3.91,   -1.74,    0.0, -999.0
00:27:20,  957.6,   -0.1,   88.3,    5.08,   -0.62,    0.0, -999.0
00:27:25,  957.6,   -0.1,   88.0,    3.51,   -1.42,    0.0, -999.0
00:27:30,  957.6,   -0.1,   87.8,    4.93,   -1.23,    0.0, -999.0
00:27:35,  957.6,   -0.1,   87.9,    4.27,    0.07,    0.0, -999.0
00:27:40,  957.6,   -0.1,   87.7,    2.93,   -1.43,    0.0, -999.0
00:27:45,  957.5,   -0.1,   87.9,    4.12,   -0.43,    0.0, -999.0
00:27:50,  957.5,   -0.1,   88.1,    3.18,   -2.31,    0.0, -999.0
00:27:55,  957.5,   -0.1,   88.1,    2.54,   -1.65,    0.0, -999.0
00:28:00,  957.6,   -0.1,   87.9,    3.33,   -1.02,    0.0, -999.0
00:28:05,  957.6,   -0.1,   87.8,    4.22,   -0.97,    0.0, -999.0
00:28:10,  957.6,   -0.1,   87.8,    3.16,    0.28,    0.0, -999.0
00:28:15,  957.6,   -0.1,   87.7,    2.20,    1.03,    0.0, -999.0
00:28:20,  957.5,   -0.1,   87.7,    1.96,   -0.31,    0.0, -999.0
00:28:25,  957.5,   -0.1,   87.4,    1.76,   -1.32,    0.0, -999.0
00:28:30,  957.5,   -0.1,   87.5,    1.55,   -1.49,    0.0, -999.0
00:28:35,  957.6,   -0.1,   87.5,    1.50,   -1.01,    0.0, -999.0
00:28:40,  957.6,   -0.1,   87.4,    0.77,   -1.29,    0.0, -999.0
00:28:45,  957.6,   -0.1,   87.5,    0.02,   -0.95,    0.0, -999.0
00:28:50,  957.6,   -0.1,   87.5,    0.45,   -0.11,    0.0, -999.0
00:28:55,  957.6,   -0.1,   87.6,    0.97,   -0.84,    0.0, -999.0
00:29:00,  957.5,   -0.1,   87.7,    0.94,   -0.87,    0.0, -999.0
00:29:05,  957.6,   -0.1,   87.9,    0.72,   -1.07,    0.0, -999.0
00:29:10,  957.6,   -0.1,   87.8,    0.94,   -1.20,    0.0, -999.0
00:29:15,  957.5,   -0.1,   87.9,    0.50,   -0.84,    0.0, -999.0
00:29:20,  957.6,   -0.1,   87.9,    0.70,   -1.32,    0.0, -999.0
00:29:25,  957.5,   -0.1,   88.2,   -0.09,   -1.35,    0.0, -999.0
00:29:30,  957.5,   -0.1,   88.5,    3.55,   -1.22,    0.0, -999.0
00:29:35,  957.6,   -0.1,   88.3,    2.87,   -0.51,    0.0, -999.0
00:29:40,  957.6,   -0.1,   88.3,    2.18,    0.23,    0.0, -999.0