                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/08 00:00,  999.0,  999.0,  999.0,  -40.5,  -29.4,  -24.8,  -28.3,  -40.6,  -46.1,  999.0,  999.0,  -49.5,  -50.5,  999.0,  -43.2,  -41.5,  -47.4,  -53.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.8,  999.0
2003/06/08 00:10,  999.0,  999.0,  999.0,  -40.6,  -29.9,  -25.0,  -28.3,  -40.7,  -45.7,  -47.8,  -49.6,  -49.1,  999.0,  -49.6,  -44.5,  -45.4,  -49.1,  -49.9,  -50.1,  999.0,  -51.1,  -51.8,  999.0,  999.0,  999.0,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 00:20,  999.0,  999.0,  999.0,  -40.4,  -30.4,  -25.3,  -28.8,  -41.8,  -45.3,  -47.0,  -48.7,  -48.3,  999.0,  -50.5,  -47.2,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 00:30,  999.0,  999.0,  999.0,  -40.5,  -30.3,  -25.1,  -28.8,  -42.3,  -45.6,  -47.9,  999.0,  -48.1,  -49.2,  -47.4,  -48.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  -49.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.0,  999.0,  -49.3
2003/06/08 00:40,  999.0,  999.0,  999.0,  -41.0,  -31.0,  -25.3,  -29.2,  -41.8,  -46.0,  -47.7,  -49.9,  -47.5,  -46.5,  -45.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.5,  999.0,  999.0,  -51.4,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  -51.8,  -54.9,  999.0
2003/06/08 00:50,  999.0,  999.0,  999.0,  -40.9,  -31.2,  -25.0,  -28.6,  -41.8,  -46.0,  -47.8,  -48.7,  -50.3,  -48.2,  -49.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 01:00,  999.0,  999.0,  999.0,  -41.0,  -30.1,  -24.0,  -28.0,  -42.2,  -44.3,  -45.3,  -47.1,  -49.1,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.2,  -47.1,  -47.9,  999.0,  -46.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 01:10,  999.0,  999.0,  999.0,  -41.3,  -29.2,  999.0,  999.0,  -43.1,  -45.4,  -48.4,  -49.5,  -48.0,  -43.0,  -48.6,  -50.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.1,  -49.0,  -48.1,  999.0,  -51.4,  999.0,  -46.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.5,  999.0,  999.0
2003/06/08 01:20,  999.0,  999.0,  999.0,  -41.6,  -28.6,  999.0,  999.0,  -43.1,  -44.9,  -48.6,  -48.0,  -49.1,  -53.0,  999.0,  -49.4,  -51.2,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -58.8,  999.0
2003/06/08 01:30,  999.0,  999.0,  999.0,  -42.3,  -29.0,  999.0,  -26.6,  -44.5,  -45.7,  -49.0,  -50.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 01:40,  999.0,  999.0,  999.0,  -43.0,  -29.3,  -23.7,  -28.2,  -45.0,  -46.2,  -48.7,  -49.7,  -51.1,  -48.7,  -49.6,  -51.1,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.9,  999.0
2003/06/08 01:50,  999.0,  999.0,  999.0,  -42.7,  -29.4,  -23.9,  -28.2,  -44.1,  -46.1,  -48.5,  -50.3,  999.0,  999.0,  -48.2,  -49.6,  -49.9,  -51.3,  -50.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
2003/06/08 02:00,  999.0,  999.0,  999.0,  -43.0,  -29.9,  -24.1,  -28.1,  -44.5,  -47.3,  -49.4,  -49.6,  -53.1,  -51.5,  -51.1,  -49.6,  -48.8,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.7,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 02:10,  999.0,  999.0,  999.0,  -42.9,  -30.2,  -24.1,  -28.4,  -44.1,  -47.3,  -49.1,  -50.5,  -51.2,  -49.4,  -49.2,  -48.0,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -48.6,  -48.2,  -51.6,  -49.8,  999.0,  -51.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 02:20,  999.0,  999.0,  999.0,  -42.8,  -29.8,  -24.1,  -28.5,  -42.7,  -45.6,  -47.5,  999.0,  -49.4,  -48.9,  -49.4,  -47.2,  -48.5,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  -49.3,  999.0,  999.0,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2003/06/08 02:30,  999.0,  999.0,  999.0,  -42.1,  -28.7,  -23.7,  -28.5,  -43.2,  -45.4,  -48.3,  -48.5,  -47.7,  -49.1,  -47.7,  -46.6,  -47.7,  -48.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.7,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.1,  999.0,  999.0,  -53.9,  -54.3,  -55.3,  999.0
2003/06/08 02:40,  999.0,  999.0,  999.0,  -42.6,  -28.5,  -23.6,  -28.8,  -42.7,  -46.3,  -49.6,  -49.1,  -47.5,  -48.6,  -48.9,  -48.4,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.9,  -52.1,  999.0,  999.0,  999.0,  999.0
2003/06/08 02:50,  999.0,  999.0,  999.0,  -42.7,  -28.0,  -23.4,  -28.6,  -41.6,  -45.4,  -48.3,  -45.2,  -48.2,  -46.5,  -48.6,  -49.3,  -49.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 03:00,  999.0,  999.0,  999.0,  -42.7,  -27.1,  -22.1,  -28.7,  -41.6,  -44.0,  -48.6,  -48.0,  -49.2,  -49.5,  -50.2,  -48.7,  -49.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.0,  -48.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 03:10,  999.0,  999.0,  999.0,  -43.2,  -27.1,  -22.9,  -28.6,  -41.0,  -45.2,  -47.9,  -47.5,  -47.4,  -48.2,  -48.9,  999.0,  -50.2,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -51.0
2003/06/08 03:20,  999.0,  999.0,  999.0,  -43.5,  -27.6,  -23.2,  -28.7,  -41.0,  -44.3,  -48.5,  -47.5,  -49.9,  -44.8,  -49.6,  -47.6,  -49.3,  -47.8,  -47.3,  999.0,  -52.5,  999.0,  -50.5,  -48.9,  999.0,  999.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 03:30,  999.0,  999.0,  999.0,  -43.8,  -28.4,  -23.3,  -28.8,  -40.3,  -44.1,  -46.1,  -46.3,  -46.6,  -46.0,  -47.8,  -48.5,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  -47.2,  -48.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 03:40,  999.0,  999.0,  999.0,  -44.7,  -28.9,  -23.1,  -28.9,  -40.2,  -43.5,  -47.1,  -46.5,  -48.8,  -47.1,  -46.8,  -51.3,  -46.7,  -44.7,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 03:50,  999.0,  999.0,  999.0,  -45.5,  -30.0,  -22.8,  -28.8,  -40.8,  -44.5,  -47.7,  -46.2,  -49.3,  -47.9,  -49.5,  -48.5,  -44.4,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.5,  999.0,  -51.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2003/06/08 04:00,  999.0,  999.0,  999.0,  -45.7,  -30.6,  -23.3,  -29.3,  -42.2,  -44.8,  -47.4,  -46.2,  -47.5,  -49.3,  -51.3,  -46.3,  -48.7,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
2003/06/08 04:10,  999.0,  999.0,  999.0,  -44.7,  -31.7,  -23.6,  -29.2,  -42.5,  -44.1,  -48.2,  -46.3,  -53.0,  -43.3,  -44.2,  -47.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.6,  -48.3,  -48.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.3
2003/06/08 04:20,  999.0,  999.0,  999.0,  -39.7,  -31.6,  -23.6,  -29.0,  -42.7,  -44.1,  -46.6,  -45.8,  -47.7,  -42.8,  -47.5,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 04:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -23.4,  -29.1,  -41.8,  -44.4,  -48.7,  -45.8,  -49.9,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  -47.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
2003/06/08 04:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  -23.9,  -29.2,  -40.8,  -43.6,  -42.8,  -43.7,  -45.2,  -43.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.6,  999.0,  -44.5,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 04:50,  999.0,  999.0,  999.0,  -36.6,  -32.2,  -23.7,  -29.1,  -39.5,  -39.8,  -41.7,  -40.5,  -44.7,  -45.0,  -46.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -54.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 05:00,  999.0,  999.0,  999.0,  -36.5,  -25.4,  -19.1,  -24.5,  -37.1,  -39.7,  -41.3,  -42.1,  -44.7,  -45.0,  -44.6,  -42.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.1,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 05:10,  999.0,  999.0,  999.0,  999.0,  -32.9,  -23.6,  -29.1,  -39.1,  -42.7,  -43.8,  -46.8,  -42.7,  -44.0,  -45.5,  -44.4,  -46.4,  -49.0,  -54.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 05:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -22.6,  -30.9,  -29.6,  -39.9,  -46.2,  -42.3,  -45.0,  -42.5,  -41.7,  -44.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.4,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/06/08 05:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -22.5,  -30.5,  -41.8,  -41.5,  -44.0,  -45.3,  -43.9,  -40.1,  -40.2,  -44.4,  -44.3,  -37.0,  -42.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 05:40,  999.0,  999.0,  999.0,  999.0,  -30.9,  -22.4,  -29.8,  -40.6,  -39.2,  -39.8,  -45.9,  -38.5,  -40.2,  -41.2,  -37.0,  -35.3,  999.0,  999.0,  -51.1,  -51.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
2003/06/08 05:50,  999.0,  999.0,  999.0,  -47.5,  -31.4,  -21.8,  -27.2,  -33.3,  -41.9,  -37.3,  -38.1,  -38.8,  -40.4,  -32.9,  -36.7,  -26.1,  -36.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.0,  999.0,  -52.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.5
2003/06/08 06:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -21.5,  -28.2,  -40.1,  -42.7,  -45.1,  -47.3,  -45.7,  -47.4,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -47.6,  -46.9,  -51.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 06:10,  999.0,  999.0,  999.0,  -47.7,  -32.6,  -21.7,  -28.1,  -40.5,  -41.5,  -43.4,  -45.4,  999.0,  999.0,  -46.5,  -40.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.8
2003/06/08 06:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -21.8,  -28.1,  -39.6,  -41.7,  -42.5,  -43.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 06:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -22.0,  -28.4,  -38.5,  -38.7,  -40.4,  -45.5,  -48.7,  999.0,  999.0,  -48.2,  -47.7,  -45.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.2,  -54.0,  999.0,  999.0,  -55.6,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
2003/06/08 06:40,  999.0,  999.0,  999.0,  -47.1,  -32.4,  -22.2,  -28.7,  -38.3,  -39.7,  -43.3,  -45.1,  999.0,  -52.2,  -51.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.1,  999.0,  -54.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 06:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  -22.4,  -29.2,  -41.3,  -40.4,  -42.5,  -45.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -54.4,  -50.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.4,  -51.8,  -52.8,  -52.8,  999.0
2003/06/08 07:00,  999.0,  999.0,  999.0,  -42.9,  -31.2,  -22.3,  -29.5,  -42.1,  -41.9,  -43.0,  -43.1,  -43.6,  -45.4,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 07:10,  999.0,  999.0,  999.0,  -48.9,  -30.9,  -22.1,  -29.9,  -39.1,  -39.1,  -38.6,  -40.6,  -44.1,  -45.8,  -45.2,  -43.7,  -44.2,  -46.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 07:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -21.9,  -30.3,  -37.9,  -37.7,  -38.5,  -38.0,  -38.2,  -41.2,  -46.2,  -46.6,  -45.6,  -46.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -49.0,  -51.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/06/08 07:30,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  -30.6,  -40.0,  -39.9,  -40.5,  -40.7,  -40.1,  -44.1,  -44.8,  -45.3,  -44.5,  -45.2,  -51.9,  -50.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -54.0,  999.0,  999.0,  -54.0,  999.0
2003/06/08 07:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -21.3,  -30.4,  -38.9,  -40.7,  -39.9,  -41.1,  -40.9,  -43.4,  -45.2,  -44.5,  -46.3,  -49.3,  -55.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
2003/06/08 07:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  -30.1,  -41.3,  -43.0,  -43.2,  -42.9,  -42.6,  -45.4,  -45.7,  -46.0,  -49.3,  999.0,  -50.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -53.5,  999.0,  -57.0,  999.0
2003/06/08 08:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  -30.7,  -39.8,  -41.9,  -43.4,  -46.0,  -44.6,  -48.0,  -49.7,  -45.9,  999.0,  999.0,  -50.8,  -49.1,  999.0,  999.0,  -47.7,  -50.7,  -49.2,  999.0,  -49.2,  -45.8,  -48.5,  999.0,  -49.1,  -49.3,  999.0,  999.0,  999.0,  -48.1,  -50.0,  -50.9,  999.0,  -48.4,  999.0,  -49.2,  -55.8,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.7,  -56.7
2003/06/08 08:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  -21.3,  -30.4,  -38.9,  -41.5,  -41.5,  -43.8,  -42.5,  -47.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.6,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 08:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -21.4,  -30.3,  -37.4,  -41.6,  -42.0,  -42.8,  -46.7,  -42.8,  -45.5,  -47.8,  -47.8,  999.0,  999.0,  -51.7,  999.0,  -51.3,  999.0,  -57.1,  -49.8,  999.0,  -47.2,  -47.6,  -47.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3
2003/06/08 08:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  -21.4,  -30.3,  -37.9,  -41.2,  -43.6,  -44.7,  -45.9,  -44.3,  -42.8,  -43.0,  -45.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/08 08:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -21.4,  -30.4,  -39.5,  -40.5,  -43.7,  999.0,  -45.6,  -51.2,  -48.5,  -42.8,  -45.1,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2003/06/08 08:50,  999.0,  999.0,  999.0,  999.0,  -28.5,  -21.1,  -30.2,  -41.2,  -42.2,  -42.4,  -46.8,  -48.8,  -46.1,  -47.9,  -45.2,  -42.1,  -45.0,  -50.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.4,  -48.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0