2007/05/30, +9, 136.10,  34.85, 385
00:00:00,  968.1,   14.4,   97.1,   -0.30,    0.91,    0.0, -999.0
00:00:05,  968.1,   14.4,   97.2,   -0.19,    0.96,    0.0, -999.0
00:00:10,  968.1,   14.4,   97.9,   -0.13,    0.75,    0.0, -999.0
00:00:15,  968.1,   14.4,   96.7,   -0.22,    0.22,    0.0, -999.0
00:00:20,  968.1,   14.4,   97.0,   -0.00,    0.00,    0.0, -999.0
00:00:25,  968.1,   14.4,   97.0,   -0.75,    0.70,    0.0, -999.0
00:00:30,  968.1,   14.4,   96.8,   -1.61,    0.62,    0.0, -999.0
00:00:35,  968.1,   14.4,   97.5,   -2.01,    0.35,    0.0, -999.0
00:00:40,  968.0,   14.4,   97.1,   -2.25,    0.64,    0.0, -999.0
00:00:45,  968.1,   14.4,   96.3,   -1.49,    0.05,    0.0, -999.0
00:00:50,  968.0,   14.4,   96.5,   -1.89,   -0.88,    0.0, -999.0
00:00:55,  968.1,   14.4,   97.0,   -1.82,    0.22,    0.0, -999.0
00:01:00,  968.1,   14.4,   96.9,   -2.29,    0.40,    0.0, -999.0
00:01:05,  968.1,   14.4,   97.3,   -2.03,    0.32,    0.0, -999.0
00:01:10,  968.0,   14.4,   97.0,   -1.86,   -0.50,    0.0, -999.0
00:01:15,  968.1,   14.4,   97.4,   -0.78,   -1.25,    0.0, -999.0
00:01:20,  968.1,   14.4,   97.2,   -0.92,   -0.37,    0.0, -999.0
00:01:25,  968.1,   14.4,   97.1,   -0.81,   -0.36,    0.0, -999.0
00:01:30,  968.0,   14.4,   96.9,   -1.90,   -0.51,    0.0, -999.0
00:01:35,  968.1,   14.4,   96.5,   -1.73,   -0.70,    0.0, -999.0
00:01:40,  968.1,   14.4,   96.9,   -2.52,   -0.26,    0.0, -999.0
00:01:45,  968.1,   14.4,   97.3,   -3.01,   -0.00,    0.0, -999.0
00:01:50,  968.0,   14.4,   96.4,   -2.47,   -0.17,    0.0, -999.0
00:01:55,  968.0,   14.4,   97.2,   -2.34,   -0.04,    0.0, -999.0
00:02:00,  968.1,   14.4,   97.1,   -2.55,    0.09,    0.0, -999.0
00:02:05,  968.1,   14.4,   96.9,   -2.66,    0.47,    0.0, -999.0
00:02:10,  968.1,   14.4,   96.6,   -2.20,    0.23,    0.0, -999.0
00:02:15,  968.0,   14.4,   97.3,   -2.85,    1.15,    0.0, -999.0
00:02:20,  968.0,   14.4,   97.0,   -1.63,    0.83,    0.0, -999.0
00:02:25,  968.1,   14.4,   96.7,   -1.59,    0.88,    0.0, -999.0
00:02:30,  968.0,   14.4,   96.5,   -1.13,   -0.70,    0.0, -999.0
00:02:35,  968.0,   14.4,   96.5,   -1.02,   -0.18,    0.0, -999.0
00:02:40,  968.0,   14.4,   97.0,   -1.17,   -0.06,    0.0, -999.0
00:02:45,  968.0,   14.4,   96.2,   -0.63,   -0.33,    0.0, -999.0
00:02:50,  968.0,   14.4,   97.2,   -1.47,    0.39,    0.0, -999.0
00:02:55,  968.1,   14.4,   97.3,   -1.20,   -0.32,    0.0, -999.0
00:03:00,  968.1,   14.4,   96.8,   -1.16,   -0.40,    0.0, -999.0
00:03:05,  968.1,   14.4,   96.1,   -1.53,   -0.13,    0.0, -999.0
00:03:10,  968.0,   14.4,   97.7,   -1.60,   -0.14,    0.0, -999.0
00:03:15,  968.0,   14.4,   96.4,   -1.21,    0.04,    0.0, -999.0
00:03:20,  968.0,   14.4,   96.7,   -1.08,    0.13,    0.0, -999.0
00:03:25,  968.0,   14.4,   97.1,   -1.38,    0.32,    0.0, -999.0
00:03:30,  968.1,   14.4,   96.2,   -0.86,    0.44,    0.0, -999.0
00:03:35,  968.0,   14.4,   97.6,   -0.95,    0.55,    0.0, -999.0
00:03:40,  968.1,   14.5,   96.6,   -0.94,   -0.02,    0.0, -999.0
00:03:45,  968.1,   14.4,   97.4,   -0.73,    0.04,    0.0, -999.0
00:03:50,  968.0,   14.4,   97.2,   -0.91,    0.19,    0.0, -999.0
00:03:55,  968.0,   14.5,   97.2,   -0.41,   -0.41,    0.0, -999.0
00:04:00,  968.0,   14.4,   97.2,   -0.67,   -0.49,    0.0, -999.0
00:04:05,  968.0,   14.5,   98.2,   -0.02,   -0.43,    0.0, -999.0
00:04:10,  968.0,   14.4,   96.6,   -0.12,   -0.30,    0.0, -999.0
00:04:15,  968.1,   14.4,   97.3,   -0.07,   -0.24,    0.0, -999.0
00:04:20,  968.1,   14.5,   97.7,   -0.06,    0.05,    0.0, -999.0
00:04:25,  968.1,   14.5,   97.5,   -0.16,    0.01,    0.0, -999.0
00:04:30,  968.1,   14.5,   97.0,   -0.50,    0.05,    0.0, -999.0
00:04:35,  968.0,   14.5,   97.3,   -0.75,   -0.20,    0.0, -999.0
00:04:40,  968.0,   14.5,   96.9,   -2.08,   -0.22,    0.0, -999.0
00:04:45,  968.1,   14.5,   97.1,   -1.96,    0.35,    0.0, -999.0
00:04:50,  968.0,   14.5,   97.5,   -1.76,    0.54,    0.0, -999.0
00:04:55,  968.0,   14.5,   96.4,   -2.10,    1.26,    0.0, -999.0
00:05:00,  968.0,   14.5,   96.6,   -2.75,    1.28,    0.0, -999.0
00:05:05,  968.0,   14.5,   97.1,   -2.47,    0.09,    0.0, -999.0
00:05:10,  968.1,   14.5,   97.3,   -3.43,    0.12,    0.0, -999.0
00:05:15,  968.0,   14.5,   96.9,   -3.68,    0.26,    0.0, -999.0
00:05:20,  968.1,   14.5,   97.2,   -3.96,   -0.42,    0.0, -999.0
00:05:25,  968.0,   14.4,   97.4,   -2.78,   -0.75,    0.0, -999.0
00:05:30,  968.0,   14.5,   97.2,   -3.00,    0.64,    0.0, -999.0
00:05:35,  968.0,   14.4,   96.6,   -2.67,    1.73,    0.0, -999.0
00:05:40,  968.0,   14.4,   96.8,   -3.30,    1.20,    0.0, -999.0
00:05:45,  968.0,   14.4,   97.4,   -2.61,    0.70,    0.0, -999.0
00:05:50,  968.0,   14.4,   97.4,   -2.02,    0.94,    0.0, -999.0
00:05:55,  968.0,   14.5,   97.3,   -2.11,   -0.60,    0.0, -999.0
00:06:00,  968.0,   14.4,   96.5,   -1.93,    0.13,    0.0, -999.0
00:06:05,  968.0,   14.5,   96.5,   -2.60,   -0.18,    0.0, -999.0
00:06:10,  968.0,   14.5,   97.0,   -2.67,   -0.05,    0.0, -999.0
00:06:15,  968.0,   14.4,   97.3,   -3.04,   -0.05,    0.0, -999.0
00:06:20,  968.0,   14.5,   96.5,   -1.43,    1.29,    0.0, -999.0
00:06:25,  968.0,   14.5,   97.0,   -2.54,   -0.13,    0.0, -999.0
00:06:30,  968.0,   14.5,   96.6,   -1.85,    0.75,    0.0, -999.0
00:06:35,  968.0,   14.5,   97.3,   -2.17,    0.50,    0.0, -999.0
00:06:40,  968.0,   14.5,   97.6,   -2.26,    0.82,    0.0, -999.0
00:06:45,  968.0,   14.5,   97.8,   -1.75,    1.05,    0.0, -999.0
00:06:50,  968.0,   14.5,   97.1,   -1.97,    0.17,    0.0, -999.0
00:06:55,  968.1,   14.5,   97.1,   -2.10,   -0.11,    0.0, -999.0
00:07:00,  968.0,   14.5,   97.0,   -2.82,   -0.45,    0.0, -999.0
00:07:05,  968.0,   14.5,   96.6,   -2.57,   -0.79,    0.0, -999.0
00:07:10,  968.0,   14.5,   97.3,   -1.39,   -0.51,    0.0, -999.0
00:07:15,  968.0,   14.5,   96.9,   -1.30,   -0.14,    0.0, -999.0
00:07:20,  968.0,   14.5,   96.5,   -0.48,   -0.59,    0.0, -999.0
00:07:25,  968.0,   14.5,   96.8,   -0.23,   -0.43,    0.0, -999.0
00:07:30,  968.0,   14.5,   97.0,   -0.26,   -0.01,    0.0, -999.0
00:07:35,  968.0,   14.5,   96.5,   -0.24,    0.21,    0.0, -999.0
00:07:40,  968.0,   14.5,   97.7,   -0.38,    0.28,    0.0, -999.0
00:07:45,  968.0,   14.5,   96.8,    0.01,    0.30,    0.0, -999.0
00:07:50,  968.0,   14.5,   96.3,   -0.39,    0.63,    0.0, -999.0
00:07:55,  968.0,   14.4,   97.0,   -1.08,    0.06,    0.0, -999.0
00:08:00,  968.0,   14.5,   97.1,   -1.97,    0.88,    0.0, -999.0
00:08:05,  967.9,   14.4,   96.9,   -1.27,    0.32,    0.0, -999.0
00:08:10,  968.0,   14.4,   97.5,   -1.45,    0.47,    0.0, -999.0
00:08:15,  968.0,   14.4,   96.5,   -1.31,   -0.07,    0.0, -999.0
00:08:20,  968.0,   14.4,   96.8,   -1.07,    1.15,    0.0, -999.0
00:08:25,  968.0,   14.4,   97.3,   -1.85,    1.11,    0.0, -999.0
00:08:30,  968.0,   14.4,   96.0,   -1.78,    0.44,    0.0, -999.0
00:08:35,  968.0,   14.4,   97.0,   -1.71,    1.24,    0.0, -999.0
00:08:40,  968.0,   14.4,   97.0,   -2.70,    0.09,    0.0, -999.0
00:08:45,  968.0,   14.4,   97.5,   -1.28,    0.77,    0.0, -999.0
00:08:50,  968.0,   14.4,   96.1,   -1.51,    1.18,    0.0, -999.0
00:08:55,  968.0,   14.4,   98.2,   -1.31,    1.74,    0.0, -999.0
00:09:00,  968.0,   14.4,   96.9,   -1.13,    1.88,    0.0, -999.0
00:09:05,  968.0,   14.4,   97.1,   -1.40,    0.45,    0.0, -999.0
00:09:10,  968.0,   14.4,   96.4,   -0.84,    0.19,    0.0, -999.0
00:09:15,  968.1,   14.4,   97.6,   -1.37,    0.05,    0.0, -999.0
00:09:20,  968.0,   14.4,   96.7,   -1.84,   -0.29,    0.0, -999.0
00:09:25,  968.0,   14.4,   97.0,   -1.50,    0.18,    0.0, -999.0
00:09:30,  968.0,   14.4,   97.5,   -1.23,    0.52,    0.0, -999.0
00:09:35,  968.0,   14.4,   97.2,   -1.63,    0.98,    0.0, -999.0
00:09:40,  968.0,   14.4,   96.3,   -0.81,    0.61,    0.0, -999.0
00:09:45,  968.0,   14.4,   97.1,   -1.43,    1.90,    0.0, -999.0
00:09:50,  968.0,   14.4,   96.9,   -1.63,    0.79,    0.0, -999.0
00:09:55,  968.0,   14.4,   96.9,   -2.24,    1.00,    0.0, -999.0
00:10:00,  968.0,   14.4,   97.6,   -2.06,    0.67,    0.0, -999.0
00:10:05,  968.0,   14.4,   96.9,   -2.67,    0.19,    0.0, -999.0
00:10:10,  968.0,   14.4,   96.9,   -2.42,    0.98,    0.0, -999.0
00:10:15,  968.0,   14.4,   96.6,   -2.03,   -0.04,    0.0, -999.0
00:10:20,  968.0,   14.4,   97.2,   -2.57,    0.59,    0.0, -999.0
00:10:25,  968.0,   14.4,   97.4,   -1.91,    0.34,    0.0, -999.0
00:10:30,  968.0,   14.4,   97.2,   -1.99,    0.07,    0.0, -999.0
00:10:35,  968.1,   14.4,   97.5,   -1.50,   -0.16,    0.0, -999.0
00:10:40,  968.0,   14.4,   97.0,   -2.06,   -0.75,    0.0, -999.0
00:10:45,  968.1,   14.4,   96.6,   -1.90,   -0.10,    0.0, -999.0
00:10:50,  968.0,   14.4,   96.7,   -1.85,    0.19,    0.0, -999.0
00:10:55,  968.0,   14.4,   96.7,   -1.88,   -0.33,    0.0, -999.0
00:11:00,  968.0,   14.4,   96.7,   -1.73,   -0.88,    0.0, -999.0
00:11:05,  968.0,   14.4,   96.7,   -1.17,   -0.18,    0.0, -999.0
00:11:10,  968.0,   14.4,   97.0,   -0.84,   -0.04,    0.0, -999.0
00:11:15,  968.0,   14.4,   97.2,   -0.78,    0.28,    0.0, -999.0
00:11:20,  968.0,   14.4,   96.8,   -0.87,   -0.22,    0.0, -999.0
00:11:25,  968.1,   14.4,   96.4,   -0.86,   -0.12,    0.0, -999.0
00:11:30,  968.0,   14.4,   96.6,   -0.92,   -0.16,    0.0, -999.0
00:11:35,  968.0,   14.4,   97.3,   -0.58,   -0.07,    0.0, -999.0
00:11:40,  968.0,   14.4,   96.3,   -0.44,   -0.21,    0.0, -999.0
00:11:45,  968.0,   14.4,   96.9,   -0.82,   -0.20,    0.0, -999.0
00:11:50,  968.0,   14.4,   97.6,   -0.86,   -0.15,    0.0, -999.0
00:11:55,  968.0,   14.4,   96.8,   -0.63,    0.22,    0.0, -999.0
00:12:00,  968.0,   14.4,   97.0,   -0.94,    0.16,    0.0, -999.0
00:12:05,  968.0,   14.4,   96.7,   -1.14,    0.12,    0.0, -999.0
00:12:10,  968.0,   14.4,   96.8,   -1.81,   -0.03,    0.0, -999.0
00:12:15,  968.0,   14.4,   96.7,   -2.07,   -0.15,    0.0, -999.0
00:12:20,  968.0,   14.4,   97.3,   -1.69,    1.09,    0.0, -999.0
00:12:25,  968.1,   14.4,   96.5,   -1.35,    1.30,    0.0, -999.0
00:12:30,  968.0,   14.4,   97.6,   -1.26,    0.46,    0.0, -999.0
00:12:35,  968.0,   14.4,   96.0,   -0.96,    0.22,    0.0, -999.0
00:12:40,  968.0,   14.4,   97.3,   -1.38,   -0.68,    0.0, -999.0
00:12:45,  968.1,   14.4,   97.3,   -1.13,   -1.45,    0.0, -999.0
00:12:50,  968.0,   14.4,   97.3,   -0.99,   -0.62,    0.0, -999.0
00:12:55,  968.0,   14.4,   96.4,   -0.96,    0.29,    0.0, -999.0
00:13:00,  968.0,   14.4,   96.5,   -1.65,    0.67,    0.0, -999.0
00:13:05,  968.0,   14.4,   96.6,   -1.46,    0.36,    0.0, -999.0
00:13:10,  968.0,   14.4,   97.1,   -0.94,   -0.02,    0.0, -999.0
00:13:15,  967.9,   14.4,   97.4,   -0.95,   -0.13,    0.0, -999.0
00:13:20,  967.9,   14.4,   96.7,   -1.69,    0.68,    0.0, -999.0
00:13:25,  968.0,   14.4,   97.7,   -1.29,   -0.09,    0.0, -999.0
00:13:30,  968.0,   14.4,   97.4,   -0.67,    0.34,    0.0, -999.0
00:13:35,  968.0,   14.4,   97.2,   -0.59,   -0.45,    0.0, -999.0
00:13:40,  968.0,   14.4,   96.6,   -0.33,   -0.31,    0.0, -999.0
00:13:45,  968.0,   14.4,   97.7,   -0.39,   -0.24,    0.0, -999.0
00:13:50,  968.0,   14.4,   96.4,   -0.26,    0.03,    0.0, -999.0
00:13:55,  968.0,   14.4,   97.3,   -0.50,    0.10,    0.0, -999.0
00:14:00,  968.0,   14.4,   96.7,   -0.29,    0.17,    0.0, -999.0
00:14:05,  967.9,   14.4,   97.2,   -0.46,   -0.03,    0.0, -999.0
00:14:10,  967.9,   14.4,   97.3,   -0.38,    0.26,    0.0, -999.0
00:14:15,  968.0,   14.4,   97.4,   -0.70,    0.04,    0.0, -999.0
00:14:20,  968.0,   14.4,   95.9,   -1.68,    0.75,    0.0, -999.0
00:14:25,  967.9,   14.4,   97.3,   -1.57,    1.18,    0.0, -999.0
00:14:30,  968.0,   14.4,   97.2,   -1.97,    1.33,    0.0, -999.0
00:14:35,  968.0,   14.4,   96.9,   -1.89,    1.59,    0.0, -999.0
00:14:40,  967.9,   14.4,   97.5,   -1.80,    0.45,    0.0, -999.0
00:14:45,  968.0,   14.4,   96.5,   -2.00,    0.50,    0.0, -999.0
00:14:50,  967.9,   14.4,   97.3,   -1.42,    1.03,    0.0, -999.0
00:14:55,  967.9,   14.4,   96.5,   -1.26,    0.92,    0.0, -999.0
00:15:00,  967.9,   14.4,   96.9,   -1.42,    1.23,    0.0, -999.0
00:15:05,  967.9,   14.4,   97.3,   -1.12,    1.66,    0.0, -999.0
00:15:10,  968.0,   14.4,   97.4,   -1.03,    1.23,    0.0, -999.0
00:15:15,  967.9,   14.4,   96.3,   -1.69,    1.37,    0.0, -999.0
00:15:20,  967.9,   14.4,   96.9,   -1.38,    0.40,    0.0, -999.0
00:15:25,  968.0,   14.4,   96.4,   -0.88,   -0.55,    0.0, -999.0
00:15:30,  967.9,   14.4,   96.9,   -0.52,   -0.21,    0.0, -999.0
00:15:35,  967.9,   14.4,   97.3,   -0.37,    1.02,    0.0, -999.0
00:15:40,  967.9,   14.4,   97.2,   -1.17,    0.29,    0.0, -999.0
00:15:45,  967.9,   14.4,   96.7,   -1.31,    1.06,    0.0, -999.0
00:15:50,  967.9,   14.4,   97.1,   -0.89,    1.06,    0.0, -999.0
00:15:55,  967.9,   14.4,   97.0,   -1.80,   -0.06,    0.0, -999.0
00:16:00,  967.9,   14.4,   96.9,   -1.42,    1.03,    0.0, -999.0
00:16:05,  967.9,   14.4,   97.6,   -0.78,    1.03,    0.0, -999.0
00:16:10,  967.9,   14.4,   96.7,   -0.90,    0.93,    0.0, -999.0
00:16:15,  967.9,   14.4,   96.6,   -0.76,    0.26,    0.0, -999.0
00:16:20,  967.9,   14.4,   96.5,   -1.18,   -0.74,    0.0, -999.0
00:16:25,  967.9,   14.4,   96.9,   -1.08,   -0.15,    0.0, -999.0
00:16:30,  968.0,   14.4,   96.9,   -0.98,   -0.41,    0.0, -999.0
00:16:35,  967.9,   14.4,   96.6,   -1.20,    0.75,    0.0, -999.0
00:16:40,  967.9,   14.4,   96.3,   -2.05,    0.36,    0.0, -999.0
00:16:45,  967.9,   14.4,   96.7,   -0.94,   -0.34,    0.0, -999.0
00:16:50,  967.9,   14.4,   96.4,   -2.70,    0.14,    0.0, -999.0
00:16:55,  967.9,   14.4,   96.4,   -2.47,   -0.39,    0.0, -999.0
00:17:00,  967.9,   14.4,   97.3,   -1.53,    0.11,    0.0, -999.0
00:17:05,  967.9,   14.4,   96.9,   -1.78,    0.22,    0.0, -999.0
00:17:10,  967.9,   14.4,   96.6,   -1.39,   -0.32,    0.0, -999.0
00:17:15,  967.9,   14.4,   96.6,   -1.22,   -0.17,    0.0, -999.0
00:17:20,  967.9,   14.4,   96.9,   -1.10,    0.71,    0.0, -999.0
00:17:25,  967.9,   14.4,   96.4,   -0.79,    0.97,    0.0, -999.0
00:17:30,  967.9,   14.4,   97.1,   -1.12,    0.62,    0.0, -999.0
00:17:35,  967.9,   14.4,   96.9,   -1.70,    0.33,    0.0, -999.0
00:17:40,  967.9,   14.4,   97.4,   -1.61,    1.17,    0.0, -999.0
00:17:45,  967.9,   14.4,   96.3,   -1.71,    1.29,    0.0, -999.0
00:17:50,  967.9,   14.4,   96.9,   -1.27,    1.52,    0.0, -999.0
00:17:55,  967.9,   14.4,   96.5,   -1.38,    0.40,    0.0, -999.0
00:18:00,  967.9,   14.4,   95.7,   -1.43,    0.30,    0.0, -999.0
00:18:05,  967.9,   14.4,   96.8,   -1.46,   -0.34,    0.0, -999.0
00:18:10,  967.8,   14.4,   96.3,   -1.42,   -0.38,    0.0, -999.0
00:18:15,  967.9,   14.4,   97.2,   -0.93,   -0.25,    0.0, -999.0
00:18:20,  967.9,   14.4,   96.3,   -0.84,   -0.45,    0.0, -999.0
00:18:25,  967.8,   14.4,   97.0,   -1.56,   -0.08,    0.0, -999.0
00:18:30,  967.8,   14.4,   97.3,   -1.33,    0.46,    0.0, -999.0
00:18:35,  967.9,   14.4,   96.8,   -1.34,    0.60,    0.0, -999.0
00:18:40,  967.9,   14.4,   95.9,   -1.51,    0.19,    0.0, -999.0
00:18:45,  967.9,   14.4,   96.7,   -1.70,   -0.42,    0.0, -999.0
00:18:50,  967.8,   14.4,   96.7,   -2.18,   -1.16,    0.0, -999.0
00:18:55,  967.8,   14.4,   96.9,   -1.35,   -1.61,    0.0, -999.0
00:19:00,  967.8,   14.4,   96.4,   -1.94,   -0.95,    0.0, -999.0
00:19:05,  967.9,   14.4,   96.5,   -2.14,   -1.29,    0.0, -999.0
00:19:10,  967.8,   14.4,   96.0,   -1.62,   -1.09,    0.0, -999.0
00:19:15,  967.9,   14.4,   96.3,   -1.25,   -0.78,    0.0, -999.0
00:19:20,  967.9,   14.4,   97.5,   -0.79,   -0.24,    0.0, -999.0
00:19:25,  967.8,   14.4,   96.8,   -1.00,   -0.75,    0.0, -999.0
00:19:30,  967.8,   14.4,   96.3,   -0.68,   -0.22,    0.0, -999.0
00:19:35,  967.8,   14.4,   96.1,   -0.70,    0.02,    0.0, -999.0
00:19:40,  967.8,   14.4,   96.8,   -0.62,    0.05,    0.0, -999.0
00:19:45,  967.8,   14.4,   96.6,   -0.75,    0.49,    0.0, -999.0
00:19:50,  967.8,   14.4,   96.9,   -0.72,    1.06,    0.0, -999.0
00:19:55,  967.7,   14.4,   96.3,   -0.90,    0.40,    0.0, -999.0
00:20:00,  967.8,   14.4,   95.9,   -0.31,    0.26,    0.0, -999.0
00:20:05,  967.8,   14.4,   96.3,   -0.44,    0.03,    0.0, -999.0
00:20:10,  967.8,   14.4,   96.6,   -0.17,   -0.08,    0.0, -999.0
00:20:15,  967.8,   14.4,   96.3,   -0.41,   -0.41,    0.0, -999.0
00:20:20,  967.8,   14.4,   97.0,   -0.83,   -0.01,    0.0, -999.0
00:20:25,  967.8,   14.4,   96.7,   -0.43,   -0.49,    0.0, -999.0
00:20:30,  967.8,   14.4,   97.3,   -1.09,   -0.65,    0.0, -999.0
00:20:35,  967.8,   14.4,   96.9,   -1.71,   -0.95,    0.0, -999.0
00:20:40,  967.7,   14.4,   96.6,   -1.86,   -0.57,    0.0, -999.0
00:20:45,  967.7,   14.4,   97.6,   -1.12,   -0.28,    0.0, -999.0
00:20:50,  967.8,   14.4,   96.6,   -1.40,   -1.18,    0.0, -999.0
00:20:55,  967.8,   14.4,   96.6,   -1.62,   -1.01,    0.0, -999.0
00:21:00,  967.7,   14.4,   95.9,   -0.87,   -0.75,    0.0, -999.0
00:21:05,  967.7,   14.4,   96.9,   -1.12,   -1.01,    0.0, -999.0
00:21:10,  967.7,   14.4,   96.4,   -1.52,   -0.91,    0.0, -999.0
00:21:15,  967.7,   14.4,   97.0,   -1.45,   -1.55,    0.0, -999.0
00:21:20,  967.8,   14.4,   96.7,   -1.17,   -0.94,    0.0, -999.0
00:21:25,  967.8,   14.4,   96.3,   -1.11,   -1.38,    0.0, -999.0
00:21:30,  967.7,   14.4,   96.3,   -1.06,    1.06,    0.0, -999.0
00:21:35,  967.8,   14.4,   96.5,   -0.84,    0.36,    0.0, -999.0
00:21:40,  967.7,   14.4,   97.4,   -0.74,    0.53,    0.0, -999.0
00:21:45,  967.8,   14.4,   96.7,   -1.09,    0.98,    0.0, -999.0
00:21:50,  967.8,   14.4,   96.9,   -0.52,    0.81,    0.0, -999.0
00:21:55,  967.8,   14.4,   96.1,   -1.87,    1.00,    0.0, -999.0
00:22:00,  967.7,   14.4,   96.9,   -1.28,    0.47,    0.0, -999.0
00:22:05,  967.7,   14.4,   96.4,   -1.70,   -0.65,    0.0, -999.0
00:22:10,  967.7,   14.4,   96.5,   -1.57,   -0.63,    0.0, -999.0
00:22:15,  967.6,   14.4,   96.1,   -0.48,    0.61,    0.0, -999.0
00:22:20,  967.7,   14.4,   96.8,   -0.86,    1.10,    0.0, -999.0
00:22:25,  967.7,   14.4,   96.4,   -1.11,    1.04,    0.0, -999.0
00:22:30,  967.7,   14.4,   96.5,   -1.82,    1.09,    0.0, -999.0
00:22:35,  967.7,   14.4,   96.6,   -0.96,    1.80,    0.0, -999.0
00:22:40,  967.7,   14.4,   96.9,   -0.84,    0.26,    0.0, -999.0
00:22:45,  967.7,   14.4,   96.2,   -0.75,   -0.00,    0.0, -999.0
00:22:50,  967.6,   14.4,   96.2,   -1.34,   -0.26,    0.0, -999.0
00:22:55,  967.6,   14.4,   95.9,   -1.48,   -0.79,    0.0, -999.0
00:23:00,  967.7,   14.4,   96.5,   -1.27,    0.07,    0.0, -999.0
00:23:05,  967.7,   14.4,   96.7,   -1.49,    0.24,    0.0, -999.0
00:23:10,  967.7,   14.4,   97.1,   -2.04,   -0.04,    0.0, -999.0
00:23:15,  967.7,   14.4,   96.4,   -2.13,    0.45,    0.0, -999.0
00:23:20,  967.7,   14.4,   96.5,   -2.41,    1.23,    0.0, -999.0
00:23:25,  967.7,   14.4,   96.5,   -2.74,   -0.14,    0.0, -999.0
00:23:30,  967.7,   14.4,   96.4,   -2.69,    0.14,    0.0, -999.0
00:23:35,  967.7,   14.4,   96.3,   -1.47,    1.75,    0.0, -999.0
00:23:40,  967.6,   14.4,   97.1,   -2.13,    0.22,    0.0, -999.0
00:23:45,  967.6,   14.4,   97.1,   -2.05,    0.55,    0.0, -999.0
00:23:50,  967.7,   14.4,   96.1,   -1.81,    0.81,    0.0, -999.0
00:23:55,  967.6,   14.4,   96.3,   -1.58,    0.80,    0.0, -999.0
00:24:00,  967.7,   14.4,   96.6,   -1.64,    0.73,    0.0, -999.0
00:24:05,  967.7,   14.4,   96.0,   -1.15,   -0.37,    0.0, -999.0
00:24:10,  967.6,   14.4,   96.1,   -1.92,   -0.13,    0.0, -999.0
00:24:15,  967.7,   14.4,   95.9,   -2.68,   -0.47,    0.0, -999.0
00:24:20,  967.7,   14.4,   96.4,   -1.26,    1.56,    0.0, -999.0
00:24:25,  967.7,   14.4,   96.2,   -1.72,    0.30,    0.0, -999.0
00:24:30,  967.6,   14.4,   97.0,   -1.52,    0.05,    0.0, -999.0
00:24:35,  967.6,   14.4,   95.9,   -1.40,    0.27,    0.0, -999.0
00:24:40,  967.6,   14.4,   96.2,   -1.48,    0.37,    0.0, -999.0
00:24:45,  967.6,   14.4,   95.8,   -0.96,    0.02,    0.0, -999.0
00:24:50,  967.7,   14.4,   96.4,   -0.73,   -0.01,    0.0, -999.0
00:24:55,  967.7,   14.4,   96.5,   -0.50,    0.02,    0.0, -999.0
00:25:00,  967.6,   14.3,   96.4,   -0.69,    0.28,    0.0, -999.0
00:25:05,  967.6,   14.4,   96.0,   -1.19,    0.93,    0.0, -999.0
00:25:10,  967.6,   14.4,   96.2,   -1.90,    0.34,    0.0, -999.0
00:25:15,  967.6,   14.4,   96.0,   -1.38,    0.10,    0.0, -999.0
00:25:20,  967.7,   14.4,   96.1,   -0.91,    0.06,    0.0, -999.0
00:25:25,  967.7,   14.4,   96.6,   -1.05,   -0.00,    0.0, -999.0
00:25:30,  967.7,   14.4,   96.5,   -1.89,    0.17,    0.0, -999.0
00:25:35,  967.6,   14.4,   96.8,   -0.70,   -0.67,    0.0, -999.0
00:25:40,  967.6,   14.4,   96.0,   -0.62,    0.03,    0.0, -999.0
00:25:45,  967.6,   14.4,   96.5,   -1.92,   -0.52,    0.0, -999.0
00:25:50,  967.6,   14.4,   96.2,   -1.47,   -0.31,    0.0, -999.0
00:25:55,  967.7,   14.4,   96.3,   -1.04,   -0.46,    0.0, -999.0
00:26:00,  967.6,   14.4,   96.6,   -0.90,   -0.11,    0.0, -999.0
00:26:05,  967.6,   14.4,   96.7,   -0.99,    0.42,    0.0, -999.0
00:26:10,  967.7,   14.4,   95.5,   -1.64,    0.70,    0.0, -999.0
00:26:15,  967.7,   14.4,   96.0,   -1.19,    0.27,    0.0, -999.0
00:26:20,  967.6,   14.4,   96.7,   -0.41,   -0.16,    0.0, -999.0
00:26:25,  967.6,   14.4,   96.0,   -0.35,   -0.61,    0.0, -999.0
00:26:30,  967.6,   14.3,   95.4,   -0.43,   -0.03,    0.0, -999.0
00:26:35,  967.7,   14.3,   96.4,   -0.65,    0.01,    0.0, -999.0
00:26:40,  967.6,   14.4,   96.3,   -0.60,    0.52,    0.0, -999.0
00:26:45,  967.6,   14.4,   96.0,   -1.03,    0.57,    0.0, -999.0
00:26:50,  967.7,   14.3,   96.5,   -0.81,   -0.39,    0.0, -999.0
00:26:55,  967.7,   14.3,   96.2,   -0.76,   -0.44,    0.0, -999.0
00:27:00,  967.6,   14.3,   96.4,   -0.97,   -0.00,    0.0, -999.0
00:27:05,  967.6,   14.4,   95.7,   -0.46,   -0.05,    0.0, -999.0
00:27:10,  967.7,   14.4,   96.4,   -1.59,    0.81,    0.0, -999.0
00:27:15,  967.7,   14.4,   96.6,   -1.55,    1.17,    0.0, -999.0
00:27:20,  967.7,   14.4,   97.0,   -1.93,    0.45,    0.0, -999.0
00:27:25,  967.6,   14.4,   95.7,   -1.91,   -0.41,    0.0, -999.0
00:27:30,  967.6,   14.4,   95.8,   -1.43,   -0.15,    0.0, -999.0
00:27:35,  967.6,   14.4,   95.8,   -1.01,    0.07,    0.0, -999.0
00:27:40,  967.6,   14.4,   96.0,   -0.70,    0.47,    0.0, -999.0
00:27:45,  967.7,   14.4,   96.9,   -0.40,    0.64,    0.0, -999.0
00:27:50,  967.6,   14.4,   95.6,   -0.75,    0.60,    0.0, -999.0
00:27:55,  967.7,   14.4,   97.1,   -1.21,    0.26,    0.0, -999.0
00:28:00,  967.7,   14.4,   96.7,   -0.67,    0.57,    0.0, -999.0
00:28:05,  967.6,   14.4,   96.1,   -0.61,    0.57,    0.0, -999.0
00:28:10,  967.6,   14.4,   96.3,   -0.98,    0.12,    0.0, -999.0
00:28:15,  967.6,   14.4,   96.2,   -0.80,    0.41,    0.0, -999.0
00:28:20,  967.7,   14.4,   96.3,   -0.77,    0.14,    0.0, -999.0
00:28:25,  967.6,   14.4,   95.4,   -1.33,    0.57,    0.0, -999.0
00:28:30,  967.6,   14.3,   95.6,   -0.84,    1.04,    0.0, -999.0
00:28:35,  967.6,   14.3,   96.1,   -1.02,    0.35,    0.0, -999.0
00:28:40,  967.6,   14.4,   96.7,   -1.33,    0.76,    0.0, -999.0
00:28:45,  967.6,   14.3,   96.2,   -1.94,   -0.14,    0.0, -999.0
00:28:50,  967.6,   14.3,   95.4,   -1.46,   -0.10,    0.0, -999.0
00:28:55,  967.6,   14.4,   96.5,   -1.32,   -0.40,    0.0, -999.0
00:29:00,  967.6,   14.3,   97.0,   -0.97,    0.22,    0.0, -999.0
00:29:05,  967.6,   14.4,   97.0,   -0.84,    0.34,    0.0, -999.0
00:29:10,  967.6,   14.4,   95.9,   -0.40,    0.02,    0.0, -999.0
00:29:15,  967.6,   14.4,   96.6,   -0.36,    0.16,    0.0, -999.0
00:29:20,  967.6,   14.4,   95.9,   -0.00,    0.00,    0.0, -999.0
00:29:25,  967.6,   14.4,   95.8,   -0.37,    0.16,    0.0, -999.0
00:29:30,  967.6,   14.4,   96.0,   -0.41,    0.23,    0.0, -999.0
00:29:35,  967.6,   14.4,   96.1,   -0.25,    0.37,    0.0, -999.0
00:29:40,  967.5,   14.4,   96.0,   -0.49,    0.18,    0.0, -999.0