                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/09 00:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.6,  -19.8,  -20.9,  -21.7,  -22.9,  -24.9,  -25.7,  -25.3,  -25.8,  -26.6,  -27.1,  -27.4,  -28.3,  -28.1,  -26.4,  -26.6,  -29.8,  -30.7,  -30.8,  -31.2,  -31.9,  -32.6,  -33.1,  -33.9,  -34.9,  -36.3,  -37.3,  -38.2,  -38.5,  -39.4,  -39.8,  -41.3,  -41.3,  -41.0,  -38.8,  -42.1,  -45.0,  -48.3,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 00:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -22.7,  -23.1,  -24.5,  -25.3,  -26.7,  -28.6,  -29.4,  -27.8,  -27.3,  -28.4,  -29.1,  -29.7,  -30.7,  -31.8,  -31.9,  -32.9,  -32.7,  -35.4,  -34.5,  -35.2,  -35.4,  -36.5,  -38.9,  -37.9,  -39.9,  -40.1,  -41.6,  -40.5,  -42.6,  -42.6,  -41.5,  -42.4,  -43.1,  -42.2,  -40.0,  -42.4,  -45.1,  -48.1,  -46.3,  -49.2,  -44.2,  -47.2,  -45.6,  999.0,  999.0,  999.0,  999.0
2003/11/09 00:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -22.2,  -24.1,  -25.4,  -26.0,  -28.1,  -30.0,  -30.2,  -29.3,  -29.5,  -29.9,  -30.4,  -31.1,  -31.5,  -32.1,  -32.6,  -32.6,  -32.9,  -34.3,  -35.1,  -35.6,  -36.6,  -38.6,  -38.5,  -39.1,  -39.8,  -39.9,  -40.2,  -40.7,  -41.3,  -41.7,  -40.9,  -41.4,  -41.3,  -40.9,  -38.6,  -38.9,  -43.7,  -46.8,  -47.4,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2003/11/09 00:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -22.5,  -23.9,  -24.7,  -25.8,  -27.4,  -29.9,  -30.6,  -30.1,  -30.4,  -31.1,  -32.1,  -33.0,  -34.0,  -34.8,  -35.3,  -35.6,  -36.6,  -37.2,  -38.8,  -39.7,  -40.5,  -41.5,  -41.3,  -41.3,  -42.6,  -42.0,  -42.9,  -43.7,  -43.5,  -43.2,  -44.5,  -44.3,  -46.6,  -43.5,  -43.4,  -42.3,  -45.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/11/09 00:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -23.5,  -26.4,  -28.4,  -30.0,  -31.5,  -34.1,  -34.4,  -34.2,  -35.5,  -36.5,  -37.7,  -37.6,  -37.8,  -38.2,  -39.3,  -40.6,  -40.8,  -41.4,  -41.1,  -42.0,  -43.0,  -43.8,  -42.3,  -44.6,  -43.7,  -43.7,  -41.5,  -43.6,  -43.1,  -41.0,  -41.4,  -42.5,  -43.2,  -41.7,  -41.2,  -42.4,  -44.0,  -48.4,  -48.5,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 00:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -25.6,  -32.9,  -35.7,  -37.1,  -39.2,  -40.9,  -41.3,  -41.1,  -40.8,  -41.0,  -41.9,  -42.1,  -43.3,  -43.4,  -44.4,  -45.3,  -44.0,  -47.5,  -46.7,  -46.5,  -45.5,  -46.7,  -42.9,  -43.8,  999.0,  -45.1,  -44.9,  -44.9,  -44.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  -45.8,  -47.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 01:00,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.6,  -34.2,  -37.0,  -38.5,  -39.8,  -41.8,  -41.7,  -40.8,  -40.6,  -41.1,  -41.8,  -42.0,  -43.1,  -43.7,  -44.3,  -45.2,  -44.9,  -44.7,  -46.6,  -46.5,  -48.3,  -48.0,  -44.9,  -43.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 01:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.4,  -31.9,  -34.3,  -35.7,  -37.6,  -40.3,  -40.6,  -40.2,  -41.5,  -41.7,  -42.1,  -41.2,  -40.4,  -41.5,  -41.7,  -42.8,  -43.3,  -41.9,  -46.2,  -46.0,  -45.5,  -47.5,  -44.4,  -43.6,  999.0,  -40.9,  -39.8,  999.0,  -43.4,  -41.5,  -40.6,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 01:20,  999.0,  999.0,  999.0,  -41.2,  -23.5,  -21.0,  -23.6,  -22.4,  -23.5,  -25.8,  -28.8,  -29.2,  -25.9,  -28.4,  -26.2,  -27.4,  -27.6,  -33.2,  -36.0,  -29.4,  -31.2,  -34.6,  -36.3,  -35.6,  -34.4,  -34.0,  -33.5,  -35.3,  -33.6,  -35.6,  -40.5,  -34.5,  -35.0,  -40.5,  -41.1,  -39.8,  -41.3,  -36.3,  -40.6,  -33.6,  999.0,  999.0,  999.0,  -42.3,  -45.3,  -42.8,  -43.2,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/11/09 01:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -26.7,  999.0,  -35.6,  -33.7,  -34.5,  -36.6,  -38.0,  -34.6,  -35.2,  -33.0,  -33.2,  -37.0,  -37.0,  -36.9,  -38.5,  -39.4,  -39.2,  -41.0,  -42.6,  -42.2,  -40.5,  -41.1,  -38.5,  -41.1,  -42.2,  -44.0,  -37.8,  -42.6,  -43.6,  -44.2,  -45.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/11/09 01:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.2,  -24.2,  -28.5,  -23.0,  -27.6,  -30.5,  -30.7,  -28.8,  -27.5,  -25.3,  -26.4,  -34.8,  -29.4,  -31.6,  -38.4,  -41.0,  -37.5,  -40.0,  999.0,  999.0,  -44.3,  -47.4,  -48.1,  999.0,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0
2003/11/09 01:50,  999.0,  999.0,  999.0,  -42.6,  -22.7,  -17.7,  -18.8,  -21.7,  -21.5,  -22.7,  -25.0,  -25.8,  -25.5,  -27.3,  -25.7,  -29.0,  -28.8,  -30.0,  -28.3,  -28.0,  -24.4,  -22.4,  -27.1,  -29.9,  -29.3,  -30.8,  -33.3,  -35.0,  -36.2,  -35.6,  -35.9,  -35.1,  -36.3,  -36.6,  -37.4,  -36.9,  -35.7,  -38.0,  -38.1,  -40.0,  -37.2,  -37.6,  -39.3,  -40.1,  -38.5,  -40.8,  -43.2,  -43.3,  -42.9,  -41.4,  -42.8,  999.0
2003/11/09 02:00,  999.0,  999.0,  999.0,  -41.4,  -17.6,  -13.6,  -14.5,  -14.4,  -16.1,  -18.0,  -20.4,  -20.6,  -20.1,  -21.0,  -21.5,  -21.8,  -22.1,  -22.7,  -22.3,  -22.9,  -24.3,  -24.6,  -25.1,  -25.4,  -26.0,  -26.8,  -27.8,  -27.6,  -28.8,  -30.5,  -31.5,  -32.4,  -32.9,  -34.9,  -36.1,  -31.3,  -36.9,  -28.3,  -32.7,  -32.3,  -35.5,  -36.2,  -38.3,  -38.4,  -38.8,  -39.4,  -39.5,  -39.6,  -40.0,  -40.5,  -40.9,  -41.6
2003/11/09 02:10,  999.0,  999.0,  999.0,  -39.7,  -18.1,  -13.2,  -13.3,  -16.0,  -17.0,  -18.6,  -18.4,  -19.0,  -19.3,  -19.4,  -20.2,  -20.8,  -20.9,  -21.3,  -22.1,  -23.0,  -23.6,  -24.0,  -24.7,  -25.3,  -25.9,  -26.4,  -26.6,  -27.7,  -27.7,  -28.2,  -27.7,  -28.2,  -28.6,  -29.0,  -29.7,  -29.7,  -29.4,  -28.3,  -27.1,  -27.6,  -26.4,  -29.8,  -33.2,  -34.0,  -33.6,  -33.5,  -34.2,  -35.5,  -36.3,  -36.4,  -37.2,  -38.2
2003/11/09 02:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -23.0,  -23.5,  -28.0,  -27.3,  -25.3,  -28.9,  -30.5,  -27.6,  -27.7,  -28.3,  -29.3,  -30.2,  -32.9,  -36.1,  -35.2,  -35.8,  -37.6,  -38.9,  -40.2,  -41.2,  -40.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 02:30,  999.0,  999.0,  999.0,  -42.4,  -25.2,  -22.1,  -22.3,  -21.9,  -21.9,  -23.3,  -23.1,  -24.1,  -23.0,  -23.1,  -23.8,  -24.6,  -25.2,  -25.9,  -26.7,  -27.6,  -28.3,  -29.1,  -30.0,  -30.9,  -32.8,  -33.7,  -36.1,  -32.6,  -33.9,  -33.5,  -34.3,  -33.7,  -30.3,  -29.9,  -30.1,  -32.2,  -33.4,  -34.1,  -31.1,  -32.0,  -32.0,  -29.8,  -32.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 02:40,  999.0,  999.0,  999.0,  -39.2,  -22.1,  -17.2,  -17.5,  -18.7,  -20.0,  -21.4,  -23.7,  -23.4,  -23.1,  -23.0,  -24.3,  -24.1,  -25.1,  -25.3,  -25.4,  -24.2,  -25.3,  -25.2,  -25.1,  -25.1,  -25.1,  -25.4,  -25.9,  -26.3,  -26.8,  -27.4,  -27.8,  -28.4,  -28.8,  -29.3,  -29.9,  -30.2,  -30.1,  -31.1,  -33.5,  -33.7,  -31.5,  -34.3,  -37.6,  -40.2,  -39.2,  -31.8,  -34.9,  -36.5,  -35.4,  -35.3,  -40.1,  -42.5
2003/11/09 02:50,  999.0,  999.0,  999.0,  -36.3,  -13.3,   -8.0,   -8.0,   -9.2,  -10.5,  -12.3,  -14.4,  -15.8,  -14.4,  -14.6,  -15.0,  -15.5,  -16.1,  -16.7,  -17.2,  -17.7,  -18.0,  -18.3,  -18.5,  -18.8,  -19.0,  -19.4,  -19.8,  -20.0,  -20.4,  -20.7,  -21.0,  -21.4,  -21.9,  -22.0,  -21.4,  -19.0,  -16.0,  999.0,  999.0,  -15.6,  -20.5,  -24.8,  -26.8,  -28.3,  -29.7,  -31.3,  -32.7,  -33.8,  -35.3,  -37.1,  -38.8,  -40.6
2003/11/09 03:00,  999.0,  999.0,  999.0,  -38.1,  -19.6,  -14.9,  -15.9,  -17.5,  -18.6,  -20.2,  -22.5,  -19.9,  -22.6,  -20.0,  -23.5,  -24.1,  -24.5,  -25.5,  -26.5,  -24.3,  -22.6,  -27.5,  -29.1,  -29.8,  -30.8,  -31.7,  -33.0,  -34.2,  -34.8,  -35.0,  -29.3,  -29.7,  -29.8,  -33.7,  -34.5,  -33.5,  -29.2,  -29.1,  -22.5,  -21.3,  -26.8,  -31.2,  -32.6,  -33.7,  -36.5,  -37.9,  -39.4,  -40.9,  -42.8,  -46.8,  -47.7,  -47.5
2003/11/09 03:10,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.7,  -30.4,  -37.4,  -40.9,  -36.9,  -42.1,  999.0,  -38.9,  999.0,  999.0,  -40.1,  -40.1,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -48.5,  -42.9,  999.0,  -50.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 03:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.6,  -32.5,  -39.4,  -41.9,  -47.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.8,  -47.5,  -40.4,  -46.4,  -45.2,  -47.2,  999.0,  -51.1,  -48.5,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 03:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.4,  -33.3,  -40.7,  -44.0,  -46.5,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.9,  -42.4,  -47.7,  -49.8,  -48.9,  -46.8,  999.0,  999.0,  -49.5,  -47.9,  -45.7,  -46.9,  -46.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  -46.7,  -51.5,  999.0,  999.0
2003/11/09 03:40,  999.0,  999.0,  999.0,  -47.2,  -31.8,  -29.0,  -33.3,  -39.9,  -43.5,  -47.7,  999.0,  999.0,  999.0,  -46.8,  -48.7,  -45.1,  999.0,  999.0,  999.0,  -42.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  -48.0,  999.0,  -48.1,  -48.7,  -47.2,  999.0,  999.0,  -49.5,  -49.1,  -46.5,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.9,  -47.3,  -47.9,  999.0,  999.0
2003/11/09 03:50,  999.0,  999.0,  999.0,  -48.2,  -32.0,  -29.1,  -34.1,  -39.8,  -43.9,  -46.8,  999.0,  999.0,  -34.0,  -42.1,  -41.2,  -44.9,  -40.2,  -42.0,  999.0,  -40.3,  -45.7,  -39.4,  999.0,  999.0,  -48.2,  -46.4,  -46.6,  -47.3,  999.0,  -50.9,  -49.4,  -48.2,  999.0,  -50.0,  -51.3,  -43.9,  -46.9,  -46.0,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.9,  999.0,  999.0,  999.0
2003/11/09 04:00,  999.0,  999.0,  999.0,  -46.8,  -32.3,  -29.2,  -33.5,  -40.1,  -44.1,  -44.5,  999.0,  999.0,  999.0,  -44.2,  -44.1,  -40.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -42.1,  -42.4,  -45.1,  -47.3,  -48.7,  -49.9,  -46.1,  999.0,  999.0,  999.0,  -48.2,  -47.1,  -45.4,  -45.3,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  -49.2,  999.0,  999.0,  999.0
2003/11/09 04:10,  999.0,  999.0,  999.0,  -46.2,  -31.8,  -28.3,  -31.2,  -40.8,  -42.6,  -46.5,  -40.0,  -46.1,  -36.0,  -40.2,  -44.7,  -47.6,  999.0,  -43.0,  999.0,  -44.5,  999.0,  -47.2,  -42.7,  -44.3,  -46.6,  -44.9,  -46.8,  -45.9,  -47.1,  -48.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7,  -47.0,  -45.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -46.6,  -47.9,  999.0,  999.0
2003/11/09 04:20,  999.0,  999.0,  999.0,  -47.7,  -31.7,  -28.6,  -33.0,  -40.8,  -41.6,  -43.1,  -44.9,  999.0,  999.0,  -46.2,  -45.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -46.0,  -37.4,  -48.2,  -45.2,  -48.0,  -47.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.8,  -48.7,  -48.7,  -48.9,  999.0,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.8,  -47.1,  -45.7,  999.0,  999.0
2003/11/09 04:30,  999.0,  999.0,  999.0,  -47.8,  -32.1,  -29.0,  -33.5,  -41.0,  -42.1,  -44.2,  999.0,  -49.1,  -40.0,  -46.5,  -48.6,  -41.9,  -30.7,  -46.4,  999.0,  -50.6,  -42.8,  -46.6,  -39.1,  999.0,  -49.1,  -46.2,  -46.7,  -47.3,  999.0,  -48.9,  -44.9,  999.0,  999.0,  999.0,  -50.5,  -48.2,  -47.2,  -46.7,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  -50.0,  999.0,  999.0
2003/11/09 04:40,  999.0,  999.0,  999.0,  -48.3,  -32.3,  -29.0,  -32.6,  -42.4,  -44.0,  -46.2,  999.0,  -46.3,  999.0,  -45.7,  -45.2,  999.0,  -47.5,  -50.5,  999.0,  -47.7,  -41.5,  999.0,  999.0,  -45.2,  -49.8,  -47.5,  -46.5,  -44.6,  -41.0,  999.0,  999.0,  -49.0,  999.0,  -50.5,  -48.5,  -46.1,  -47.7,  -48.4,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/11/09 04:50,  999.0,  999.0,  999.0,  -48.8,  -33.2,  -29.6,  -33.2,  -42.9,  -43.8,  -47.3,  999.0,  -38.9,  -37.7,  -43.2,  -48.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.5,  -45.6,  999.0,  -48.2,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  -47.2,  -46.2,  -46.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.1,  -48.1,  -48.9,  999.0,  999.0,  999.0
2003/11/09 05:00,  999.0,  999.0,  999.0,  -47.7,  -31.0,  -29.1,  -33.4,  -42.3,  -42.6,  -44.9,  999.0,  -47.9,  999.0,  -46.2,  -49.5,  -47.9,  999.0,  999.0,  -49.2,  -44.2,  -38.6,  -36.7,  -28.4,  -38.4,  -34.3,  -43.0,  -44.9,  -45.9,  999.0,  -47.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  -45.7,  -46.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.3,  -47.3,  999.0,  999.0,  999.0
2003/11/09 05:10,  999.0,  999.0,  999.0,  -48.2,  -34.0,  -29.3,  -35.4,  -41.4,  -41.6,  -42.9,  -40.2,  -44.1,  999.0,  -46.3,  -42.1,  -45.7,  -33.6,  -28.8,  -30.2,  -34.8,  -33.0,  -40.4,  -41.6,  -33.7,  999.0,  -45.5,  -48.5,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -46.2,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/11/09 05:20,  999.0,  999.0,  999.0,  -48.0,  -34.2,  -28.4,  -32.7,  -41.8,  -42.0,  -45.4,  -48.5,  -39.3,  -39.5,  -45.8,  -38.9,  -34.8,  -35.0,  -31.8,  -39.4,  -37.5,  999.0,  -33.7,  -40.5,  -38.6,  999.0,  -46.8,  -48.5,  -47.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.9,  -46.5,  -47.6,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.8,  -48.3,  999.0,  999.0,  999.0
2003/11/09 05:30,  999.0,  999.0,  999.0,  -48.0,  -34.4,  -28.6,  -33.0,  -40.8,  -40.6,  -42.9,  999.0,  999.0,  -30.3,  -36.8,  -29.7,  -37.7,  999.0,  -32.9,  -35.4,  -33.1,  -34.4,  -32.3,  999.0,  -30.7,  999.0,  -45.7,  -44.6,  -47.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/11/09 05:40,  999.0,  999.0,  999.0,  -47.8,  -34.2,  -28.3,  -33.7,  -40.3,  -40.1,  -44.9,  -37.3,  -47.3,  -38.5,  -45.8,  -42.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  -47.1,  -47.3,  -47.2,  -49.8,  -46.9,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.1,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.1,  -45.1,  999.0,  999.0,  -48.1,  999.0
2003/11/09 05:50,  999.0,  999.0,  999.0,  -46.1,  -34.0,  -28.1,  -33.3,  -41.3,  -43.4,  -46.9,  -43.0,  -50.0,  999.0,  -46.7,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  -48.2,  999.0,  -47.5,  -48.1,  -46.2,  -49.4,  -49.4,  -48.7,  -52.4,  999.0,  999.0,  -49.1,  -49.4,  -46.6,  -46.5,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -48.6,  999.0,  -48.9,  999.0
2003/11/09 06:00,  999.0,  999.0,  999.0,  -45.6,  -33.4,  -28.0,  -33.0,  -41.4,  -43.0,  -46.6,  999.0,  -50.7,  -50.8,  -47.7,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.9,  -47.8,  -47.7,  -46.1,  -47.9,  999.0,  -49.0,  -49.5,  999.0,  999.0,  999.0,  -50.2,  -46.9,  -46.8,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -50.4,  -49.5,  999.0
2003/11/09 06:10,  999.0,  999.0,  999.0,  -47.7,  999.0,  -28.4,  -34.3,  -43.0,  -43.8,  -47.6,  999.0,  -50.9,  999.0,  -47.1,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.1,  -46.0,  -47.7,  -46.4,  -48.9,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.5,  -48.7,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/11/09 06:20,  999.0,  999.0,  999.0,  -47.7,  999.0,  -28.3,  -33.3,  -41.8,  -43.0,  -47.2,  -52.5,  -49.8,  999.0,  -46.3,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.5,  999.0,  -49.4,  -46.6,  -46.0,  -46.0,  -49.8,  -49.0,  -47.4,  -46.4,  999.0,  -46.2,  999.0,  -48.4,  -47.9,  -46.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0
2003/11/09 06:30,  999.0,  999.0,  999.0,  -47.3,  -35.2,  -27.6,  -34.8,  -40.8,  -41.2,  -45.9,  -45.3,  -48.4,  -38.9,  -46.2,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.2,  999.0,  -46.1,  -47.6,  -45.8,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -45.4,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/11/09 06:40,  999.0,  999.0,  999.0,  -46.2,  -35.3,  999.0,  -34.8,  -40.2,  -41.9,  -45.5,  -47.3,  -49.0,  999.0,  -45.4,  -44.7,  -48.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -40.2,  -48.0,  999.0,  -45.6,  999.0,  -46.7,  -49.5,  -49.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.4,  -47.8,  -46.4,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.7,  999.0,  -50.4,  -47.4,  999.0
2003/11/09 06:50,  999.0,  999.0,  999.0,  -47.6,  -34.4,  -27.5,  -32.7,  -38.1,  -40.2,  -45.3,  -49.8,  999.0,  999.0,  -47.2,  -47.3,  -49.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.3,  -47.8,  -47.1,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -48.0,  999.0,  -49.4,  -47.1,  -46.3,  -44.6,  -44.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.8,  -46.3,  -49.2,  999.0,  999.0,  999.0
2003/11/09 07:00,  999.0,  999.0,  999.0,  -47.5,  -35.9,  999.0,  -31.9,  -42.4,  -42.7,  -47.7,  -41.6,  -48.4,  -49.0,  -47.2,  -48.3,  -48.6,  999.0,  -52.6,  -52.8,  999.0,  -49.4,  -47.9,  -47.4,  999.0,  -48.6,  -48.0,  -47.3,  -45.8,  -48.5,  -47.4,  -50.3,  -47.6,  -47.4,  999.0,  -46.6,  -48.5,  -47.5,  -46.8,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  -49.2,  999.0,  -49.5,  999.0
2003/11/09 07:10,  999.0,  999.0,  999.0,  -46.8,  -36.1,  999.0,  -33.0,  -42.9,  -43.2,  -47.1,  -38.7,  -46.0,  -39.3,  -46.0,  -48.7,  999.0,  -48.1,  999.0,  999.0,  -50.2,  -51.2,  999.0,  999.0,  -50.1,  999.0,  -44.4,  -46.9,  -46.1,  -47.4,  -48.2,  -47.4,  -50.8,  999.0,  -48.4,  999.0,  -49.2,  -45.1,  -45.7,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.0,  -48.5,  999.0,  -49.8,  999.0
2003/11/09 07:20,  999.0,  999.0,  999.0,  -46.4,  -34.4,  999.0,  -34.3,  -42.0,  -43.3,  -44.8,  999.0,  999.0,  999.0,  -46.6,  -48.0,  -49.5,  -49.7,  -52.3,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -51.4,  -51.5,  -45.7,  -45.8,  -46.3,  999.0,  -50.3,  -47.1,  999.0,  999.0,  -49.8,  999.0,  -50.0,  -48.0,  -46.1,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -47.3,  999.0,  999.0,  999.0
2003/11/09 07:30,  999.0,  999.0,  999.0,  -46.1,  -36.4,  999.0,  -32.6,  -41.8,  -43.4,  -47.3,  999.0,  -48.9,  -48.7,  -47.4,  -47.3,  -47.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.3,  -46.5,  999.0,  -48.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -47.0,  999.0,  999.0,  999.0
2003/11/09 07:40,  999.0,  999.0,  999.0,  -46.3,  -35.7,  999.0,  -31.6,  -43.2,  -44.4,  -47.7,  999.0,  -49.6,  -47.9,  -47.5,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -50.5,  -51.8,  999.0,  -47.5,  -47.0,  -47.8,  -44.1,  -46.7,  -46.3,  -50.7,  999.0,  -49.2,  -49.7,  999.0,  -47.6,  999.0,  999.0,  -49.3,  -48.8,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.6,  -48.3,  999.0,  999.0,  999.0
2003/11/09 07:50,  999.0,  999.0,  999.0,  -46.3,  -35.9,  999.0,  -33.3,  -43.0,  -44.9,  -47.1,  999.0,  -50.7,  -49.3,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.8,  999.0,  -47.3,  -48.5,  -47.5,  -44.5,  -50.0,  -52.0,  -51.3,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.3,  -48.0,  999.0,  -48.7,  999.0,  999.0
2003/11/09 08:00,  999.0,  999.0,  999.0,  -46.8,  -34.8,  -28.1,  -31.3,  -42.0,  -42.5,  -46.0,  999.0,  -47.4,  999.0,  -46.1,  -47.9,  -46.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  -50.4,  -47.9,  999.0,  -46.9,  999.0,  -47.7,  -46.7,  -49.3,  999.0,  999.0,  -46.3,  999.0,  -49.8,  -47.0,  -46.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.4,  999.0,  -47.6,  999.0,  999.0
2003/11/09 08:10,  999.0,  999.0,  999.0,  -46.4,  -34.8,  -27.6,  -30.6,  -41.8,  -42.7,  -45.5,  -49.3,  -50.2,  999.0,  -48.2,  -48.7,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  -47.3,  -46.4,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -49.6,  999.0,  999.0
2003/11/09 08:20,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.2,  -30.9,  -42.6,  -42.9,  -44.4,  -46.6,  -49.4,  999.0,  -46.7,  -47.7,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 08:30,  999.0,  999.0,  999.0,  -45.9,  -35.5,  -28.3,  -31.0,  -42.5,  -43.8,  -46.4,  -47.4,  -45.8,  -46.4,  -45.5,  -46.3,  -47.0,  -50.9,  -49.5,  999.0,  999.0,  999.0,  -38.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.7,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/09 08:40,  999.0,  999.0,  999.0,  -45.8,  -35.5,  -28.6,  -29.6,  -39.7,  -41.7,  -43.4,  -43.1,  -42.7,  -44.5,  -44.0,  -45.4,  -49.2,  999.0,  -47.0,  -51.8,  999.0,  -49.9,  999.0,  999.0,  -47.6,  -47.0,  -46.8,  -45.9,  -46.5,  -45.1,  999.0,  -47.8,  -48.4,  -49.0,  999.0,  -49.3,  -52.2,  999.0,  -46.6,  -45.6,  -45.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.6,  -45.8,  -50.2,  999.0,  999.0
2003/11/09 08:50,  999.0,  999.0,  999.0,  -46.4,  -35.3,  -27.9,  -30.9,  -38.3,  -40.4,  -42.0,  -45.0,  -46.4,  -46.7,  -44.2,  -46.2,  -46.3,  999.0,  -48.7,  999.0,  -48.4,  999.0,  999.0,  -48.7,  -49.5,  -49.8,  -46.6,  -47.8,  -48.0,  -49.4,  -47.8,  -47.6,  999.0,  999.0,  999.0,  -48.3,  -46.9,  -47.3,  -47.3,  -46.2,  -46.3,  -51.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  -44.7,  -44.3,  -46.2,  -55.3,  999.0,  999.0