2018/11/11, +9, 136.10,  34.85, 385
00:00:50,  973.9,    8.6,   88.6,    2.23,   -1.16,    0.0,   -4.6
00:00:55,  973.8,    8.6,   88.7,    3.50,    0.09,    0.0,   -4.6
00:01:00,  973.8,    8.6,   88.7,    3.65,   -0.35,    0.0,   -4.6
00:01:05,  973.9,    8.6,   88.8,    3.13,   -0.63,    0.0,   -4.8
00:01:10,  973.8,    8.6,   88.9,    2.62,    0.73,    0.0,   -4.8
00:01:15,  973.8,    8.6,   89.0,    2.56,    0.46,    0.0,   -4.8
00:01:20,  973.8,    8.6,   89.1,    2.31,   -0.91,    0.0,   -4.8
00:01:25,  973.9,    8.6,   89.1,    2.37,   -0.52,    0.0,   -5.0
00:01:30,  973.9,    8.6,   89.2,    2.47,   -0.16,    0.0,   -4.8
00:01:35,  973.8,    8.6,   89.4,    3.49,    0.19,    0.0,   -4.8
00:01:40,  973.8,    8.6,   89.4,    2.33,    0.81,    0.0,   -4.8
00:01:45,  973.8,    8.6,   89.4,    1.59,    0.99,    0.0,   -4.6
00:01:50,  973.9,    8.5,   89.4,    1.25,    0.78,    0.0,   -4.6
00:01:55,  973.9,    8.6,   89.4,    1.48,    0.26,    0.0,   -4.8
00:02:00,  973.9,    8.5,   89.4,    1.26,    0.39,    0.0,   -4.8
00:02:05,  973.9,    8.5,   89.4,    0.72,   -0.64,    0.0,   -4.8
00:02:10,  973.9,    8.6,   89.4,    1.49,   -0.28,    0.0,   -4.6
00:02:15,  973.9,    8.6,   89.4,    1.95,    0.11,    0.0,   -4.6
00:02:20,  973.8,    8.6,   89.5,    2.32,   -1.46,    0.0,   -4.6
00:02:25,  973.9,    8.6,   89.5,    1.80,   -0.50,    0.0,   -4.6
00:02:30,  973.9,    8.5,   89.4,    1.16,   -0.48,    0.0,   -4.6
00:02:35,  973.9,    8.5,   89.5,    2.06,   -0.68,    0.0,   -4.6
00:02:40,  973.9,    8.5,   89.4,    2.11,    0.38,    0.0,   -4.4
00:02:45,  973.9,    8.5,   89.4,    1.63,    0.69,    0.0,   -4.4
00:02:50,  973.9,    8.5,   89.4,    1.60,   -0.83,    0.0,   -4.4
00:02:55,  973.9,    8.5,   89.3,    1.83,   -0.72,    0.0,   -4.4
00:03:00,  973.9,    8.5,   89.3,    1.38,    0.51,    0.0,   -4.6
00:03:05,  973.9,    8.5,   89.1,    1.88,    0.69,    0.0,   -4.6
00:03:10,  973.9,    8.5,   89.1,    1.27,   -0.24,    0.0,   -4.6
00:03:15,  973.9,    8.5,   89.1,    1.36,    0.67,    0.0,   -4.6
00:03:20,  973.9,    8.5,   89.0,    2.12,   -0.42,    0.0,   -4.6
00:03:25,  973.9,    8.5,   89.1,    1.88,   -0.70,    0.0,   -4.6
00:03:30,  973.9,    8.5,   89.0,    1.91,   -0.53,    0.0,   -4.4
00:03:35,  973.9,    8.5,   89.0,    2.53,   -0.81,    0.0,   -4.4
00:03:40,  973.9,    8.5,   89.0,    3.51,    0.09,    0.0,   -4.4
00:03:45,  973.9,    8.5,   88.8,    3.50,    0.10,    0.0,   -4.4
00:03:50,  973.8,    8.5,   88.7,    2.93,   -0.59,    0.0,   -4.4
00:03:55,  973.9,    8.5,   88.5,    2.89,    0.83,    0.0,   -4.4
00:04:00,  973.9,    8.5,   88.4,    2.54,    0.94,    0.0,   -4.6
00:04:05,  973.8,    8.5,   88.4,    3.07,    0.67,    0.0,   -4.6
00:04:10,  973.9,    8.5,   88.3,    1.72,    0.48,    0.0,   -4.6
00:04:15,  973.9,    8.5,   88.3,    2.61,    0.80,    0.0,   -4.6
00:04:20,  973.8,    8.5,   88.1,    1.81,   -1.28,    0.0,   -4.6
00:04:25,  973.9,    8.5,   87.9,    2.42,   -0.53,    0.0,   -4.6
00:04:30,  973.9,    8.5,   87.6,    2.68,   -0.41,    0.0,   -4.6
00:04:35,  973.9,    8.5,   87.3,    2.96,    0.52,    0.0,   -4.6
00:04:40,  973.9,    8.6,   87.2,    2.15,   -0.41,    0.0,   -4.6
00:04:45,  973.9,    8.6,   86.9,    2.15,    0.32,    0.0,   -4.6
00:04:50,  973.9,    8.6,   86.8,    1.79,    0.29,    0.0,   -4.6
00:04:55,  973.9,    8.6,   86.7,    1.51,    0.24,    0.0,   -4.6
00:05:00,  973.9,    8.6,   86.6,    2.15,   -0.17,    0.0,   -4.6
00:05:05,  973.8,    8.6,   86.7,    1.80,   -0.02,    0.0,   -4.6
00:05:10,  973.9,    8.6,   86.6,    2.70,   -0.08,    0.0,   -4.6
00:05:15,  973.8,    8.6,   86.5,    2.01,   -0.75,    0.0,   -4.6
00:05:20,  973.8,    8.6,   86.5,    2.09,   -0.32,    0.0,   -4.6
00:05:25,  973.9,    8.6,   86.4,    1.80,   -0.24,    0.0,   -4.6
00:05:30,  973.9,    8.6,   86.4,    2.12,   -0.59,    0.0,   -4.6
00:05:35,  973.9,    8.6,   86.4,    1.92,   -0.99,    0.0,   -4.6
00:05:40,  973.9,    8.6,   86.4,    1.88,   -0.70,    0.0,   -4.6
00:05:45,  973.9,    8.6,   86.4,    2.70,   -0.21,    0.0,   -4.6
00:05:50,  973.9,    8.6,   86.4,    3.25,   -0.03,    0.0,   -4.6
00:05:55,  973.8,    8.6,   86.5,    3.90,   -0.30,    0.0,   -4.6
00:06:00,  973.8,    8.6,   86.4,    3.55,    0.98,    0.0,   -4.6
00:06:05,  973.8,    8.6,   86.6,    3.50,   -0.27,    0.0,   -4.6
00:06:10,  973.9,    8.6,   86.7,    3.20,   -0.25,    0.0,   -4.8
00:06:15,  973.8,    8.6,   86.8,    2.69,   -0.18,    0.0,   -4.8
00:06:20,  973.9,    8.6,   87.0,    1.80,    0.05,    0.0,   -4.6
00:06:25,  973.9,    8.6,   87.1,    1.95,   -0.43,    0.0,   -4.6
00:06:30,  973.9,    8.6,   87.1,    2.47,   -0.49,    0.0,   -4.6
00:06:35,  973.8,    8.6,   87.3,    2.97,   -0.65,    0.0,   -4.6
00:06:40,  973.9,    8.6,   87.4,    3.66,   -0.35,    0.0,   -4.6
00:06:45,  973.8,    8.6,   87.5,    2.71,    0.48,    0.0,   -4.6
00:06:50,  973.8,    8.6,   87.6,    2.48,    0.13,    0.0,   -4.4
00:06:55,  973.8,    8.6,   87.7,    2.99,    0.33,    0.0,   -4.4
00:07:00,  973.8,    8.6,   87.9,    2.65,    0.14,    0.0,   -4.4
00:07:05,  973.9,    8.6,   88.0,    1.99,   -0.14,    0.0,   -4.4
00:07:10,  973.9,    8.6,   88.1,    2.20,   -1.01,    0.0,   -4.4
00:07:15,  973.8,    8.6,   88.2,    3.41,   -0.75,    0.0,   -4.4
00:07:20,  973.8,    8.5,   88.3,    2.57,   -0.85,    0.0,   -4.6
00:07:25,  973.8,    8.5,   88.4,    2.71,   -1.28,    0.0,   -4.6
00:07:30,  973.8,    8.6,   88.4,    2.47,   -0.07,    0.0,   -4.4
00:07:35,  973.8,    8.5,   88.5,    2.47,   -0.19,    0.0,   -4.6
00:07:40,  973.8,    8.5,   88.5,    3.14,   -0.60,    0.0,   -4.6
00:07:45,  973.8,    8.5,   88.5,    2.72,   -0.21,    0.0,   -4.6
00:07:50,  973.8,    8.5,   88.5,    3.02,   -0.23,    0.0,   -4.6
00:07:55,  973.8,    8.5,   88.4,    3.09,   -0.80,    0.0,   -4.6
00:08:00,  973.8,    8.5,   88.4,    2.87,   -0.19,    0.0,   -4.6
00:08:05,  973.8,    8.5,   88.3,    3.77,    0.42,    0.0,   -4.4
00:08:10,  973.8,    8.5,   88.3,    3.80,   -0.11,    0.0,   -4.4
00:08:15,  973.8,    8.5,   88.4,    4.38,    0.12,    0.0,   -4.2
00:08:20,  973.9,    8.5,   88.3,    3.78,   -0.28,    0.0,   -4.2
00:08:25,  973.9,    8.5,   88.3,    3.15,   -0.30,    0.0,   -4.4
00:08:30,  973.8,    8.5,   88.4,    2.48,   -1.49,    0.0,   -4.4
00:08:35,  973.8,    8.5,   88.4,    2.50,   -0.70,    0.0,   -4.4
00:08:40,  973.8,    8.5,   88.3,    1.96,   -0.39,    0.0,   -4.4
00:08:45,  973.8,    8.5,   87.9,    2.44,   -0.32,    0.0,   -4.6
00:08:50,  973.8,    8.5,   87.7,    2.29,   -0.64,    0.0,   -4.6
00:08:55,  973.8,    8.5,   87.5,    2.46,   -0.49,    0.0,   -5.0
00:09:00,  973.8,    8.5,   87.4,    3.04,   -0.23,    0.0,   -4.8
00:09:05,  973.8,    8.5,   87.3,    1.70,   -1.06,    0.0,   -4.6
00:09:10,  973.8,    8.6,   87.1,    2.20,   -1.62,    0.0,   -4.4
00:09:15,  973.9,    8.6,   87.2,    3.15,   -0.63,    0.0,   -4.4
00:09:20,  973.9,    8.6,   87.2,    3.52,   -0.04,    0.0,   -4.4
00:09:25,  973.8,    8.5,   87.1,    3.29,    0.09,    0.0,   -4.4
00:09:30,  973.9,    8.6,   87.2,    3.65,    0.40,    0.0,   -4.4
00:09:35,  973.8,    8.5,   87.1,    2.44,    0.43,    0.0,   -4.4
00:09:40,  973.8,    8.5,   87.2,    2.69,    0.25,    0.0,   -4.4
00:09:45,  973.8,    8.6,   87.2,    2.14,   -0.41,    0.0,   -4.4
00:09:50,  973.8,    8.6,   87.2,    2.01,   -1.37,    0.0,   -4.4
00:09:55,  973.8,    8.5,   87.3,    2.00,   -0.06,    0.0,   -4.4
00:10:00,  973.8,    8.6,   87.3,    3.17,   -0.09,    0.0,   -4.4
00:10:05,  973.8,    8.6,   87.3,    3.54,   -0.99,    0.0,   -4.6
00:10:10,  973.8,    8.5,   87.4,    3.65,    0.40,    0.0,   -4.6
00:10:15,  973.8,    8.6,   87.4,    3.15,   -0.09,    0.0,   -4.6
00:10:20,  973.8,    8.5,   87.5,    2.96,   -0.56,    0.0,   -4.8
00:10:25,  973.8,    8.5,   87.5,    2.42,   -0.03,    0.0,   -4.6
00:10:30,  973.8,    8.5,   87.5,    2.16,   -0.20,    0.0,   -4.6
00:10:35,  973.8,    8.5,   87.6,    2.17,   -0.03,    0.0,   -4.6
00:10:40,  973.8,    8.5,   87.6,    2.60,   -0.03,    0.0,   -4.6
00:10:45,  973.8,    8.5,   87.8,    1.94,   -1.10,    0.0,   -4.6
00:10:50,  973.8,    8.5,   87.9,    2.69,    0.15,    0.0,   -4.6
00:10:55,  973.8,    8.5,   88.1,    1.91,   -0.63,    0.0,   -4.6
00:11:00,  973.8,    8.5,   88.3,    2.37,    0.56,    0.0,   -4.6
00:11:05,  973.8,    8.5,   88.4,    1.54,    0.24,    0.0,   -4.6
00:11:10,  973.8,    8.5,   88.5,    1.47,   -0.32,    0.0,   -4.4
00:11:15,  973.8,    8.5,   88.6,    1.70,   -0.63,    0.0,   -4.6
00:11:20,  973.8,    8.5,   88.7,    3.12,   -0.23,    0.0,   -4.6
00:11:25,  973.8,    8.5,   88.9,    3.32,   -0.26,    0.0,   -4.6
00:11:30,  973.8,    8.5,   88.9,    2.99,   -0.46,    0.0,   -4.4
00:11:35,  973.8,    8.5,   89.0,    3.18,    0.50,    0.0,   -4.6
00:11:40,  973.8,    8.5,   89.0,    2.69,    0.58,    0.0,   -4.6
00:11:45,  973.8,    8.5,   89.0,    2.80,    0.77,    0.0,   -4.6
00:11:50,  973.8,    8.5,   89.0,    2.43,   -0.63,    0.0,   -4.6
00:11:55,  973.8,    8.5,   88.9,    2.39,    0.73,    0.0,   -4.6
00:12:00,  973.8,    8.5,   88.8,    2.06,    0.49,    0.0,   -4.8
00:12:05,  973.8,    8.5,   88.6,    2.66,   -0.51,    0.0,   -4.8
00:12:10,  973.8,    8.5,   88.3,    2.69,   -0.52,    0.0,   -4.8
00:12:15,  973.8,    8.5,   88.0,    2.93,    0.53,    0.0,   -4.8
00:12:20,  973.8,    8.5,   87.7,    3.57,    0.56,    0.0,   -5.0
00:12:25,  973.8,    8.5,   87.6,    2.45,   -0.38,    0.0,   -4.8
00:12:30,  973.8,    8.6,   87.6,    2.16,    0.24,    0.0,   -4.8
00:12:35,  973.8,    8.6,   87.5,    2.14,    0.11,    0.0,   -4.8
00:12:40,  973.8,    8.5,   87.6,    2.47,   -0.23,    0.0,   -5.0
00:12:45,  973.8,    8.5,   87.6,    2.48,   -0.17,    0.0,   -5.0
00:12:50,  973.8,    8.6,   87.6,    1.77,   -0.39,    0.0,   -5.0
00:12:55,  973.8,    8.6,   87.6,    1.36,   -0.64,    0.0,   -5.0
00:13:00,  973.8,    8.6,   87.5,    3.61,   -1.16,    0.0,   -5.2
00:13:05,  973.8,    8.6,   87.3,    2.43,   -0.54,    0.0,   -5.2
00:13:10,  973.8,    8.6,   87.0,    2.21,   -0.17,    0.0,   -5.2
00:13:15,  973.8,    8.6,   86.9,    2.22,    0.06,    0.0,   -5.0
00:13:20,  973.8,    8.6,   86.9,    2.07,   -1.25,    0.0,   -5.0
00:13:25,  973.8,    8.6,   86.8,    3.51,   -0.10,    0.0,   -4.8
00:13:30,  973.8,    8.6,   86.9,    2.45,   -0.38,    0.0,   -4.8
00:13:35,  973.8,    8.6,   86.8,    1.88,   -0.02,    0.0,   -4.8
00:13:40,  973.8,    8.6,   86.8,    2.45,    0.09,    0.0,   -4.8
00:13:45,  973.8,    8.6,   86.7,    2.54,    0.77,    0.0,   -4.8
00:13:50,  973.8,    8.6,   86.6,    2.05,    0.62,    0.0,   -4.8
00:13:55,  973.8,    8.6,   86.7,    2.21,    0.12,    0.0,   -4.6
00:14:00,  973.8,    8.6,   86.7,    2.44,   -0.37,    0.0,   -4.8
00:14:05,  973.8,    8.6,   86.7,    2.41,   -0.53,    0.0,   -4.6
00:14:10,  973.8,    8.6,   86.8,    3.03,   -1.00,    0.0,   -4.6
00:14:15,  973.8,    8.6,   86.9,    2.39,   -0.67,    0.0,   -4.6
00:14:20,  973.8,    8.6,   87.0,    2.69,   -0.21,    0.0,   -4.6
00:14:25,  973.8,    8.6,   87.1,    2.11,   -1.71,    0.0,   -4.6
00:14:30,  973.8,    8.6,   87.2,    2.02,   -1.27,    0.0,   -4.6
00:14:35,  973.8,    8.6,   87.4,    2.16,   -0.16,    0.0,   -4.8
00:14:40,  973.8,    8.6,   87.5,    2.58,    0.07,    0.0,   -4.8
00:14:45,  973.8,    8.6,   87.7,    2.21,   -0.17,    0.0,   -4.8
00:14:50,  973.8,    8.6,   87.9,    2.99,    0.16,    0.0,   -4.8
00:14:55,  973.8,    8.6,   88.0,    2.45,    0.07,    0.0,   -4.8
00:15:00,  973.8,    8.6,   88.2,    2.71,   -0.20,    0.0,   -4.6
00:15:05,  973.8,    8.6,   88.3,    2.01,    0.83,    0.0,   -4.6
00:15:10,  973.8,    8.6,   88.4,    1.97,    1.01,    0.0,   -4.6
00:15:15,  973.8,    8.6,   88.5,    2.10,   -0.42,    0.0,   -4.6
00:15:20,  973.8,    8.6,   88.5,    1.79,    0.10,    0.0,   -4.6
00:15:25,  973.8,    8.6,   88.6,    1.81,    0.20,    0.0,   -4.6
00:15:30,  973.8,    8.6,   88.6,    1.88,    0.11,    0.0,   -4.6
00:15:35,  973.8,    8.6,   88.6,    2.17,   -0.56,    0.0,   -4.6
00:15:40,  973.8,    8.6,   88.7,    2.47,    0.27,    0.0,   -4.6
00:15:45,  973.8,    8.6,   88.7,    3.49,   -0.27,    0.0,   -4.6
00:15:50,  973.8,    8.6,   88.8,    3.59,   -0.79,    0.0,   -4.6
00:15:55,  973.8,    8.6,   88.9,    2.02,   -0.53,    0.0,   -4.6
00:16:00,  973.8,    8.6,   89.0,    1.18,   -0.96,    0.0,   -4.6
00:16:05,  973.8,    8.6,   89.2,    1.79,   -0.84,    0.0,   -4.6
00:16:10,  973.8,    8.6,   89.2,    1.77,    0.39,    0.0,   -4.8
00:16:15,  973.8,    8.6,   89.4,    1.51,    0.08,    0.0,   -4.8
00:16:20,  973.8,    8.5,   89.4,    1.75,    0.72,    0.0,   -4.6
00:16:25,  973.8,    8.5,   89.4,    1.51,    0.08,    0.0,   -4.8
00:16:30,  973.8,    8.5,   89.5,    1.48,   -0.33,    0.0,   -4.8
00:16:35,  973.8,    8.6,   89.5,    1.07,   -0.65,    0.0,   -5.0
00:16:40,  973.8,    8.5,   89.6,    0.79,   -0.12,    0.0,   -4.8
00:16:45,  973.8,    8.5,   89.7,    0.82,   -0.58,    0.0,   -4.8
00:16:50,  973.8,    8.5,   89.8,    0.97,    0.05,    0.0,   -4.8
00:16:55,  973.8,    8.5,   89.9,    0.90,   -0.47,    0.0,   -4.8
00:17:00,  973.8,    8.5,   90.0,    0.75,   -0.21,    0.0,   -4.8
00:17:05,  973.8,    8.5,   90.2,    0.50,   -0.03,    0.0,   -4.8
00:17:10,  973.8,    8.5,   90.3,    0.82,   -0.05,    0.0,   -4.8
00:17:15,  973.8,    8.5,   90.3,    0.84,    0.41,    0.0,   -4.8
00:17:20,  973.8,    8.5,   90.4,    0.87,   -0.29,    0.0,   -4.8
00:17:25,  973.8,    8.5,   90.5,    0.97,   -0.13,    0.0,   -4.8
00:17:30,  973.8,    8.5,   90.6,    1.54,   -0.49,    0.0,   -4.8
00:17:35,  973.8,    8.5,   90.7,    2.90,   -0.81,    0.0,   -4.8
00:17:40,  973.8,    8.5,   90.8,    1.76,   -0.27,    0.0,   -4.6
00:17:45,  973.8,    8.5,   90.9,    1.70,    0.59,    0.0,   -4.6
00:17:50,  973.8,    8.5,   90.9,    1.81,    0.39,    0.0,   -4.8
00:17:55,  973.8,    8.5,   91.0,    1.25,    0.23,    0.0,   -4.8
00:18:00,  973.8,    8.5,   91.1,    2.17,    1.20,    0.0,   -4.8
00:18:05,  973.8,    8.5,   91.1,    2.46,   -0.19,    0.0,   -4.8
00:18:10,  973.8,    8.5,   91.3,    2.12,   -0.02,    0.0,   -5.0
00:18:15,  973.8,    8.5,   91.3,    2.14,    0.39,    0.0,   -5.0
00:18:20,  973.8,    8.5,   91.4,    1.37,   -1.20,    0.0,   -5.0
00:18:25,  973.8,    8.5,   91.5,    1.86,    0.27,    0.0,   -5.0
00:18:30,  973.8,    8.4,   91.6,    3.17,    0.50,    0.0,   -5.0
00:18:35,  973.8,    8.4,   91.8,    2.52,    1.58,    0.0,   -4.8
00:18:40,  973.8,    8.4,   91.8,    1.97,    0.11,    0.0,   -4.8
00:18:45,  973.8,    8.4,   91.9,    1.86,   -0.37,    0.0,   -4.8
00:18:50,  973.8,    8.4,   92.0,    2.83,    1.45,    0.0,   -4.8
00:18:55,  973.7,    8.4,   92.1,    2.14,   -0.33,    0.0,   -4.8
00:19:00,  973.8,    8.4,   92.2,    2.59,    0.80,    0.0,   -4.8
00:19:05,  973.8,    8.4,   92.2,    2.99,    0.71,    0.0,   -4.8
00:19:10,  973.8,    8.4,   92.3,    3.18,    0.48,    0.0,   -4.8
00:19:15,  973.8,    8.4,   92.3,    2.65,    1.12,    0.0,   -4.8
00:19:20,  973.8,    8.4,   92.4,    2.05,    0.33,    0.0,   -4.8
00:19:25,  973.8,    8.4,   92.4,    1.37,    0.51,    0.0,   -4.8
00:19:30,  973.8,    8.4,   92.3,    2.18,    0.06,    0.0,   -5.0
00:19:35,  973.8,    8.4,   92.4,    2.36,    0.72,    0.0,   -5.0
00:19:40,  973.8,    8.4,   92.2,    2.67,   -0.18,    0.0,   -5.0
00:19:45,  973.8,    8.4,   92.1,    1.78,   -0.27,    0.0,   -5.0
00:19:50,  973.8,    8.4,   92.0,    1.80,   -0.18,    0.0,   -5.0
00:19:55,  973.8,    8.4,   91.8,    0.61,    1.10,    0.0,   -5.0
00:20:00,  973.8,    8.4,   91.8,    1.22,    0.37,    0.0,   -4.8
00:20:05,  973.8,    8.4,   91.6,    1.40,    0.59,    0.0,   -4.6
00:20:10,  973.8,    8.4,   91.5,    1.87,   -0.14,    0.0,   -4.6
00:20:15,  973.8,    8.4,   91.6,    2.59,    0.24,    0.0,   -4.6
00:20:20,  973.8,    8.4,   91.5,    3.16,   -0.61,    0.0,   -4.6
00:20:25,  973.8,    8.4,   91.6,    2.89,   -0.22,    0.0,   -4.6
00:20:30,  973.8,    8.4,   91.5,    2.39,    0.35,    0.0,   -4.6
00:20:35,  973.8,    8.4,   91.5,    2.68,   -0.54,    0.0,   -4.4
00:20:40,  973.8,    8.4,   91.5,    3.02,    0.33,    0.0,   -4.4
00:20:45,  973.8,    8.4,   91.5,    2.24,   -1.16,    0.0,   -4.4
00:20:50,  973.8,    8.4,   91.6,    1.73,   -0.49,    0.0,   -4.4
00:20:55,  973.8,    8.4,   91.5,    1.50,   -0.23,    0.0,   -4.4
00:21:00,  973.8,    8.4,   91.5,    1.70,    0.70,    0.0,   -4.6
00:21:05,  973.8,    8.4,   91.5,    1.24,    0.04,    0.0,   -4.6
00:21:10,  973.8,    8.4,   91.5,    0.87,   -0.49,    0.0,   -4.6
00:21:15,  973.8,    8.4,   91.6,    1.26,    0.20,    0.0,   -4.4
00:21:20,  973.8,    8.4,   91.5,    1.27,   -0.01,    0.0,   -4.4
00:21:25,  973.8,    8.4,   91.6,    1.55,   -0.31,    0.0,   -4.4
00:21:30,  973.8,    8.4,   91.6,    1.50,    0.16,    0.0,   -4.4
00:21:35,  973.8,    8.4,   91.6,    1.04,   -0.07,    0.0,   -4.4
00:21:40,  973.8,    8.4,   91.6,    0.91,    0.03,    0.0,   -4.2
00:21:45,  973.8,    8.4,   91.6,    0.98,    0.11,    0.0,   -4.2
00:21:50,  973.8,    8.4,   91.6,    1.51,    0.43,    0.0,   -4.4
00:21:55,  973.8,    8.4,   91.5,    1.43,    1.36,    0.0,   -4.2
00:22:00,  973.7,    8.4,   91.5,    0.90,    1.28,    0.0,   -4.4
00:22:05,  973.8,    8.4,   91.5,   -0.03,    1.28,    0.0,   -4.6
00:22:10,  973.8,    8.4,   91.4,    0.67,    0.72,    0.0,   -4.4
00:22:15,  973.8,    8.4,   91.5,    1.45,   -0.48,    0.0,   -4.4
00:22:20,  973.8,    8.4,   91.4,    1.23,   -0.88,    0.0,   -4.2
00:22:25,  973.8,    8.4,   91.4,    1.51,    0.04,    0.0,   -4.2
00:22:30,  973.8,    8.4,   91.4,    2.17,    0.06,    0.0,   -4.2
00:22:35,  973.8,    8.4,   91.4,    2.19,   -1.01,    0.0,   -4.2
00:22:40,  973.8,    8.4,   91.4,    2.36,   -0.77,    0.0,   -4.2
00:22:45,  973.8,    8.4,   91.4,    3.06,    0.17,    0.0,   -4.4
00:22:50,  973.8,    8.4,   91.4,    2.42,   -0.53,    0.0,   -4.4
00:22:55,  973.8,    8.4,   91.5,    2.98,   -0.46,    0.0,   -4.4
00:23:00,  973.8,    8.4,   91.5,    2.47,   -0.23,    0.0,   -4.4
00:23:05,  973.8,    8.4,   91.5,    1.78,   -0.27,    0.0,   -4.2
00:23:10,  973.8,    8.4,   91.5,    2.17,   -0.17,    0.0,   -4.2
00:23:15,  973.8,    8.4,   91.5,    2.96,   -0.98,    0.0,   -4.2
00:23:20,  973.8,    8.4,   91.5,    2.80,   -1.11,    0.0,   -4.0
00:23:25,  973.8,    8.4,   91.5,    1.75,   -1.20,    0.0,   -4.0
00:23:30,  973.8,    8.4,   91.5,    1.74,    0.53,    0.0,   -4.2
00:23:35,  973.8,    8.4,   91.4,    1.47,   -0.02,    0.0,   -4.2
00:23:40,  973.8,    8.4,   91.4,    2.10,    1.31,    0.0,   -4.2
00:23:45,  973.8,    8.4,   91.4,    2.97,   -0.03,    0.0,   -4.2
00:23:50,  973.8,    8.4,   91.4,    2.06,   -0.66,    0.0,   -4.2
00:23:55,  973.8,    8.4,   91.4,    3.02,   -0.99,    0.0,   -4.2
00:24:00,  973.8,    8.4,   91.4,    2.34,   -0.77,    0.0,   -4.4
00:24:05,  973.8,    8.3,   91.4,    2.86,    0.45,    0.0,   -4.4
00:24:10,  973.8,    8.3,   91.4,    3.78,    0.20,    0.0,   -4.4
00:24:15,  973.8,    8.3,   91.4,    3.22,   -0.84,    0.0,   -4.2
00:24:20,  973.8,    8.3,   91.3,    2.40,    0.56,    0.0,   -4.2
00:24:25,  973.8,    8.3,   91.3,    2.19,    1.12,    0.0,   -4.4
00:24:30,  973.8,    8.3,   91.4,    3.19,    1.35,    0.0,   -4.4
00:24:35,  973.8,    8.3,   91.3,    2.68,    1.38,    0.0,   -4.2
00:24:40,  973.8,    8.3,   91.3,    2.14,   -0.07,    0.0,   -4.4
00:24:45,  973.8,    8.3,   91.3,    3.06,   -0.86,    0.0,   -4.2
00:24:50,  973.8,    8.3,   91.3,    2.42,    0.13,    0.0,   -4.2
00:24:55,  973.8,    8.3,   91.3,    1.60,   -1.40,    0.0,   -4.4
00:25:00,  973.8,    8.3,   91.2,    1.80,   -0.75,    0.0,   -4.4
00:25:05,  973.8,    8.3,   91.3,    1.40,   -0.47,    0.0,   -4.4
00:25:10,  973.8,    8.3,   91.3,    3.67,   -0.04,    0.0,   -4.4
00:25:15,  973.8,    8.3,   91.3,    1.94,   -0.38,    0.0,   -4.4
00:25:20,  973.8,    8.3,   91.3,    3.16,    0.17,    0.0,   -4.4
00:25:25,  973.8,    8.3,   91.2,    3.19,    0.75,    0.0,   -4.2
00:25:30,  973.8,    8.3,   91.3,    3.03,    1.05,    0.0,   -4.2
00:25:35,  973.8,    8.3,   91.2,    3.62,    0.64,    0.0,   -4.2
00:25:40,  973.8,    8.3,   91.2,    3.01,    0.33,    0.0,   -4.2
00:25:45,  973.8,    8.3,   91.3,    2.56,    1.60,    0.0,   -4.4
00:25:50,  973.8,    8.3,   91.2,    2.00,    0.05,    0.0,   -4.4
00:25:55,  973.8,    8.3,   91.2,    1.98,   -0.27,    0.0,   -4.4
00:26:00,  973.8,    8.3,   91.2,    2.42,   -0.48,    0.0,   -4.4
00:26:05,  973.8,    8.3,   91.2,    2.03,   -0.76,    0.0,   -4.4
00:26:10,  973.8,    8.3,   91.2,    2.14,   -1.11,    0.0,   -4.4
00:26:15,  973.8,    8.3,   91.2,    2.37,   -0.46,    0.0,   -4.6
00:26:20,  973.8,    8.3,   91.1,    2.34,    0.71,    0.0,   -4.8
00:26:25,  973.8,    8.3,   90.9,    2.50,    0.14,    0.0,   -4.8
00:26:30,  973.8,    8.3,   90.9,    1.74,   -0.49,    0.0,   -4.8
00:26:35,  973.8,    8.3,   90.7,    2.00,   -0.15,    0.0,   -4.6
00:26:40,  973.8,    8.3,   90.7,    2.81,   -0.38,    0.0,   -4.4
00:26:45,  973.8,    8.3,   90.6,    3.54,   -1.00,    0.0,   -4.4
00:26:50,  973.8,    8.3,   90.5,    3.61,   -0.28,    0.0,   -4.4
00:26:55,  973.8,    8.3,   90.5,    3.64,    0.58,    0.0,   -4.4
00:27:00,  973.8,    8.3,   90.4,    3.20,   -0.03,    0.0,   -4.4
00:27:05,  973.8,    8.3,   90.3,    2.67,   -0.51,    0.0,   -4.4
00:27:10,  973.8,    8.3,   90.3,    2.42,   -0.48,    0.0,   -4.4
00:27:15,  973.8,    8.3,   90.2,    2.24,   -0.88,    0.0,   -4.4
00:27:20,  973.9,    8.3,   90.1,    2.94,    0.52,    0.0,   -4.4
00:27:25,  973.8,    8.3,   90.0,    2.09,   -0.69,    0.0,   -4.4
00:27:30,  973.8,    8.3,   89.9,    1.93,   -0.54,    0.0,   -4.4
00:27:35,  973.8,    8.3,   89.8,    1.69,   -1.07,    0.0,   -4.4
00:27:40,  973.8,    8.3,   89.4,    2.17,   -0.33,    0.0,   -4.4
00:27:45,  973.8,    8.3,   89.3,    2.47,    0.36,    0.0,   -4.4
00:27:50,  973.8,    8.3,   89.0,    1.78,    0.32,    0.0,   -4.4
00:27:55,  973.8,    8.3,   88.9,    1.75,   -0.14,    0.0,   -4.4
00:28:00,  973.8,    8.3,   88.8,    2.18,   -0.16,    0.0,   -4.6
00:28:05,  973.8,    8.4,   88.7,    2.13,   -1.21,    0.0,   -4.8
00:28:10,  973.8,    8.3,   88.6,    2.33,   -1.33,    0.0,   -4.8
00:28:15,  973.8,    8.3,   88.5,    2.82,   -1.05,    0.0,   -4.8
00:28:20,  973.8,    8.3,   88.5,    1.94,   -0.30,    0.0,   -4.6
00:28:25,  973.8,    8.3,   88.4,    1.72,   -0.68,    0.0,   -4.6
00:28:30,  973.8,    8.4,   88.3,    1.52,   -0.29,    0.0,   -4.6
00:28:35,  973.8,    8.3,   88.4,    0.98,    0.11,    0.0,   -4.6
00:28:40,  973.8,    8.3,   88.3,    0.73,   -0.15,    0.0,   -4.8
00:28:45,  973.8,    8.3,   88.3,    1.15,   -0.59,    0.0,   -4.6
00:28:50,  973.8,    8.4,   88.3,    1.94,   -0.62,    0.0,   -4.6
00:28:55,  973.8,    8.3,   88.3,    2.42,    0.07,    0.0,   -4.6
00:29:00,  973.8,    8.3,   88.4,    3.22,    0.08,    0.0,   -4.6
00:29:05,  973.8,    8.3,   88.4,    2.72,    0.49,    0.0,   -4.4
00:29:10,  973.8,    8.3,   88.6,    1.58,   -1.50,    0.0,   -4.4
00:29:15,  973.8,    8.3,   88.6,    2.65,   -0.58,    0.0,   -4.6
00:29:20,  973.8,    8.3,   88.7,    3.00,   -0.45,    0.0,   -4.6
00:29:25,  973.8,    8.3,   88.8,    3.72,   -1.19,    0.0,   -4.8
00:29:30,  973.8,    8.3,   88.9,    3.05,   -1.00,    0.0,   -4.6
00:29:35,  973.8,    8.3,   89.0,    3.59,   -0.72,    0.0,   -4.4
00:29:40,  973.8,    8.3,   89.1,    3.58,   -0.79,    0.0,   -4.4
00:29:45,  973.8,    8.3,   89.1,    3.23,   -1.34,    0.0,   -4.4
00:29:50,  973.8,    8.3,   89.3,    3.45,   -0.66,    0.0,   -4.4
00:29:55,  973.8,    8.3,   89.4,    2.80,    0.86,    0.0,   -4.4
00:30:00,  973.8,    8.3,   89.5,    2.52,    0.28,    0.0,   -4.4
00:30:05,  973.8,    8.3,   89.6,    2.17,   -0.02,    0.0,   -4.4
00:30:10,  973.8,    8.3,   89.7,    2.32,   -0.46,    0.0,   -4.4
00:30:15,  973.8,    8.3,   89.8,    1.92,   -0.54,    0.0,   -4.6
00:30:20,  973.8,    8.3,   89.8,    2.33,   -0.65,    0.0,   -4.6
00:30:25,  973.8,    8.3,   89.9,    2.57,   -0.85,    0.0,   -4.6
00:30:30,  973.8,    8.3,   90.0,    2.66,   -0.53,    0.0,   -4.6