                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/02/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.2,  -27.5,  -30.0,  -31.0,  -32.2,  -31.8,  -29.3,  -33.5,  -34.2,  -33.2,  -31.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -32.8,  -26.4,  -29.4,  -26.5,  -29.7,  -26.3,  -31.1,  -33.2,  -33.1,  -33.2,  -34.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -37.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -35.7,  999.0,  -27.1,  -29.9,  -26.6,  -28.1,  -30.3,  -31.2,  -31.9,  -32.5,  -35.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -36.3,  999.0,  999.0,  -35.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.7,  -26.3,  -26.7,  -24.5,  -27.3,  -29.0,  -30.8,  -34.1,  -35.2,  999.0,  -34.5,  -35.4,  999.0,  999.0,  -34.4,  999.0,  999.0,  -37.5,  -35.3,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.2,  999.0,  -36.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -30.8,  -24.5,  -27.3,  -26.5,  -25.2,  -26.7,  -30.7,  -31.5,  -35.6,  -35.6,  999.0,  -36.1,  999.0,  -35.7,  999.0,  999.0,  -31.9,  999.0,  -34.7,  -34.2,  -35.8,  -33.8,  999.0,  999.0,  -36.5,  -36.5,  999.0,  999.0,  -36.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.6,  999.0,  999.0,  999.0
1999/02/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.2,  -18.4,  -31.2,  -29.7,  999.0,  999.0,  -33.1,  -31.8,  -35.9,  -35.1,  999.0,  -34.2,  -34.8,  999.0,  999.0,  -34.6,  -35.7,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -24.6,  -28.1,  -26.4,  -25.5,  -26.2,  -35.1,  -35.5,  999.0,  999.0,  999.0,  -33.5,  999.0,  -33.9,  -35.5,  -32.8,  -33.6,  999.0,  -36.2,  -33.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.4,  999.0,  -36.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
1999/02/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -23.2,  -24.3,  -27.7,  -28.0,  -31.7,  -34.3,  -35.6,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -33.6,  -32.7,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.3,  999.0,  999.0
1999/02/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -21.3,  -24.3,  -27.2,  -32.3,  -31.0,  -32.5,  -30.0,  999.0,  -39.0,  999.0,  999.0,  -37.4,  -35.3,  -34.5,  -34.0,  -32.9,  -34.3,  -37.2,  -34.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.4,  -22.0,  -25.2,  -26.9,  -27.7,  -26.4,  -33.6,  -33.8,  -30.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.8,  -32.9,  -35.0,  999.0,  -35.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -29.3,  -21.5,  -27.6,  -30.7,  -32.9,  -33.7,  -38.7,  999.0,  999.0,  999.0,  -35.7,  -35.8,  -36.0,  -37.7,  -36.6,  -34.2,  -35.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -40.4,  999.0,  999.0
1999/02/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -24.8,  -32.4,  -29.9,  -31.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.5,  999.0,  999.0,  999.0
1999/02/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -22.0,  -31.8,  -33.6,  -33.9,  -31.4,  -30.5,  999.0,  -37.8,  999.0,  999.0,  -37.8,  999.0,  -35.9,  999.0,  -36.0,  999.0,  -37.7,  -38.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -23.6,  -30.9,  -32.9,  -35.8,  -33.2,  -35.5,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -24.3,  -29.7,  -26.5,  -33.2,  -31.5,  -32.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -24.2,  -31.2,  -33.5,  -34.9,  -29.9,  -33.1,  -35.1,  -30.1,  -35.5,  999.0,  -35.4,  -36.5,  999.0,  -37.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.4,  -24.4,  -26.9,  -27.9,  -30.8,  -30.6,  -32.9,  -35.8,  -34.9,  -37.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -25.3,  -25.2,  -26.4,  -29.0,  -31.1,  -32.7,  999.0,  -34.8,  -36.6,  999.0,  -35.7,  -35.0,  -35.3,  -36.4,  -34.5,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0
1999/02/11 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -26.7,  -23.2,  -25.4,  -27.7,  -28.7,  -28.5,  -29.6,  -31.4,  -34.7,  -35.8,  -37.5,  -35.1,  -34.0,  -35.4,  -36.4,  -35.8,  -35.1,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -20.5,  -24.6,  -27.5,  -25.9,  -26.9,  -32.2,  -32.0,  -34.1,  -33.7,  -33.0,  -34.1,  999.0,  -36.7,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -41.1,  -38.8,  999.0,  -43.9,  -43.7
1999/02/11 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -23.2,  -27.9,  -27.5,  -26.0,  -25.3,  -31.1,  -34.4,  -32.9,  -37.0,  -33.7,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.2,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -36.9,  -36.4,  999.0,  999.0,  -40.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -28.6,  -24.2,  -28.8,  -25.3,  -23.9,  -22.2,  -28.2,  -29.8,  -30.3,  -30.4,  -36.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.6,  999.0,  -35.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -37.5,  -37.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.8,  999.0,  999.0
1999/02/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -27.9,  -25.4,  -25.7,  -23.4,  -23.9,  -29.9,  -34.0,  -33.8,  -31.7,  -32.3,  -35.6,  -35.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  -34.6,  -36.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -39.7,  999.0,  -39.9,  -40.4,  999.0,  -40.3
1999/02/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -25.2,  -26.7,  -27.8,  -26.0,  -24.3,  -31.9,  -31.9,  -33.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -33.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.0,  -24.2,  -26.9,  -30.1,  -25.6,  -25.8,  -31.2,  -26.7,  -31.3,  999.0,  -31.1,  -32.9,  999.0,  999.0,  999.0,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -23.5,  -27.1,  -26.7,  -24.9,  -28.9,  -26.9,  -30.7,  -36.0,  -30.9,  -30.0,  999.0,  -34.0,  -33.6,  -36.4,  -36.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -36.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
1999/02/11 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -23.6,  -30.3,  -25.3,  -25.8,  -25.2,  -27.1,  -25.4,  -30.6,  999.0,  999.0,  -27.0,  -34.1,  999.0,  -34.2,  -34.2,  -35.4,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -25.8,  -27.4,  -28.4,  -24.6,  -29.1,  -31.2,  999.0,  -32.9,  -31.5,  -28.8,  -31.4,  -38.2,  999.0,  999.0,  999.0,  -34.0,  -36.4,  999.0,  -35.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0
1999/02/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -23.8,  -25.8,  -23.8,  -22.9,  -25.1,  -29.9,  -33.0,  -33.9,  -28.4,  -31.2,  -26.7,  999.0,  -41.5,  -36.7,  999.0,  999.0,  -36.7,  -36.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
1999/02/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -24.4,  -23.5,  -27.8,  -24.4,  -22.6,  -27.9,  -32.3,  -28.3,  -29.7,  -27.7,  -36.1,  -35.9,  999.0,  999.0,  999.0,  -37.4,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2
1999/02/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.0,  -21.3,  -24.1,  -23.4,  -23.5,  999.0,  -24.4,  -29.1,  -24.6,  -32.2,  -32.3,  -36.2,  -31.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -30.1,  -23.5,  -25.8,  -22.7,  -27.2,  999.0,  -33.5,  -29.1,  999.0,  -35.3,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:10,  999.0,  999.0,  999.0,  -30.1,  999.0,  -26.5,  -26.2,  -20.0,  -21.9,  -22.2,  -23.9,  -27.0,  -27.8,  999.0,  999.0,  999.0,  -33.4,  -34.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  -34.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0