                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/06/14 00:00,   44.8,   44.4,   44.5,   46.7,   45.4,   39.2,   39.0,   43.6,   40.9,   36.2,   36.2,   37.2,   34.6,   32.0,   31.9,   36.6,   44.4,   37.2,   31.5,   25.2,   22.3,   29.7,   37.0,   35.7,   34.6,  999.0,   25.5,  999.0,  999.0,   29.4,   23.8,   25.7,  999.0,   31.7,   29.0,  999.0,   19.0,   33.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   14.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2003/06/14 00:10,   44.0,   43.2,   47.6,   44.2,   41.4,   36.2,   40.1,   42.9,   37.0,   35.7,   36.8,   35.8,   33.5,   35.0,   33.5,   34.3,   43.7,   40.1,   32.9,   28.3,   24.9,   25.0,   30.9,   27.3,   27.1,   26.7,   30.2,   27.6,   29.7,   24.1,   21.2,   30.6,   27.2,   25.1,   29.2,  999.0,  999.0,   26.1,   27.5,   24.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   12.7,  999.0,  999.0,  999.0
2003/06/14 00:20,   40.8,   42.4,   48.0,   45.8,   43.0,   38.8,   42.3,   39.3,   39.8,   37.9,   36.0,   33.9,   31.1,   34.9,   35.1,   29.6,   39.0,   40.8,   35.1,   29.5,   25.7,   36.8,   27.0,   28.2,   23.5,   24.7,  999.0,   24.9,   22.9,   23.7,   29.6,   25.9,   34.8,   28.0,  999.0,   30.0,   25.0,   29.9,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   19.2,  999.0,  999.0,  999.0,   16.9
2003/06/14 00:30,   37.8,   43.9,   46.2,   46.6,   44.5,   42.5,   40.7,   39.8,   41.0,   40.1,   34.4,   31.8,   33.3,   33.2,   34.4,   29.8,   37.8,   43.5,   33.5,   28.5,   25.0,   27.8,   28.3,   23.8,   26.7,   26.6,  999.0,   28.4,   26.4,   25.2,   31.0,   25.0,   31.4,   32.8,   24.9,  999.0,   27.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 00:40,   39.3,   42.9,   46.0,   46.8,   45.8,   42.3,   42.7,   46.5,   50.1,   41.9,   43.7,   36.5,   33.7,   33.4,   34.3,   31.0,   38.9,   45.6,   34.3,   26.6,   24.7,   30.6,   25.8,   26.1,   31.2,   25.0,   31.7,   20.7,   23.6,   19.0,   31.7,   27.6,   31.6,   34.3,   32.1,   30.7,   31.9,   32.4,   26.8,   18.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   21.3,   23.2,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 00:50,   42.0,   44.0,   48.5,   48.1,   47.5,   44.1,   49.0,   52.7,   54.4,   56.3,   47.3,   41.1,   33.0,   35.9,   35.0,   30.9,   39.5,   44.0,   38.4,   25.1,   27.6,   24.4,  999.0,   32.6,   29.9,   32.8,  999.0,   22.6,  999.0,   28.4,   30.2,   35.7,  999.0,   26.5,   27.8,   27.0,   31.4,   26.5,  999.0,  999.0,   16.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   12.1,   20.7,  999.0,  999.0,  999.0,  999.0,   17.4
2003/06/14 01:00,   42.2,   43.8,   48.4,   46.7,   43.7,   42.6,   47.8,   51.1,   54.9,   52.1,   46.2,   42.3,   33.7,   34.7,   32.9,   31.3,   41.3,   43.4,   32.2,   28.2,   26.1,   28.2,   36.6,   29.3,   31.5,   32.3,   22.0,   26.6,  999.0,   28.8,   29.7,   28.8,   31.4,   30.5,  999.0,   21.0,   26.6,   34.0,   25.7,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   18.7,  999.0,   21.0,  999.0,   17.7,  999.0,   19.1
2003/06/14 01:10,   41.3,   44.1,   47.0,   45.6,   45.1,   41.9,   43.8,   45.0,   46.8,   48.0,   43.1,   38.1,   33.9,   38.0,   33.1,   29.7,   34.3,   39.7,   27.3,   23.8,  999.0,  999.0,   29.6,   21.7,  999.0,   27.0,   27.8,   24.8,  999.0,  999.0,   21.4,   36.1,  999.0,   23.1,   19.9,   31.8,   26.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   20.4,   25.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 01:20,   39.9,   45.8,   49.5,   48.1,   42.6,   40.8,   41.1,   44.4,   45.4,   45.2,   42.2,   34.8,   40.4,   43.1,   31.7,   32.7,   43.2,   38.2,   28.7,   43.2,   30.5,   27.8,  999.0,   19.7,   21.0,  999.0,   23.0,   25.0,   28.6,   22.1,   29.1,   28.4,   33.4,   29.5,   31.1,   33.4,   29.7,  999.0,  999.0,  999.0,   20.4,   22.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0
2003/06/14 01:30,   38.8,   46.7,   49.3,   47.2,   40.6,   40.2,   39.0,   39.2,   42.5,   46.1,   42.6,   44.3,   42.1,   37.0,   32.6,   36.6,   40.9,   30.5,   27.2,   24.5,   20.4,   23.7,   30.4,   26.4,   18.6,   28.1,   23.9,   23.4,   28.3,   29.2,   28.8,   25.4,   28.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.2,  999.0,  999.0,   15.2,  999.0,   15.8,  999.0,   16.3,  999.0,   20.5,   16.1,   15.4,  999.0,   16.1,   17.2,   15.5,  999.0,   15.5,   15.2,   15.0,   15.0,  999.0,  999.0,   14.5,   15.8,  999.0,   14.1,  999.0
2003/06/14 01:40,   43.5,   49.1,   50.4,   48.0,   44.7,   39.4,   39.3,   41.9,   44.1,   49.8,   47.7,   42.4,   39.9,   36.9,   29.6,   41.5,   42.9,   26.3,   20.7,   24.5,   30.6,   26.7,   26.6,   38.5,   18.6,   31.3,   33.5,   27.1,   26.3,  999.0,   34.3,   25.1,   27.9,  999.0,   26.5,   28.7,   29.2,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   23.6,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   15.0,  999.0,  999.0
2003/06/14 01:50,   42.3,   47.7,   50.1,   49.1,   41.5,   39.0,   36.0,   41.3,   48.2,   50.8,   46.9,   47.2,   47.1,   31.7,   28.6,   42.4,   36.5,   27.6,   29.5,   24.7,   36.2,   21.3,   30.2,   21.0,   28.3,   31.9,   27.5,  999.0,  999.0,   29.1,   26.8,   21.8,   28.8,   27.9,   36.4,   20.3,  999.0,  999.0,   30.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:00,   43.3,   49.9,   50.6,   46.9,   36.5,   37.7,   37.1,   37.6,   41.5,   43.2,   43.6,   41.5,   41.2,   27.8,   26.6,   37.1,   40.5,   28.4,   28.6,   29.4,   24.7,  999.0,   34.3,   19.9,  999.0,   28.1,   28.2,  999.0,   26.4,   20.1,   35.0,   26.3,   23.2,  999.0,   21.3,   20.3,  999.0,  999.0,   19.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   18.4,   15.6
2003/06/14 02:10,   44.3,   48.3,   51.4,   47.4,   37.0,   38.0,   37.0,   40.2,   43.4,   39.1,   41.1,   38.1,   32.4,   23.3,   30.6,   41.2,   36.2,   25.6,  999.0,   19.6,   30.0,   34.7,  999.0,  999.0,   18.9,   26.0,   30.1,   17.4,   28.0,   25.4,   24.4,   24.5,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,   19.6,   24.8,   22.2,  999.0,  999.0,   17.0,   21.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   18.9,  999.0,   15.6,  999.0,  999.0,   17.5,  999.0,   18.3,   17.0
2003/06/14 02:20,   45.0,   50.4,   51.4,   45.3,   42.1,   35.9,   39.6,   39.0,   41.7,   39.4,   36.5,   43.3,   34.9,   26.7,   26.8,   36.5,   38.2,   27.4,  999.0,   24.6,   24.7,   23.8,   29.0,   23.3,  999.0,   25.7,  999.0,   25.4,  999.0,  999.0,  999.0,   24.0,   29.5,   28.3,   19.8,   30.5,   24.3,   18.8,   24.8,   25.1,   24.9,   19.5,   19.1,   19.2,   20.7,  999.0,  999.0,   19.8,  999.0,  999.0,   18.3,  999.0,  999.0,   20.1,    6.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:30,   43.0,   49.8,   52.3,   46.2,   41.6,   39.6,   41.8,   37.4,   39.2,   41.0,   38.1,   39.4,   37.1,   27.4,   24.9,   39.0,   36.6,   29.0,   22.1,  999.0,   21.4,  999.0,  999.0,  999.0,   35.8,   22.0,   21.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   20.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:40,   43.4,   50.1,   53.0,   47.8,   40.5,   41.0,   41.5,   38.5,   43.6,   46.5,   42.0,   44.2,   35.8,   33.3,   30.3,   36.6,   37.1,   27.2,   24.1,  999.0,   28.3,   27.1,   34.8,   27.5,   32.0,   23.5,   24.2,   20.4,   29.8,  999.0,  999.0,  999.0,  999.0,   27.9,   26.1,   15.7,  999.0,   23.5,   18.6,   24.3,  999.0,  999.0,   21.3,  999.0,   23.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0
2003/06/14 02:50,   43.7,   51.3,   53.3,   46.4,   42.2,   43.2,   40.7,   35.3,   45.1,   43.5,   43.4,   44.0,   34.3,   31.6,   35.6,   37.7,   40.5,   26.6,   26.5,   22.5,   19.6,   31.0,  999.0,  999.0,  999.0,   25.8,   25.1,   22.4,   22.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   22.3,   18.4,  999.0,  999.0,  999.0,   22.5,   26.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2003/06/14 03:00,   43.7,   52.8,   53.6,   44.5,   41.0,   44.5,   38.7,   37.1,   45.7,   42.7,   43.6,   43.9,   34.8,   30.9,   30.8,   37.1,   40.6,   30.4,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.6,   25.9,   28.1,   28.2,   22.9,  999.0,  999.0,   23.2,   30.0,   35.6,   26.7,   29.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.7,  999.0,  999.0,  999.0,   21.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   17.3,  999.0,   16.9,  999.0,   16.2
2003/06/14 03:10,   43.0,   51.5,   53.2,   45.9,   40.3,   45.3,   39.8,   38.2,   43.7,   42.9,   41.0,   38.3,   32.3,   27.0,   26.6,   38.0,   39.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.6,   26.2,   27.0,   24.0,   22.6,   36.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.3,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2003/06/14 03:20,   45.6,   52.6,   54.3,   47.8,   40.6,   43.5,   42.3,   37.4,   43.5,   41.0,   40.9,   38.8,   28.9,   31.8,   29.4,   40.0,   37.7,   27.4,   27.0,  999.0,  999.0,  999.0,   19.9,  999.0,   31.6,   28.0,   25.1,   25.2,   23.0,  999.0,   34.2,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 03:30,   48.2,   53.1,   53.3,   48.8,   42.7,   42.5,   42.8,   39.3,   42.6,   41.5,   41.4,   33.3,   30.8,   26.4,   34.3,   42.1,   29.6,   25.7,  999.0,   21.3,   25.8,   29.9,  999.0,  999.0,   29.3,   26.1,   25.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   19.5,   18.3,  999.0,  999.0,   24.7,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2003/06/14 03:40,   47.7,   55.1,   54.5,   50.9,   44.1,   41.1,   40.3,   40.7,   43.6,   39.7,   37.5,   35.4,   32.0,   24.5,   35.0,   42.1,   32.8,   21.4,  999.0,  999.0,  999.0,   30.3,  999.0,   19.4,   22.9,   31.8,   22.5,   23.1,   25.6,  999.0,  999.0,  999.0,  999.0,   22.2,   27.4,   20.6,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.4,  999.0,   17.8,   16.4,  999.0,   18.5,   21.3,   24.6,  999.0,   17.2,  999.0,   17.9,  999.0,  999.0,  999.0,   20.9,  999.0,   20.3,  999.0,  999.0,  999.0
2003/06/14 03:50,   47.2,   53.6,   55.0,   52.8,   46.0,   40.6,   39.4,   41.5,   42.0,   44.1,   37.8,   38.9,   30.0,   28.5,   43.9,   39.1,   26.9,   26.2,   38.8,   29.2,   19.2,  999.0,   16.1,   23.5,  999.0,  999.0,   21.4,   22.3,   22.7,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.4,   21.8,   17.9,   22.1,   22.1,   20.5,   19.7,  999.0,   24.7,   23.2,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   24.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.8,  999.0,  999.0,   17.5
2003/06/14 04:00,   50.8,   56.1,   56.0,   52.1,   45.9,   44.1,   41.3,   39.3,   39.3,   44.6,   33.0,   35.4,   31.0,   28.9,   41.2,   37.3,   24.8,   29.6,   25.4,   29.6,   23.9,  999.0,  999.0,   25.3,   23.2,   25.7,   33.6,   24.9,   24.5,   28.7,   27.5,   28.8,   31.4,   32.6,   33.9,   35.6,   28.6,   26.6,   39.3,   29.8,   39.1,   38.6,   26.6,   26.8,   29.1,   24.8,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   22.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   25.0,  999.0,  999.0,   17.7
2003/06/14 04:10,   50.4,   56.3,   55.1,   48.8,   45.6,   41.1,   40.1,   38.3,   40.9,   44.8,   37.6,   36.0,   30.2,   33.0,   38.2,   30.3,   25.6,   24.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.5,   26.1,   29.1,   27.3,   28.6,   27.1,   27.4,   33.2,   31.2,   29.0,   29.3,   28.4,   30.1,   30.2,   26.0,   28.8,   26.7,   32.0,   29.3,   23.0,  999.0,   21.9,  999.0,   19.6,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   20.4,  999.0,  999.0,   17.2,  999.0,  999.0
2003/06/14 04:20,   46.4,   54.4,   49.0,   46.2,   40.1,   38.3,   35.5,   35.8,   42.3,   42.2,   38.3,   36.8,   29.6,   42.1,   39.6,   24.9,   33.2,   32.6,   34.5,   32.5,   32.4,   38.3,   41.1,   44.4,   39.5,   41.1,   41.8,   41.0,   40.9,   40.9,   40.6,   42.0,   41.8,   41.2,   40.0,   39.6,   39.9,   39.7,   39.4,   39.9,   39.0,   41.6,   37.0,   32.3,   47.4,   48.1,   48.2,   41.5,   42.1,   42.6,   43.3,   42.3,   39.6,   46.0,   46.1,   45.5,   45.8,   46.0,   46.0,   46.1,   45.7,   45.3,   43.0,   43.6,   44.1,   43.5,   42.2,   40.4,   36.4,   40.6
2003/06/14 04:30,   53.4,   56.3,   51.3,   53.8,   51.4,   50.9,   51.0,   45.4,   48.2,   46.9,   46.5,   47.5,   50.9,   49.8,   54.1,   47.7,   47.6,   44.8,   41.2,   44.7,   51.7,   57.1,   46.0,   41.9,   46.5,   46.1,   46.2,   41.8,   46.7,   47.4,   45.4,   45.7,   46.4,   46.0,   46.9,   46.1,   47.2,   52.4,   52.0,   52.0,   46.8,   48.1,   42.4,   41.0,   44.3,   42.2,   41.8,   40.9,   39.9,   39.9,   41.0,   39.2,   41.4,   44.0,   40.5,   42.7,   30.2,   42.8,   42.2,   41.6,   41.5,   50.7,   43.9,   44.8,   45.8,   47.0,   48.8,   38.2,   44.3,   45.2
2003/06/14 04:40,   47.1,   53.5,   49.4,   46.1,   38.4,   37.1,   40.0,   36.0,   42.6,   41.3,   37.4,   38.4,   45.6,   47.6,   41.4,   30.9,   30.3,   32.4,   31.9,   36.2,   41.4,   42.7,   36.3,   34.1,   32.2,   34.2,   38.1,   35.3,   35.7,   36.6,   37.1,   36.2,   35.8,   32.8,   32.9,   32.7,   30.8,   29.9,   35.0,   32.8,   36.7,   33.8,   35.8,   33.1,   34.2,   32.7,   30.1,   34.8,   26.3,   27.4,   25.6,   20.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   20.3,   18.7
2003/06/14 04:50,   47.5,   51.1,   50.1,   42.8,   40.1,   37.2,   37.0,   36.2,   33.5,   43.2,   35.6,   38.3,   43.7,   48.6,   41.0,   30.3,   29.7,   36.5,   35.0,   36.8,   44.0,   40.0,   38.5,   32.4,   25.1,   26.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   24.1,   24.9,   22.8,   19.7,   20.6,   25.1,   26.0,   34.7,   38.2,   31.1,   37.3,   37.8,   36.6,   29.0,   30.0,   29.4,   28.1,   28.1,   27.5,   25.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 05:00,   45.3,   46.7,   43.9,   45.0,   42.1,   40.0,   35.9,   35.4,   35.3,   37.2,   30.8,   33.7,   41.4,   43.3,   31.4,   27.1,   31.7,   35.3,   37.1,   40.8,   40.1,   38.5,   37.7,   30.3,   30.3,   29.0,   30.8,   30.2,   31.1,   26.7,   30.6,   30.6,   29.2,   32.3,   30.7,   32.2,   32.0,   30.0,   31.5,   32.0,   30.8,   32.6,   37.0,   38.1,   30.2,   28.1,   29.1,   29.9,   30.3,   30.4,   30.1,   29.5,   28.2,   28.7,   27.5,   27.2,   23.7,   29.2,   22.7,   27.2,   23.9,   20.2,   19.1,   21.0,   19.7,  999.0,  999.0,   19.7,   18.3,   21.3
2003/06/14 05:10,   45.1,   44.4,   45.4,   46.8,   45.4,   45.2,   40.4,   33.7,   33.4,   32.0,   35.6,   39.6,   49.6,   43.0,   33.2,   29.3,   34.6,   33.2,   37.6,   41.9,   39.8,   40.7,   36.8,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   28.2,   26.6,   27.3,  999.0,  999.0,   27.9,   27.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   23.5,   26.3,   29.1,   29.2,   24.9,   25.9,   25.7,   18.1,  999.0,  999.0,  999.0,   16.5,  999.0,   21.6,  999.0,   21.6,   21.1,   21.6,   20.0,  999.0,  999.0,   20.0,  999.0,  999.0,   10.1,  999.0
2003/06/14 05:20,   42.2,   43.8,   44.7,   47.2,   45.0,   45.3,   51.9,   37.2,   36.2,   36.6,   35.6,   37.3,   42.6,   43.0,   36.2,   32.3,   37.3,   40.9,   44.8,   38.9,   37.1,   33.3,   32.0,   32.1,   30.5,   33.0,   31.6,   31.3,   31.6,   31.1,   35.8,   35.1,   28.8,   30.9,   30.4,   28.6,   31.5,   27.4,   26.8,   26.8,   26.6,   29.3,   29.6,   30.1,   26.6,   29.4,   26.3,   29.8,   23.1,   24.6,   26.0,   24.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 05:30,   40.2,   42.6,   44.3,   46.3,   41.4,   45.0,   47.2,   45.4,   34.2,   34.4,   32.8,   39.0,   37.1,   45.5,   38.9,   33.8,   32.6,   35.6,   39.6,   38.5,   33.3,   32.1,   32.9,   30.2,   18.6,  999.0,   17.3,   24.6,   29.1,  999.0,   27.4,  999.0,   28.4,   30.4,   31.2,   34.9,   29.8,   21.7,   31.4,   32.1,   30.6,   31.4,   28.1,   30.0,   21.4,   26.3,   24.7,   25.0,   24.4,   24.7,   24.6,   22.4,   23.0,   21.4,   20.7,   25.2,   20.9,  999.0,   17.5,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2003/06/14 05:40,   37.7,   42.2,   44.3,   42.3,   40.7,   38.1,   40.7,   38.7,   39.2,   38.7,   30.6,   36.5,   37.7,   43.2,   39.5,   28.9,   32.7,   36.5,   33.2,   37.1,   36.6,   36.3,   33.1,   33.8,   33.1,   30.5,   32.9,   33.1,   33.9,   34.9,   33.0,   34.6,   34.8,   35.3,   35.2,   33.8,   32.6,   31.3,   31.0,   29.1,   29.2,   34.3,   35.1,   31.6,   27.3,   27.7,   29.6,   31.4,   27.5,   30.4,   29.9,   29.0,   26.4,   23.3,  999.0,   21.5,   21.3,  999.0,   19.7,   22.2,  999.0,   25.1,  999.0,  999.0,   19.7,  999.0,   17.7,  999.0,  999.0,  999.0
2003/06/14 05:50,   35.1,   42.2,   45.8,   44.5,   41.2,   41.4,   36.8,   36.5,   40.3,   39.4,   33.2,   32.3,   37.7,   40.7,   36.9,   29.8,   31.1,   31.3,   35.3,   31.6,   31.7,   37.3,   35.2,   35.1,   35.0,   34.8,   34.5,   36.7,   36.1,   33.4,   32.7,   35.2,   34.7,   34.1,   32.8,   33.1,   31.7,   31.5,   31.0,   32.4,   31.7,   34.0,   35.8,   37.5,   29.8,   30.3,   28.7,   28.7,   26.7,   27.0,   26.7,   26.6,   27.9,   27.6,   28.3,   28.0,   27.8,   28.3,   28.7,   27.5,   26.6,   26.3,   27.4,   27.1,   25.1,   23.5,   24.7,   21.9,   24.3,  999.0
2003/06/14 06:00,   33.7,   39.3,   45.3,   40.9,   35.1,   31.9,   33.2,   34.3,   36.1,   36.3,   37.5,   37.2,   32.7,   35.4,   46.8,   35.6,   36.7,   33.0,   35.3,   28.4,   35.4,   42.7,   38.9,   37.6,   41.5,   40.5,   44.1,   45.2,   45.5,   46.2,   47.0,   46.9,   46.3,   37.5,   37.6,   45.5,   44.9,   44.5,   37.3,   43.6,   43.4,   44.3,   35.2,   34.5,   33.1,   36.9,   34.5,   34.0,   34.7,   35.3,   35.2,   35.3,   34.5,   34.4,   33.9,   33.9,   33.6,   34.0,   32.8,   32.2,   34.0,   31.3,   33.1,   29.9,   30.8,   29.4,   26.5,   26.8,   25.8,  999.0
2003/06/14 06:10,   58.0,   54.6,   62.6,   54.3,   49.2,   57.9,   58.0,   54.4,   54.5,   53.2,   52.7,   54.1,   52.7,   52.8,   52.5,   49.9,   49.6,   46.7,   48.7,   45.3,   45.7,   47.6,   46.3,   44.5,   43.8,   41.6,   38.6,   40.4,   38.2,   37.1,   42.0,   35.4,   36.5,   46.7,   32.3,   33.5,   30.7,   38.2,   33.7,   36.7,   35.9,   35.9,   32.9,   29.8,   29.4,   30.9,   31.2,   27.3,  999.0,   23.5,  999.0,   26.5,   27.7,   26.9,   27.0,   25.7,   25.6,   24.7,   25.0,   25.5,   25.8,   21.2,   21.6,   24.1,   28.2,   28.2,   18.0,  999.0,  999.0,  999.0
2003/06/14 06:20,   44.4,   43.7,   43.7,   45.0,   41.5,   41.7,   41.9,   42.0,   43.9,   46.4,   42.8,   40.9,   38.8,   40.6,   46.9,   45.0,   33.8,   38.0,   42.2,   42.6,   44.3,   47.4,   42.4,   40.5,   38.7,   36.9,   34.8,   38.1,   36.9,   37.6,   38.9,   39.6,   35.6,   35.9,   36.7,   37.0,   33.6,   32.4,   34.2,   34.1,   31.1,   35.4,   31.3,   28.0,   31.0,   29.3,   29.5,   28.6,   27.5,   26.4,   26.8,   27.4,   27.2,   26.3,   28.7,   27.5,   29.8,   30.6,   31.3,   30.9,   30.8,   31.0,   29.8,   29.8,   28.7,   30.2,   28.1,   28.8,   23.5,   21.3
2003/06/14 06:30,   49.4,   53.8,   53.7,   53.2,   51.8,   51.4,   50.6,   50.8,   49.8,   49.2,   47.4,   46.1,   45.9,   45.7,   45.2,   44.6,   44.5,   46.3,   46.9,   47.0,   47.5,   47.6,   47.4,   46.6,   45.6,   44.5,   42.9,   41.6,   39.8,   38.9,   36.5,   34.7,   33.7,   33.3,   35.5,   37.0,   36.0,   31.7,   30.5,   31.0,   32.0,   32.4,   36.6,   37.3,   31.6,   30.9,   36.1,   36.0,   36.4,   37.4,   37.7,   38.5,   38.6,   35.5,   37.6,   33.6,   31.3,   34.9,   37.2,   35.6,   39.0,   37.4,   38.4,   39.0,   38.7,   36.3,   29.8,   29.4,   18.5,  999.0