2011/09/06, +9, 136.10,  34.85, 385
00:00:00,  960.1,   18.1,   92.6,    1.81,    0.29,    0.0, -999.0
00:00:05,  960.1,   18.1,   92.5,    1.93,   -0.20,    0.0, -999.0
00:00:10,  960.2,   18.1,   92.5,    1.13,   -0.55,    0.0, -999.0
00:00:15,  960.1,   18.1,   92.5,    2.07,   -0.59,    0.0, -999.0
00:00:20,  960.1,   18.1,   92.7,    1.65,   -0.67,    0.0, -999.0
00:00:25,  960.1,   18.0,   92.5,    2.53,   -0.31,    0.0, -999.0
00:00:30,  960.1,   18.0,   92.5,    1.99,   -0.35,    0.0, -999.0
00:00:35,  960.1,   18.0,   92.5,    1.86,   -0.53,    0.0, -999.0
00:00:40,  960.1,   18.0,   92.5,    1.52,   -0.05,    0.0, -999.0
00:00:45,  960.2,   18.0,   92.1,    1.11,    0.10,    0.0, -999.0
00:00:50,  960.1,   18.0,   92.3,    1.44,   -0.08,    0.0, -999.0
00:00:55,  960.2,   18.0,   92.8,    0.95,    0.00,    0.0, -999.0
00:01:00,  960.2,   18.0,   92.4,    0.41,   -0.66,    0.0, -999.0
00:01:05,  960.2,   18.0,   92.6,    0.60,   -0.50,    0.0, -999.0
00:01:10,  960.1,   18.0,   92.5,    0.71,   -0.11,    0.0, -999.0
00:01:15,  960.1,   18.0,   92.7,    0.78,   -0.10,    0.0, -999.0
00:01:20,  960.2,   18.0,   92.5,    0.78,    0.36,    0.0, -999.0
00:01:25,  960.1,   18.0,   92.6,    0.70,   -0.51,    0.0, -999.0
00:01:30,  960.2,   18.0,   92.7,    1.08,    0.60,    0.0, -999.0
00:01:35,  960.2,   18.0,   92.5,    1.54,   -0.16,    0.0, -999.0
00:01:40,  960.2,   18.0,   92.6,    2.36,    0.63,    0.0, -999.0
00:01:45,  960.2,   18.0,   92.6,    3.61,   -0.38,    0.0, -999.0
00:01:50,  960.1,   18.0,   92.9,    3.55,   -0.89,    0.0, -999.0
00:01:55,  960.1,   18.0,   92.8,    3.52,   -0.81,    0.0, -999.0
00:02:00,  960.1,   18.0,   92.9,    3.43,   -0.79,    0.0, -999.0
00:02:05,  960.1,   18.0,   93.0,    2.67,   -0.28,    0.0, -999.0
00:02:10,  960.1,   18.0,   92.6,    2.68,    0.42,    0.0, -999.0
00:02:15,  960.1,   18.0,   92.7,    2.06,   -0.11,    0.0, -999.0
00:02:20,  960.1,   18.0,   92.5,    1.49,    0.21,    0.0, -999.0
00:02:25,  960.1,   18.0,   92.6,    1.14,   -0.41,    0.0, -999.0
00:02:30,  960.1,   18.0,   92.9,    1.97,   -0.42,    0.0, -999.0
00:02:35,  960.1,   18.0,   92.8,    1.20,   -0.51,    0.0, -999.0
00:02:40,  960.1,   18.0,   92.4,    1.69,   -0.52,    0.0, -999.0
00:02:45,  960.2,   18.0,   92.8,    2.03,   -0.62,    0.0, -999.0
00:02:50,  960.2,   18.0,   92.6,    2.44,   -0.30,    0.0, -999.0
00:02:55,  960.1,   18.0,   92.6,    1.10,   -0.96,    0.0, -999.0
00:03:00,  960.1,   18.0,   92.7,    1.20,   -0.87,    0.0, -999.0
00:03:05,  960.1,   18.0,   92.7,    3.18,   -0.33,    0.0, -999.0
00:03:10,  960.1,   18.0,   92.7,    2.56,   -0.73,    0.0, -999.0
00:03:15,  960.1,   18.0,   92.6,    2.23,   -0.90,    0.0, -999.0
00:03:20,  960.1,   18.0,   92.7,    4.03,   -1.47,    0.0, -999.0
00:03:25,  960.1,   18.0,   92.7,    3.07,   -1.70,    0.0, -999.0
00:03:30,  960.1,   18.0,   92.8,    3.71,   -0.59,    0.0, -999.0
00:03:35,  960.1,   18.0,   92.5,    2.45,   -1.04,    0.0, -999.0
00:03:40,  960.1,   18.0,   92.7,    2.59,   -1.32,    0.0, -999.0
00:03:45,  960.1,   18.0,   92.6,    2.44,   -0.09,    0.0, -999.0
00:03:50,  960.1,   18.0,   92.6,    2.05,   -0.07,    0.0, -999.0
00:03:55,  960.1,   18.0,   92.7,    1.34,   -0.28,    0.0, -999.0
00:04:00,  960.1,   18.0,   92.6,    1.46,    0.39,    0.0, -999.0
00:04:05,  960.1,   18.0,   92.6,    1.15,    0.46,    0.0, -999.0
00:04:10,  960.2,   18.0,   92.8,    0.36,    0.70,    0.0, -999.0
00:04:15,  960.1,   18.0,   92.9,    0.03,    0.46,    0.0, -999.0
00:04:20,  960.1,   18.0,   92.3,    0.28,   -0.21,    0.0, -999.0
00:04:25,  960.1,   18.0,   92.6,    0.26,    0.16,    0.0, -999.0
00:04:30,  960.1,   18.0,   92.7,    2.29,    1.38,    0.0, -999.0
00:04:35,  960.0,   18.0,   92.6,    2.89,    1.11,    0.0, -999.0
00:04:40,  960.1,   18.0,   92.6,    2.45,    0.80,    0.0, -999.0
00:04:45,  960.1,   18.0,   92.6,    1.74,   -1.26,    0.0, -999.0
00:04:50,  960.1,   18.0,   92.7,   -0.10,   -1.92,    0.0, -999.0
00:04:55,  960.1,   18.0,   92.5,    0.38,   -1.16,    0.0, -999.0
00:05:00,  960.2,   18.0,   92.5,    1.21,   -0.88,    0.0, -999.0
00:05:05,  960.1,   18.0,   92.7,    0.73,   -0.64,    0.0, -999.0
00:05:10,  960.1,   18.0,   92.6,    0.86,   -0.96,    0.0, -999.0
00:05:15,  960.1,   18.0,   92.5,    1.66,   -0.67,    0.0, -999.0
00:05:20,  960.1,   18.0,   92.6,    2.47,    1.67,    0.0, -999.0
00:05:25,  960.1,   18.0,   93.0,    3.30,    1.07,    0.0, -999.0
00:05:30,  960.1,   18.0,   92.7,    2.65,    0.66,    0.0, -999.0
00:05:35,  960.1,   18.0,   92.5,    3.49,    1.13,    0.0, -999.0
00:05:40,  960.1,   18.0,   92.6,    2.70,    1.44,    0.0, -999.0
00:05:45,  960.1,   18.0,   92.7,    2.31,   -0.79,    0.0, -999.0
00:05:50,  960.0,   18.0,   92.5,    2.09,   -0.72,    0.0, -999.0
00:05:55,  960.1,   18.0,   92.7,    1.04,   -1.12,    0.0, -999.0
00:06:00,  960.1,   18.0,   92.7,    0.72,    0.11,    0.0, -999.0
00:06:05,  960.1,   18.0,   92.9,    0.43,   -0.10,    0.0, -999.0
00:06:10,  960.1,   18.0,   92.9,    0.60,   -0.71,    0.0, -999.0
00:06:15,  960.1,   18.0,   92.9,    1.04,   -1.66,    0.0, -999.0
00:06:20,  960.1,   18.0,   92.7,    1.76,   -0.31,    0.0, -999.0
00:06:25,  960.2,   18.0,   92.9,    1.23,   -0.31,    0.0, -999.0
00:06:30,  960.2,   18.0,   92.7,    0.68,    0.59,    0.0, -999.0
00:06:35,  960.1,   18.0,   92.8,    1.24,    0.20,    0.0, -999.0
00:06:40,  960.1,   18.0,   92.5,    2.13,    0.19,    0.0, -999.0
00:06:45,  960.1,   18.0,   92.7,    2.39,   -0.55,    0.0, -999.0
00:06:50,  960.1,   18.0,   92.7,    1.63,   -1.10,    0.0, -999.0
00:06:55,  960.1,   18.0,   93.0,    1.87,   -0.95,    0.0, -999.0
00:07:00,  960.1,   18.0,   92.9,    1.89,    0.51,    0.0, -999.0
00:07:05,  960.1,   18.0,   92.8,    1.35,   -0.24,    0.0, -999.0
00:07:10,  960.0,   18.0,   92.8,    0.78,   -0.51,    0.0, -999.0
00:07:15,  960.1,   18.0,   92.8,    1.25,    0.11,    0.0, -999.0
00:07:20,  960.1,   18.0,   92.7,    1.08,   -1.00,    0.0, -999.0
00:07:25,  960.0,   18.0,   92.6,    0.77,   -1.19,    0.0, -999.0
00:07:30,  960.1,   18.0,   92.7,    1.39,   -1.16,    0.0, -999.0
00:07:35,  960.1,   18.0,   92.7,    1.90,   -0.58,    0.0, -999.0
00:07:40,  960.1,   18.0,   92.8,    1.21,    0.02,    0.0, -999.0
00:07:45,  960.1,   18.0,   92.8,    1.75,    0.25,    0.0, -999.0
00:07:50,  960.1,   18.0,   92.9,    1.89,   -1.09,    0.0, -999.0
00:07:55,  960.0,   18.0,   92.6,    2.11,    0.04,    0.0, -999.0
00:08:00,  960.1,   18.0,   92.8,    3.78,    0.07,    0.0, -999.0
00:08:05,  960.0,   18.0,   92.9,    3.59,   -0.19,    0.0, -999.0
00:08:10,  960.0,   18.0,   92.8,    4.35,   -0.53,    0.0, -999.0
00:08:15,  960.1,   18.0,   92.8,    2.97,   -0.10,    0.0, -999.0
00:08:20,  960.1,   18.0,   93.1,    1.79,    0.25,    0.0, -999.0
00:08:25,  960.0,   18.0,   92.8,    2.57,   -0.59,    0.0, -999.0
00:08:30,  960.1,   18.0,   92.8,    1.78,   -0.54,    0.0, -999.0
00:08:35,  960.0,   18.0,   92.7,    0.75,    0.49,    0.0, -999.0
00:08:40,  960.1,   18.0,   92.9,    1.88,    0.03,    0.0, -999.0
00:08:45,  960.0,   18.0,   92.9,    1.43,   -0.33,    0.0, -999.0
00:08:50,  960.0,   18.0,   92.9,    1.82,   -0.77,    0.0, -999.0
00:08:55,  960.1,   18.0,   92.5,    0.88,    0.19,    0.0, -999.0
00:09:00,  960.1,   18.0,   92.9,    0.61,   -2.29,    0.0, -999.0
00:09:05,  960.1,   18.0,   92.9,    0.94,   -1.50,    0.0, -999.0
00:09:10,  960.1,   18.0,   92.6,    0.91,   -1.51,    0.0, -999.0
00:09:15,  960.0,   18.0,   93.2,    1.82,    0.35,    0.0, -999.0
00:09:20,  960.0,   18.0,   92.8,    2.64,    1.23,    0.0, -999.0
00:09:25,  960.0,   18.0,   92.6,    1.03,    1.86,    0.0, -999.0
00:09:30,  960.0,   18.0,   92.7,    0.84,    0.00,    0.0, -999.0
00:09:35,  960.1,   18.0,   92.7,    0.73,    1.12,    0.0, -999.0
00:09:40,  960.1,   18.0,   92.8,    1.99,   -0.57,    0.0, -999.0
00:09:45,  960.0,   18.0,   93.3,    0.96,   -1.48,    0.0, -999.0
00:09:50,  960.0,   18.0,   92.9,    3.56,   -0.63,    0.0, -999.0
00:09:55,  960.0,   18.0,   92.8,    2.52,    0.82,    0.0, -999.0
00:10:00,  960.0,   18.0,   92.8,    2.34,    0.76,    0.0, -999.0
00:10:05,  960.0,   18.0,   92.8,    1.88,    0.50,    0.0, -999.0
00:10:10,  960.1,   18.0,   92.8,    1.96,    0.03,    0.0, -999.0
00:10:15,  960.1,   18.0,   92.6,    1.80,    0.13,    0.0, -999.0
00:10:20,  960.0,   18.0,   92.7,    1.98,    0.14,    0.0, -999.0
00:10:25,  960.0,   18.0,   92.9,    0.99,   -1.23,    0.0, -999.0
00:10:30,  960.0,   18.0,   92.7,    1.03,    0.87,    0.0, -999.0
00:10:35,  960.0,   18.0,   92.7,    0.67,    0.33,    0.0, -999.0
00:10:40,  960.0,   18.0,   92.7,    0.46,   -0.79,    0.0, -999.0
00:10:45,  960.1,   18.0,   92.5,    1.38,    0.45,    0.0, -999.0
00:10:50,  960.1,   18.0,   92.7,    3.31,   -0.12,    0.0, -999.0
00:10:55,  960.0,   18.0,   92.8,    3.58,   -0.83,    0.0, -999.0
00:11:00,  960.0,   18.0,   92.8,    5.40,    0.09,    0.0, -999.0
00:11:05,  960.1,   18.0,   92.8,    3.28,   -0.58,    0.0, -999.0
00:11:10,  960.1,   18.0,   92.9,    2.90,   -2.10,    0.0, -999.0
00:11:15,  960.1,   18.0,   92.9,    4.88,   -1.22,    0.0, -999.0
00:11:20,  960.1,   18.0,   92.7,    6.08,    0.85,    0.0, -999.0
00:11:25,  960.0,   18.0,   92.9,    3.89,   -1.98,    0.0, -999.0
00:11:30,  960.1,   18.0,   92.5,    4.59,   -2.34,    0.0, -999.0
00:11:35,  960.1,   18.0,   93.2,    2.35,   -0.95,    0.0, -999.0
00:11:40,  960.1,   18.0,   92.9,    1.17,   -0.98,    0.0, -999.0
00:11:45,  960.1,   18.0,   92.8,    4.36,   -1.94,    0.0, -999.0
00:11:50,  960.0,   18.0,   92.8,    4.07,    0.07,    0.0, -999.0
00:11:55,  960.1,   18.0,   92.8,    2.98,    0.42,    0.0, -999.0
00:12:00,  960.0,   18.0,   93.0,    2.67,    1.61,    0.0, -999.0
00:12:05,  960.1,   17.9,   92.6,    2.77,   -1.12,    0.0, -999.0
00:12:10,  960.1,   18.0,   92.5,    3.28,   -1.13,    0.0, -999.0
00:12:15,  960.1,   18.0,   92.6,    3.03,    1.68,    0.0, -999.0
00:12:20,  960.1,   18.0,   92.6,    3.96,    1.29,    0.0, -999.0
00:12:25,  960.0,   18.0,   92.5,    4.36,    1.09,    0.0, -999.0
00:12:30,  960.0,   18.0,   92.5,    2.19,    1.07,    0.0, -999.0
00:12:35,  960.0,   18.0,   92.6,    1.28,    0.02,    0.0, -999.0
00:12:40,  960.1,   17.9,   92.9,    0.40,    0.13,    0.0, -999.0
00:12:45,  960.1,   18.0,   92.7,    1.41,   -0.43,    0.0, -999.0
00:12:50,  960.0,   17.9,   92.7,    2.01,   -0.73,    0.0, -999.0
00:12:55,  960.1,   18.0,   92.7,    3.54,   -0.62,    0.0, -999.0
00:13:00,  960.1,   18.0,   92.5,    4.05,   -0.28,    0.0, -999.0
00:13:05,  960.1,   18.0,   92.8,    5.47,    0.10,    0.0, -999.0
00:13:10,  960.1,   18.0,   92.7,    3.39,    0.54,    0.0, -999.0
00:13:15,  960.1,   18.0,   92.8,    3.91,    0.07,    0.0, -999.0
00:13:20,  960.1,   18.0,   93.2,    4.83,    0.42,    0.0, -999.0
00:13:25,  960.1,   17.9,   92.8,    3.27,    0.17,    0.0, -999.0
00:13:30,  960.0,   18.0,   92.6,    3.52,   -0.81,    0.0, -999.0
00:13:35,  960.0,   18.0,   92.7,    2.45,   -1.04,    0.0, -999.0
00:13:40,  960.1,   18.0,   92.7,    2.05,   -1.33,    0.0, -999.0
00:13:45,  960.0,   17.9,   92.8,    2.43,   -1.76,    0.0, -999.0
00:13:50,  960.0,   18.0,   92.7,    2.68,   -0.28,    0.0, -999.0
00:13:55,  960.1,   18.0,   92.7,    3.79,    0.07,    0.0, -999.0
00:14:00,  960.0,   18.0,   92.8,    4.34,    1.08,    0.0, -999.0
00:14:05,  960.0,   18.0,   92.8,    3.38,   -0.78,    0.0, -999.0
00:14:10,  960.0,   18.0,   92.6,    2.71,   -1.83,    0.0, -999.0
00:14:15,  960.0,   18.0,   92.8,    3.45,   -0.36,    0.0, -999.0
00:14:20,  960.0,   18.0,   92.8,    3.80,    1.46,    0.0, -999.0
00:14:25,  960.0,   18.0,   92.6,    2.14,    1.19,    0.0, -999.0
00:14:30,  960.0,   18.0,   92.8,    1.72,   -1.25,    0.0, -999.0
00:14:35,  960.0,   18.0,   92.8,    1.38,   -1.16,    0.0, -999.0
00:14:40,  960.0,   18.0,   92.7,    3.39,   -1.04,    0.0, -999.0
00:14:45,  960.0,   18.0,   92.4,    2.92,   -0.62,    0.0, -999.0
00:14:50,  960.0,   18.0,   93.0,    2.57,   -0.09,    0.0, -999.0
00:14:55,  960.0,   18.0,   92.8,    1.92,    1.02,    0.0, -999.0
00:15:00,  960.1,   18.0,   92.8,    3.79,   -0.88,    0.0, -999.0
00:15:05,  960.0,   18.0,   92.7,    4.16,   -1.43,    0.0, -999.0
00:15:10,  960.0,   18.0,   92.5,    4.86,    0.08,    0.0, -999.0
00:15:15,  960.1,   18.0,   92.8,    4.09,   -0.21,    0.0, -999.0
00:15:20,  960.0,   18.0,   92.8,    4.34,    0.38,    0.0, -999.0
00:15:25,  960.0,   18.0,   92.7,    3.03,   -0.48,    0.0, -999.0
00:15:30,  960.0,   18.0,   92.8,    2.18,   -0.97,    0.0, -999.0
00:15:35,  960.0,   18.0,   92.7,    3.17,   -0.91,    0.0, -999.0
00:15:40,  960.0,   18.0,   92.6,    3.20,   -0.17,    0.0, -999.0
00:15:45,  960.0,   18.0,   92.7,    1.97,    0.17,    0.0, -999.0
00:15:50,  960.0,   18.0,   92.7,    1.74,    0.43,    0.0, -999.0
00:15:55,  960.0,   18.0,   92.7,    2.32,   -0.41,    0.0, -999.0
00:16:00,  960.0,   18.0,   92.8,    3.99,   -1.37,    0.0, -999.0
00:16:05,  960.0,   18.0,   92.8,    4.39,    0.00,    0.0, -999.0
00:16:10,  960.0,   18.0,   92.6,    4.77,    0.33,    0.0, -999.0
00:16:15,  960.0,   18.0,   92.9,    5.46,    0.10,    0.0, -999.0
00:16:20,  960.0,   18.0,   92.4,    4.44,   -0.78,    0.0, -999.0
00:16:25,  960.0,   18.0,   92.9,    4.16,   -0.22,    0.0, -999.0
00:16:30,  960.0,   18.0,   92.8,    5.18,    0.36,    0.0, -999.0
00:16:35,  960.1,   18.0,   92.7,    3.29,    1.60,    0.0, -999.0
00:16:40,  960.0,   18.0,   92.8,    3.46,   -1.69,    0.0, -999.0
00:16:45,  960.0,   18.0,   92.7,    4.01,    1.30,    0.0, -999.0
00:16:50,  960.0,   18.0,   92.8,    5.31,    1.13,    0.0, -999.0
00:16:55,  960.0,   18.0,   92.7,    3.32,    1.55,    0.0, -999.0
00:17:00,  960.0,   18.0,   92.6,    1.30,   -2.09,    0.0, -999.0
00:17:05,  960.0,   18.0,   92.4,    1.78,   -0.79,    0.0, -999.0
00:17:10,  960.0,   18.0,   92.6,    3.61,   -0.44,    0.0, -999.0
00:17:15,  960.0,   18.0,   92.4,    1.93,   -2.31,    0.0, -999.0
00:17:20,  960.1,   18.0,   92.4,    5.64,   -2.40,    0.0, -999.0
00:17:25,  960.0,   18.0,   92.7,    6.46,   -1.97,    0.0, -999.0
00:17:30,  960.1,   18.0,   92.5,    5.02,   -0.89,    0.0, -999.0
00:17:35,  960.0,   18.0,   92.7,    4.88,   -2.38,    0.0, -999.0
00:17:40,  960.0,   18.0,   92.9,    4.17,   -0.44,    0.0, -999.0
00:17:45,  960.0,   18.0,   92.6,    2.58,   -0.64,    0.0, -999.0
00:17:50,  960.0,   18.0,   92.6,    1.89,   -1.14,    0.0, -999.0
00:17:55,  960.0,   18.0,   92.5,    2.98,   -1.33,    0.0, -999.0
00:18:00,  960.0,   18.0,   92.6,    2.21,   -1.33,    0.0, -999.0
00:18:05,  960.0,   18.0,   92.7,    3.60,   -0.57,    0.0, -999.0
00:18:10,  960.0,   18.0,   92.6,    2.30,   -2.22,    0.0, -999.0
00:18:15,  960.1,   18.0,   92.7,    2.40,   -1.22,    0.0, -999.0
00:18:20,  960.1,   18.0,   92.5,    2.20,   -0.89,    0.0, -999.0
00:18:25,  960.0,   18.0,   92.4,    2.56,   -1.66,    0.0, -999.0
00:18:30,  960.0,   18.0,   92.2,    1.93,   -1.86,    0.0, -999.0
00:18:35,  960.0,   18.0,   92.2,    2.31,   -1.33,    0.0, -999.0
00:18:40,  960.0,   18.0,   92.3,    2.51,   -1.39,    0.0, -999.0
00:18:45,  960.0,   18.0,   92.7,    2.96,    0.47,    0.0, -999.0
00:18:50,  960.1,   18.0,   92.5,    2.68,    0.28,    0.0, -999.0
00:18:55,  960.0,   18.0,   92.8,    1.10,   -1.41,    0.0, -999.0
00:19:00,  960.1,   18.0,   92.5,    2.86,   -1.04,    0.0, -999.0
00:19:05,  960.0,   18.0,   92.6,    3.45,   -0.36,    0.0, -999.0
00:19:10,  960.0,   18.0,   92.5,    4.28,   -0.76,    0.0, -999.0
00:19:15,  960.0,   18.0,   92.6,    1.55,   -2.58,    0.0, -999.0
00:19:20,  960.0,   18.0,   92.5,    2.97,   -1.93,    0.0, -999.0
00:19:25,  960.0,   18.0,   92.4,    3.20,   -1.42,    0.0, -999.0
00:19:30,  960.0,   18.0,   92.4,    3.39,   -0.72,    0.0, -999.0
00:19:35,  960.1,   18.0,   92.4,    1.98,   -0.07,    0.0, -999.0
00:19:40,  960.0,   18.0,   92.4,    1.19,    0.39,    0.0, -999.0
00:19:45,  960.1,   18.0,   92.6,    0.74,    0.08,    0.0, -999.0
00:19:50,  960.0,   18.0,   92.3,    0.96,   -0.12,    0.0, -999.0
00:19:55,  960.1,   18.0,   92.5,    2.45,   -0.61,    0.0, -999.0
00:20:00,  960.0,   18.0,   92.8,    1.96,   -0.35,    0.0, -999.0
00:20:05,  960.0,   18.0,   92.4,    2.70,   -0.19,    0.0, -999.0
00:20:10,  960.0,   18.0,   92.5,    3.00,    0.80,    0.0, -999.0
00:20:15,  960.0,   18.0,   92.3,    2.34,   -0.67,    0.0, -999.0
00:20:20,  960.1,   18.0,   92.3,    3.87,   -1.33,    0.0, -999.0
00:20:25,  960.0,   18.0,   92.5,    6.07,    0.11,    0.0, -999.0
00:20:30,  960.1,   18.0,   92.3,    5.75,    0.10,    0.0, -999.0
00:20:35,  960.0,   18.0,   92.4,    3.63,   -2.64,    0.0, -999.0
00:20:40,  960.1,   18.0,   92.4,    4.13,   -1.03,    0.0, -999.0
00:20:45,  960.1,   18.0,   92.5,    3.21,   -1.43,    0.0, -999.0
00:20:50,  960.1,   18.0,   92.4,    3.37,   -1.16,    0.0, -999.0
00:20:55,  960.0,   18.0,   92.3,    2.96,   -1.71,    0.0, -999.0
00:21:00,  960.0,   18.0,   92.7,    3.06,   -0.16,    0.0, -999.0
00:21:05,  960.1,   18.0,   92.1,    2.68,   -0.47,    0.0, -999.0
00:21:10,  960.1,   18.0,   92.3,    3.37,   -2.45,    0.0, -999.0
00:21:15,  960.1,   18.0,   92.3,    3.98,   -0.92,    0.0, -999.0
00:21:20,  960.0,   18.0,   92.2,    3.20,   -1.63,    0.0, -999.0
00:21:25,  960.1,   18.0,   92.5,    3.41,   -1.24,    0.0, -999.0
00:21:30,  960.1,   18.0,   92.3,    3.68,   -2.48,    0.0, -999.0
00:21:35,  960.1,   18.0,   92.2,    2.97,   -1.20,    0.0, -999.0
00:21:40,  960.1,   18.0,   92.3,    2.89,   -1.67,    0.0, -999.0
00:21:45,  960.1,   18.0,   92.3,    2.44,   -1.78,    0.0, -999.0
00:21:50,  960.1,   18.0,   92.6,    3.33,   -1.02,    0.0, -999.0
00:21:55,  960.1,   18.0,   92.4,    2.12,   -0.37,    0.0, -999.0
00:22:00,  960.1,   18.0,   92.4,    3.45,    0.48,    0.0, -999.0
00:22:05,  960.1,   18.0,   92.2,    1.85,   -1.11,    0.0, -999.0
00:22:10,  960.1,   18.0,   92.4,    3.10,   -0.55,    0.0, -999.0
00:22:15,  960.1,   18.0,   92.4,    2.42,    0.04,    0.0, -999.0
00:22:20,  960.1,   18.0,   92.2,    0.51,   -1.91,    0.0, -999.0
00:22:25,  960.1,   18.0,   92.2,    1.09,   -0.09,    0.0, -999.0
00:22:30,  960.2,   18.0,   92.3,    3.41,   -1.38,    0.0, -999.0
00:22:35,  960.1,   18.0,   92.4,    4.37,   -0.69,    0.0, -999.0
00:22:40,  960.1,   18.0,   92.3,    5.04,    0.44,    0.0, -999.0
00:22:45,  960.1,   18.0,   92.4,    4.04,    1.31,    0.0, -999.0
00:22:50,  960.1,   18.0,   92.3,    3.93,    0.07,    0.0, -999.0
00:22:55,  960.1,   18.0,   92.5,    4.05,    0.50,    0.0, -999.0
00:23:00,  960.1,   18.0,   92.3,    2.76,   -1.59,    0.0, -999.0
00:23:05,  960.1,   18.0,   92.3,    1.65,   -2.11,    0.0, -999.0
00:23:10,  960.1,   18.0,   92.0,    2.31,   -1.33,    0.0, -999.0
00:23:15,  960.1,   18.0,   92.1,    3.52,   -1.57,    0.0, -999.0
00:23:20,  960.1,   18.0,   92.2,    2.30,   -2.30,    0.0, -999.0
00:23:25,  960.1,   18.0,   92.3,    3.75,   -0.39,    0.0, -999.0
00:23:30,  960.1,   18.0,   92.0,    3.00,    0.37,    0.0, -999.0
00:23:35,  960.1,   18.0,   92.4,    1.96,    0.00,    0.0, -999.0
00:23:40,  960.1,   18.0,   92.5,    2.42,   -0.43,    0.0, -999.0
00:23:45,  960.0,   18.0,   92.3,    1.55,    0.93,    0.0, -999.0
00:23:50,  960.1,   18.0,   92.2,    1.78,   -0.19,    0.0, -999.0
00:23:55,  960.1,   18.0,   92.2,    1.44,   -2.13,    0.0, -999.0
00:24:00,  960.1,   18.0,   92.1,    4.79,   -0.76,    0.0, -999.0
00:24:05,  960.1,   18.0,   92.3,    2.75,    2.56,    0.0, -999.0
00:24:10,  960.1,   18.0,   92.2,    2.26,   -1.77,    0.0, -999.0
00:24:15,  960.1,   18.0,   92.3,    1.17,   -2.41,    0.0, -999.0
00:24:20,  960.1,   18.0,   92.5,    0.50,   -1.19,    0.0, -999.0
00:24:25,  960.1,   18.0,   92.3,    2.50,   -1.39,    0.0, -999.0
00:24:30,  960.1,   18.0,   92.2,    4.70,   -1.00,    0.0, -999.0
00:24:35,  960.1,   18.0,   92.2,    4.58,   -0.81,    0.0, -999.0
00:24:40,  960.1,   18.0,   92.1,    3.44,   -0.54,    0.0, -999.0
00:24:45,  960.1,   18.0,   92.3,    2.91,    0.25,    0.0, -999.0
00:24:50,  960.2,   18.0,   92.2,    4.45,   -0.71,    0.0, -999.0
00:24:55,  960.1,   18.0,   92.6,    4.19,    0.07,    0.0, -999.0
00:25:00,  960.1,   18.0,   92.3,    2.94,    0.57,    0.0, -999.0
00:25:05,  960.1,   18.0,   92.3,    2.47,   -1.42,    0.0, -999.0
00:25:10,  960.1,   18.0,   92.0,    3.29,   -0.23,    0.0, -999.0
00:25:15,  960.1,   18.0,   92.3,    3.63,   -0.13,    0.0, -999.0
00:25:20,  960.1,   18.0,   92.2,    3.48,    0.24,    0.0, -999.0
00:25:25,  960.1,   18.0,   92.1,    4.07,    0.07,    0.0, -999.0
00:25:30,  960.1,   18.0,   92.2,    3.23,   -1.18,    0.0, -999.0
00:25:35,  960.1,   18.0,   92.3,    4.38,   -0.93,    0.0, -999.0
00:25:40,  960.1,   18.0,   92.3,    3.45,   -0.42,    0.0, -999.0
00:25:45,  960.1,   18.0,   92.2,    3.77,    0.60,    0.0, -999.0
00:25:50,  960.1,   18.0,   92.6,    1.01,   -1.49,    0.0, -999.0
00:25:55,  960.1,   18.0,   92.4,    2.73,   -1.22,    0.0, -999.0
00:26:00,  960.1,   18.0,   92.0,    2.82,   -1.03,    0.0, -999.0
00:26:05,  960.1,   18.0,   92.3,    2.87,   -0.88,    0.0, -999.0
00:26:10,  960.1,   18.0,   92.3,    2.94,   -0.90,    0.0, -999.0
00:26:15,  960.1,   18.0,   92.2,    2.14,    0.00,    0.0, -999.0
00:26:20,  960.1,   18.0,   92.5,    3.15,    0.50,    0.0, -999.0
00:26:25,  960.1,   18.0,   92.3,    3.73,   -0.66,    0.0, -999.0
00:26:30,  960.1,   18.0,   92.2,    2.71,   -0.09,    0.0, -999.0
00:26:35,  960.1,   18.0,   91.9,    1.99,   -0.07,    0.0, -999.0
00:26:40,  960.1,   18.0,   92.0,    2.58,   -1.49,    0.0, -999.0
00:26:45,  960.1,   18.0,   92.1,    2.84,   -2.22,    0.0, -999.0
00:26:50,  960.1,   18.0,   92.1,    3.36,   -1.43,    0.0, -999.0
00:26:55,  960.1,   18.0,   92.1,    3.92,   -0.41,    0.0, -999.0
00:27:00,  960.1,   18.0,   92.1,    4.19,    0.00,    0.0, -999.0
00:27:05,  960.1,   18.0,   92.2,    3.76,   -0.94,    0.0, -999.0
00:27:10,  960.1,   18.0,   92.2,    4.12,   -0.80,    0.0, -999.0
00:27:15,  960.1,   18.0,   92.2,    3.35,   -2.43,    0.0, -999.0
00:27:20,  960.1,   18.0,   92.1,    4.25,   -0.52,    0.0, -999.0
00:27:25,  960.1,   18.0,   92.1,    2.68,    0.28,    0.0, -999.0
00:27:30,  960.1,   18.0,   91.9,    2.16,    0.04,    0.0, -999.0
00:27:35,  960.1,   18.0,   91.9,    2.92,   -1.06,    0.0, -999.0
00:27:40,  960.1,   18.0,   92.1,    3.47,    0.49,    0.0, -999.0
00:27:45,  960.1,   18.0,   92.3,    3.13,    0.38,    0.0, -999.0
00:27:50,  960.1,   18.0,   92.1,    4.16,   -0.15,    0.0, -999.0
00:27:55,  960.1,   18.0,   91.9,    3.79,   -0.13,    0.0, -999.0
00:28:00,  960.1,   18.0,   92.2,    3.26,   -0.23,    0.0, -999.0
00:28:05,  960.0,   18.0,   92.1,    3.46,   -0.24,    0.0, -999.0
00:28:10,  960.1,   18.0,   92.0,    2.32,   -0.84,    0.0, -999.0
00:28:15,  960.1,   18.0,   92.1,    2.42,   -0.30,    0.0, -999.0
00:28:20,  960.1,   18.0,   92.2,    2.69,    0.43,    0.0, -999.0
00:28:25,  960.1,   18.0,   92.0,    1.71,   -0.40,    0.0, -999.0
00:28:30,  960.1,   18.0,   92.2,    1.94,   -0.45,    0.0, -999.0
00:28:35,  960.1,   18.0,   92.3,    2.67,   -1.48,    0.0, -999.0
00:28:40,  960.1,   18.0,   92.1,    1.86,   -0.57,    0.0, -999.0
00:28:45,  960.0,   18.0,   92.0,    1.64,   -0.91,    0.0, -999.0
00:28:50,  960.1,   18.0,   92.0,    2.06,   -1.73,    0.0, -999.0
00:28:55,  960.1,   18.0,   92.0,    2.88,   -1.28,    0.0, -999.0
00:29:00,  960.1,   18.0,   92.0,    1.94,   -1.81,    0.0, -999.0
00:29:05,  960.0,   18.0,   92.4,    2.13,   -1.23,    0.0, -999.0
00:29:10,  960.1,   18.0,   92.1,    1.58,   -0.91,    0.0, -999.0
00:29:15,  960.0,   18.0,   92.0,    2.08,   -0.48,    0.0, -999.0
00:29:20,  960.1,   18.0,   92.0,    2.43,   -0.30,    0.0, -999.0
00:29:25,  960.0,   18.0,   91.9,    2.74,   -1.11,    0.0, -999.0
00:29:30,  960.1,   18.0,   92.1,    2.65,   -0.47,    0.0, -999.0
00:29:35,  960.1,   18.0,   92.1,    2.86,   -0.30,    0.0, -999.0
00:29:40,  960.0,   18.0,   92.1,    3.42,    0.66,    0.0, -999.0