                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/04 00:00,   70.4,   73.1,   73.4,   73.4,   73.0,   72.3,   71.6,   71.2,   70.9,   70.0,   69.5,   68.8,   67.6,   66.8,   66.7,   66.1,   65.3,   64.2,   63.4,   62.8,   61.9,   61.0,   60.1,   58.9,   58.2,   57.8,   57.2,   56.3,   55.8,   55.2,   54.7,   51.2,   53.7,   52.4,   50.7,   49.0,   47.0,   45.3,   43.6,   41.2,   38.5,   36.7,   35.2,   33.9,   33.3,   32.6,   33.2,   35.1,   36.2,   36.5,   37.7,   34.6,   30.6,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:10,   69.9,   72.1,   72.6,   72.6,   72.2,   71.8,   71.3,   71.0,   70.5,   69.9,   69.1,   68.3,   66.8,   65.7,   64.9,   63.6,   62.2,   60.8,   59.8,   59.6,   57.8,   57.9,   56.6,   55.3,   52.1,   51.0,   51.7,   49.5,   47.4,   47.4,   46.8,   45.5,   47.7,   47.6,   47.4,   47.9,   46.6,   44.9,   43.6,   41.7,   39.6,   37.0,   35.4,   35.3,   36.0,   35.9,   34.9,   34.0,   31.8,   27.8,   33.0,   31.8,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:20,   69.9,   70.7,   70.1,   69.4,   67.7,   66.8,   66.7,   66.8,   66.2,   65.3,   64.6,   63.3,   62.4,   60.3,   60.1,   59.0,   58.3,   56.8,   55.6,   54.2,   55.2,   52.3,   51.4,   50.9,   50.2,   51.5,   51.0,   50.3,   49.0,   47.7,   47.5,   47.7,   44.9,   46.9,   45.1,   46.7,   44.6,   40.0,   39.8,   38.6,   36.7,   35.7,   33.9,   32.4,   29.3,   29.1,   33.3,   30.4,  999.0,   25.0,   21.1,   31.7,   29.3,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:30,   58.2,   60.0,   58.2,   55.1,   54.7,   56.7,   55.1,   56.8,   54.4,   53.2,   50.2,   49.4,   45.2,   47.6,   46.8,   46.1,   46.6,   42.1,   47.1,   46.5,   46.0,   46.0,   44.6,   44.0,   43.6,   43.3,   42.8,   42.9,   41.1,   40.6,   39.1,   41.8,   44.1,   43.2,   40.3,   38.9,   36.4,   35.9,   33.0,   33.1,   30.2,   27.6,   28.8,   28.5,   27.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:40,   51.4,   49.4,   49.0,   47.5,   48.7,   47.6,   46.4,   45.9,   45.1,   41.8,   40.1,   38.3,   34.8,   35.3,   35.7,   35.8,   35.4,   35.1,   34.0,   34.6,   32.7,   28.5,   29.9,   28.1,   29.7,   30.9,   31.7,   31.6,   30.8,   29.9,   29.9,   33.1,   33.2,   36.6,   36.1,   36.6,   32.7,   33.3,   37.6,   39.4,   38.2,   35.7,   33.1,   35.5,   27.9,   29.3,   28.1,   25.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:50,   52.0,   53.7,   52.4,   51.6,   51.7,   50.8,   50.2,   49.6,   49.1,   47.3,   46.8,   44.1,   43.1,   41.7,   41.7,   40.3,   39.2,   38.0,   37.2,   36.5,   36.3,   36.9,   36.6,   36.1,   35.1,   33.6,   36.8,   40.0,   37.4,   32.9,   31.7,   28.1,   30.5,   31.4,   32.7,   38.6,   33.1,   27.3,  999.0,   29.3,   31.9,   34.2,   36.0,   34.4,   33.4,   30.4,   25.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:00,   57.6,   62.5,   60.6,   58.7,   59.6,   58.3,   57.2,   56.4,   55.5,   53.6,   51.3,   48.6,   46.0,   45.4,   44.2,   42.7,   42.1,   39.6,   40.5,   39.7,   39.5,   39.4,   39.0,   38.0,   37.6,   37.5,   38.2,   40.9,   41.5,   41.1,   39.5,   36.8,   34.4,   31.9,   32.0,   32.5,   34.1,   35.1,   39.5,   34.8,   33.5,   35.2,   35.7,   33.0,   27.9,   25.0,   22.0,   24.2,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2003/07/04 01:10,   56.6,   57.8,   57.3,   55.7,   53.3,   52.2,   50.7,   49.3,   46.5,   43.2,   41.3,   39.5,   39.1,   37.1,   36.7,   38.5,   35.5,   35.2,   35.3,   34.9,   36.5,   35.3,   32.5,   33.1,   34.1,   36.1,   37.8,   34.1,   36.5,   37.4,   35.4,   31.9,   29.7,   28.8,   31.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:20,   56.8,   49.9,   49.7,   48.2,   46.4,   45.1,   42.9,   41.4,   40.0,   36.4,   37.2,   35.0,   34.9,   31.2,   30.1,   29.3,   31.9,   32.5,   33.2,   36.8,   35.2,   32.7,   29.5,   25.3,   25.4,   23.9,   29.1,   32.6,   32.9,   34.8,   32.2,   28.2,   28.3,   27.0,  999.0,   21.8,   27.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2003/07/04 01:30,   56.3,   50.2,   50.2,   48.7,   47.4,   45.4,   46.5,   47.5,   44.1,   34.1,   32.1,   34.6,   35.6,   33.2,   32.7,   33.2,   33.1,   32.1,   32.2,   35.6,   37.0,   36.5,   31.4,   30.9,   29.9,   26.7,   33.8,   37.6,   35.0,   30.4,  999.0,   23.7,   21.9,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   21.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4
2003/07/04 01:40,   56.3,   51.9,   50.9,   50.3,   49.3,   49.4,   49.4,   46.4,   42.2,   42.3,   41.0,   40.8,   39.8,   37.2,   34.5,   33.2,   33.1,   34.1,   34.7,   34.2,   34.1,   36.3,   37.6,   36.5,   34.0,   31.5,   33.1,   35.4,   34.2,   28.7,   29.2,   21.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   20.4,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:50,   62.9,   52.0,   51.5,   50.6,   49.6,   48.2,   47.2,   43.6,   40.6,   38.5,   38.1,   37.8,   35.6,   29.6,   29.6,   29.8,   30.2,   32.1,   32.2,   31.8,   31.6,   30.9,   33.2,   33.4,   33.0,   32.5,   31.4,   30.1,   28.4,   25.4,   25.5,   25.8,   22.0,  999.0,   23.6,   18.6,   22.2,  999.0,   18.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   21.9,   19.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   26.2,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   20.7,  999.0,   22.8,   22.7,  999.0
2003/07/04 02:00,   61.2,   54.5,   51.4,   49.5,   48.2,   48.1,   47.7,   44.1,   39.6,   34.7,   40.3,   40.3,   35.6,   30.2,   31.5,   32.9,   34.1,   32.1,   32.2,   32.7,   31.7,   32.5,   34.0,   37.3,   36.8,   36.0,   31.0,   27.2,   26.8,   25.6,  999.0,  999.0,  999.0,  999.0,   22.3,   19.1,   19.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:10,   59.5,   52.1,   50.7,   48.2,   46.6,   46.9,   46.7,   43.9,   39.5,   35.8,   38.5,   33.2,   29.9,   32.9,   33.3,   34.7,   35.1,   33.8,   33.2,   36.2,   36.8,   32.1,   32.5,   30.5,   30.8,   27.8,   24.1,   23.7,   23.3,   24.0,   27.9,   22.6,   27.5,   18.6,  999.0,  999.0,  999.0,   20.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   19.5,   21.2,  999.0,   21.1,  999.0,   22.9,  999.0,   21.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8
2003/07/04 02:20,   56.3,   51.0,   50.9,   49.0,   47.9,   47.3,   48.3,   48.4,   44.8,   39.5,   36.4,   39.1,   36.2,   33.2,   34.3,   36.8,   35.9,   34.9,   34.5,   35.5,   38.0,   35.8,   30.7,   26.5,   27.4,   26.4,   23.5,   22.4,   25.0,  999.0,   21.4,  999.0,   22.7,   23.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:30,   56.4,   50.4,   49.7,   48.6,   49.0,   50.0,   49.7,   48.5,   44.5,   37.6,   30.9,   32.1,   34.9,   30.3,   32.8,   34.9,   33.9,   32.9,   33.7,   35.4,   37.3,   30.4,   28.8,   27.2,   27.2,   24.1,   23.1,   21.6,   21.9,   22.8,   21.5,   22.1,   18.1,  999.0,  999.0,  999.0,  999.0,   18.6,   20.0,   17.2,  999.0,  999.0,  999.0,   17.1,   20.4,   19.6,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:40,   54.7,   50.1,   50.9,   49.5,   49.6,   50.6,   49.8,   48.6,   42.6,   38.1,   34.6,   30.0,   34.1,   31.1,   34.9,   35.9,   36.6,   38.2,   39.2,   37.5,   31.7,   26.3,   24.0,   25.3,   23.6,   20.5,   17.7,   22.3,   22.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   14.5,   14.3,   15.8,   15.4,  999.0,   15.4,  999.0,   15.9,   14.9,  999.0,  999.0,  999.0,   13.2,  999.0,   14.1,  999.0,   14.0,  999.0,  999.0,  999.0
2003/07/04 02:50,   55.8,   52.0,   51.2,   49.7,   48.5,   48.2,   48.1,   47.6,   45.0,   40.8,   35.4,   33.3,   36.3,   35.2,   35.3,   37.1,   40.8,   40.9,   41.9,   35.5,   29.2,   28.2,   29.3,   26.7,   25.1,   22.6,   22.5,   22.3,   22.4,  999.0,  999.0,   20.0,   19.5,  999.0,   19.5,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   12.1,   16.4,  999.0,   16.6,  999.0,  999.0,   13.8,   15.1
2003/07/04 03:00,   57.8,   52.0,   51.0,   49.1,   48.3,   47.5,   46.1,   45.7,   43.8,   40.7,   34.1,   32.7,   32.8,   38.3,   33.5,   36.9,   38.9,   31.7,   28.4,   26.8,   26.3,   23.3,   25.7,   30.5,   29.7,   21.3,   22.3,   21.6,   21.5,  999.0,  999.0,  999.0,   20.8,  999.0,   19.3,  999.0,   18.6,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   14.4,  999.0
2003/07/04 03:10,   53.7,   50.7,   51.0,   50.3,   49.3,   48.0,   46.2,   42.0,   36.2,   34.2,   32.7,   33.9,   36.9,   35.2,   30.4,   34.2,  999.0,   22.0,   27.7,   26.0,   21.6,   22.9,   25.8,   29.9,   32.2,   24.7,   21.2,   22.4,   20.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   26.1,   10.3,  999.0,   21.3,  999.0,   18.4,   20.0,  999.0,  999.0,   20.5,   19.6,   20.4,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   20.7
2003/07/04 03:20,   55.7,   49.3,   49.2,   47.8,   46.0,   45.8,   44.4,   43.9,   39.2,   39.4,   41.9,   38.3,   32.7,   34.7,   37.2,   37.2,   33.2,   26.6,   25.3,   25.5,   22.8,   22.9,   27.9,   30.3,   28.7,   25.8,  999.0,   20.9,   22.9,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   21.7,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0
2003/07/04 03:30,   49.4,   47.4,   47.6,   46.9,   47.1,   47.1,   47.9,   49.1,   49.2,   47.0,   44.2,   41.9,   34.1,   30.7,   28.8,   33.4,   36.8,   38.7,   30.5,   28.5,  999.0,  999.0,   25.7,   24.7,   22.3,  999.0,  999.0,  999.0,   19.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   17.3,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,   17.0
2003/07/04 03:40,   55.6,   50.1,   48.9,   48.0,   47.7,   47.8,   47.8,   50.0,   51.1,   49.2,   46.1,   42.8,   38.4,   32.6,   30.9,   32.1,   33.4,   40.5,   35.5,   29.0,   22.8,   21.8,   27.5,   27.8,   24.9,   21.9,   19.5,   23.2,   21.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   12.3,  999.0,    5.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 03:50,   55.9,   51.0,   50.6,   48.7,   47.0,   45.5,   45.7,   45.4,   44.5,   41.9,   40.3,   39.1,   40.3,   41.0,   39.0,   37.8,   35.9,   38.6,   37.7,   32.0,  999.0,   26.1,   33.6,   25.5,   22.1,   21.4,   21.2,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   20.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   21.0,  999.0,   14.8,   14.1,   13.0,   14.6,  999.0,   12.3,  999.0,   11.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   12.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:00,   59.3,   52.5,   51.2,   48.0,   48.2,   46.3,   45.5,   46.0,   45.2,   43.5,   41.5,   40.0,   40.0,   39.6,   37.7,   37.1,   36.8,   38.5,   34.7,   29.4,  999.0,   29.0,   33.7,   31.5,   23.4,   21.6,   22.9,   20.4,   21.4,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.1,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   16.8,   16.9,  999.0,  999.0,   17.2,   16.2,  999.0,  999.0,   16.4,   16.6,   15.9,   14.8,   14.3,  999.0,   14.7,  999.0,   12.9,   14.0
2003/07/04 04:10,   54.4,   49.8,   50.2,   47.9,   47.8,   46.2,   45.3,   45.1,   43.1,   40.9,   39.1,   38.2,   38.1,   35.9,   34.4,   34.5,   35.3,   38.7,   39.1,   33.0,   24.9,   30.2,   34.5,   29.5,   21.2,   20.1,   19.6,   22.2,   21.2,   21.5,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   15.2,   18.2,  999.0,   21.5,   19.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:20,   52.8,   48.4,   48.9,   48.3,   47.1,   46.2,   45.7,   46.3,   43.7,   40.4,   36.4,   35.2,   36.7,   34.3,   33.8,   33.8,   37.2,   40.5,   37.8,   29.4,   24.1,   30.1,   35.0,   31.9,   27.5,   21.4,   21.6,   21.7,  999.0,   22.3,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:30,   51.1,   48.9,   48.1,   46.2,   44.1,   43.8,   42.6,   42.2,   41.8,   40.4,   39.6,   37.8,   34.9,   29.7,   32.8,   35.4,   37.0,   37.4,   34.3,   28.0,  999.0,   27.9,   30.0,   30.4,   25.1,   22.8,   22.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:40,   54.1,   49.5,   47.1,   46.2,   47.7,   47.9,   46.8,   46.4,   44.3,   39.5,   36.1,   30.8,   25.6,   29.3,   35.6,   38.2,   38.4,   33.3,   26.4,  999.0,   24.0,   27.1,   30.2,   29.6,   24.6,   27.2,   22.1,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   23.2,   19.8,   21.3,  999.0,  999.0,  999.0,   16.3,   18.1,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   13.8,   16.2,  999.0,  999.0,  999.0,   15.3,  999.0,   14.9,  999.0,  999.0,   15.0,  999.0,   15.6
2003/07/04 04:50,   53.4,   49.9,   49.7,   46.5,   45.0,   44.8,   42.7,   43.7,   42.6,   39.4,   36.2,   33.2,   33.7,   35.0,   33.5,   34.9,   38.4,   36.1,   30.2,   22.6,   29.9,   28.3,   24.2,   26.6,   22.5,   23.2,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2003/07/04 05:00,   53.4,   51.3,   49.7,   46.8,   46.2,   45.7,   46.0,   45.2,   44.0,   39.1,   35.2,   31.7,   32.1,   35.1,   33.4,   36.3,   38.0,   33.8,   27.7,   25.3,   24.0,   24.6,   25.9,   23.0,   23.4,   19.9,   21.6,   23.0,   20.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   14.3,  999.0,   19.6,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2003/07/04 05:10,   50.6,   49.3,   48.4,   46.8,   47.0,   46.7,   44.5,   42.0,   37.6,   31.1,   31.6,   31.3,   33.7,   34.5,   31.5,   31.7,   29.0,   24.2,  999.0,   21.9,  999.0,   24.9,   22.3,   24.2,   20.5,  999.0,   17.2,  999.0,   19.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2003/07/04 05:20,   46.9,   47.2,   46.6,   47.0,   47.9,   47.9,   48.7,   46.1,   42.7,   33.6,   30.5,   29.5,   31.9,   30.4,   31.0,   27.0,   28.3,   26.8,   25.5,   25.6,  999.0,  999.0,   21.1,   20.5,   21.3,  999.0,   23.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   24.9,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 05:30,   48.2,   48.5,   49.1,   50.2,   50.1,   49.2,   47.9,   46.0,   42.4,   38.8,   35.6,   32.6,   30.9,   31.4,   26.6,   27.3,   29.0,   24.8,   26.0,   24.3,   22.0,  999.0,   21.8,   21.2,   21.5,   15.3,   18.7,   19.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   20.7,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,   14.7,   13.8,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 05:40,   48.6,   47.4,   47.3,   48.8,   48.9,   48.5,   48.7,   49.7,   48.6,   47.7,   45.9,   42.7,   37.0,   34.8,   26.8,  999.0,  999.0,   26.2,   29.1,   26.4,   24.7,   18.4,  999.0,   23.6,   19.8,   19.5,   23.1,   23.2,   21.7,   18.5,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,    9.5,  999.0,    8.8,   12.9,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 05:50,   51.5,   48.2,   49.0,   48.6,   48.0,   48.0,   47.8,   49.1,   50.8,   48.7,   42.4,   34.5,   27.4,   24.6,   23.0,   18.7,   23.8,   26.1,   30.7,   28.1,   22.7,   24.0,   21.8,   24.0,   23.5,  999.0,   22.8,   22.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   15.7,  999.0,  999.0,  999.0,   16.7,   15.4,  999.0,   19.0,  999.0,   21.9,   18.0,   18.0,   21.2,   21.9,   20.5,   20.0,   19.5,   21.6,  999.0,   20.3,   18.9,   19.0,  999.0,   16.4,   19.6,  999.0,  999.0,  999.0,  999.0,   16.9,   23.8,   18.8,   18.6,   19.8,   19.0
2003/07/04 06:00,   53.4,   48.1,   48.0,   47.3,   47.5,   47.0,   46.6,   47.2,   47.5,   43.7,   39.0,   33.9,   25.6,   26.8,  999.0,   18.7,   19.8,   25.9,   29.7,   25.6,   23.4,   21.8,   24.5,   24.5,   23.3,   22.0,   22.1,   21.4,  999.0,   21.7,  999.0,   22.7,   20.1,  999.0,   20.8,   21.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   27.1,   25.6,  999.0,  999.0,   18.5,  999.0,   18.6,   16.0,   17.5,  999.0,   20.1,   20.0,   11.9,   17.9,   16.2,   15.1,   16.4,   16.7,   19.2,  999.0,  999.0,   17.3,  999.0,   19.4,  999.0,  999.0,   16.1,   18.4
2003/07/04 06:10,   55.3,   49.9,   50.6,   49.0,   48.3,   47.4,   47.1,   46.1,   39.6,   32.6,   29.4,   25.0,   24.6,   25.0,   22.4,   21.6,   23.3,   25.8,   28.7,   29.4,   23.2,   23.2,   23.3,   24.3,   27.1,   22.6,   22.2,   23.5,   21.5,  999.0,  999.0,   20.9,  999.0,  999.0,   26.1,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   28.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 06:20,   57.1,   50.8,   51.2,   48.5,   46.1,   44.2,   42.9,   40.1,   37.0,   29.6,   26.4,   24.9,   24.9,   22.4,   24.8,   24.4,   22.3,   24.9,   22.5,   31.3,   27.8,   22.2,   23.3,   20.2,   23.1,   22.0,   22.6,   20.9,   20.1,   21.2,  999.0,   22.3,   20.0,  999.0,   15.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   11.9,  999.0,   18.9,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2003/07/04 06:30,   54.6,   51.0,   49.6,   48.2,   46.9,   43.7,   42.4,   41.5,   35.9,   32.6,   26.7,   25.9,   22.9,   22.7,   28.7,   24.8,   25.5,   25.7,   23.3,   26.4,   24.4,   22.6,   23.6,   22.0,   23.0,   21.1,   22.6,   22.2,   21.6,   21.5,   20.0,  999.0,   20.7,  999.0,  999.0,   19.7,  999.0,  999.0,   14.2,   16.8,  999.0,  999.0,   14.7,   16.0,   16.5,   14.9,  999.0,   16.8,   15.7,  999.0,  999.0,  999.0,  999.0,   14.5,   14.0,   12.6,   16.3,   12.7,   14.3,   16.5,   17.7,   14.4,   16.9,  999.0,   16.9,  999.0,  999.0,   19.2,   16.0,  999.0