                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/24 00:00,   21.8,   15.0,   15.0,   16.3,   15.7,   10.4,  999.0,    4.9,    8.8,    5.0,    0.2,    0.4,   -3.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:10,   22.6,   15.0,   14.6,   15.3,   15.7,   14.5,   13.2,    7.6,    7.3,    8.4,    2.7,    0.0,   -2.4,  999.0,   -4.0,   -2.2,  999.0,  999.0,   -2.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:20,   23.1,   13.3,   14.7,   14.9,   15.5,   16.0,    9.9,    7.2,    7.9,    5.4,   -0.5,   -1.6,   -2.2,   -1.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:30,   23.4,   18.0,   11.3,   13.2,   15.7,   13.7,    9.1,    7.4,    2.5,    2.4,   -0.9,   -4.7,  999.0,    0.1,  999.0,   -2.0,   -2.3,   -1.2,   -0.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:40,   21.3,   17.9,   14.2,    9.9,   15.6,   11.6,    6.7,    5.6,    7.2,    6.3,    1.4,  999.0,   -0.1,    0.5,   -1.3,   -1.0,  999.0,  999.0,   -0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:50,   20.8,   16.2,   14.6,   10.1,   15.5,    9.8,    7.0,    6.9,    8.0,    6.6,   -0.4,   -1.9,   -5.1,   -0.2,   -2.4,   -1.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:00,   20.5,   13.8,   10.3,   12.4,   14.0,   13.2,    6.0,    6.7,    7.5,    6.2,    0.1,  999.0,   -0.6,  999.0,   -0.6,   -1.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:10,   21.4,   14.0,   11.4,   13.1,   12.9,    9.9,    2.3,    5.9,    6.1,    9.9,   -0.6,  999.0,   -1.8,  999.0,   -0.4,   -1.8,   -4.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:20,   19.8,   13.3,   10.7,   12.2,   13.2,   10.3,    9.2,   10.1,   10.2,    3.8,    0.8,   -0.1,   -2.7,   -1.9,   -0.8,   -0.8,   -3.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:30,   20.6,   11.7,    8.2,   11.4,   14.6,   12.3,    8.7,    9.0,    6.8,    2.4,   -0.6,  999.0,   -0.6,  999.0,   -0.7,   -0.7,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:40,   19.2,   15.3,   11.5,   14.7,   14.7,    9.9,    6.9,    8.2,    8.2,    5.6,    0.3,   -1.0,   -0.9,   -4.0,   -0.6,   -0.7,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:50,   18.4,   14.6,   11.6,   13.1,   14.3,   13.0,   12.6,    9.9,    4.4,    6.6,   -0.3,   -0.7,   -0.7,  999.0,   -0.1,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:00,   21.2,   15.6,   11.2,   12.3,   16.2,   14.9,    9.6,    7.2,    2.0,  999.0,    2.1,   -2.2,  999.0,   -2.7,   -2.1,    0.3,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:10,   21.2,   16.1,   11.6,   15.1,   14.3,   15.6,   11.9,   10.0,    3.6,    3.4,    3.0,   -4.6,   -3.1,  999.0,   -0.9,    0.4,   -2.3,  999.0,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:20,   21.3,   15.6,   12.7,   14.0,   16.5,   15.8,   12.9,   11.1,    1.1,    2.2,    4.9,   -0.8,  999.0,   -0.2,   -1.3,   -1.7,   -3.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:30,   20.6,   13.9,   15.4,   12.4,   14.0,   13.7,   11.3,    7.8,    4.9,    2.8,  999.0,  999.0,   -0.4,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:40,   20.1,   13.9,   12.7,   12.2,   12.1,   15.0,   11.1,    7.3,    5.3,    1.6,    1.6,  999.0,  999.0,   -2.2,   -1.7,   -1.7,   -2.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:50,   19.7,   16.8,   11.5,   12.3,   12.0,   14.9,   12.2,    7.6,    6.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.6,   -5.3,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:00,   19.7,   15.6,   12.6,    9.7,    9.0,   13.9,    9.8,    6.0,    7.0,    1.0,   -1.2,  999.0,  999.0,   -2.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:10,   19.9,   15.0,    8.9,    9.1,    9.9,   11.2,   10.2,    8.2,    5.4,   -0.5,  999.0,   -3.2,   -1.8,   -1.8,   -0.5,   -3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:20,   23.4,   16.1,   14.4,   12.4,   10.7,   10.5,   11.9,    8.5,    6.6,   -1.4,   -2.0,   -4.9,   -3.0,   -4.3,    1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:30,   22.2,   11.9,   10.4,    7.6,   11.2,    9.1,   13.5,   10.3,    3.9,   -6.4,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:40,   21.9,   13.1,   13.6,   11.3,   13.2,    8.5,   10.9,   11.4,    4.3,    4.0,  999.0,  999.0,   -1.0,   -2.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:50,   20.4,   14.6,   10.4,   12.1,    9.5,    6.8,    9.8,    7.2,    3.2,    6.1,  999.0,    0.5,   -3.7,   -2.8,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:00,   21.0,   14.2,   14.1,   11.5,   12.6,    8.5,   10.4,    6.2,    3.2,    0.2,  999.0,  999.0,  999.0,   -2.4,    0.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:10,   22.0,   16.6,   12.9,   12.8,   11.6,    6.1,    8.4,    7.2,    4.8,   -1.9,   -4.7,   -1.2,   -0.8,   -0.9,   -0.7,    0.5,  999.0,  999.0,  999.0,   -4.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:20,   22.3,   18.6,   15.9,   13.0,   10.4,    6.8,    9.7,    6.0,    7.7,    0.2,   -0.2,   -1.3,   -3.8,   -2.3,   -1.8,    0.4,   -2.2,  999.0,   -4.6,  999.0,  999.0,   -4.5,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/12/24 04:30,   23.9,   19.6,   14.5,   17.5,   10.7,   14.9,    9.0,    9.6,    2.4,    0.7,    0.1,    0.1,   -4.5,   -2.8,   -0.1,   -1.3,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:40,   24.0,   16.9,   13.2,   13.4,   11.0,   13.2,    8.7,    2.4,    1.5,    0.9,    1.6,  999.0,   -3.4,   -1.3,    0.2,    2.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:50,   23.8,   21.1,   14.8,   12.8,   12.9,   12.1,    8.3,    2.3,    2.3,   -0.5,   -1.3,   -1.4,   -1.7,   -0.4,    0.1,    0.9,   -3.1,  999.0,   -3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:00,   23.0,   17.2,   13.0,   13.3,   12.1,   10.9,    7.9,    5.2,  999.0,    0.6,   -0.7,   -2.9,   -1.7,   -2.5,    0.3,    0.5,   -3.1,   -3.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:10,   23.1,   19.7,   20.0,   13.8,   10.3,   10.8,    7.9,    0.8,    4.6,    2.5,   -1.2,   -1.4,   -2.1,   -0.6,   -0.5,   -1.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2006/12/24 05:20,   25.2,   25.4,   19.5,   14.7,   12.3,    9.2,    7.7,    6.8,    7.0,    3.4,   -1.8,   -1.8,  999.0,   -3.0,   -0.6,    3.2,   -3.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:30,   25.0,   26.4,   23.0,   15.8,   15.9,   10.7,   10.0,    7.5,   14.1,    6.8,    6.5,  999.0,  999.0,   -0.1,   -0.4,   -1.3,    0.4,  999.0,   -3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:40,   21.2,   18.3,  999.0,   12.8,   14.7,   13.9,   13.8,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.4,  999.0,  999.0,  999.0,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:50,   23.9,   17.5,   14.7,   14.6,   11.6,    8.4,    7.0,    8.1,  999.0,   13.2,    1.8,   -0.0,   -0.3,   -0.3,  999.0,   -0.9,   -1.1,   -1.0,   -1.7,   -2.1,  999.0,  999.0,  999.0,   -2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:00,   21.1,   17.4,   12.3,   14.6,   10.9,    8.0,    9.0,    6.9,   -2.4,    6.1,    2.9,    0.7,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.4,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/12/24 06:10,   21.7,   18.6,   11.3,   11.7,   14.3,   13.2,    9.3,    2.7,   -0.2,  999.0,   -1.1,  999.0,   -4.3,  999.0,   -0.7,    0.2,    0.1,   -0.5,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:20,   23.0,   17.3,   15.3,   14.4,    8.6,   10.5,    5.4,    4.3,    6.0,    1.8,    0.2,  999.0,   -0.2,   -0.7,   -1.0,   -0.6,   -1.1,   -1.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/12/24 06:30,   24.4,   15.1,   13.3,   13.4,   11.1,  999.0,    5.1,    4.8,    2.0,    1.1,    1.3,    1.5,   -1.7,   -2.7,   -0.9,   -1.9,   -1.6,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.5
2006/12/24 06:40,   23.5,   13.3,   13.5,   17.2,   14.2,    7.1,    9.6,    3.9,   -3.8,   -1.8,    6.2,    6.6,    2.8,   -2.5,   -1.9,   -2.4,   -2.3,   -1.8,   -3.3,   -5.6,   -3.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/12/24 06:50,   22.7,   12.1,   14.1,   16.1,   10.2,    3.7,    6.7,    5.1,    3.7,    5.8,    4.5,    2.3,   -3.4,  999.0,   -4.0,   -2.9,   -1.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:00,   21.6,   14.1,   14.3,   16.7,    9.5,    5.7,    5.6,    5.8,    3.4,    6.0,    4.4,    3.0,  999.0,   -2.6,   -1.3,   -0.6,   -1.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:10,   21.1,   14.2,   13.2,   14.9,   13.0,    8.6,    6.7,    6.2,    3.1,    6.9,   15.2,  999.0,    1.4,  999.0,  999.0,   -3.3,   -3.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.0,  999.0
2006/12/24 07:20,   21.9,   15.7,   12.0,   17.4,   14.2,    8.6,    8.4,    4.5,    2.8,    6.1,  999.0,  999.0,  999.0,   -2.5,  999.0,   -3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.8,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/12/24 07:30,   24.0,   18.1,   17.4,   11.9,    7.4,    7.6,    5.4,    2.5,    1.1,    3.9,    7.0,    0.4,   -1.6,  999.0,   -0.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:40,   21.6,   18.1,   17.4,   14.6,    6.3,    7.0,    8.0,  999.0,    5.1,    4.2,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -4.6,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:50,   24.5,   16.3,   18.4,   12.3,    6.6,   13.5,    1.9,    7.2,    7.8,   -3.3,   10.2,    2.3,    1.1,   -0.0,   -0.4,  999.0,   -2.4,   -2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/12/24 08:00,   22.1,   14.4,   16.6,   16.7,    4.6,   10.0,    7.6,    3.8,    0.4,    5.1,    5.2,   -0.4,    1.8,   -1.7,   -0.2,   -3.5,   -1.1,   -0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:10,   19.5,   15.0,   16.0,   17.5,    7.0,    7.7,   11.4,    7.3,    0.9,    0.5,    5.5,  999.0,    3.6,   -0.5,  999.0,  999.0,  999.0,   -0.3,    0.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:20,   22.0,   17.0,   14.0,   17.6,   13.1,    7.2,    8.9,    1.0,   -0.0,    3.3,    5.5,    4.0,    0.6,   -4.6,  999.0,  999.0,   -2.3,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:30,   26.0,   18.4,   11.0,   14.0,   14.9,   10.7,    4.8,    1.2,    3.0,    5.0,    1.2,    0.4,    0.2,    0.4,   -2.1,   -3.9,   -5.0,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:40,   26.4,   16.8,   12.0,   14.4,   15.5,    8.7,    0.4,   -0.2,    3.9,  999.0,    3.2,    7.4,    3.6,  999.0,   -3.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:50,   23.1,   19.4,   11.0,   15.3,   14.4,    5.4,    2.7,    1.0,    0.9,    3.7,    2.7,   -0.9,   -0.1,  999.0,  999.0,   -4.5,  999.0,   -4.2,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:00,   24.0,   21.1,   19.5,   13.5,   15.4,    7.3,    3.1,  999.0,   -2.3,   -3.1,   -0.4,   -2.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.4,   -2.9,  999.0,   -2.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:10,   28.1,   25.1,   20.1,   19.2,   15.4,  999.0,  999.0,  999.0,   -2.1,    1.0,    3.5,    3.8,    0.2,   -3.8,  999.0,  999.0,  999.0,   -0.0,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/12/24 09:20,   25.3,   22.2,   24.1,   20.3,   17.8,    3.6,   -1.9,   -2.4,   -5.6,   -0.3,   -1.6,    0.2,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   -4.7,   -6.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:30,   24.9,   22.3,   17.3,   18.5,   17.4,    9.3,    1.8,   -0.4,   -0.4,   -3.2,   -3.5,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:40,   30.0,   21.9,   17.5,   16.7,   16.4,    7.0,    7.9,   -0.4,   -0.1,   -2.4,  999.0,  999.0,  999.0,   -2.7,   -1.9,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:50,   24.9,   22.5,   21.5,   17.7,   11.7,    4.5,    8.9,    2.2,    1.6,    1.2,   -4.2,  999.0,  999.0,   -0.9,  999.0,   -4.0,  999.0,  999.0,   -2.8,   -0.8,  999.0,  999.0,  999.0,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:00,   31.0,   20.9,   21.9,   20.2,   16.2,    4.3,   13.3,   -0.3,    7.2,   -2.6,  999.0,  999.0,   -4.5,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -5.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:10,   32.0,   21.2,   15.3,   16.2,   18.5,   22.4,   11.2,   -0.2,    3.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -5.4
2006/12/24 10:20,   24.9,   16.6,   16.0,   17.7,   17.5,   10.8,    3.4,    1.6,   -1.0,  999.0,   -5.1,  999.0,    0.9,   -0.4,   -3.0,  999.0,  999.0,  999.0,   -0.3,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:30,   20.9,   16.0,   15.4,   18.4,   18.7,    6.5,    4.3,    1.9,    0.7,   -4.9,  999.0,  999.0,  999.0,   -1.6,   -1.9,   -2.1,  999.0,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:40,   17.7,   16.4,   17.8,   18.0,   17.6,   18.1,    3.5,    0.1,    3.7,    0.8,  999.0,  999.0,   -4.8,   -0.9,  999.0,   -1.4,  999.0,   -1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:50,  999.0,   18.2,   17.1,   16.6,   16.2,   17.2,    4.4,    4.5,   -2.9,    0.0,   -3.6,  999.0,  999.0,   -0.0,   -1.0,  999.0,  999.0,   -3.3,  999.0,   -1.2,  999.0,  999.0,   -3.3,   -3.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:00,   21.0,   15.8,   12.1,   14.7,   17.4,   16.5,   10.0,    3.0,   -0.1,   -0.5,   -7.1,  999.0,  999.0,   -2.4,   -1.0,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.7,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:10,   22.7,   16.3,   14.8,   16.5,   17.1,   14.6,    6.1,    2.5,    1.2,   -3.2,   -6.7,  999.0,   -4.5,   -0.1,    1.7,   -1.4,  999.0,   -6.2,   -2.7,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:20,   22.5,   20.0,   17.3,   16.9,   17.3,   11.7,    1.6,    5.7,    3.6,   -0.0,  999.0,  999.0,   -4.3,   -1.8,   -1.5,   -1.0,   -4.2,  999.0,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:30,   21.5,   17.4,   16.1,   16.2,   15.8,   13.9,    5.0,    4.4,    2.1,    3.3,    3.4,  999.0,  999.0,   -2.2,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:40,   18.9,   18.3,   16.8,   15.0,   15.9,   14.5,   12.3,    1.1,   -0.1,    1.9,    0.6,  999.0,  999.0,   -2.1,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:50,  999.0,   22.9,   16.6,   12.0,   11.4,   10.1,   11.6,    7.2,    2.7,    5.8,   -0.2,  999.0,  999.0,  999.0,   -1.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:00,   19.0,   20.9,   19.0,   11.9,    7.9,    7.6,   10.0,   10.0,   10.5,   11.5,    2.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:10,   18.9,   16.7,   15.4,   13.2,    7.6,    9.5,   10.6,    8.6,   10.4,    9.6,    7.4,    1.7,  999.0,  999.0,   -4.0,   -2.8,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/12/24 12:20,   18.7,   16.5,   13.3,    9.6,    9.8,   12.3,   12.9,   10.8,    7.2,    8.3,    3.7,   -0.8,  999.0,   -7.3,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2006/12/24 12:30,   21.5,   18.0,   15.3,    9.1,    6.3,    8.2,    9.8,    6.5,    0.9,    0.2,    2.7,   -1.9,   -5.0,   -5.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:40,   25.6,   16.9,   17.4,   13.6,   10.2,    7.1,    4.2,    1.6,    2.7,    4.5,    2.1,   -2.1,  999.0,   -1.2,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:50,   20.3,   18.1,   18.2,   16.5,   14.5,   10.4,    7.6,    3.6,    4.3,    6.7,    5.0,  999.0,  999.0,   -1.8,   -4.8,   -1.8,   -2.4,  999.0,  999.0,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:00,   18.8,   22.4,   20.0,   13.4,   14.5,   10.6,   10.2,    9.3,    8.7,    3.0,    4.1,    5.0,   -5.4,   -1.0,   -1.5,   -4.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:10,   20.3,   18.4,   17.1,   14.0,   15.5,    4.1,   -1.0,    1.4,    0.8,    0.6,    2.7,    8.8,   -1.2,   -4.2,   -2.9,  999.0,  999.0,  999.0,  999.0,   -6.1,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:20,   20.4,   16.6,   16.1,   15.3,   12.5,    5.5,   -3.3,   -2.4,   -0.8,   -0.7,   -1.4,    3.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:30,   27.7,   21.2,   17.3,   13.6,    9.8,   10.9,    1.6,   -0.2,    0.0,    0.0,   -0.1,    5.4,    0.2,  999.0,   -2.3,   -3.2,  999.0,  999.0,  999.0,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:40,   32.1,   16.6,   15.8,   14.3,   12.2,    8.7,    5.0,    0.5,   -1.2,   -4.6,   -2.1,    2.0,    7.6,    3.8,  999.0,   -0.8,  999.0,   -4.2,   -0.1,  999.0,  999.0,  999.0,   -3.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:50,  999.0,   11.5,   14.4,   16.0,    7.5,    3.4,    3.3,    0.5,   -3.5,   -1.5,   -0.8,    2.0,   10.8,  999.0,   -7.2,  999.0,  999.0,   -3.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:00,   16.9,   15.9,   12.3,   12.6,    7.7,    6.4,   -1.0,    0.5,    1.3,   -0.5,   -0.4,    2.5,   11.2,   -1.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/12/24 14:10,   14.8,   15.2,   12.5,   13.1,    5.9,  999.0,   -1.2,  999.0,  999.0,   -1.7,    2.7,    5.8,    5.0,  999.0,   -3.7,   -4.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -4.3,   -5.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:20,   15.3,   14.9,   16.4,   13.7,   13.3,    5.5,  999.0,   -1.5,  999.0,   -5.2,    8.1,   -1.1,  999.0,  999.0,  999.0,   -3.2,    0.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:30,   25.2,   19.2,   13.9,   12.5,   17.3,    6.6,   -1.4,    5.2,   -3.5,  999.0,  999.0,   -2.5,   -1.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/12/24 14:40,   29.2,   23.1,   14.3,   16.6,   17.0,    5.9,   -1.2,    0.8,    0.0,   -1.0,   -3.4,    1.6,   -1.9,  999.0,   -2.8,   -4.1,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:50,  999.0,   17.9,   13.3,   13.6,   18.0,   18.2,    4.6,   -2.4,    1.2,  999.0,   -0.0,  999.0,   -3.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:00,   23.4,   20.5,   11.2,   10.1,   16.7,   14.6,   14.8,   13.9,    4.4,   -1.6,   -1.7,   -1.1,   -1.6,   -2.4,    1.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:10,   22.3,   18.5,   15.1,   12.6,   13.8,   12.7,   13.5,    9.8,    2.1,    1.4,    0.2,   -0.4,    0.7,    7.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0