                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/23 00:00,   23.1,  999.0,  999.0,   -1.0,  999.0,    5.5,    7.3,    2.5,    8.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 00:10,   22.2,   14.4,  999.0,    8.1,    9.1,    6.3,  999.0,   16.0,    8.7,    7.0,   -3.7,  999.0,   -1.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 00:20,   23.1,    9.0,  999.0,  999.0,   13.0,   20.9,   22.4,   20.4,   11.9,    8.9,    0.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 00:30,   17.2,   20.7,  999.0,  999.0,    6.3,   18.3,   21.8,   20.6,   14.5,  999.0,    2.6,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 00:40,   15.3,   15.2,    8.7,    5.3,   16.9,   15.5,   18.2,   17.3,    8.8,   10.6,    0.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 00:50,   14.4,   12.6,    8.5,  999.0,    9.0,   18.8,   15.4,   16.7,    9.4,   10.2,  999.0,   -2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:00,   10.4,   14.5,    9.4,    3.4,    9.0,   21.5,   12.9,   12.4,   17.6,    7.4,    9.2,   -1.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:10,   12.6,  999.0,   10.8,    3.0,    8.9,   18.8,   15.6,   13.5,   13.6,  999.0,    6.6,  999.0,   -0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:20,   12.9,    8.8,    9.0,  999.0,   13.7,   16.5,   11.3,   15.3,   13.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:30,   21.5,  999.0,  999.0,  999.0,   12.6,   15.8,   14.1,   15.6,   10.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:40,  999.0,  999.0,  999.0,    6.1,   11.5,   15.2,   15.7,   15.7,   12.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 01:50,  999.0,  999.0,   10.4,  999.0,   11.4,   15.7,   17.0,   11.8,   10.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 02:00,  999.0,   12.3,  999.0,  999.0,   17.2,   14.5,   11.1,   13.1,    5.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 02:10,  999.0,  999.0,    8.4,    7.0,   20.8,   15.0,   16.4,   13.4,    7.8,    4.9,  999.0,  999.0,  999.0,   -0.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 02:20,  999.0,  999.0,   13.4,    8.1,   20.4,   12.5,   14.3,   10.4,    8.3,  999.0,  999.0,  999.0,  999.0,   -3.5,    5.1,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2006/07/23 02:30,  999.0,   10.8,  999.0,    9.9,   21.3,   14.0,   16.0,   15.0,   11.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 02:40,   15.2,   11.5,  999.0,   12.8,   19.9,   14.8,   17.5,   13.9,    9.1,   -1.2,  999.0,  999.0,  999.0,   -4.5,    0.7,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 02:50,  999.0,   12.3,   13.3,    9.5,   19.7,   16.8,   17.2,   17.5,    7.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:00,   19.0,  999.0,   11.0,    6.3,   18.9,   14.5,   14.6,   12.2,    4.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:10,   18.8,  999.0,   12.0,   12.7,   18.9,   15.8,   13.4,    9.4,    8.0,  999.0,  999.0,  999.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:20,  999.0,  999.0,    5.4,   10.8,   17.3,   17.6,   12.9,    9.2,    6.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:30,  999.0,  999.0,  999.0,  999.0,   16.5,   18.1,   11.9,   12.7,    5.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:40,  999.0,  999.0,   14.1,   12.1,   15.3,   17.7,   10.0,   12.4,   10.0,   -4.4,   -1.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 03:50,  999.0,  999.0,    8.3,   14.0,   12.7,   13.7,   10.3,   13.6,    7.9,   -4.1,  999.0,  999.0,    0.2,   -0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:00,  999.0,  999.0,    9.1,   13.3,   14.5,   12.5,   11.4,   12.0,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:10,  999.0,  999.0,  999.0,   11.1,   17.0,   11.0,   10.7,   10.3,    5.4,  999.0,   -1.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:20,  999.0,   15.5,  999.0,   11.1,   13.8,   10.8,    6.2,    7.2,   -0.8,  999.0,  999.0,  999.0,   -2.7,   -0.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:30,  999.0,  999.0,    9.1,   11.8,   14.9,   10.4,    6.9,    4.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:40,  999.0,   14.1,   18.1,   11.4,   17.7,   16.3,    7.5,   11.2,  999.0,  999.0,   -7.0,  999.0,   -2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 04:50,  999.0,   13.5,   16.2,    8.0,   16.3,   19.9,   14.9,   12.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 05:00,   21.8,  999.0,   10.2,    5.4,   10.3,   20.5,   11.1,    9.2,    8.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 05:10,   17.2,  999.0,  999.0,  999.0,   12.5,   16.4,   -1.4,    7.1,   -0.7,  999.0,   -0.9,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0
2006/07/23 05:20,   19.0,    9.7,    5.1,  999.0,   11.3,   11.6,   -0.2,  999.0,   -0.9,  999.0,   -1.8,   -1.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 05:30,   14.9,   17.5,    7.5,   15.1,   12.5,   11.3,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -7.3,  999.0,   -8.9,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0
2006/07/23 05:40,   22.2,   24.0,   14.0,   17.2,   16.7,   12.8,   -1.7,   -2.5,   -0.9,  999.0,   -3.2,   -1.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -7.3,   -7.4,   -8.3,  999.0,   -6.6,  999.0,   -7.9,   -8.2,   -8.8,   -8.1,  999.0,  999.0
2006/07/23 05:50,   21.8,   24.4,   19.4,   17.6,   18.0,   13.6,  999.0,   -1.8,   -0.7,  999.0,   -1.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:00,   24.0,   22.1,  999.0,  999.0,   15.3,   14.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:10,   28.4,   22.9,   17.2,   14.5,   14.7,   15.9,  999.0,   -2.2,  999.0,  999.0,  999.0,    1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:20,   18.1,   13.5,   18.6,   16.4,   14.6,   14.7,    8.9,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:30,   15.2,   15.6,   12.9,   17.9,   13.2,   17.1,    4.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:40,  999.0,   11.8,  999.0,   12.0,   13.5,   10.7,    7.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 06:50,   13.6,   12.1,   12.7,   10.8,  999.0,   10.8,  999.0,  999.0,  999.0,    1.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:00,  999.0,  999.0,    4.3,   11.5,   10.8,    5.6,   10.7,    0.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:10,   20.3,  999.0,   11.3,   12.9,   10.3,   -0.5,    8.9,    0.4,   -0.7,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:20,  999.0,  999.0,   11.9,   13.4,    9.1,  999.0,  999.0,   -0.9,    5.2,    2.0,   -2.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:30,  999.0,  999.0,    8.2,   13.1,    6.5,    5.3,  999.0,   -0.0,    2.5,  999.0,   -3.3,   -3.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:40,  999.0,  999.0,    9.7,   15.7,    6.2,    7.4,    3.1,    0.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 07:50,  999.0,   11.1,   17.9,  999.0,  999.0,    6.1,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:00,   11.2,    7.2,   16.4,    6.4,  999.0,    5.8,  999.0,   -0.5,    4.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:10,  999.0,   11.6,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:20,   13.2,   15.0,  999.0,    3.6,    4.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:30,   18.0,   10.8,    8.7,  999.0,    5.3,    4.1,  999.0,    4.5,  999.0,   -3.3,  999.0,  999.0,  999.0,    0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:40,   11.2,   14.6,    9.0,   12.6,    7.5,    2.2,  999.0,    2.8,  999.0,   -1.4,   -2.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 08:50,   12.6,   15.2,    5.9,   10.9,    2.3,  999.0,  999.0,    1.7,    2.3,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 09:00,  999.0,   15.1,   14.6,   15.5,    1.8,   -2.7,  999.0,    2.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 09:10,   19.4,   15.7,   11.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 09:20,   18.2,   16.9,   13.2,    6.6,  999.0,  999.0,   -1.4,    2.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2006/07/23 09:30,   21.4,   25.8,   12.1,    4.9,    4.4,    5.9,    2.7,    2.4,  999.0,  999.0,   -4.3,  999.0,   -5.5,   -4.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0
2006/07/23 09:40,   27.8,   22.2,   14.9,    7.7,  999.0,    5.4,   -0.4,   -0.7,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 09:50,   27.8,   16.5,   14.6,    7.7,    6.6,   14.8,    2.8,    2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:00,   32.9,   18.7,   16.5,    9.1,   10.2,   20.9,    8.0,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:10,   30.5,   18.3,   15.2,    7.2,   14.5,   17.4,    7.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:20,   30.6,   19.3,   12.1,    4.2,   11.9,   16.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:30,   31.6,   17.8,   12.0,    7.1,   16.5,   13.5,    2.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:40,   30.5,   19.3,   10.8,   10.8,   18.2,   11.3,   13.5,   -1.8,   -3.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 10:50,   31.7,   14.9,    7.0,   15.9,   19.0,    8.1,   12.6,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:00,   29.5,   14.8,   12.2,   13.8,   15.4,   20.6,   14.4,   -2.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:10,   38.4,   19.8,   14.4,   11.1,   12.7,   22.3,   15.6,    0.9,   -2.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:20,   34.1,   20.9,   20.4,   17.7,   14.4,   14.8,   16.0,   -3.2,   -1.7,   -0.4,   -2.4,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:30,   25.0,   21.9,   22.1,   15.1,   12.9,   11.8,   12.7,    2.6,   -4.3,  999.0,   -4.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:40,   27.2,   21.1,   24.2,   17.2,   13.6,    6.7,   11.8,    6.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 11:50,   22.3,   18.1,   17.5,   16.3,    8.4,    7.4,    9.2,    8.0,    4.5,    1.4,   -2.6,  999.0,  999.0,  999.0,   -3.5,  999.0,   -1.4,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 12:00,   22.8,   19.3,   16.8,   12.2,    7.3,    8.1,    3.3,   12.6,    7.7,    0.5,   -1.4,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 12:10,   17.2,   11.4,   24.0,    8.4,    9.1,    9.0,    6.2,    6.5,   11.3,    3.5,    0.7,  999.0,  999.0,  999.0,   -2.5,   -2.1,   -2.8,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 12:20,   18.6,   11.8,    8.7,   10.8,    9.4,    7.2,    9.7,   14.4,    9.4,    9.7,    5.7,   -1.5,   -2.9,   -1.1,   -0.4,   -3.4,   -2.3,   -1.0,   -1.1,   -4.7,  999.0,  999.0,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 12:30,   20.3,   13.2,   11.2,    9.7,    7.9,    9.2,   10.7,   14.0,   10.8,    7.1,    4.5,   -0.4,    0.6,   -0.8,   -0.4,  999.0,   -1.8,   -0.7,   -1.5,   -4.5,  999.0,   -1.7,  999.0,    0.6,   -0.5,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/07/23 12:40,   17.9,   14.3,   14.6,    9.5,    9.8,    7.5,    6.1,    7.6,   13.1,    4.1,    3.1,  999.0,  999.0,   -0.1,  999.0,   -1.5,  999.0,   -1.2,   -4.2,    0.1,   -3.2,  999.0,   -3.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/07/23 12:50,   17.9,   13.5,   13.9,   14.0,   13.0,   12.5,    7.3,   10.8,   12.9,    5.4,    3.2,   -0.4,    0.6,   -2.1,   -0.4,  999.0,   -1.9,   -0.4,   -3.9,   -2.2,   -2.7,   -2.8,  999.0,   -0.7,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/07/23 13:00,   22.1,   16.5,   16.5,   16.0,   11.3,   12.3,    7.2,   11.3,    8.0,    2.3,   -2.1,   -2.0,   -2.5,    1.3,    0.7,  999.0,   -0.9,   -1.2,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/07/23 13:10,   22.5,   13.9,   15.5,   13.7,   11.1,   12.3,   10.5,   16.0,   13.9,    5.6,   -1.8,   -3.4,   -1.6,    1.8,    1.2,  999.0,   -2.1,   -0.7,   -2.9,    0.7,   -0.9,   -1.6,   -1.9,    1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/07/23 13:20,   22.8,   18.4,   16.3,   13.5,   11.2,   12.2,    8.5,   13.5,   11.5,    5.9,   -2.3,  999.0,    0.3,    0.5,   -0.0,  999.0,   -1.2,    0.1,   -0.7,    0.9,   -1.0,   -3.8,   -0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/07/23 13:30,   22.4,   24.2,   21.5,   21.7,   19.6,   17.3,    9.6,   12.3,    8.1,    6.1,    2.3,   -0.4,   -0.1,   -0.4,    0.2,   -0.3,   -0.9,  999.0,   -1.2,    0.8,   -1.1,   -2.0,   -0.7,    0.5,    3.8,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/07/23 13:40,   28.1,   29.6,   27.3,   24.6,   21.5,   14.9,   10.6,   12.9,    3.2,    6.8,   -3.0,   -1.2,   -1.7,    2.0,  999.0,  999.0,   -1.3,   -0.5,  999.0,  999.0,   -0.2,   -3.8,   -1.8,   -0.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 13:50,   27.5,   27.7,   23.5,   22.6,   19.2,   14.2,   10.3,   11.3,   11.8,    1.9,   -3.8,   -1.0,    0.1,    2.8,    3.6,    1.0,   -1.7,    0.2,    1.1,   -0.4,   -1.0,   -1.8,   -0.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/07/23 14:00,   27.4,   25.8,   24.8,   24.2,   19.0,   20.4,   11.9,   11.7,   10.3,    4.4,   -1.2,    0.6,  999.0,    0.2,    2.8,    2.4,   -1.5,  999.0,   -0.7,    2.2,   -0.9,   -2.3,   -2.1,    3.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 14:10,   28.2,   31.2,   29.0,   25.4,   17.8,   17.1,   11.7,    9.6,    6.9,    1.3,   -0.2,    1.0,  999.0,    0.5,    2.3,    3.4,  999.0,   -0.2,  999.0,    0.9,   -0.9,   -2.8,   -1.6,    2.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 14:20,   25.0,   26.9,   25.8,   20.7,   17.7,   14.5,   10.2,   11.4,   11.5,    8.0,    3.5,  999.0,    0.7,    2.2,    5.0,    3.7,  999.0,   -2.3,   -0.7,   -1.5,   -0.3,   -1.9,   -1.2,    2.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 14:30,   21.5,   20.4,   20.8,   19.3,   12.9,   10.9,   10.7,   11.7,   13.7,   13.4,    8.0,  999.0,    1.6,    0.7,    3.9,    3.3,   -1.6,   -2.2,   -0.3,   -1.3,   -1.2,   -2.2,  999.0,    2.8,    3.7,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/07/23 14:40,   20.7,   21.1,   14.5,   11.2,   11.4,   12.1,   12.2,   14.8,   15.0,   13.4,    8.4,   12.1,    5.2,    2.7,    1.6,    6.2,   -3.3,    0.2,  999.0,    0.5,   -0.1,   -1.6,   -2.1,    2.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/23 14:50,   20.8,   15.6,   12.9,   10.8,    9.2,   12.0,   12.1,   10.0,   10.7,   11.6,   12.4,    8.2,    3.4,    3.0,    3.6,    4.0,   -1.0,   -1.2,   -0.8,    0.3,   -1.6,   -0.5,   -0.6,    3.5,    3.0,  999.0,  999.0,   -4.2,  999.0,   -1.0
2006/07/23 15:00,   21.9,   15.8,   12.6,    9.7,   12.2,   10.4,    9.8,   11.8,    9.3,    9.1,   10.7,    3.6,   -0.6,    3.7,    3.8,    3.3,   -1.3,   -1.8,   -0.4,   -1.0,  999.0,   -1.6,    0.4,    2.2,    4.1,  999.0,   -3.7,   -2.4,  999.0,   -0.3
2006/07/23 15:10,   21.1,   15.7,   13.4,   14.5,   12.9,   10.6,   10.2,    8.9,   11.8,    6.6,    0.6,    2.6,    2.0,   -0.4,    2.8,    2.9,   -2.3,  999.0,    0.9,  999.0,   -0.9,   -1.9,    0.1,    1.7,    5.2,  999.0,  999.0,  999.0,  999.0,   -1.6