                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/16 00:00,   33.0,   41.4,   41.9,   38.2,   37.9,   38.9,   36.7,   31.1,   35.1,   34.6,   27.5,   27.4,   34.7,   33.8,   32.9,   28.5,   27.4,  999.0,   31.4,  999.0,   29.1,  999.0,  999.0,  999.0,   25.5,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   30.4,   29.9,   30.6,   31.1,   31.3,   32.1,   32.5,   32.6,   32.4,   31.7,   31.4,   31.6,   30.7
2003/06/16 00:10,   36.4,   43.6,   41.0,   37.1,   40.2,   37.0,   34.9,   37.1,   35.8,   26.6,   26.0,   29.1,   33.6,   32.2,   29.0,   25.4,   25.2,   29.1,   27.9,   29.1,   27.4,   29.1,   25.9,   25.5,   22.7,   28.4,   20.7,  999.0,   22.8,   21.8,   21.3,   24.3,   24.3,   30.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   16.5,  999.0,  999.0,   19.2,  999.0,  999.0,   23.4,   27.4,   29.8,   31.9,   33.4,   34.5,   34.7,   34.5,   34.1,   33.3,   32.1,   31.5,   30.2
2003/06/16 00:20,   34.9,   43.3,   39.5,   37.0,   38.8,   35.8,   34.4,   32.9,   32.3,   33.1,   30.6,   31.6,   31.4,   28.2,   25.2,   25.2,   26.4,   25.6,   27.7,   27.1,   24.8,   29.7,   23.9,   25.4,  999.0,   21.1,   21.9,  999.0,   24.5,   23.8,   23.3,   24.3,   30.8,   26.6,   25.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   30.5,   31.7,   32.1,   32.2,   32.1,   31.8,   30.8,   30.0
2003/06/16 00:30,   34.4,   43.3,   45.5,   38.0,   38.0,   35.1,   33.7,   31.3,   31.1,   32.4,   28.1,   30.8,   27.2,   29.8,   27.5,   26.1,   24.9,   29.0,   31.8,   30.0,   25.2,   24.5,   28.3,   23.3,   20.2,  999.0,   18.1,   26.1,   23.2,   24.9,   22.9,   31.1,   27.8,   25.8,   26.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   24.2,   26.9,  999.0,   24.0,   28.8,   28.0,   29.8,   30.0,   29.5,   29.5,   30.1,   29.3,   28.1,   23.2
2003/06/16 00:40,   33.5,   41.7,   46.9,   40.5,   36.2,   34.2,   35.6,   33.4,   29.1,   32.8,   30.6,   26.4,   28.3,   27.7,   29.5,   27.2,   28.9,   31.2,   31.9,   29.0,   27.3,   24.3,   21.0,   23.3,   22.8,  999.0,  999.0,   23.2,   21.3,  999.0,   25.2,   30.6,   27.7,   24.7,   26.0,   29.5,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   22.4,   25.9,   27.7,   27.3,   25.6,   29.0,   29.5,   30.4,   31.2,   31.5,   32.1,   32.6,   32.2,   31.4,   31.4,   29.1,   30.2
2003/06/16 00:50,   34.5,   41.1,   43.5,   37.1,   34.4,   34.8,   34.8,   31.8,   31.4,   33.6,   29.2,   27.9,   26.0,   28.4,   32.1,   32.2,   33.1,   28.4,   28.5,   26.6,   29.7,   28.8,   25.3,   21.2,   25.0,  999.0,   28.0,   22.1,  999.0,   32.9,   23.3,   27.8,   24.2,   21.5,   29.8,  999.0,   19.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.8,  999.0,   20.0,   19.4,  999.0,  999.0,   26.5,   28.0,   29.1,   29.0,   28.5,   26.9,   29.5,   29.9
2003/06/16 01:00,   35.8,   41.2,   42.7,   38.2,   34.4,   33.6,   32.1,   28.7,   31.3,   27.7,   25.7,   25.9,   25.9,   28.3,   32.1,   34.0,   34.5,   32.5,   26.6,   26.3,   25.9,   25.6,   26.1,   26.6,   30.9,   21.0,   22.3,   17.9,   28.0,   27.9,   25.7,   25.6,   26.0,   24.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   18.6,  999.0,   20.4,   24.3,   22.7,   22.7,   26.7,   26.4,   27.9,   27.9,   28.6,   30.0,   30.3,   30.5,   30.4,   29.0,   28.8
2003/06/16 01:10,   34.9,   39.8,   41.3,   37.3,   35.4,   31.7,   30.7,   28.5,   27.6,   27.0,   25.0,   26.4,   26.5,   30.3,   28.5,   29.3,   29.9,   27.1,   28.1,   27.0,   24.1,   22.6,   26.9,   27.4,   24.3,   27.3,   25.8,   25.8,   27.5,   29.2,   32.3,   32.0,   33.2,   31.0,   29.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   27.6,   27.6,   28.2,   27.0,   26.6,   26.4,   26.0,   26.3,   27.1,   28.4,   29.1,   27.5,   26.1,   27.7,   27.9,   27.2,   27.2,   27.0
2003/06/16 01:20,   30.9,   40.3,   40.5,   37.9,   36.5,   34.3,   32.1,   30.5,   30.4,   29.5,   28.2,   30.2,   28.8,   26.6,   30.8,   31.0,   32.4,   32.2,   29.5,   25.1,   23.6,  999.0,   20.5,   21.5,   28.3,   25.9,   27.5,   31.0,   32.8,   31.9,   25.2,   24.8,   24.2,   25.7,   22.8,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   22.5,   25.2,   24.2,   27.0,   26.1,   25.6,   20.0,   22.9,   27.2,   28.5,   29.5,   31.3,   30.2,   30.2,   30.3,   29.7,   29.4,   28.9,   29.6
2003/06/16 01:30,   31.8,   41.5,   40.2,   39.6,   37.7,   35.6,   33.9,   31.6,   30.9,   29.0,   28.1,   30.3,   28.7,   31.4,   29.0,   27.0,   26.5,   25.7,   21.7,   21.7,   18.4,   20.5,   28.2,   28.0,   31.5,   33.2,   32.4,   32.3,   28.2,   28.9,   28.5,   28.5,   27.2,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   24.6,   27.7,   27.3,   24.3,  999.0,   25.7,   28.2,   29.5,   30.2,   31.2,   31.4,   31.8,   31.4,   31.6,   31.5,   31.4,   31.6,   31.7,   31.5,   31.7
2003/06/16 01:40,   36.6,   42.1,   40.4,   38.4,   35.3,   33.8,   33.1,   30.4,   29.0,   30.6,   25.3,   27.7,   32.3,   30.3,   31.9,   31.9,   30.7,   24.8,   23.4,   29.6,   22.2,  999.0,   33.3,   26.6,   30.1,   29.0,   26.3,   26.5,   26.5,   25.0,   29.7,   27.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.3,   29.9,   29.0,   27.5,   27.2,   27.4,   27.6,   29.2,   30.9,   32.6,   34.0,   34.5,   34.1,   34.3,   33.3,   32.7,   32.4,   32.2,   32.1,   32.0,   31.8,   30.6
2003/06/16 01:50,   35.2,   43.8,   40.8,   39.8,   38.4,   33.0,   32.3,   32.2,   31.7,   32.1,   27.4,   29.6,   31.8,   30.9,   29.0,   27.9,   27.1,   24.7,   25.2,   24.3,   21.2,   20.2,   26.7,   22.7,   24.7,   27.9,   26.6,   22.8,  999.0,   23.5,   25.9,   26.0,   23.6,  999.0,  999.0,  999.0,  999.0,   22.7,   26.4,   27.9,   29.8,   25.9,   23.1,   17.8,   27.3,   28.7,   27.1,   29.8,   29.8,   27.6,   21.6,   26.7,   25.8,   28.8,   30.7,   32.6,   33.8,   34.4,   34.6,   34.4,   33.9,   33.6,   33.4,   33.2,   32.6,   32.9,   32.7,   33.0,   32.1,   31.1
2003/06/16 02:00,   34.9,   39.2,   38.1,   37.0,   36.2,   31.7,   30.7,   32.3,   29.5,   30.5,   29.8,   28.7,   35.0,   33.3,   28.6,   26.1,   27.4,   24.9,   25.2,   25.2,   21.6,  999.0,  999.0,   29.0,   25.7,   22.0,   30.7,   24.0,  999.0,   23.4,   21.7,   31.3,   22.5,   17.0,   18.4,  999.0,  999.0,   24.1,   27.8,   29.0,   30.2,   31.7,   30.7,   30.0,   28.5,   25.6,   25.5,  999.0,   18.2,   29.8,   32.1,   29.9,   31.7,   32.8,   33.9,   34.4,   34.5,   34.5,   34.4,   34.2,   33.9,   33.6,   33.6,   33.4,   33.1,   33.1,   33.2,   33.0,   32.3,   32.0
2003/06/16 02:10,   35.9,   38.7,   37.6,   37.4,   36.8,   33.4,   31.9,   31.6,   29.4,   28.1,   24.6,   26.2,   31.4,   27.8,   30.8,   31.2,   28.1,   28.3,   24.1,   24.6,   25.0,   22.3,   21.2,   23.4,   20.8,  999.0,   23.2,  999.0,   25.8,   29.8,   25.8,   22.3,   26.6,   18.0,   26.6,  999.0,  999.0,  999.0,  999.0,   15.0,   21.9,   16.9,   17.8,   27.5,   26.9,   27.6,   26.9,   25.7,   27.1,  999.0,  999.0,  999.0,   25.5,   27.1,   29.4,   32.9,   34.6,   36.2,   36.7,   36.9,   36.7,   36.6,   36.3,   35.9,   35.3,   35.0,   34.7,   34.8,   34.7,   34.2
2003/06/16 02:20,   36.5,   41.9,   39.5,   38.9,   37.6,   32.6,   30.7,   29.7,   28.7,   27.8,   24.5,   23.7,   25.3,   24.6,   30.8,   30.2,   25.3,   27.1,   25.8,   26.5,   24.7,   23.5,   22.7,   23.7,  999.0,   30.2,   22.2,  999.0,   24.0,   22.5,   21.1,  999.0,  999.0,   25.6,   25.4,  999.0,   18.6,   17.3,  999.0,   28.1,   35.5,   28.4,   31.5,   31.5,   32.0,   30.3,   30.1,   30.9,   31.2,   31.6,   33.1,   33.3,   35.3,   34.4,   35.7,   36.6,   36.9,   37.0,   36.9,   36.8,   36.6,   36.6,   36.3,   36.1,   35.6,   35.2,   34.6,   34.1,   33.5,   32.7
2003/06/16 02:30,   35.5,   40.8,   40.0,   41.6,   40.6,   32.3,   33.4,   31.1,   30.4,   34.2,   26.7,   27.5,   27.6,   24.5,   33.4,   27.8,   25.8,   23.9,   24.3,   25.2,   22.3,   24.8,   18.8,   21.3,   23.1,   26.0,   23.1,   26.6,   23.6,   19.2,   23.0,   22.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.8,   26.1,   26.1,   27.1,   28.3,   29.8,   27.4,   29.4,   31.5,   32.8,   33.9,   34.5,   35.4,   36.2,   36.4,   36.8,   37.5,   37.5,   37.4,   37.7,   37.6,   37.2,   37.2,   36.8,   36.0,   35.7,   35.2,   35.0,   34.5,   33.9
2003/06/16 02:40,   33.7,   36.7,   36.8,   42.1,   41.6,   32.7,   31.1,   29.3,   27.9,   25.6,   30.0,   28.9,   31.5,   27.3,   35.7,   29.6,  999.0,   21.5,   25.9,   24.0,   21.7,   21.3,   20.9,   20.8,   22.9,   22.2,   20.2,   30.3,   22.0,  999.0,   24.0,   23.1,   24.0,   25.6,   26.9,   28.7,   31.6,   29.3,   30.9,   30.3,   30.0,   30.3,   26.4,   29.2,   30.0,   31.8,   33.4,   34.3,   34.9,   35.7,   36.3,   36.7,   37.2,   38.1,   38.8,   39.5,   39.5,   39.8,   39.8,   39.8,   39.8,   39.6,   39.2,   39.3,   39.0,   38.8,   38.0,   37.1,   36.0,   35.2
2003/06/16 02:50,   32.0,   40.4,   38.4,   38.8,   40.2,   32.7,   29.8,   30.2,   30.6,   30.0,   27.4,   30.5,   25.4,   26.3,   33.2,   29.7,   23.6,  999.0,   22.6,   28.7,  999.0,   21.0,   24.1,   23.4,   25.3,   23.5,   27.8,   28.9,   31.6,   28.6,   29.5,   30.4,   31.9,   32.8,   32.5,   28.4,   28.5,   26.4,   28.7,   28.1,   26.8,   26.8,   28.2,   25.6,   29.6,   28.6,   31.0,   33.4,   34.5,   35.3,   36.0,   36.5,   36.9,   37.1,   36.8,   36.7,   36.8,   36.6,   36.3,   35.8,   35.2,   34.9,   34.1,   33.5,   32.6,   32.0,   31.6,   31.1,   31.6,   30.4
2003/06/16 03:00,   33.1,   36.0,   38.7,   37.3,   38.3,   33.5,   32.2,   30.2,   27.6,   24.9,   23.7,   23.1,   24.6,   28.3,   31.6,   34.7,   30.8,   32.2,  999.0,   21.9,   22.2,   30.0,   21.7,   23.2,   22.7,   22.6,   27.1,   31.9,   39.2,   37.3,   34.4,   30.2,   29.6,   27.5,   25.4,   22.1,   29.0,   24.5,   26.6,   27.4,   26.2,   26.5,   27.4,   26.5,   27.3,   26.4,   26.9,   26.7,   28.0,   28.4,   28.2,   28.9,   29.1,   29.9,   29.5,   30.4,   30.6,   30.7,   31.1,   32.0,   32.3,   32.7,   33.0,   33.2,   33.1,   32.6,   32.0,   30.8,   29.8,   28.7
2003/06/16 03:10,   28.7,   32.9,   36.3,   37.0,   39.9,   34.5,   26.4,   28.8,   28.1,   27.0,   27.4,   30.4,   36.0,   41.5,   38.7,   35.5,   28.3,   24.5,  999.0,   21.0,  999.0,   19.4,   22.8,   26.3,  999.0,  999.0,   26.7,   35.9,   32.4,   29.9,   30.3,   31.0,   26.2,   24.7,   16.3,  999.0,   20.6,   20.3,   27.2,   26.9,   27.9,   26.0,   27.5,   29.8,   31.9,   33.9,   34.7,   36.2,   37.0,   37.3,   37.4,   37.5,   37.0,   36.4,   36.6,   36.4,   36.2,   35.8,   35.3,   35.3,   34.8,   34.4,   33.7,   32.5,   31.4,   30.7,   29.5,   29.2,   28.9,   28.3
2003/06/16 03:20,   34.4,   37.0,   37.8,   39.2,   38.5,   30.8,   28.0,   29.4,   28.6,   32.6,   33.0,   36.1,   33.1,   35.8,   38.0,   31.1,   25.8,   29.1,   34.0,   36.1,   31.5,   30.1,   35.6,   26.8,   33.8,   29.0,   29.7,   29.6,   28.8,   31.5,   34.5,   35.4,   32.9,   32.4,   32.1,   36.9,   34.6,   33.8,   34.1,   34.4,   35.2,   35.8,   36.2,   36.4,   36.4,   36.3,   35.7,   35.4,   34.9,   34.4,   34.4,   34.6,   34.6,   34.4,   34.9,   34.8,   34.8,   34.7,   35.0,   35.0,   35.0,   33.9,   33.4,   32.5,   32.0,   30.4,   28.7,   27.8,   27.3,   26.2
2003/06/16 03:30,   36.2,   35.0,   39.2,   40.5,   38.1,   33.1,   30.4,   29.9,   32.0,   35.1,   33.7,   30.8,   30.8,   34.9,   32.7,   33.1,   28.3,   29.1,   25.8,   26.6,   24.4,   24.8,   23.6,   21.7,  999.0,   30.3,   32.9,   29.9,   31.3,   30.6,   30.8,   32.3,   31.2,   31.6,   32.7,   33.7,   31.4,   32.7,   32.5,   33.3,   33.5,   34.3,   34.3,   34.7,   34.9,   35.4,   36.0,   36.5,   36.5,   36.3,   36.3,   36.5,   36.8,   37.2,   37.5,   37.3,   37.5,   37.7,   37.3,   37.1,   36.8,   36.8,   36.0,   34.6,   32.5,   30.8,   28.6,   27.3,   26.6,   24.9
2003/06/16 03:40,   38.6,   38.5,   37.7,   43.2,   40.6,   35.1,   31.9,   31.3,   32.7,   33.3,   31.4,   28.0,   29.6,   34.4,   37.2,   29.6,   28.9,  999.0,   36.5,   36.2,  999.0,   25.4,  999.0,   21.1,   30.4,   33.8,   31.0,   29.1,   27.1,   29.9,   29.4,   25.9,   27.4,   26.0,   27.0,   27.9,   27.7,   28.9,   29.6,   30.3,   31.9,   33.1,   34.2,   35.0,   36.0,   37.0,   38.1,   38.2,   38.5,   38.2,   38.2,   38.2,   38.2,   37.8,   37.5,   37.0,   37.1,   37.2,   37.1,   36.8,   35.8,   34.5,   33.5,   31.8,   30.7,   29.6,   29.3,   29.0,   28.6,   27.8
2003/06/16 03:50,   37.5,   41.2,   40.6,   41.6,   40.2,   39.0,   34.9,   31.8,   28.4,   30.7,   31.3,   29.6,   30.2,   27.1,   30.4,   28.0,   25.4,   20.6,  999.0,   19.9,   19.2,   21.7,  999.0,   24.8,   32.9,   28.4,   28.3,   28.5,   24.3,   23.0,   19.5,   24.6,  999.0,   28.8,   28.6,   28.2,   29.4,   27.7,   29.1,   28.2,   27.8,   30.1,   33.6,   32.7,   31.1,   34.0,   32.0,   33.1,   34.7,   35.9,   36.2,   36.4,   36.5,   36.2,   36.2,   35.9,   35.7,   35.7,   35.5,   35.1,   34.2,   33.6,   33.1,   32.7,   31.9,   31.4,   31.2,   30.4,   30.2,   30.2
2003/06/16 04:00,   41.9,   43.2,   42.8,   44.0,   42.3,   41.3,   33.7,   32.9,   33.8,   35.6,   31.7,   35.3,   35.6,   26.5,   33.6,   27.2,  999.0,   22.0,   29.3,   30.9,   31.5,   28.3,   24.6,   28.2,   28.4,   27.9,   28.6,   28.9,   30.0,   28.0,   32.6,   32.9,   33.4,   37.5,   32.7,   35.1,   25.1,   27.4,   28.0,   27.5,   32.7,   32.0,   33.0,   29.2,   32.7,   35.7,   36.0,   38.1,   39.4,   40.9,   41.3,   41.7,   41.8,   41.2,   40.9,   40.2,   39.0,   37.3,   36.0,   34.6,   33.4,   32.4,   31.7,   29.8,   29.7,   28.9,   29.0,   27.9,   27.5,   29.5
2003/06/16 04:10,   39.4,   44.3,   42.2,   41.0,   38.4,   34.5,   35.7,   35.5,   38.5,   37.9,   35.3,   36.4,   32.3,   31.5,   32.3,   30.3,   30.6,   27.9,   27.9,   28.6,   29.3,   29.3,   30.0,   28.9,   27.0,   31.2,   31.5,   32.3,   35.0,   31.6,   34.7,   27.1,   36.0,   36.2,   31.3,   34.9,   31.7,   25.4,   28.1,   28.3,   31.0,   33.4,   35.2,   36.2,   36.5,   36.5,   37.0,   37.1,   37.5,   37.5,   37.6,   36.5,   35.7,   35.5,   34.8,   34.7,   35.0,   34.8,   34.6,   34.7,   34.9,   34.7,   34.7,   35.0,   34.6,   34.0,   33.7,   33.4,   32.7,   32.7
2003/06/16 04:20,   36.5,   40.4,   38.7,   41.1,   39.7,   39.6,   41.7,   41.7,   44.1,   40.8,   40.3,   40.3,   37.9,   38.3,   37.1,   36.8,   36.3,   36.0,   35.0,   34.9,   33.5,   36.7,   35.0,   38.2,   37.9,   38.2,   38.5,   38.1,   36.9,   33.9,   35.8,   35.1,   33.3,   38.1,   37.6,   32.3,   31.3,   30.1,   33.0,   33.4,   34.5,   35.6,   36.1,   36.8,   37.2,   38.1,   37.4,   37.9,   37.7,   37.7,   37.4,   37.2,   36.9,   36.8,   36.8,   36.5,   36.3,   35.9,   35.6,   34.9,   34.7,   34.5,   34.6,   34.4,   34.2,   33.6,   33.1,   32.1,   31.2,   30.3
2003/06/16 04:30,   35.2,   38.7,   40.4,   41.3,   38.3,   36.2,   35.2,   39.0,   35.4,   30.3,   34.5,   33.3,   30.1,   28.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.3,   21.6,   17.7,   17.5,  999.0,   25.5,   27.5,   26.0,   24.8,   23.8,  999.0,   24.4,   26.0,   26.8,   26.4,   26.8,   25.6,   25.3,   27.2,   26.4,   27.5,   24.3,   29.0,   27.6,   26.7,   29.1,   31.8,   35.1,   37.3,   39.0,   40.2,   40.8,   41.3,   41.8,   41.8,   41.2,   40.8,   40.2,   39.4,   38.9,   38.7,   38.7,   37.6,   37.3,   36.6,   35.9,   35.2,   35.0,   34.3
2003/06/16 04:40,   39.3,   42.2,   37.4,   37.5,   33.3,   31.0,   31.0,   32.4,   31.0,   29.2,   33.8,   31.8,   25.4,  999.0,  999.0,   21.0,   16.4,   20.4,  999.0,   17.0,  999.0,   23.4,   23.6,   20.3,  999.0,   25.8,   22.3,   28.2,   28.9,   30.4,   29.5,   28.3,   28.7,   19.5,   23.0,   24.8,   25.8,   26.0,   25.0,   18.6,   25.2,   26.9,   31.4,   31.9,   36.2,   36.5,   36.7,   39.1,   40.7,   42.1,   42.4,   43.2,   43.7,   43.5,   43.2,   43.2,   42.3,   42.1,   41.8,   41.3,   40.5,   39.7,   39.2,   38.5,   37.9,   37.2,   36.7,   36.0,   35.3,   34.4
2003/06/16 04:50,   36.7,   39.6,   37.9,   37.7,   35.1,   35.4,   38.4,   33.5,   35.0,   35.4,   31.1,   24.8,   24.7,   25.9,   27.2,   27.2,   27.7,   24.1,   26.4,   25.3,   24.8,   26.4,   26.2,   29.9,   28.0,   26.5,   24.6,   23.6,   24.3,   20.6,  999.0,   21.1,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   24.5,   23.5,   24.4,   25.9,   29.7,   32.2,   35.1,   36.8,   37.2,   38.7,   39.9,   41.6,   43.2,   43.3,   43.0,   42.5,   42.2,   41.4,   40.8,   40.0,   39.5,   38.6,   37.9,   36.9,   35.8,   35.0,   34.9,   34.2,   33.4,   32.7,   31.9,   31.0
2003/06/16 05:00,   36.5,   39.9,   39.0,   37.6,   37.7,   31.8,   31.0,   29.8,   32.3,   31.7,   27.3,  999.0,   23.7,   23.2,   22.2,   18.3,   19.4,  999.0,   24.2,   23.6,   18.8,   25.5,   26.8,   28.0,   30.1,  999.0,   20.2,  999.0,   18.0,  999.0,   23.1,   20.4,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   22.9,   26.0,   27.6,   30.0,   30.3,   25.1,   34.5,   28.4,   28.7,   31.0,   32.7,   34.5,   34.7,   33.6,   31.4,   31.4,   33.9,   31.9,   32.3,   32.8,   32.8,   32.7,   32.7,   33.0,   33.3,   33.4,   33.7,   33.6,   33.5,   33.2,   34.3
2003/06/16 05:10,   37.5,   36.9,   36.0,   35.1,   37.1,   33.0,   25.9,   25.5,   27.1,   29.0,   27.6,  999.0,   19.9,   22.0,   23.9,  999.0,  999.0,   21.9,   26.5,   22.4,   23.8,   24.5,   25.2,   21.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   20.3,  999.0,  999.0,   20.6,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.1,   27.4,   30.3,   31.5,   33.1,   30.8,   34.4,   37.0,   38.6,   39.2,   38.9,   39.1,   39.0,   38.5,   38.0,   37.4,   36.8,   36.7,   35.9,   35.6,   34.6,   33.8
2003/06/16 05:20,   35.0,   35.8,   34.8,   34.3,   34.8,   32.2,   26.4,   20.9,   25.2,   27.6,   30.8,   26.9,  999.0,   19.6,   20.8,   18.7,   21.3,  999.0,   27.1,   25.0,   22.1,   19.4,   26.6,   25.7,   18.0,   17.3,   22.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   20.0,   25.2,   26.3,   28.3,   31.3,   34.4,   36.6,   37.8,   38.8,   38.8,   38.8,   38.2,   38.1,   38.3,   38.2,   37.8,   38.0,   37.5,   36.9,   36.4,   35.8,   34.9,   34.4,   32.8,   31.6,   30.4,   31.6
2003/06/16 05:30,   33.7,   33.5,   36.4,   33.7,   35.1,   33.2,   31.1,   35.9,   31.9,   27.7,   29.8,   30.3,   21.9,   22.5,   20.6,   20.1,   25.2,   25.5,   26.2,   27.8,   23.2,   21.6,   28.0,   21.7,  999.0,  999.0,   18.1,  999.0,   24.6,   24.8,   13.2,  999.0,  999.0,   18.2,  999.0,   25.1,   25.9,   24.4,  999.0,   22.6,  999.0,  999.0,  999.0,   23.9,   25.3,   25.8,   30.1,   31.7,   32.1,   27.5,   31.1,   31.7,   32.6,   31.4,   31.8,   31.9,   32.0,   33.2,   32.9,   33.0,   32.8,   32.8,   33.2,   33.1,   32.7,   32.5,   31.9,   31.5,   29.7,   31.0
2003/06/16 05:40,   33.7,   36.0,   32.0,   33.1,   32.1,   30.4,   35.9,   36.2,   33.8,   27.6,   29.1,   32.3,   29.6,   25.3,   21.3,   23.5,   22.8,   23.8,   25.1,   26.3,   23.8,  999.0,   27.3,   28.2,   18.4,   21.2,   18.8,  999.0,  999.0,  999.0,   28.9,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   26.5,   25.0,   27.0,   22.7,   25.5,   27.5,   22.6,   18.1,  999.0,  999.0,   24.7,   26.2,   27.1,   29.6,   32.5,   33.7,   34.7,   35.0,   34.9,   34.6,   34.1,   33.8,   33.3,   33.2,   33.1,   32.8,   32.6,   32.0,   31.5,   31.2,   30.5
2003/06/16 05:50,   32.7,   37.9,   31.4,   33.2,   32.6,   29.1,   32.5,   30.5,   35.8,   35.2,   29.9,   34.2,   34.1,   28.9,   24.0,  999.0,   19.7,   21.9,   21.7,   19.6,   27.5,   23.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.2,   26.6,  999.0,  999.0,  999.0,  999.0,   21.0,   25.1,   27.6,   30.1,   30.9,   32.2,   32.5,   33.5,   34.0,   34.3,   34.7,   35.1,   34.4,   33.9,   33.0,   32.2,   31.4,   30.9,   30.1,   31.0,   30.9
2003/06/16 06:00,   34.2,   35.2,   32.3,   32.1,   33.5,   29.0,   29.3,   32.1,   31.4,   25.6,   23.4,   27.4,   32.0,   30.7,   25.2,   21.9,   25.6,   25.1,   24.6,   26.1,   29.8,   28.9,   26.6,   22.8,  999.0,  999.0,   22.2,  999.0,   21.0,   19.1,  999.0,   24.7,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   25.2,   23.8,   25.0,   21.5,  999.0,  999.0,   16.8,  999.0,   22.3,   27.6,   29.6,   28.7,   27.7,   28.2,   27.9,   27.9,   27.5,   27.2,   27.8,   27.5,   27.8,   27.6,   27.4,   26.9,   26.1,   28.2,   23.3,   28.9
2003/06/16 06:10,   37.5,   34.1,   34.8,   32.4,   32.2,   26.2,   26.3,   32.9,   32.6,   25.6,   24.2,   23.5,   23.7,   26.5,   29.8,   25.2,   25.2,   28.2,   26.9,   25.6,   27.2,   27.4,   29.5,   26.0,  999.0,   22.0,   22.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   21.9,   28.5,   18.9,   19.9,   19.5,  999.0,  999.0,   18.3,  999.0,   20.9,  999.0,   23.8,   24.7,   22.8,   24.6,   24.5,   24.0,   24.7,   25.2,   25.5,   26.0,   25.4,   25.9,   25.0,  999.0,   25.7,   22.0,   19.5
2003/06/16 06:20,   35.6,   33.9,   33.4,   29.8,   31.1,   29.2,   28.7,   30.6,   24.4,   24.7,   24.1,   24.9,   28.5,   32.4,   32.8,   30.1,   30.7,   31.0,   31.3,   32.9,   33.8,   33.3,   32.6,   33.1,   33.8,   33.7,   29.0,   28.2,  999.0,  999.0,   24.8,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   23.5,   23.9,   25.9,   23.7,   26.9,   25.2,   26.3,   25.3,   25.9,   25.4,   25.5,   26.4,   26.1,   24.4,   24.6,   26.1,   23.7,   25.5,   17.9,   17.7,  999.0
2003/06/16 06:30,   35.8,   41.9,   43.8,   42.6,   42.2,   40.6,   39.9,   40.8,   39.1,   39.6,   38.5,   37.0,   37.5,   34.6,   34.9,   33.5,   34.3,   34.9,   35.1,   34.5,   34.3,   33.8,   33.2,   33.8,   33.5,   33.5,   32.9,   31.0,   30.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   16.4,   24.9,   24.7,   24.0,   24.8,   24.9,   26.0,   24.1,   23.6,   25.9,   26.3,   25.5,   24.5,   27.9,   27.3,   27.9,   25.9,   27.4,   27.8,   28.7,   25.8,   27.2