                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/11 00:00,  999.0,   22.4,   21.6,   19.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    3.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:10,   23.8,   21.6,   20.4,   20.1,   13.7,    9.3,  999.0,   -0.9,    1.4,    4.5,  999.0,  999.0,   -0.0,    1.4,  999.0,  999.0,    4.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:20,  999.0,   24.1,   21.0,   19.2,   10.2,    7.6,   -1.4,   -0.5,  999.0,    3.7,    0.7,   -2.3,  999.0,   -0.3,  999.0,  999.0,    2.2,    6.3,   -1.5,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:30,   26.7,   21.1,   20.9,   20.5,   15.5,    5.5,    0.3,    0.3,    0.1,    2.0,   -1.1,    0.6,    1.7,   -2.1,  999.0,  999.0,    1.4,  999.0,   -0.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.8,  999.0
2007/03/11 00:40,  999.0,   19.6,   19.7,   19.4,   13.4,    6.9,    2.1,  999.0,    5.1,  999.0,  999.0,   -0.4,   -0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:50,  999.0,   24.3,   19.3,   18.9,   11.5,    8.4,    3.0,    0.6,  999.0,  999.0,    1.0,    0.2,    0.1,   -1.5,   -1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:00,  999.0,   25.8,   16.8,   17.8,   15.8,    9.4,    7.9,    3.6,   -2.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:10,  999.0,   26.6,   14.5,   15.1,   12.7,    6.3,    4.3,    0.1,    1.9,   -0.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:20,   25.3,   25.2,   15.5,   17.2,   16.5,    8.2,    7.8,   -0.6,    2.4,   -0.4,    0.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:30,   23.9,   26.3,   17.3,   14.8,   15.9,    8.7,    4.8,    0.1,   -0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:40,  999.0,  999.0,   15.0,   15.3,   10.9,    8.0,    1.8,    3.4,   -1.9,   -2.6,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:50,   23.3,   27.2,   13.4,   18.2,   11.0,    9.0,  999.0,    8.4,   -1.3,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:00,   25.8,   19.6,   12.9,   14.8,    8.5,    7.2,    6.3,    6.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:10,   28.5,   21.2,   11.2,   13.5,    9.1,    4.3,    4.1,  999.0,    0.8,    9.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:20,   27.0,   17.6,   10.0,   13.2,    9.8,    9.1,    7.0,    2.2,   -0.4,    6.5,    0.3,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:30,   22.3,   15.2,   11.0,   14.9,   12.5,    5.3,    3.4,  999.0,  999.0,  999.0,   -1.4,    2.9,   -0.9,  999.0,  999.0,   -3.1,   -1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:40,   22.2,   15.8,   15.6,   14.1,    8.0,  999.0,    6.6,  999.0,  999.0,    6.6,  999.0,   -1.2,    2.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:50,   26.3,   14.7,   13.7,   17.7,    9.4,   11.9,    9.7,    1.1,  999.0,    5.9,   -0.4,   -0.1,  999.0,  999.0,   -0.5,   -0.2,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:00,   26.1,   14.5,   13.7,   18.4,   11.0,   12.0,    1.8,    0.8,  999.0,    0.4,   -1.0,   -1.8,  999.0,   -3.8,  999.0,   -1.9,    3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:10,   25.8,   15.2,   13.0,   14.9,   16.5,    9.9,   10.3,  999.0,    3.8,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:20,   25.9,   19.0,   12.7,   17.7,   15.3,    7.9,    5.9,    0.5,    2.8,    2.0,   -2.1,    1.1,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:30,   23.9,   16.7,   12.1,   15.9,   17.7,    9.1,  999.0,    0.5,  999.0,   -0.2,   -1.1,   -2.7,  999.0,  999.0,    0.4,  999.0,    0.1,  999.0,   -4.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:40,  999.0,   15.4,    9.5,   17.3,   18.0,   11.1,  999.0,   -0.5,   -1.0,   -1.8,   -1.2,  999.0,  999.0,   -2.5,  999.0,   -3.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:50,   22.4,   16.7,    9.0,   17.3,   19.0,   11.8,    9.4,    4.9,    6.7,   -1.2,   -0.5,   -2.2,    3.2,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:00,   23.1,   21.7,   14.3,   15.5,   18.1,   12.5,   12.1,    3.7,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    6.5,    6.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:10,   25.0,   20.4,   14.6,   13.6,   19.8,   11.8,    9.6,    6.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:20,   24.1,   20.1,   13.1,   15.5,   19.5,   10.8,   12.9,    0.2,    6.3,    5.8,    2.0,   -0.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:30,   25.9,   20.0,   16.8,   19.5,   17.4,   16.3,   15.3,    5.4,    3.3,    5.2,    3.2,  999.0,   -1.9,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:40,   24.5,  999.0,   15.0,   21.1,   18.4,   19.4,   11.3,    6.0,  999.0,    7.7,   -1.4,  999.0,   -0.4,  999.0,  999.0,   -0.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:50,   25.1,   23.1,   16.5,   20.2,   15.0,   13.4,   14.6,  999.0,    8.6,    6.2,    1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:00,   25.1,   21.6,   18.8,   18.9,   14.3,   13.9,   14.3,    5.1,    9.2,    7.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:10,   24.9,   18.7,   20.0,   18.7,   13.8,    8.9,   14.0,    2.1,    2.6,    2.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:20,   22.4,  999.0,   21.5,   22.8,   11.8,    9.9,   15.2,   12.8,    5.4,    1.9,   -1.0,   -2.7,  999.0,  999.0,   -1.6,   -0.6,    3.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:30,   28.2,   24.0,  999.0,   16.5,   17.5,   16.1,   17.7,   15.2,    3.1,    3.6,    0.6,    1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:40,  999.0,   20.5,  999.0,   26.1,   21.7,   14.7,   17.5,   18.4,    9.0,    2.7,    0.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:50,   25.0,   21.8,  999.0,   24.3,   25.5,   24.0,   17.8,   17.5,   15.4,  999.0,    6.8,   -0.3,   -3.1,  999.0,  999.0,    1.5,    0.4,   -1.8,  999.0,  999.0,  999.0,   -2.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:00,   28.9,   28.6,   38.6,   28.4,   24.4,   21.0,   18.8,   11.8,   14.9,    5.5,    1.6,    1.7,   -3.7,   -1.5,   -0.4,    2.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:10,   29.3,   40.4,   28.5,   25.6,   18.1,   18.0,   17.2,   11.1,   10.8,    8.1,    8.9,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:20,   25.1,   39.1,   27.7,   23.1,   18.5,   17.8,   16.1,   11.8,    7.2,   10.1,    7.3,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/03/11 06:30,   22.4,   32.3,   28.9,   24.0,   18.7,   17.1,   18.6,   10.6,    8.3,    8.1,    4.7,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:40,   19.8,   21.6,   19.0,   19.2,   10.2,   15.7,   14.3,    7.7,    8.6,    8.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:50,   21.5,   18.9,   21.4,   19.7,   10.2,   16.3,   12.3,   10.4,    4.8,    2.0,   -2.8,   -2.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:00,   21.3,   19.0,   19.4,   17.9,   15.8,   15.5,   13.4,   12.0,   10.2,   10.0,    8.9,   -1.7,   -1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:10,   21.0,   20.4,   15.4,   19.8,   13.1,   13.2,   15.5,   12.7,   12.1,    7.3,  999.0,    1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:20,   22.2,   19.8,   17.2,   16.0,   15.4,   14.7,   14.3,   12.9,   11.6,    7.0,  999.0,  999.0,   -3.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:30,   22.4,   22.1,   21.0,   16.4,   16.6,   13.9,   13.3,   11.8,   12.8,    8.1,   -2.5,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:40,   21.5,   22.3,   25.4,   23.2,   19.3,   11.5,   11.7,   11.1,    8.0,    5.2,   -2.2,    6.7,   -2.3,   -1.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:50,   19.9,   15.6,   21.6,   20.1,   21.8,   16.9,   10.6,   10.0,    8.3,    8.5,   -1.7,   -1.0,  999.0,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:00,   21.6,   26.7,   19.4,   16.9,   21.4,   15.5,    9.4,    8.1,    8.5,    6.2,    0.7,   -1.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:10,   21.7,   15.3,   12.6,   14.2,   21.0,   15.4,   12.0,    8.6,    5.5,    1.8,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:20,   21.6,   16.7,   12.0,   13.7,   20.1,   16.6,    9.0,    9.7,    6.3,    3.6,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:30,   22.7,   16.2,   11.2,   17.6,   20.6,   14.4,    9.0,    6.6,    0.4,    0.7,    0.3,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:40,   22.6,   17.1,   17.9,   15.7,   15.8,   15.3,   13.8,    9.7,    4.5,  999.0,    4.4,  999.0,  999.0,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:50,   25.5,   19.4,   14.8,   18.7,   22.0,   16.0,   13.1,    9.1,    6.9,    6.2,    5.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:00,   25.2,   19.9,   17.2,   16.5,   19.1,   16.1,   14.5,   14.1,    8.7,    4.5,    5.9,  999.0,  999.0,  999.0,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:10,   28.0,   20.1,   19.0,   21.2,   19.6,   11.7,   12.1,   12.8,   10.0,    6.7,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:20,   29.5,   20.1,   17.9,   20.3,   18.7,   14.0,   12.6,   11.9,    8.0,    7.7,   -0.5,  999.0,  999.0,  999.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:30,   27.2,   19.4,   17.1,   18.9,   18.0,   15.1,   13.6,   10.6,    8.7,    5.8,    1.5,    0.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:40,   28.8,   22.1,   19.2,   15.5,   15.2,   15.0,   10.2,   10.3,    9.2,    7.6,    1.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:50,   28.1,   18.8,   16.8,   11.8,   15.5,   14.4,   11.1,   13.6,   11.3,    6.0,    8.1,  999.0,  999.0,   -2.2,    1.0,   -1.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:00,   28.9,   20.0,   17.0,   12.4,   12.3,   13.9,    9.5,   11.1,   11.4,    9.4,    6.6,  999.0,  999.0,  999.0,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:10,   30.4,   22.3,   14.5,   13.5,   14.4,   12.4,   13.5,   12.5,   11.9,    7.9,    0.5,  999.0,   -3.8,   -1.3,   -1.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:20,   29.0,   23.7,   14.8,   14.6,   15.4,   16.4,   18.6,    7.3,    8.4,    5.8,   -0.5,  999.0,  999.0,   -1.5,  999.0,   -1.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:30,   28.5,   20.5,   12.9,   14.8,   14.8,   14.4,   15.0,   12.9,    9.6,    7.2,   -4.6,  999.0,  999.0,   -1.7,  999.0,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:40,   27.8,   18.2,   15.1,   12.4,   12.7,   14.2,   14.5,   14.1,    7.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:50,   27.9,   17.7,   11.3,   11.9,   11.6,   17.3,   19.8,    7.3,    8.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:00,   27.0,   14.6,   11.7,   13.3,   13.2,   17.5,   14.9,    7.8,    2.6,    2.7,  999.0,  999.0,  999.0,   -1.4,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:10,   27.8,   15.4,   13.8,   13.0,   11.0,   14.0,   12.2,   13.0,    7.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:20,   28.0,   16.0,   10.6,    9.1,    3.1,   13.0,   11.9,   11.5,    8.4,    3.7,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:30,   28.2,   15.6,   12.9,   14.4,   11.9,   13.9,   13.8,   11.0,   13.7,   12.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:40,   27.4,   14.2,   13.7,   12.2,   14.2,   15.5,   11.4,    9.0,   18.9,   13.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:50,   25.5,   16.7,   14.5,   12.8,   15.8,   13.4,  999.0,    8.7,  999.0,   13.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:00,   25.6,   16.5,   14.8,   13.6,   11.5,   18.2,   13.3,   13.1,   12.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:10,   27.1,   19.5,   15.8,   12.9,   11.6,   11.4,   12.7,   12.0,   12.1,   13.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:20,   26.1,   15.9,   13.4,   14.3,   17.5,   13.7,   13.5,    6.0,   13.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:30,   26.3,   16.9,   11.5,    9.1,   10.8,   11.1,    9.4,    6.6,    6.6,    6.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:40,   26.6,   16.7,   14.4,   14.5,   16.1,   16.1,   15.3,   10.0,    6.8,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:50,   26.2,   14.1,   11.7,   14.5,   18.8,   14.9,   11.8,    8.8,    8.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:00,   25.3,   15.9,   12.7,   11.5,   14.3,   11.5,    8.4,    8.6,    2.3,   10.0,    4.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:10,   26.8,   17.1,   20.4,   16.1,   15.2,   13.8,   15.4,   14.3,    8.7,   14.6,   11.4,    6.0,    8.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:20,   26.0,   15.8,   16.3,   17.2,   16.6,   13.5,   14.4,   10.7,    2.4,    8.5,    7.8,    4.7,    4.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:30,   26.4,   18.9,   13.9,   12.6,   11.5,    8.1,   12.5,   11.3,   10.3,   10.5,   10.8,    9.3,    6.6,    5.9,    5.0,   -0.4,   -0.4,    5.5,  999.0,  999.0,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2007/03/11 13:40,   25.3,   15.0,   12.3,    8.5,    8.2,    7.1,    9.7,   12.0,   12.0,   11.4,    9.8,   10.7,   11.5,   14.7,   16.8,  999.0,    8.6,    2.8,    1.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:50,   24.9,   14.9,   16.1,    9.2,    6.6,    9.7,   15.9,   18.5,   14.4,   14.0,   10.4,   12.9,   11.8,    2.2,  999.0,  999.0,    3.3,    4.4,    4.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:00,   24.8,   11.3,   13.8,   11.0,   12.6,   13.1,   10.2,    7.1,    3.1,    8.3,    4.1,    6.9,    9.7,    2.7,  999.0,  999.0,    1.9,    2.6,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.1
2007/03/11 14:10,   26.7,   18.0,   17.3,   10.8,   10.4,   12.7,   12.5,    8.1,    5.9,    5.9,    8.3,    9.7,   13.6,   10.1,  999.0,   -3.4,    2.1,    3.2,   -1.3,   -2.9,   -1.6,  999.0,  999.0,   -0.7,  999.0,  999.0,   -6.7,  999.0,   -5.0,    7.6
2007/03/11 14:20,  999.0,  999.0,   17.5,  999.0,   12.0,   13.1,   13.1,   16.4,    9.2,    8.3,    9.6,   11.1,   10.6,   10.7,  999.0,    0.7,   -1.4,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2007/03/11 14:30,   25.2,   15.7,   11.5,    9.0,    7.6,    9.5,   10.0,   15.7,   10.7,    4.8,    3.6,    7.1,    3.7,    2.7,    5.7,    1.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:40,   24.9,   12.5,   11.4,    6.9,    8.1,   10.1,   11.6,   13.2,   11.9,    4.1,    4.3,    3.7,    3.6,    6.0,    5.6,   -2.2,    0.6,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2007/03/11 14:50,   25.8,   15.3,   13.8,   11.3,    7.6,    4.2,    3.8,   11.7,   11.7,   13.1,   11.3,   13.4,   11.6,   12.2,    3.0,    5.8,    3.4,   -1.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 15:00,   25.7,   16.5,   14.0,   13.1,   16.4,   11.4,   10.3,   12.2,    9.3,    8.2,    5.8,    8.1,   16.6,   18.8,   18.7,    0.2,    1.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2007/03/11 15:10,   25.4,   14.8,   13.1,   12.6,   12.4,    8.8,   11.1,   14.2,   13.6,   10.4,    5.5,    4.6,    3.2,    4.8,  999.0,   -1.2,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0