2014/10/10, +9, 136.10,  34.85, 385
00:00:00,  977.8,   16.9,   92.8,   -0.37,   -0.27,    0.0,   -0.4
00:00:05,  977.8,   16.9,   92.8,   -1.00,   -0.40,    0.0,   -0.4
00:00:10,  977.8,   16.9,   92.8,   -1.19,   -0.29,    0.0,   -0.4
00:00:15,  977.8,   16.9,   92.7,   -0.93,   -0.18,    0.0,   -0.4
00:00:20,  977.8,   16.9,   92.8,   -0.90,   -0.18,    0.0,   -0.4
00:00:25,  977.9,   16.9,   92.7,   -0.62,   -0.70,    0.0,   -0.4
00:00:30,  977.8,   16.9,   92.8,   -1.17,   -0.47,    0.0,   -0.4
00:00:35,  977.8,   16.9,   92.7,   -1.39,   -0.53,    0.0,   -0.4
00:00:40,  977.8,   16.9,   92.7,   -1.01,   -0.33,    0.0,   -0.4
00:00:45,  977.8,   16.9,   92.7,   -1.78,   -0.18,    0.0,   -0.4
00:00:50,  977.8,   16.9,   92.8,   -2.13,   -0.19,    0.0,   -0.4
00:00:55,  977.8,   16.9,   92.7,   -2.03,   -0.40,    0.0,   -0.4
00:01:00,  977.8,   16.9,   92.7,   -2.02,   -0.18,    0.0,   -0.4
00:01:05,  977.8,   16.9,   92.7,   -2.28,    0.69,    0.0,   -0.4
00:01:10,  977.8,   16.9,   92.8,   -1.76,    0.19,    0.0,   -0.4
00:01:15,  977.8,   16.9,   92.8,   -1.18,   -0.39,    0.0,   -0.4
00:01:20,  977.8,   16.9,   92.8,   -1.34,   -0.19,    0.0,   -0.4
00:01:25,  977.7,   16.9,   92.8,   -2.37,   -0.32,    0.0,   -0.4
00:01:30,  977.8,   16.9,   92.7,   -1.90,   -0.77,    0.0,   -0.4
00:01:35,  977.9,   16.9,   92.7,   -2.32,   -0.62,    0.0,   -0.4
00:01:40,  977.8,   16.9,   92.8,   -2.78,   -1.06,    0.0,   -0.4
00:01:45,  977.8,   16.9,   92.8,   -3.16,   -1.48,    0.0,   -0.4
00:01:50,  977.8,   16.9,   92.8,   -2.73,   -0.73,    0.0,   -0.4
00:01:55,  977.8,   16.9,   92.7,   -2.38,   -0.21,    0.0,   -0.4
00:02:00,  977.8,   16.9,   92.7,   -2.59,   -0.85,    0.0,   -0.4
00:02:05,  977.8,   16.9,   92.8,   -2.13,   -1.42,    0.0,   -0.4
00:02:10,  977.8,   16.9,   92.8,   -2.36,   -0.63,    0.0,   -0.4
00:02:15,  977.9,   16.9,   92.8,   -1.76,   -0.28,    0.0,   -0.4
00:02:20,  977.8,   16.9,   92.8,   -2.66,   -0.04,    0.0,   -0.4
00:02:25,  977.8,   16.9,   92.7,   -2.07,   -0.55,    0.0,   -0.4
00:02:30,  977.7,   16.9,   92.7,   -1.97,   -0.03,    0.0,   -0.4
00:02:35,  977.8,   16.9,   92.8,   -1.49,    0.10,    0.0,   -0.4
00:02:40,  977.8,   16.9,   92.7,   -1.60,   -0.77,    0.0,   -0.4
00:02:45,  977.8,   16.9,   92.8,   -1.78,    0.19,    0.0,   -0.4
00:02:50,  977.8,   16.9,   92.7,   -1.84,   -0.03,    0.0,   -0.4
00:02:55,  977.8,   16.9,   92.8,   -1.13,    0.39,    0.0,   -0.4
00:03:00,  977.8,   16.9,   92.8,   -1.66,   -0.63,    0.0,   -0.4
00:03:05,  977.8,   16.9,   92.8,   -1.64,    1.07,    0.0,   -0.4
00:03:10,  977.8,   16.9,   92.7,   -2.26,    1.99,    0.0,   -0.4
00:03:15,  977.8,   16.9,   92.8,   -1.92,    1.93,    0.0,   -0.4
00:03:20,  977.8,   16.9,   92.8,   -1.29,    0.84,    0.0,   -0.4
00:03:25,  977.8,   16.9,   92.8,   -1.23,    0.80,    0.0,   -0.4
00:03:30,  977.8,   16.9,   92.8,   -1.84,   -0.03,    0.0,   -0.4
00:03:35,  977.9,   16.9,   92.8,   -0.77,   -0.51,    0.0,   -0.4
00:03:40,  977.8,   16.9,   92.8,   -0.75,   -0.12,    0.0,   -0.4
00:03:45,  977.8,   16.9,   92.8,   -0.52,    0.03,    0.0,   -0.4
00:03:50,  977.8,   16.9,   92.7,   -0.28,    0.07,    0.0,   -0.4
00:03:55,  977.8,   16.9,   92.7,   -0.28,   -0.03,    0.0,   -0.4
00:04:00,  977.7,   16.9,   92.8,   -0.42,   -0.20,    0.0,   -0.4
00:04:05,  977.7,   16.9,   92.8,   -0.93,    0.12,    0.0,   -0.4
00:04:10,  977.8,   16.9,   92.8,   -1.78,   -0.03,    0.0,   -0.4
00:04:15,  977.7,   16.9,   92.8,   -1.31,   -0.21,    0.0,   -0.4
00:04:20,  977.7,   16.9,   92.8,   -1.20,   -0.29,    0.0,   -0.4
00:04:25,  977.7,   16.9,   92.8,   -1.11,   -0.66,    0.0,   -0.4
00:04:30,  977.8,   16.9,   92.8,   -1.78,    0.09,    0.0,   -0.4
00:04:35,  977.8,   16.9,   92.7,   -1.94,    0.24,    0.0,   -0.4
00:04:40,  977.8,   16.9,   92.8,   -1.97,    0.07,    0.0,   -0.4
00:04:45,  977.7,   16.9,   92.7,   -1.62,    0.72,    0.0,   -0.4
00:04:50,  977.7,   16.9,   92.7,   -1.69,    0.83,    0.0,   -0.4
00:04:55,  977.7,   16.9,   92.8,   -2.02,    0.71,    0.0,   -0.4
00:05:00,  977.8,   16.9,   92.7,   -1.64,    0.69,    0.0,   -0.4
00:05:05,  977.7,   16.9,   92.7,   -0.77,    0.99,    0.0,   -0.4
00:05:10,  977.8,   16.9,   92.8,   -0.95,    0.81,    0.0,   -0.4
00:05:15,  977.8,   16.9,   92.8,   -1.43,    0.43,    0.0,   -0.4
00:05:20,  977.7,   16.9,   92.8,   -1.49,    0.11,    0.0,   -0.4
00:05:25,  977.7,   16.9,   92.7,   -1.23,    0.83,    0.0,   -0.4
00:05:30,  977.7,   16.9,   92.8,   -1.19,    0.36,    0.0,   -0.4
00:05:35,  977.8,   16.9,   92.7,   -1.28,   -0.20,    0.0,   -0.4
00:05:40,  977.7,   16.9,   92.7,   -0.93,   -0.18,    0.0,   -0.4
00:05:45,  977.8,   16.9,   92.8,   -0.46,   -0.09,    0.0,   -0.4
00:05:50,  977.7,   16.9,   92.8,   -0.21,    0.19,    0.0,   -0.4
00:05:55,  977.8,   16.9,   92.8,   -0.42,    0.11,    0.0,   -0.4
00:06:00,  977.7,   16.9,   92.7,   -0.55,    0.77,    0.0,   -0.4
00:06:05,  977.7,   16.9,   92.7,   -0.72,    0.25,    0.0,   -0.4
00:06:10,  977.8,   16.9,   92.8,   -0.54,   -0.21,    0.0,   -0.4
00:06:15,  977.8,   16.9,   92.8,   -0.76,   -0.39,    0.0,   -0.4
00:06:20,  977.7,   16.9,   92.8,   -0.38,   -0.68,    0.0,   -0.4
00:06:25,  977.8,   16.9,   92.8,   -0.67,   -0.67,    0.0,   -0.4
00:06:30,  977.8,   16.9,   92.8,   -1.33,   -0.81,    0.0,   -0.4
00:06:35,  977.7,   16.9,   92.8,   -0.80,   -0.91,    0.0,   -0.4
00:06:40,  977.8,   16.9,   92.8,   -0.85,   -0.40,    0.0,   -0.4
00:06:45,  977.7,   16.9,   92.8,   -0.77,    0.09,    0.0,   -0.4
00:06:50,  977.8,   16.9,   92.8,   -0.43,   -0.08,    0.0,   -0.4
00:06:55,  977.7,   16.9,   92.8,   -0.22,   -0.25,    0.0,   -0.4
00:07:00,  977.7,   16.9,   92.8,   -0.44,    0.02,    0.0,   -0.4
00:07:05,  977.7,   16.9,   92.7,   -0.44,   -0.11,    0.0,   -0.4
00:07:10,  977.8,   16.9,   92.8,   -0.65,    0.32,    0.0,   -0.4
00:07:15,  977.8,   16.9,   92.8,   -0.19,    0.74,    0.0,   -0.4
00:07:20,  977.7,   16.9,   92.8,   -0.20,    0.26,    0.0,   -0.4
00:07:25,  977.7,   16.9,   92.8,   -0.94,    0.06,    0.0,   -0.4
00:07:30,  977.7,   16.8,   92.7,   -0.98,   -0.70,    0.0,   -0.4
00:07:35,  977.8,   16.9,   92.7,   -1.32,    0.65,    0.0,   -0.4
00:07:40,  977.7,   16.9,   92.8,   -2.29,    1.51,    0.0,   -0.4
00:07:45,  977.7,   16.8,   92.7,   -1.89,   -0.49,    0.0,   -0.4
00:07:50,  977.7,   16.8,   92.8,   -1.17,   -0.44,    0.0,   -0.4
00:07:55,  977.8,   16.9,   92.8,   -0.99,    0.24,    0.0,   -0.4
00:08:00,  977.7,   16.8,   92.8,   -1.70,   -0.53,    0.0,   -0.4
00:08:05,  977.8,   16.9,   92.8,   -1.49,    0.07,    0.0,   -0.4
00:08:10,  977.7,   16.9,   92.8,   -0.65,   -0.47,    0.0,   -0.4
00:08:15,  977.7,   16.8,   92.7,   -2.11,    0.10,    0.0,   -0.4
00:08:20,  977.7,   16.9,   92.7,   -1.91,    0.42,    0.0,   -0.4
00:08:25,  977.7,   16.9,   92.8,   -1.45,   -1.03,    0.0,   -0.4
00:08:30,  977.7,   16.9,   92.8,   -1.61,   -0.77,    0.0,   -0.4
00:08:35,  977.7,   16.8,   92.8,   -1.33,   -0.77,    0.0,   -0.6
00:08:40,  977.7,   16.8,   92.8,   -1.55,   -0.98,    0.0,   -0.4
00:08:45,  977.7,   16.9,   92.7,   -0.91,   -0.24,    0.0,   -0.4
00:08:50,  977.7,   16.9,   92.8,   -1.33,   -0.73,    0.0,   -0.4
00:08:55,  977.7,   16.8,   92.8,   -1.31,   -0.80,    0.0,   -0.6
00:09:00,  977.7,   16.8,   92.8,   -1.40,   -0.53,    0.0,   -0.6
00:09:05,  977.7,   16.8,   92.8,   -1.85,   -0.49,    0.0,   -0.6
00:09:10,  977.7,   16.9,   92.8,   -2.18,   -0.16,    0.0,   -0.6
00:09:15,  977.7,   16.8,   92.8,   -2.18,    0.10,    0.0,   -0.8
00:09:20,  977.7,   16.9,   92.8,   -1.95,   -0.47,    0.0,   -0.8
00:09:25,  977.7,   16.8,   92.7,   -2.39,   -1.31,    0.0,   -0.8
00:09:30,  977.7,   16.9,   92.8,   -2.40,   -0.18,    0.0,   -0.6
00:09:35,  977.8,   16.9,   92.8,   -1.32,    0.80,    0.0,   -0.8
00:09:40,  977.7,   16.8,   92.8,   -1.97,   -0.15,    0.0,   -0.8
00:09:45,  977.7,   16.8,   92.8,   -3.00,    0.39,    0.0,   -0.6
00:09:50,  977.7,   16.9,   92.8,   -1.65,    0.82,    0.0,   -0.8
00:09:55,  977.7,   16.9,   92.8,   -2.06,    0.35,    0.0,   -0.8
00:10:00,  977.7,   16.8,   92.8,   -2.36,   -0.61,    0.0,   -0.8
00:10:05,  977.7,   16.9,   92.7,   -1.43,   -0.44,    0.0,   -0.8
00:10:10,  977.8,   16.8,   92.7,   -1.17,   -0.44,    0.0,   -0.8
00:10:15,  977.7,   16.8,   92.7,   -0.45,    0.02,    0.0,   -0.8
00:10:20,  977.7,   16.9,   92.8,   -0.74,    0.14,    0.0,   -0.8
00:10:25,  977.7,   16.8,   92.7,   -0.75,    0.49,    0.0,   -0.8
00:10:30,  977.7,   16.8,   92.8,   -1.08,    0.64,    0.0,   -0.8
00:10:35,  977.7,   16.8,   92.8,   -0.75,    0.50,    0.0,   -0.8
00:10:40,  977.7,   16.8,   92.8,   -0.91,    1.17,    0.0,   -0.8
00:10:45,  977.7,   16.8,   92.7,   -1.07,    1.02,    0.0,   -0.8
00:10:50,  977.7,   16.8,   92.8,    0.10,    1.29,    0.0,   -0.8
00:10:55,  977.7,   16.8,   92.8,    0.14,    1.23,    0.0,   -0.8
00:11:00,  977.7,   16.8,   92.8,    0.04,    0.74,    0.0,   -0.8
00:11:05,  977.7,   16.9,   92.8,   -0.01,    0.76,    0.0,   -0.8
00:11:10,  977.7,   16.9,   92.7,   -0.36,    0.61,    0.0,   -0.8
00:11:15,  977.7,   16.9,   92.8,   -0.04,    0.45,    0.0,   -0.8
00:11:20,  977.7,   16.8,   92.8,    0.04,    0.47,    0.0,   -0.8
00:11:25,  977.7,   16.8,   92.8,   -0.59,   -0.01,    0.0,   -0.8
00:11:30,  977.6,   16.8,   92.8,   -0.46,   -0.04,    0.0,   -0.8
00:11:35,  977.7,   16.8,   92.8,   -0.29,   -0.07,    0.0,   -0.8
00:11:40,  977.7,   16.8,   92.8,   -0.45,   -0.06,    0.0,   -0.8
00:11:45,  977.7,   16.8,   92.8,   -0.50,   -0.67,    0.0,   -0.8
00:11:50,  977.7,   16.8,   92.7,   -0.45,    0.17,    0.0,   -0.8
00:11:55,  977.7,   16.8,   92.7,   -0.78,    0.77,    0.0,   -0.8
00:12:00,  977.7,   16.8,   92.8,   -0.95,    0.71,    0.0,   -0.8
00:12:05,  977.7,   16.8,   92.8,   -0.59,    0.83,    0.0,   -0.8
00:12:10,  977.7,   16.8,   92.8,   -0.44,    1.12,    0.0,   -0.8
00:12:15,  977.7,   16.8,   92.7,    0.05,    1.48,    0.0,   -0.8
00:12:20,  977.6,   16.8,   92.8,    0.05,    1.26,    0.0,   -0.8
00:12:25,  977.7,   16.8,   92.8,   -0.72,    1.17,    0.0,   -0.8
00:12:30,  977.7,   16.9,   92.8,   -0.55,    0.71,    0.0,   -0.8
00:12:35,  977.7,   16.8,   92.7,   -0.53,    0.14,    0.0,   -0.6
00:12:40,  977.7,   16.9,   92.7,    0.06,    0.47,    0.0,   -0.8
00:12:45,  977.7,   16.8,   92.8,   -0.54,    0.59,    0.0,   -0.8
00:12:50,  977.7,   16.9,   92.9,   -0.98,    0.73,    0.0,   -0.6
00:12:55,  977.7,   16.9,   92.8,   -0.73,    0.54,    0.0,   -0.6
00:13:00,  977.7,   16.9,   92.8,   -0.85,    0.38,    0.0,   -0.4
00:13:05,  977.7,   16.8,   92.8,   -0.58,    0.57,    0.0,   -0.4
00:13:10,  977.7,   16.8,   92.7,   -0.72,    0.64,    0.0,   -0.4
00:13:15,  977.7,   16.8,   92.8,   -0.59,    0.47,    0.0,   -0.4
00:13:20,  977.6,   16.8,   92.8,   -0.98,    0.11,    0.0,   -0.4
00:13:25,  977.7,   16.8,   92.8,   -1.78,   -0.02,    0.0,   -0.4
00:13:30,  977.7,   16.8,   92.8,   -1.39,    0.52,    0.0,   -0.4
00:13:35,  977.7,   16.8,   92.7,   -1.46,    0.19,    0.0,   -0.4
00:13:40,  977.7,   16.8,   92.8,   -0.96,    0.43,    0.0,   -0.4
00:13:45,  977.7,   16.8,   92.8,   -0.94,   -0.05,    0.0,   -0.4
00:13:50,  977.7,   16.8,   92.8,   -1.23,    0.29,    0.0,   -0.4
00:13:55,  977.6,   16.8,   92.8,   -1.05,   -0.19,    0.0,   -0.4
00:14:00,  977.7,   16.8,   92.8,   -0.74,   -0.13,    0.0,   -0.4
00:14:05,  977.7,   16.8,   92.8,   -0.86,    0.39,    0.0,   -0.4
00:14:10,  977.7,   16.8,   92.8,   -0.87,    0.21,    0.0,   -0.4
00:14:15,  977.7,   16.8,   92.8,   -0.70,   -0.18,    0.0,   -0.4
00:14:20,  977.6,   16.8,   92.8,   -0.55,   -0.17,    0.0,   -0.4
00:14:25,  977.6,   16.8,   92.7,   -0.73,   -0.18,    0.0,   -0.4
00:14:30,  977.6,   16.8,   92.8,   -0.75,   -0.14,    0.0,   -0.4
00:14:35,  977.7,   16.8,   92.8,   -0.71,   -0.18,    0.0,   -0.4
00:14:40,  977.7,   16.8,   92.8,   -0.69,   -0.31,    0.0,   -0.4
00:14:45,  977.6,   16.8,   92.7,   -0.93,   -0.01,    0.0,   -0.4
00:14:50,  977.7,   16.8,   92.7,   -0.88,   -0.81,    0.0,   -0.4
00:14:55,  977.6,   16.8,   92.8,   -0.68,   -0.77,    0.0,   -0.4
00:15:00,  977.7,   16.8,   92.8,   -1.06,   -0.08,    0.0,   -0.4
00:15:05,  977.6,   16.8,   92.8,   -0.74,    0.03,    0.0,   -0.4
00:15:10,  977.6,   16.8,   92.8,   -0.88,   -0.01,    0.0,   -0.4
00:15:15,  977.7,   16.8,   92.8,   -1.34,   -0.63,    0.0,   -0.4
00:15:20,  977.7,   16.8,   92.7,   -0.90,   -0.05,    0.0,   -0.4
00:15:25,  977.7,   16.8,   92.8,   -1.25,   -0.01,    0.0,   -0.4
00:15:30,  977.7,   16.8,   92.8,   -0.84,   -0.40,    0.0,   -0.4
00:15:35,  977.6,   16.8,   92.7,   -0.74,   -0.13,    0.0,   -0.4
00:15:40,  977.7,   16.8,   92.8,   -0.59,    0.44,    0.0,   -0.4
00:15:45,  977.7,   16.8,   92.8,   -0.50,    0.07,    0.0,   -0.4
00:15:50,  977.7,   16.8,   92.8,   -0.71,    0.18,    0.0,   -0.4
00:15:55,  977.7,   16.8,   92.8,   -1.23,   -0.25,    0.0,   -0.4
00:16:00,  977.6,   16.8,   92.7,   -0.85,    0.19,    0.0,   -0.4
00:16:05,  977.7,   16.8,   92.8,   -0.43,   -0.04,    0.0,   -0.4
00:16:10,  977.7,   16.8,   92.7,   -1.39,   -0.52,    0.0,   -0.4
00:16:15,  977.6,   16.8,   92.8,   -1.40,   -0.53,    0.0,   -0.4
00:16:20,  977.7,   16.8,   92.8,   -1.31,   -0.62,    0.0,   -0.4
00:16:25,  977.6,   16.8,   92.8,   -1.54,   -0.24,    0.0,   -0.4
00:16:30,  977.7,   16.8,   92.8,   -1.89,   -0.49,    0.0,   -0.4
00:16:35,  977.7,   16.8,   92.7,   -1.46,   -0.11,    0.0,   -0.4
00:16:40,  977.6,   16.8,   92.8,   -1.22,   -0.24,    0.0,   -0.4
00:16:45,  977.6,   16.8,   92.8,   -0.89,    0.19,    0.0,   -0.4
00:16:50,  977.6,   16.8,   92.8,   -0.87,   -0.18,    0.0,   -0.4
00:16:55,  977.6,   16.8,   92.7,   -0.69,   -0.64,    0.0,   -0.4
00:17:00,  977.7,   16.8,   92.8,   -0.82,   -1.26,    0.0,   -0.4
00:17:05,  977.7,   16.8,   92.8,   -0.44,   -1.72,    0.0,   -0.4
00:17:10,  977.7,   16.8,   92.8,   -0.44,   -1.17,    0.0,   -0.4
00:17:15,  977.6,   16.8,   92.8,   -0.67,   -0.28,    0.0,   -0.4
00:17:20,  977.8,   16.8,   92.8,   -0.76,   -0.20,    0.0,   -0.4
00:17:25,  977.7,   16.8,   92.8,   -0.83,   -0.38,    0.0,   -0.4
00:17:30,  977.6,   16.8,   92.8,   -0.74,    0.18,    0.0,   -0.4
00:17:35,  977.6,   16.8,   92.8,   -0.94,   -0.05,    0.0,   -0.4
00:17:40,  977.7,   16.8,   92.8,   -1.49,   -0.01,    0.0,   -0.4
00:17:45,  977.7,   16.8,   92.7,   -1.53,    0.26,    0.0,   -0.4
00:17:50,  977.6,   16.8,   92.8,   -1.96,   -0.30,    0.0,   -0.4
00:17:55,  977.7,   16.8,   92.8,   -2.08,   -0.27,    0.0,   -0.4
00:18:00,  977.7,   16.8,   92.7,   -1.94,   -0.26,    0.0,   -0.4
00:18:05,  977.7,   16.8,   92.8,   -1.85,    0.09,    0.0,   -0.4
00:18:10,  977.7,   16.8,   92.7,   -1.46,   -0.30,    0.0,   -0.4
00:18:15,  977.7,   16.8,   92.8,   -1.95,   -0.18,    0.0,   -0.4
00:18:20,  977.7,   16.8,   92.8,   -1.77,   -0.27,    0.0,   -0.4
00:18:25,  977.7,   16.8,   92.8,   -1.92,   -0.35,    0.0,   -0.4
00:18:30,  977.8,   16.8,   92.7,   -1.66,   -1.05,    0.0,   -0.4
00:18:35,  977.7,   16.8,   92.8,   -1.45,   -0.54,    0.0,   -0.4
00:18:40,  977.7,   16.8,   92.8,   -1.15,   -0.67,    0.0,   -0.4
00:18:45,  977.6,   16.8,   92.8,   -1.30,   -0.41,    0.0,   -0.4
00:18:50,  977.7,   16.8,   92.8,   -1.52,   -1.25,    0.0,   -0.4
00:18:55,  977.7,   16.8,   92.8,   -1.81,   -0.33,    0.0,   -0.4
00:19:00,  977.7,   16.8,   92.8,   -1.12,   -0.81,    0.0,   -0.4
00:19:05,  977.7,   16.8,   92.8,   -0.74,   -0.57,    0.0,   -0.4
00:19:10,  977.7,   16.8,   92.8,   -0.91,   -1.54,    0.0,   -0.4
00:19:15,  977.7,   16.8,   92.7,   -0.55,   -0.82,    0.0,   -0.4
00:19:20,  977.7,   16.8,   92.7,   -0.39,   -0.84,    0.0,   -0.4
00:19:25,  977.7,   16.8,   92.8,   -0.40,   -0.65,    0.0,   -0.4
00:19:30,  977.7,   16.8,   92.8,   -0.45,   -0.70,    0.0,   -0.4
00:19:35,  977.7,   16.8,   92.8,   -0.59,   -0.45,    0.0,   -0.4
00:19:40,  977.7,   16.8,   92.8,   -0.61,   -0.47,    0.0,   -0.4
00:19:45,  977.7,   16.8,   92.8,   -0.66,   -0.38,    0.0,   -0.4
00:19:50,  977.7,   16.8,   92.7,   -0.49,   -0.58,    0.0,   -0.4
00:19:55,  977.7,   16.8,   92.8,   -1.13,   -0.51,    0.0,   -0.4
00:20:00,  977.7,   16.8,   92.8,   -0.89,    0.23,    0.0,   -0.4
00:20:05,  977.7,   16.8,   92.8,   -0.95,    0.80,    0.0,   -0.4
00:20:10,  977.7,   16.8,   92.8,   -1.01,    0.45,    0.0,   -0.4
00:20:15,  977.7,   16.9,   92.8,   -1.36,    0.71,    0.0,   -0.4
00:20:20,  977.7,   16.9,   92.8,   -1.20,    0.82,    0.0,   -0.4
00:20:25,  977.7,   16.9,   92.8,   -1.26,    0.24,    0.0,   -0.4
00:20:30,  977.7,   16.8,   92.8,   -1.80,   -0.02,    0.0,   -0.4
00:20:35,  977.7,   16.8,   92.8,   -1.20,   -0.31,    0.0,   -0.4
00:20:40,  977.7,   16.8,   92.8,   -1.97,    0.43,    0.0,   -0.4
00:20:45,  977.7,   16.9,   92.8,   -1.83,    0.68,    0.0,   -0.4
00:20:50,  977.8,   16.9,   92.8,   -1.44,    0.31,    0.0,   -0.4
00:20:55,  977.7,   16.9,   92.8,   -1.41,    0.49,    0.0,   -0.4
00:21:00,  977.7,   16.9,   92.8,   -1.40,    0.49,    0.0,   -0.4
00:21:05,  977.7,   16.8,   92.8,   -1.69,    0.54,    0.0,   -0.4
00:21:10,  977.7,   16.9,   92.8,   -1.45,    0.37,    0.0,   -0.4
00:21:15,  977.7,   16.9,   92.9,   -1.28,   -0.10,    0.0,   -0.4
00:21:20,  977.7,   16.8,   92.8,   -0.84,    0.31,    0.0,   -0.4
00:21:25,  977.7,   16.8,   92.8,   -1.25,    0.09,    0.0,   -0.4
00:21:30,  977.7,   16.8,   92.8,   -1.12,    0.55,    0.0,   -0.4
00:21:35,  977.7,   16.8,   92.8,   -1.48,    0.17,    0.0,   -0.4
00:21:40,  977.7,   16.8,   92.9,   -1.13,   -0.51,    0.0,   -0.4
00:21:45,  977.8,   16.8,   92.9,   -0.75,   -0.57,    0.0,   -0.4
00:21:50,  977.7,   16.8,   92.8,   -0.75,   -0.57,    0.0,   -0.4
00:21:55,  977.7,   16.9,   92.8,   -0.53,   -0.77,    0.0,   -0.4
00:22:00,  977.7,   16.9,   92.8,   -0.40,   -0.65,    0.0,   -0.4
00:22:05,  977.7,   16.8,   92.8,   -0.03,   -0.44,    0.0,   -0.4
00:22:10,  977.7,   16.9,   92.8,   -0.18,   -0.78,    0.0,   -0.4
00:22:15,  977.7,   16.8,   92.8,   -0.65,   -0.50,    0.0,   -0.4
00:22:20,  977.7,   16.8,   92.9,   -0.69,   -0.42,    0.0,   -0.4
00:22:25,  977.7,   16.8,   92.8,   -0.45,    0.03,    0.0,   -0.4
00:22:30,  977.8,   16.8,   92.8,   -0.54,    0.54,    0.0,    0.0
00:22:35,  977.7,   16.9,   92.8,   -0.81,    0.46,    0.0,   -0.2
00:22:40,  977.7,   16.8,   92.8,   -0.67,   -0.37,    0.0,   -0.2
00:22:45,  977.7,   16.8,   92.9,   -0.76,    0.13,    0.0,   -0.2
00:22:50,  977.7,   16.8,   92.8,   -0.51,    0.19,    0.0,   -0.4
00:22:55,  977.7,   16.9,   92.8,   -0.57,    0.06,    0.0,   -0.4
00:23:00,  977.7,   16.8,   92.8,   -0.91,    0.20,    0.0,   -0.4
00:23:05,  977.7,   16.9,   92.8,   -0.81,   -0.01,    0.0,   -0.4
00:23:10,  977.7,   16.8,   92.8,   -0.73,    0.22,    0.0,   -0.4
00:23:15,  977.7,   16.8,   92.9,   -0.86,    0.42,    0.0,   -0.4
00:23:20,  977.7,   16.8,   92.8,   -0.71,   -0.18,    0.0,   -0.4
00:23:25,  977.7,   16.8,   92.8,   -0.83,   -0.31,    0.0,   -0.4
00:23:30,  977.7,   16.8,   92.8,   -0.45,    0.12,    0.0,   -0.4
00:23:35,  977.7,   16.8,   92.8,   -0.88,   -0.12,    0.0,   -0.4
00:23:40,  977.6,   16.8,   92.8,   -0.67,   -0.27,    0.0,   -0.4
00:23:45,  977.8,   16.8,   92.8,   -0.69,   -0.29,    0.0,    0.0
00:23:50,  977.7,   16.8,   92.8,   -0.70,   -0.11,    0.0,    0.0
00:23:55,  977.7,   16.8,   92.8,   -0.64,   -0.41,    0.0,   -0.2
00:24:00,  977.7,   16.8,   92.8,   -0.63,   -0.42,    0.0,    0.0
00:24:05,  977.8,   16.8,   92.8,   -0.74,   -0.49,    0.0,   -0.2
00:24:10,  977.7,   16.8,   92.8,   -0.86,   -0.21,    0.0,    0.0
00:24:15,  977.7,   16.8,   92.8,   -0.93,   -0.19,    0.0,    0.0
00:24:20,  977.7,   16.8,   92.8,   -1.13,   -0.54,    0.0,   -0.4
00:24:25,  977.7,   16.8,   92.8,   -1.15,   -0.48,    0.0,   -0.2
00:24:30,  977.8,   16.8,   92.9,   -1.13,   -0.54,    0.0,   -0.2
00:24:35,  977.7,   16.8,   92.8,   -1.16,   -0.43,    0.0,   -0.4
00:24:40,  977.7,   16.8,   92.8,   -0.82,   -0.43,    0.0,   -0.2
00:24:45,  977.7,   16.8,   92.8,   -0.71,   -0.28,    0.0,   -0.4
00:24:50,  977.8,   16.8,   92.8,   -0.61,   -0.40,    0.0,   -0.4
00:24:55,  977.7,   16.8,   92.8,   -0.41,   -0.21,    0.0,   -0.4
00:25:00,  977.7,   16.8,   92.9,   -0.45,   -0.12,    0.0,   -0.4
00:25:05,  977.7,   16.8,   92.8,   -0.29,   -0.15,    0.0,   -0.4
00:25:10,  977.7,   16.8,   92.8,   -0.50,   -0.12,    0.0,   -0.4
00:25:15,  977.7,   16.8,   92.8,   -0.57,    0.06,    0.0,   -0.4
00:25:20,  977.7,   16.8,   92.8,   -0.76,    0.32,    0.0,   -0.4
00:25:25,  977.7,   16.8,   92.8,   -0.49,    0.32,    0.0,   -0.4
00:25:30,  977.7,   16.8,   92.8,   -0.57,   -0.09,    0.0,   -0.4
00:25:35,  977.7,   16.8,   92.8,   -0.68,    0.20,    0.0,   -0.4
00:25:40,  977.7,   16.8,   92.8,   -0.59,    0.64,    0.0,   -0.4
00:25:45,  977.7,   16.8,   92.8,   -0.35,    0.45,    0.0,   -0.4
00:25:50,  977.7,   16.8,   92.8,   -0.34,    0.30,    0.0,   -0.4
00:25:55,  977.7,   16.8,   92.8,   -0.45,    0.08,    0.0,   -0.4
00:26:00,  977.7,   16.8,   92.8,   -0.68,    0.34,    0.0,   -0.4
00:26:05,  977.7,   16.8,   92.8,   -0.48,    0.03,    0.0,   -0.4
00:26:10,  977.7,   16.8,   92.8,   -0.34,   -0.08,    0.0,   -0.4
00:26:15,  977.7,   16.8,   92.9,   -0.27,    0.12,    0.0,   -0.4
00:26:20,  977.7,   16.8,   92.8,   -0.23,    0.17,    0.0,   -0.4
00:26:25,  977.7,   16.8,   92.9,   -0.27,    0.12,    0.0,   -0.4
00:26:30,  977.7,   16.8,   92.8,   -0.27,   -0.06,    0.0,   -0.4
00:26:35,  977.7,   16.8,   92.8,   -0.00,   -0.00,    0.0,   -0.4
00:26:40,  977.7,   16.8,   92.9,   -0.20,   -0.15,    0.0,   -0.4
00:26:45,  977.7,   16.8,   92.8,   -0.09,   -0.25,    0.0,   -0.4
00:26:50,  977.7,   16.8,   92.9,    0.00,   -0.00,    0.0,   -0.4
00:26:55,  977.7,   16.8,   92.8,   -0.00,   -0.00,    0.0,   -0.4
00:27:00,  977.7,   16.8,   92.8,   -0.01,   -0.04,    0.0,   -0.4
00:27:05,  977.7,   16.8,   92.8,    0.00,   -0.01,    0.0,   -0.4
00:27:10,  977.7,   16.8,   92.8,    0.04,   -0.07,    0.0,   -0.4
00:27:15,  977.7,   16.8,   92.8,   -0.00,    0.00,    0.0,   -0.4
00:27:20,  977.7,   16.8,   92.8,    0.03,    0.03,    0.0,   -0.4
00:27:25,  977.7,   16.8,   92.8,   -0.00,    0.00,    0.0,   -0.4
00:27:30,  977.7,   16.8,   92.8,   -0.14,    0.25,    0.0,   -0.4
00:27:35,  977.7,   16.8,   92.7,   -0.02,    0.25,    0.0,   -0.4
00:27:40,  977.7,   16.8,   92.8,    0.16,    0.29,    0.0,   -0.4
00:27:45,  977.7,   16.8,   92.8,    0.10,    0.27,    0.0,   -0.4
00:27:50,  977.7,   16.8,   92.8,    0.02,    0.28,    0.0,   -0.4
00:27:55,  977.7,   16.8,   92.8,    0.00,    0.00,    0.0,   -0.4
00:28:00,  977.7,   16.8,   92.8,    0.20,   -0.20,    0.0,   -0.4
00:28:05,  977.7,   16.8,   92.8,    0.01,   -0.29,    0.0,   -0.4
00:28:10,  977.7,   16.8,   92.8,   -0.19,   -0.36,    0.0,   -0.4
00:28:15,  977.7,   16.8,   92.8,   -0.29,   -0.15,    0.0,   -0.4
00:28:20,  977.7,   16.8,   92.8,   -0.17,   -0.20,    0.0,   -0.4
00:28:25,  977.7,   16.8,   92.8,   -0.32,   -0.13,    0.0,   -0.4
00:28:30,  977.7,   16.8,   92.8,   -0.31,    0.02,    0.0,   -0.4
00:28:35,  977.7,   16.8,   92.8,   -0.33,   -0.00,    0.0,   -0.4
00:28:40,  977.7,   16.8,   92.8,   -0.76,   -0.19,    0.0,   -0.4
00:28:45,  977.7,   16.8,   92.8,   -0.78,   -0.49,    0.0,   -0.4
00:28:50,  977.7,   16.8,   92.8,   -0.79,   -0.52,    0.0,   -0.4
00:28:55,  977.7,   16.8,   92.9,   -1.36,   -0.55,    0.0,   -0.4
00:29:00,  977.7,   16.8,   92.8,   -1.31,   -0.69,    0.0,   -0.4
00:29:05,  977.6,   16.8,   92.8,   -1.35,   -0.54,    0.0,   -0.4
00:29:10,  977.7,   16.8,   92.8,   -1.21,   -0.51,    0.0,   -0.4
00:29:15,  977.6,   16.8,   92.8,   -1.09,   -1.01,    0.0,   -0.4
00:29:20,  977.7,   16.8,   92.8,   -1.24,   -0.79,    0.0,   -0.4
00:29:25,  977.6,   16.8,   92.8,   -1.27,   -0.82,    0.0,   -0.4
00:29:30,  977.7,   16.8,   92.8,   -1.21,   -1.38,    0.0,   -0.4
00:29:35,  977.7,   16.8,   92.8,   -1.15,   -1.36,    0.0,   -0.4
00:29:40,  977.7,   16.8,   92.8,   -0.63,   -1.22,    0.0,   -0.4