                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/20 00:00,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    0.9,    0.6,  999.0,  999.0,    2.2
2007/05/20 00:10,    0.4,    0.4,    0.9,   -0.8,  999.0,   -1.1,   -2.2,   -0.2,   -1.6,   -0.0,    0.9,    1.6,    1.5,    2.6,    3.5,    3.1,    3.6,    4.7,    5.6,    6.1,    5.7,    3.6,  999.0,  999.0,    2.6,    1.9,    0.9,    1.5,    1.4,    1.6
2007/05/20 00:20,    0.3,    0.5,    0.4,   -0.5,   -1.2,   -1.7,   -1.9,   -2.3,   -0.9,   -0.5,   -0.0,    0.8,    0.9,    1.9,    3.7,    3.1,    3.4,    4.2,    5.0,    4.9,    4.5,    2.5,    1.8,    1.7,    1.0,    0.4,   -0.1,    1.0,    1.3,    1.2
2007/05/20 00:30,   -0.2,    0.5,    0.5,   -0.6,   -1.2,   -2.5,   -2.4,   -2.3,   -1.5,   -0.9,   -0.9,    1.4,    1.1,    2.5,    4.5,    3.3,    1.8,    3.3,    5.3,    6.1,    5.3,    1.5,    1.3,    2.1,    1.5,    0.2,    0.2,    1.3,    1.7,    1.7
2007/05/20 00:40,    0.7,    1.7,   -1.5,   -1.6,   -1.0,   -1.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.2,    0.4,    0.8,    2.4,    2.8,    2.3
2007/05/20 00:50,   -0.0,    1.2,    0.2,   -1.0,   -1.1,   -2.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.8,    0.4,    2.1
2007/05/20 01:00,    0.1,    0.3,    0.1,    1.1,   -1.3,   -1.6,  999.0,  999.0,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.7,   -3.4,   -1.0,  999.0
2007/05/20 01:10,   -0.2,   -0.9,   -1.3,   -1.0,   -1.4,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.1,   -1.1,    0.2
2007/05/20 01:20,    0.2,    0.2,   -2.8,   -1.8,   -1.3,   -3.7,   -2.1,   -2.4,  999.0,   -1.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,  999.0
2007/05/20 01:30,  999.0,   -0.1,    0.4,   -0.4,   -2.4,   -3.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    2.3
2007/05/20 01:40,    0.1,    0.5,   -2.2,   -1.1,  999.0,   -2.7,   -3.8,  999.0,   -1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    1.9,  999.0
2007/05/20 01:50,    0.2,    0.2,   -0.1,  999.0,  999.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:00,   -0.1,    1.0,  999.0,  999.0,   -1.7,    0.8,   -0.9,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:10,   -0.3,    0.2,   -0.2,   -0.6,   -2.0,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:20,  999.0,   -0.2,   -0.2,   -1.7,    0.5,   -0.1,    0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:30,  999.0,   -0.2,   -0.1,   -1.6,    0.6,    1.1,    0.8,    1.1,    0.7,    1.1,    3.0,    0.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:40,  999.0,    1.8,    0.1,    0.7,    0.1,    1.4,    3.6,    2.3,    3.2,  999.0,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 02:50,  999.0,  999.0,   -0.9,   -0.6,   -0.4,   -0.4,    2.2,    0.5,    0.9,    0.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0
2007/05/20 03:00,   -0.1,   -1.0,  999.0,   -2.0,  999.0,   -0.2,   -0.1,    0.8,  999.0,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 03:10,    0.3,   -0.5,   -1.5,    0.2,    0.5,    0.5,    0.9,    1.5,    1.0,  999.0,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 03:20,    0.0,   -0.7,   -1.7,    0.7,    0.4,    2.1,    0.6,    1.4,    0.1,    1.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 03:30,  999.0,   -0.0,    0.1,   -0.7,   -5.9,  999.0,   -0.6,  999.0,    1.4,    1.3,    2.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 03:40,    0.0,    0.0,   -0.6,    3.5,   -1.6,   -0.7,   -0.2,    0.0,    1.6,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2007/05/20 03:50,  999.0,    0.8,    1.2,   -3.0,   -3.7,   -1.0,    0.7,   -1.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 04:00,  999.0,   -0.5,   -1.5,  999.0,   -1.5,   -1.2,   -0.5,   -0.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 04:10,   -0.4,   -0.5,   -2.5,   -1.3,   -0.6,   -0.4,    0.8,    1.5,    1.4,    2.6,  999.0,    2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 04:20,  999.0,    0.2,   -1.2,   -6.1,    0.2,   -3.9,   -6.2,   -0.7,    0.3,    0.3,   -1.5,   -1.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 04:30,   -0.0,   -0.5,   -5.2,  999.0,   -5.3,   -6.7,    0.8,   -2.1,   -2.5,   -0.6,    1.5,    0.9,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.4,  999.0,  999.0
2007/05/20 04:40,    0.2,   -2.8,  999.0,   -7.0,   -5.0,  999.0,   -2.1,    1.3,  999.0,   -0.2,    2.6,    3.0,    4.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.3,  999.0,    1.6,  999.0
2007/05/20 04:50,   -0.6,   -0.9,  999.0,   -2.8,   -2.0,   -5.1,   -0.6,   -1.0,    2.9,    1.7,    1.9,    3.2,    4.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.4,  999.0,  999.0,  999.0
2007/05/20 05:00,    0.4,    3.9,    0.1,   -2.7,  999.0,   -4.7,   -4.2,    0.0,  999.0,    1.6,  999.0,    1.7,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 05:10,    0.0,  999.0,   -4.0,   -4.8,  999.0,   -5.4,   -0.8,   -1.5,  999.0,  999.0,  999.0,    0.6,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 05:20,   -0.6,   -1.5,   -2.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    1.8,    3.6,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 05:30,   -0.6,   -2.1,  999.0,   -7.1,  999.0,  999.0,  999.0,    0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 05:40,   -0.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.8,   -6.6,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 05:50,   -0.1,   -0.8,   -0.5,   -5.3,  999.0,  999.0,   -5.3,   -1.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:00,   -0.2,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:10,   -0.0,   -0.1,   -6.6,   -1.3,  999.0,  999.0,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:20,    1.0,   -0.6,   -0.5,   -0.7,   -1.0,  999.0,    1.6,   -1.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:30,  999.0,   -0.7,   -1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,    3.4,    3.7,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:40,  999.0,   -0.3,   -2.8,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.8,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 06:50,   -0.4,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:00,   -0.8,   -1.1,   -2.6,   -2.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    1.7,  999.0,  999.0,    2.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:10,   -0.3,   -0.4,   -2.4,   -1.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:20,   -0.0,   -0.5,   -1.6,   -1.6,   -2.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:30,   -0.3,   -0.8,   -1.6,   -3.9,   -2.4,  999.0,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:40,    0.1,   -0.7,   -1.3,   -2.5,   -1.8,   -2.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 07:50,   -0.1,   -0.8,   -2.6,   -0.7,   -3.5,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:00,   -0.2,   -0.6,   -2.3,   -1.9,  999.0,  999.0,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:10,   -0.7,   -1.0,   -2.9,   -2.7,   -2.4,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    3.5,    4.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:20,   -0.3,   -0.8,   -2.3,   -2.5,   -0.6,  999.0,   -0.5,   -0.8,  999.0,  999.0,  999.0,    1.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:30,  999.0,   -1.2,   -2.4,   -1.8,   -1.7,    0.8,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:40,   -0.3,   -1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    1.2,    1.6,  999.0,    2.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 08:50,  999.0,   -1.5,   -3.1,  999.0,  999.0,  999.0,   -4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:00,    0.1,   -2.3,   -5.0,   -2.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.5,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:10,    0.3,   -1.9,   -4.1,  999.0,  999.0,   -3.6,   -1.6,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,    0.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:20,  999.0,   -2.7,   -3.3,   -4.4,  999.0,  999.0,  999.0,  999.0,    1.8,    2.0,    1.8,  999.0,    2.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:30,   -0.4,   -2.3,   -2.9,   -3.3,   -2.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    2.1,    1.9,    2.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:40,  999.0,   -3.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    2.0,  999.0,    2.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 09:50,   -1.0,   -1.0,   -4.4,   -2.7,   -2.2,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.6,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:00,    0.1,    1.8,    1.1,    0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.3,    1.6,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:10,    0.2,    1.7,   -0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:20,   -0.4,   -0.2,    0.2,    1.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,    1.0,    1.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:30,    0.6,    3.5,    2.0,    4.5,   -2.1,    0.5,   -0.2,   -2.7,   -1.6,  999.0,  999.0,    1.7,  999.0,    3.6,    2.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:40,    1.1,    0.2,   -0.5,    0.3,    2.5,   -3.3,   -1.8,   -0.5,   -1.3,    1.6,    2.9,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 10:50,    0.7,   -0.5,   -0.7,   -0.6,    0.0,    0.3,    0.8,    0.4,   -0.7,  999.0,    1.7,    2.1,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:00,    0.4,    0.2,  999.0,    1.2,    0.5,    1.9,    1.2,  999.0,    3.5,    1.7,    1.6,    2.3,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:10,    0.6,   -1.4,    0.7,    1.5,    1.3,    1.3,    1.7,    2.9,    1.1,    3.4,    2.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:20,    0.8,    1.9,    1.9,    1.0,    0.1,    0.0,    0.1,    1.0,    1.3,    1.7,    2.8,    2.5,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:30,    1.2,    1.3,    1.7,    2.1,    1.6,    0.9,    0.9,    2.7,    3.8,    2.2,    3.8,    3.7,    3.0,    3.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:40,    0.7,    0.6,    1.0,  999.0,    0.5,    2.0,    0.8,    2.4,    2.7,    2.1,  999.0,  999.0,    2.6,    3.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 11:50,    0.9,    2.5,    0.9,    1.9,  999.0,  999.0,  999.0,    0.9,    2.2,    2.7,    4.1,    4.0,    3.4,    2.9,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 12:00,    2.6,    2.1,    2.3,    1.3,    2.2,  999.0,  999.0,  999.0,    3.3,    4.1,    5.5,    3.6,    2.1,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 12:10,    0.3,    1.6,    3.4,    1.0,    5.6,    1.9,  999.0,  999.0,    3.5,    5.1,    4.2,    4.1,    3.0,    2.2,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 12:20,    2.1,    3.5,    4.4,    5.5,    2.5,  999.0,  999.0,  999.0,    1.5,    2.0,  999.0,    4.3,    4.1,    3.0,    1.6,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 12:30,    1.6,    4.3,    2.0,    2.5,    0.9,    1.8,    2.2,    2.3,    3.7,    3.0,    3.5,    4.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.8,  999.0,  999.0,   -2.4,  999.0,  999.0
2007/05/20 12:40,    1.2,    1.1,    0.8,    1.4,   -0.2,  999.0,    2.6,    3.9,  999.0,  999.0,    2.7,    2.6,    2.3,    2.8,  999.0,    0.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 12:50,  999.0,    1.7,    2.9,    2.2,    1.9,    1.7,  999.0,    2.9,    1.5,  999.0,  999.0,    1.1,    2.1,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:00,    0.9,    2.7,  999.0,  999.0,    1.9,  999.0,  999.0,    2.2,    2.0,    2.3,  999.0,  999.0,    2.3,  999.0,    1.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:10,    0.9,    3.4,    1.6,    1.2,    2.1,  999.0,    1.5,    1.9,    2.1,    1.7,    2.1,  999.0,    1.9,    3.2,    1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:20,    0.2,    3.4,    3.9,  999.0,    0.9,    1.2,  999.0,  999.0,    2.6,    2.6,  999.0,  999.0,    3.9,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:30,    0.2,    2.3,    2.0,    2.1,    1.9,    1.0,    1.9,    2.3,    2.5,    0.7,    0.4,    0.9,    2.3,    3.0,    2.6,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:40,    0.9,    3.5,    2.0,    1.3,    2.9,   -0.7,    1.4,  999.0,    2.2,    2.7,    1.8,  999.0,    1.9,    2.8,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 13:50,    1.3,    3.5,    2.2,    1.6,    2.3,    2.5,    1.6,   -0.2,    0.4,    1.4,   -0.0,    2.6,  999.0,    1.1,    1.0,    2.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:00,    2.3,    2.7,    2.2,    2.5,    1.5,    0.8,    0.7,    0.5,    1.7,  999.0,    0.9,  999.0,    4.1,    2.2,  999.0,   -0.4,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:10,    0.8,    2.4,    2.0,    2.0,    1.9,    1.4,    1.8,    0.4,  999.0,    1.3,  999.0,  999.0,  999.0,   -1.5,   -0.2,   -0.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:20,    1.4,  999.0,    2.4,    2.3,    2.0,    1.7,    2.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    1.6,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:30,    1.8,    4.0,    1.2,    2.3,    1.5,    1.4,    1.6,   -0.1,  999.0,    1.9,  999.0,  999.0,    2.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:40,    0.3,    3.0,    2.0,    2.0,    1.9,    0.8,    3.5,  999.0,    3.3,    2.5,    1.4,    4.8,    2.2,    1.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/20 14:50,    2.2,    3.1,    2.3,  999.0,    2.0,  999.0,  999.0,    1.6,    1.4,   -0.2,    2.4,  999.0,    2.2,    0.1,    1.4,    0.4,  999.0,    0.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/05/20 15:00,    0.9,    2.3,    2.0,    2.2,    0.9,  999.0,  999.0,    1.7,    0.1,    1.2,    1.9,  999.0,    2.4,    1.5,    0.6,    0.8,    1.3,  999.0,    0.7,    0.5,   -1.7,  999.0,  999.0,    0.7,    0.7,    1.8,    1.9,  999.0,  999.0,  999.0
2007/05/20 15:10,  999.0,    3.6,    2.8,    2.5,    1.8,    1.6,  999.0,  999.0,  999.0,    1.1,    3.1,    3.0,  999.0,  999.0,    0.8,   -0.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0