2023/12/30, +9, 136.10,  34.85, 385
00:03:30,  976.6,    2.4,   83.0,   -0.37,    0.29,    0.0,   -4.8
00:03:35,  976.6,    2.4,   83.0,   -0.24,    0.38,    0.0,   -4.8
00:03:40,  976.6,    2.4,   83.0,   -0.24,    0.25,    0.0,   -4.8
00:03:45,  976.6,    2.4,   82.9,   -0.16,    0.12,    0.0,   -4.8
00:03:50,  976.6,    2.4,   83.0,   -0.20,   -0.05,    0.0,   -4.8
00:03:55,  976.6,    2.4,   83.0,   -0.17,   -0.11,    0.0,   -4.8
00:04:00,  976.6,    2.4,   82.9,   -0.20,    0.01,    0.0,   -4.8
00:04:05,  976.6,    2.4,   82.9,   -0.19,    0.21,    0.0,   -4.8
00:04:10,  976.6,    2.5,   82.9,   -0.39,    0.41,    0.0,   -5.0
00:04:15,  976.6,    2.4,   82.9,   -0.44,    0.36,    0.0,   -5.0
00:04:20,  976.6,    2.4,   82.9,   -0.43,    0.37,    0.0,   -5.0
00:04:25,  976.6,    2.5,   82.9,   -0.41,    0.18,    0.0,   -5.2
00:04:30,  976.6,    2.5,   82.9,   -0.41,    0.18,    0.0,   -5.2
00:04:35,  976.6,    2.5,   82.9,   -0.26,    0.11,    0.0,   -5.2
00:04:40,  976.6,    2.5,   82.8,   -0.20,    0.04,    0.0,   -5.2
00:04:45,  976.6,    2.5,   82.8,   -0.08,   -0.00,    0.0,   -5.2
00:04:50,  976.6,    2.5,   82.8,   -0.07,   -0.03,    0.0,   -5.2
00:04:55,  976.7,    2.5,   82.8,   -0.60,   -0.48,    0.0,   -5.2
00:05:00,  976.6,    2.5,   82.8,   -0.73,   -0.58,    0.0,   -5.2
00:05:05,  976.7,    2.4,   82.7,   -0.46,   -0.76,    0.0,   -5.2
00:05:10,  976.7,    2.4,   82.7,   -0.49,   -0.29,    0.0,   -5.4
00:05:15,  976.7,    2.5,   82.8,   -0.34,    0.29,    0.0,   -5.4
00:05:20,  976.6,    2.5,   82.8,   -0.56,    0.07,    0.0,   -5.2
00:05:25,  976.7,    2.5,   82.8,   -0.77,    0.06,    0.0,   -5.2
00:05:30,  976.7,    2.4,   82.9,   -1.49,   -0.17,    0.0,   -4.8
00:05:35,  976.7,    2.4,   82.9,   -1.17,   -0.15,    0.0,   -4.8
00:05:40,  976.7,    2.5,   82.9,   -1.25,    0.14,    0.0,   -4.8
00:05:45,  976.7,    2.5,   82.9,   -1.01,   -0.60,    0.0,   -4.8
00:05:50,  976.7,    2.5,   83.0,   -0.50,   -0.58,    0.0,   -4.8
00:05:55,  976.7,    2.5,   83.0,   -0.51,   -0.25,    0.0,   -4.8
00:06:00,  976.7,    2.5,   83.0,   -0.69,   -0.34,    0.0,   -4.8
00:06:05,  976.7,    2.5,   83.0,   -0.50,   -0.26,    0.0,   -4.8
00:06:10,  976.7,    2.5,   83.0,   -1.03,   -0.23,    0.0,   -4.8
00:06:15,  976.7,    2.5,   83.0,   -0.65,    0.01,    0.0,   -5.2
00:06:20,  976.7,    2.5,   83.0,   -0.44,   -0.07,    0.0,   -5.2
00:06:25,  976.7,    2.5,   83.0,   -0.05,    0.34,    0.0,   -5.0
00:06:30,  976.7,    2.5,   83.0,   -0.36,    0.26,    0.0,   -4.8
00:06:35,  976.7,    2.5,   83.0,   -0.50,    0.41,    0.0,   -4.8
00:06:40,  976.7,    2.5,   83.0,   -0.44,    0.07,    0.0,   -4.4
00:06:45,  976.7,    2.5,   82.9,   -1.15,   -0.51,    0.0,   -4.4
00:06:50,  976.7,    2.5,   82.9,   -1.66,   -0.17,    0.0,   -4.4
00:06:55,  976.7,    2.5,   82.9,   -1.18,    0.02,    0.0,   -4.4
00:07:00,  976.7,    2.5,   82.9,   -1.47,   -0.33,    0.0,   -4.4
00:07:05,  976.7,    2.5,   82.9,   -0.91,    0.22,    0.0,   -4.4
00:07:10,  976.7,    2.5,   82.8,   -0.12,   -0.43,    0.0,   -4.4
00:07:15,  976.7,    2.5,   82.8,   -0.57,    0.31,    0.0,   -4.6
00:07:20,  976.7,    2.5,   82.7,   -0.41,    0.84,    0.0,   -4.8
00:07:25,  976.7,    2.5,   82.7,   -1.08,    0.86,    0.0,   -4.6
00:07:30,  976.7,    2.5,   82.5,   -1.05,   -0.01,    0.0,   -4.4
00:07:35,  976.7,    2.5,   82.5,   -0.89,   -0.30,    0.0,   -4.4
00:07:40,  976.7,    2.4,   82.5,   -0.37,   -0.28,    0.0,   -4.4
00:07:45,  976.7,    2.4,   82.5,   -0.27,    0.08,    0.0,   -4.2
00:07:50,  976.7,    2.4,   82.4,   -0.03,    0.03,    0.0,   -4.2
00:07:55,  976.7,    2.4,   82.5,   -0.00,   -0.08,    0.0,   -4.2
00:08:00,  976.7,    2.4,   82.4,   -0.41,   -0.17,    0.0,   -4.2
00:08:05,  976.7,    2.4,   82.5,   -0.64,   -0.13,    0.0,   -4.2
00:08:10,  976.7,    2.4,   82.5,   -0.43,   -0.13,    0.0,   -4.4
00:08:15,  976.7,    2.4,   82.6,   -0.65,   -0.07,    0.0,   -4.4
00:08:20,  976.7,    2.4,   82.7,   -0.57,   -0.05,    0.0,   -4.4
00:08:25,  976.7,    2.4,   82.7,   -0.07,    0.44,    0.0,   -4.4
00:08:30,  976.7,    2.4,   82.8,   -0.13,    0.15,    0.0,   -4.4
00:08:35,  976.7,    2.4,   82.8,   -0.20,    0.25,    0.0,   -4.6
00:08:40,  976.7,    2.4,   82.7,   -0.20,    0.42,    0.0,   -4.8
00:08:45,  976.7,    2.4,   82.7,   -0.26,    0.36,    0.0,   -4.6
00:08:50,  976.7,    2.4,   82.7,   -0.33,    0.47,    0.0,   -4.6
00:08:55,  976.7,    2.4,   82.7,   -0.05,    0.44,    0.0,   -4.8
00:09:00,  976.7,    2.4,   82.6,   -0.05,    0.32,    0.0,   -4.6
00:09:05,  976.7,    2.4,   82.6,   -0.03,    0.20,    0.0,   -4.6
00:09:10,  976.7,    2.4,   82.6,   -0.01,    0.04,    0.0,   -4.6
00:09:15,  976.7,    2.4,   82.5,   -0.01,    0.04,    0.0,   -4.6
00:09:20,  976.7,    2.4,   82.6,   -0.03,    0.03,    0.0,   -4.6
00:09:25,  976.7,    2.4,   82.6,   -0.02,   -0.03,    0.0,   -4.8
00:09:30,  976.7,    2.4,   82.6,   -0.02,   -0.03,    0.0,   -4.6
00:09:35,  976.7,    2.4,   82.6,   -0.03,   -0.03,    0.0,   -4.6
00:09:40,  976.7,    2.4,   82.7,   -0.04,    0.02,    0.0,   -4.6
00:09:45,  976.7,    2.4,   82.7,   -0.12,    0.16,    0.0,   -4.8
00:09:50,  976.7,    2.4,   82.7,   -0.27,    0.38,    0.0,   -4.8
00:09:55,  976.7,    2.4,   82.7,   -0.35,    0.55,    0.0,   -4.8
00:10:00,  976.7,    2.4,   82.8,   -0.47,    0.61,    0.0,   -4.6
00:10:05,  976.7,    2.4,   82.8,   -0.37,    0.53,    0.0,   -4.6
00:10:10,  976.7,    2.4,   82.8,   -0.41,    0.51,    0.0,   -4.4
00:10:15,  976.7,    2.4,   82.8,   -0.40,    0.51,    0.0,   -4.4
00:10:20,  976.7,    2.4,   82.8,   -0.41,    0.17,    0.0,   -4.4
00:10:25,  976.7,    2.4,   82.9,   -0.35,   -0.27,    0.0,   -4.4
00:10:30,  976.7,    2.4,   82.9,   -0.65,   -0.42,    0.0,   -4.4
00:10:35,  976.7,    2.4,   82.9,   -0.48,   -0.75,    0.0,   -4.4
00:10:40,  976.7,    2.4,   82.9,   -0.43,   -0.12,    0.0,   -4.4
00:10:45,  976.7,    2.4,   83.0,   -1.01,   -0.60,    0.0,   -4.4
00:10:50,  976.7,    2.4,   83.0,   -1.36,   -0.23,    0.0,   -4.6
00:10:55,  976.7,    2.4,   83.0,   -1.18,   -0.05,    0.0,   -4.8
00:11:00,  976.7,    2.4,   83.0,   -1.17,    0.11,    0.0,   -4.8
00:11:05,  976.7,    2.4,   82.9,   -0.63,    0.17,    0.0,   -4.8
00:11:10,  976.7,    2.4,   83.0,   -0.22,    0.53,    0.0,   -4.8
00:11:15,  976.7,    2.4,   82.9,   -0.17,    0.54,    0.0,   -4.8
00:11:20,  976.7,    2.4,   82.9,   -0.44,    0.07,    0.0,   -4.6
00:11:25,  976.7,    2.4,   82.9,   -0.18,    0.10,    0.0,   -4.6
00:11:30,  976.7,    2.4,   82.8,   -0.20,   -0.04,    0.0,   -4.4
00:11:35,  976.7,    2.4,   82.8,   -0.20,    0.05,    0.0,   -4.4
00:11:40,  976.7,    2.4,   82.8,   -0.34,    0.05,    0.0,   -4.4
00:11:45,  976.7,    2.4,   82.8,   -0.64,   -0.08,    0.0,   -4.4
00:11:50,  976.7,    2.4,   82.8,   -0.75,   -0.18,    0.0,   -4.4
00:11:55,  976.7,    2.4,   82.8,   -0.53,    0.22,    0.0,   -4.4
00:12:00,  976.7,    2.4,   82.8,   -0.59,    0.28,    0.0,   -4.4
00:12:05,  976.7,    2.4,   82.8,   -0.56,    0.07,    0.0,   -4.6
00:12:10,  976.7,    2.4,   82.8,   -0.57,   -0.02,    0.0,   -4.4
00:12:15,  976.7,    2.4,   82.7,   -0.32,    0.01,    0.0,   -4.4
00:12:20,  976.7,    2.4,   82.7,   -0.20,    0.03,    0.0,   -4.6
00:12:25,  976.7,    2.4,   82.8,   -0.02,    0.20,    0.0,   -4.6
00:12:30,  976.7,    2.4,   82.7,   -0.12,    0.16,    0.0,   -4.6
00:12:35,  976.7,    2.4,   82.7,   -0.11,    0.17,    0.0,   -4.6
00:12:40,  976.7,    2.4,   82.6,   -0.07,    0.19,    0.0,   -4.6
00:12:45,  976.7,    2.4,   82.6,   -0.03,    0.08,    0.0,   -4.6
00:12:50,  976.7,    2.4,   82.5,   -0.05,    0.20,    0.0,   -4.8
00:12:55,  976.7,    2.4,   82.5,   -0.03,    0.08,    0.0,   -4.6
00:13:00,  976.7,    2.4,   82.5,   -0.07,    0.04,    0.0,   -4.6
00:13:05,  976.7,    2.4,   82.5,   -0.06,    0.06,    0.0,   -4.8
00:13:10,  976.7,    2.4,   82.5,   -0.03,    0.07,    0.0,   -4.8
00:13:15,  976.7,    2.4,   82.4,   -0.02,    0.04,    0.0,   -4.8
00:13:20,  976.7,    2.4,   82.4,   -0.02,    0.04,    0.0,   -4.8
00:13:25,  976.7,    2.4,   82.4,   -0.04,    0.02,    0.0,   -4.8
00:13:30,  976.7,    2.4,   82.4,   -0.04,    0.02,    0.0,   -4.8
00:13:35,  976.7,    2.4,   82.4,   -0.04,    0.01,    0.0,   -4.8
00:13:40,  976.7,    2.4,   82.4,   -0.03,    0.02,    0.0,   -4.8
00:13:45,  976.7,    2.4,   82.4,   -0.11,    0.17,    0.0,   -5.0
00:13:50,  976.7,    2.4,   82.4,   -0.39,    0.41,    0.0,   -5.0
00:13:55,  976.7,    2.4,   82.4,   -0.38,    0.28,    0.0,   -5.0
00:14:00,  976.7,    2.4,   82.4,   -0.20,    0.05,    0.0,   -5.2
00:14:05,  976.7,    2.4,   82.5,   -0.44,   -0.16,    0.0,   -5.2
00:14:10,  976.7,    2.4,   82.5,   -0.56,   -0.07,    0.0,   -5.2
00:14:15,  976.7,    2.4,   82.5,   -0.30,   -0.33,    0.0,   -5.2
00:14:20,  976.7,    2.4,   82.5,   -0.44,   -0.36,    0.0,   -5.2
00:14:25,  976.7,    2.4,   82.5,   -0.40,   -0.51,    0.0,   -5.2
00:14:30,  976.7,    2.4,   82.5,   -0.87,   -0.34,    0.0,   -5.2
00:14:35,  976.7,    2.4,   82.6,   -0.51,   -0.57,    0.0,   -5.2
00:14:40,  976.7,    2.4,   82.7,   -0.46,   -0.45,    0.0,   -5.2
00:14:45,  976.7,    2.4,   82.7,   -0.59,   -0.16,    0.0,   -5.2
00:14:50,  976.7,    2.4,   82.7,   -0.29,    0.34,    0.0,   -5.2
00:14:55,  976.7,    2.4,   82.7,   -0.40,    0.40,    0.0,   -5.2
00:15:00,  976.7,    2.4,   82.7,   -0.69,    0.80,    0.0,   -5.2
00:15:05,  976.7,    2.4,   82.6,   -0.91,    0.20,    0.0,   -4.8
00:15:10,  976.7,    2.4,   82.6,   -0.55,    0.16,    0.0,   -4.8
00:15:15,  976.7,    2.4,   82.5,   -0.26,    0.36,    0.0,   -4.8
00:15:20,  976.7,    2.4,   82.5,   -0.53,    0.37,    0.0,   -4.6
00:15:25,  976.7,    2.4,   82.5,   -0.64,   -0.07,    0.0,   -4.6
00:15:30,  976.7,    2.4,   82.5,   -0.54,   -0.18,    0.0,   -4.4
00:15:35,  976.7,    2.4,   82.4,   -0.11,    0.26,    0.0,   -4.4
00:15:40,  976.6,    2.4,   82.4,   -0.10,    0.17,    0.0,   -4.4
00:15:45,  976.7,    2.4,   82.4,   -0.03,    0.08,    0.0,   -4.6
00:15:50,  976.6,    2.4,   82.5,   -0.07,    0.04,    0.0,   -4.8
00:15:55,  976.6,    2.3,   82.5,   -0.20,    0.04,    0.0,   -4.6
00:16:00,  976.6,    2.4,   82.5,   -0.64,    0.10,    0.0,   -4.6
00:16:05,  976.7,    2.4,   82.6,   -0.61,    0.70,    0.0,   -4.6
00:16:10,  976.7,    2.4,   82.5,   -0.61,    0.86,    0.0,   -4.8
00:16:15,  976.7,    2.4,   82.6,   -0.49,    0.80,    0.0,   -4.8
00:16:20,  976.7,    2.4,   82.6,   -0.38,    0.67,    0.0,   -4.8
00:16:25,  976.6,    2.4,   82.6,   -0.23,    0.61,    0.0,   -4.8
00:16:30,  976.6,    2.4,   82.6,   -0.25,    0.60,    0.0,   -4.8
00:16:35,  976.7,    2.3,   82.6,   -0.35,    0.55,    0.0,   -4.8
00:16:40,  976.7,    2.4,   82.7,   -0.62,    0.46,    0.0,   -4.6
00:16:45,  976.6,    2.4,   82.8,   -0.52,    0.23,    0.0,   -4.8
00:16:50,  976.6,    2.4,   82.8,   -0.58,    0.29,    0.0,   -4.8
00:16:55,  976.6,    2.4,   82.8,   -0.93,   -0.12,    0.0,   -4.8
00:17:00,  976.6,    2.4,   82.8,   -0.90,   -0.24,    0.0,   -4.8
00:17:05,  976.6,    2.4,   82.9,   -0.63,   -0.16,    0.0,   -4.8
00:17:10,  976.6,    2.4,   83.0,   -0.46,   -0.34,    0.0,   -4.8
00:17:15,  976.6,    2.4,   83.0,   -0.39,   -0.21,    0.0,   -4.8
00:17:20,  976.6,    2.4,   83.1,   -0.63,    0.16,    0.0,   -5.0
00:17:25,  976.6,    2.4,   83.2,   -0.70,    0.61,    0.0,   -5.0
00:17:30,  976.6,    2.4,   83.2,   -0.36,    0.54,    0.0,   -4.8
00:17:35,  976.6,    2.4,   83.3,   -0.51,    0.25,    0.0,   -4.6
00:17:40,  976.6,    2.4,   83.2,   -0.63,    0.14,    0.0,   -4.4
00:17:45,  976.6,    2.4,   83.2,   -0.53,    0.22,    0.0,   -4.4
00:17:50,  976.7,    2.4,   83.2,   -0.33,    0.10,    0.0,   -4.4
00:17:55,  976.6,    2.3,   83.2,   -0.06,    0.28,    0.0,   -4.4
00:18:00,  976.7,    2.3,   83.1,   -0.30,    0.36,    0.0,   -4.4
00:18:05,  976.7,    2.3,   83.1,   -0.36,    0.44,    0.0,   -4.4
00:18:10,  976.6,    2.3,   83.1,   -0.38,    0.53,    0.0,   -4.6
00:18:15,  976.6,    2.3,   83.1,   -0.45,    0.47,    0.0,   -4.6
00:18:20,  976.6,    2.3,   83.1,   -0.54,    0.36,    0.0,   -4.6
00:18:25,  976.6,    2.3,   83.1,   -0.55,    0.34,    0.0,   -4.8
00:18:30,  976.7,    2.3,   83.1,   -0.31,    0.32,    0.0,   -4.8
00:18:35,  976.7,    2.3,   83.2,   -0.38,    0.24,    0.0,   -4.8
00:18:40,  976.6,    2.3,   83.2,   -0.54,    0.37,    0.0,   -4.8
00:18:45,  976.6,    2.3,   83.3,   -0.77,    0.03,    0.0,   -4.8
00:18:50,  976.6,    2.3,   83.3,   -0.38,    0.23,    0.0,   -4.8
00:18:55,  976.7,    2.3,   83.3,   -0.32,    0.31,    0.0,   -4.8
00:19:00,  976.7,    2.3,   83.3,   -0.44,    0.04,    0.0,   -4.8
00:19:05,  976.6,    2.3,   83.4,   -0.20,   -0.01,    0.0,   -4.8
00:19:10,  976.6,    2.3,   83.4,   -0.08,    0.03,    0.0,   -4.8
00:19:15,  976.6,    2.4,   83.5,   -0.12,    0.17,    0.0,   -4.6
00:19:20,  976.6,    2.3,   83.6,   -0.34,    0.29,    0.0,   -4.8
00:19:25,  976.7,    2.3,   83.6,   -0.50,    0.41,    0.0,   -4.8
00:19:30,  976.7,    2.3,   83.6,   -0.74,    0.50,    0.0,   -4.8
00:19:35,  976.7,    2.3,   83.6,   -0.83,    0.43,    0.0,   -4.8
00:19:40,  976.7,    2.3,   83.5,   -0.59,    0.49,    0.0,   -4.6
00:19:45,  976.7,    2.3,   83.6,   -0.36,    0.26,    0.0,   -4.8
00:19:50,  976.6,    2.3,   83.5,   -0.28,    0.03,    0.0,   -4.6
00:19:55,  976.6,    2.3,   83.5,   -0.20,    0.02,    0.0,   -4.6
00:20:00,  976.7,    2.3,   83.5,   -0.20,   -0.05,    0.0,   -4.6
00:20:05,  976.6,    2.3,   83.5,   -0.18,   -0.09,    0.0,   -4.6
00:20:10,  976.6,    2.3,   83.5,   -0.12,   -0.16,    0.0,   -4.6
00:20:15,  976.6,    2.3,   83.5,   -0.06,    0.05,    0.0,   -4.4
00:20:20,  976.6,    2.3,   83.6,   -0.17,    0.23,    0.0,   -4.4
00:20:25,  976.6,    2.3,   83.6,   -0.74,    0.57,    0.0,   -4.8
00:20:30,  976.7,    2.3,   83.6,   -0.92,    0.52,    0.0,   -4.8
00:20:35,  976.7,    2.3,   83.6,   -0.95,    0.47,    0.0,   -4.8
00:20:40,  976.6,    2.3,   83.6,   -0.70,    0.33,    0.0,   -4.8
00:20:45,  976.6,    2.3,   83.5,   -0.51,    0.25,    0.0,   -4.8
00:20:50,  976.7,    2.3,   83.5,   -0.43,    0.11,    0.0,   -4.8
00:20:55,  976.6,    2.3,   83.5,   -0.37,   -0.24,    0.0,   -4.8
00:21:00,  976.6,    2.3,   83.5,   -0.56,   -0.32,    0.0,   -4.8
00:21:05,  976.6,    2.3,   83.5,   -0.43,   -0.13,    0.0,   -5.4
00:21:10,  976.6,    2.3,   83.5,   -0.65,    0.05,    0.0,   -5.6
00:21:15,  976.7,    2.3,   83.6,   -0.51,    0.40,    0.0,   -5.2
00:21:20,  976.7,    2.3,   83.6,   -0.36,    0.44,    0.0,   -5.0
00:21:25,  976.7,    2.3,   83.6,   -0.68,    0.36,    0.0,   -4.8
00:21:30,  976.6,    2.3,   83.6,   -0.60,    0.26,    0.0,   -4.8
00:21:35,  976.7,    2.3,   83.7,   -0.57,   -0.04,    0.0,   -4.8
00:21:40,  976.7,    2.3,   83.7,   -0.54,   -0.37,    0.0,   -4.4
00:21:45,  976.7,    2.3,   83.7,   -0.88,   -0.33,    0.0,   -4.4
00:21:50,  976.7,    2.3,   83.7,   -0.77,   -0.08,    0.0,   -4.4
00:21:55,  976.7,    2.3,   83.8,   -0.24,   -0.51,    0.0,   -4.4
00:22:00,  976.7,    2.3,   83.8,   -0.13,   -0.64,    0.0,   -4.4
00:22:05,  976.7,    2.3,   83.8,   -0.29,   -0.49,    0.0,   -4.4
00:22:10,  976.7,    2.3,   83.9,   -0.19,   -0.21,    0.0,   -4.4
00:22:15,  976.7,    2.3,   83.9,   -0.51,    0.25,    0.0,   -4.4
00:22:20,  976.7,    2.3,   83.9,   -0.52,    0.39,    0.0,   -4.2
00:22:25,  976.7,    2.3,   83.9,   -0.59,    0.27,    0.0,   -4.2
00:22:30,  976.7,    2.3,   83.9,   -0.39,    0.26,    0.0,   -4.2
00:22:35,  976.7,    2.3,   83.9,   -0.27,    0.36,    0.0,   -4.4
00:22:40,  976.7,    2.3,   83.9,   -0.28,    0.34,    0.0,   -4.2
00:22:45,  976.7,    2.3,   83.9,   -0.36,    0.44,    0.0,   -4.4
00:22:50,  976.7,    2.3,   83.9,   -0.42,    0.49,    0.0,   -4.4
00:22:55,  976.7,    2.3,   83.9,   -0.30,    0.48,    0.0,   -4.4
00:23:00,  976.7,    2.3,   83.9,   -0.31,    0.32,    0.0,   -4.4
00:23:05,  976.7,    2.3,   83.9,   -0.09,    0.18,    0.0,   -4.4
00:23:10,  976.7,    2.3,   83.9,   -0.03,    0.03,    0.0,   -4.4
00:23:15,  976.7,    2.2,   83.9,   -0.08,   -0.02,    0.0,   -4.4
00:23:20,  976.7,    2.2,   83.9,   -0.08,   -0.02,    0.0,   -4.4
00:23:25,  976.7,    2.2,   83.9,   -0.05,    0.06,    0.0,   -4.6
00:23:30,  976.7,    2.2,   83.9,   -0.34,    0.28,    0.0,   -4.8
00:23:35,  976.7,    2.2,   83.9,   -0.64,    0.43,    0.0,   -4.6
00:23:40,  976.7,    2.2,   84.0,   -0.78,    0.52,    0.0,   -4.4
00:23:45,  976.7,    2.2,   84.0,   -0.54,    0.36,    0.0,   -4.2
00:23:50,  976.7,    2.2,   84.0,   -0.47,    0.32,    0.0,   -4.0
00:23:55,  976.7,    2.2,   84.0,   -0.54,    0.19,    0.0,   -4.0
00:24:00,  976.7,    2.2,   84.0,   -0.71,    0.29,    0.0,   -4.0
00:24:05,  976.7,    2.2,   84.0,   -0.64,    0.13,    0.0,   -4.0
00:24:10,  976.7,    2.2,   84.0,   -0.52,   -0.23,    0.0,   -4.0
00:24:15,  976.7,    2.2,   84.0,   -0.43,   -0.17,    0.0,   -4.0
00:24:20,  976.7,    2.2,   84.1,   -0.28,    0.01,    0.0,   -4.2
00:24:25,  976.7,    2.2,   84.0,   -0.20,    0.00,    0.0,   -4.2
00:24:30,  976.7,    2.2,   84.0,   -0.20,   -0.00,    0.0,   -4.4
00:24:35,  976.7,    2.2,   84.0,   -0.65,    0.02,    0.0,   -4.4
00:24:40,  976.7,    2.2,   84.0,   -0.37,    0.43,    0.0,   -4.4
00:24:45,  976.7,    2.2,   84.0,   -0.67,    0.65,    0.0,   -4.4
00:24:50,  976.7,    2.2,   84.0,   -1.06,    0.50,    0.0,   -4.4
00:24:55,  976.7,    2.2,   84.0,   -1.94,    0.19,    0.0,   -4.2
00:25:00,  976.7,    2.2,   84.0,   -1.64,   -0.72,    0.0,   -4.0
00:25:05,  976.7,    2.2,   84.1,   -1.48,   -0.25,    0.0,   -4.0
00:25:10,  976.7,    2.2,   84.1,   -0.71,    0.29,    0.0,   -4.4
00:25:15,  976.7,    2.2,   84.1,   -0.39,    0.21,    0.0,   -4.6
00:25:20,  976.7,    2.2,   84.1,   -0.27,    0.38,    0.0,   -4.6
00:25:25,  976.7,    2.2,   84.1,   -0.57,    0.01,    0.0,   -4.4
00:25:30,  976.6,    2.2,   84.2,   -0.21,   -0.39,    0.0,   -4.4
00:25:35,  976.7,    2.2,   84.3,   -0.33,   -0.46,    0.0,   -4.0
00:25:40,  976.7,    2.2,   84.2,   -0.60,   -0.24,    0.0,   -4.0
00:25:45,  976.6,    2.2,   84.3,   -0.46,    0.34,    0.0,   -4.0
00:25:50,  976.6,    2.2,   84.3,   -1.27,    0.55,    0.0,   -4.2
00:25:55,  976.6,    2.2,   84.3,   -0.81,    0.85,    0.0,   -4.4
00:26:00,  976.6,    2.2,   84.3,   -1.10,    0.41,    0.0,   -4.4
00:26:05,  976.6,    2.2,   84.3,   -0.91,   -0.22,    0.0,   -4.0
00:26:10,  976.6,    2.2,   84.4,   -0.62,   -0.18,    0.0,   -3.8
00:26:15,  976.6,    2.2,   84.4,   -0.62,   -0.18,    0.0,   -3.6
00:26:20,  976.6,    2.2,   84.4,   -0.88,   -0.30,    0.0,   -3.6
00:26:25,  976.6,    2.2,   84.4,   -0.63,   -0.45,    0.0,   -3.6
00:26:30,  976.6,    2.2,   84.3,   -0.47,   -0.03,    0.0,   -3.6
00:26:35,  976.6,    2.2,   84.4,   -0.21,    0.19,    0.0,   -3.6
00:26:40,  976.6,    2.2,   84.3,   -0.66,    0.60,    0.0,   -3.6
00:26:45,  976.6,    2.2,   84.3,   -0.67,    0.65,    0.0,   -3.6
00:26:50,  976.6,    2.2,   84.3,   -0.56,    0.53,    0.0,   -3.6
00:26:55,  976.6,    2.2,   84.3,   -0.62,    0.46,    0.0,   -3.8
00:27:00,  976.6,    2.2,   84.3,   -0.75,    0.55,    0.0,   -4.0
00:27:05,  976.6,    2.2,   84.3,   -0.72,    0.59,    0.0,   -4.0
00:27:10,  976.6,    2.2,   84.3,   -0.71,    0.61,    0.0,   -4.0
00:27:15,  976.6,    2.2,   84.2,   -0.66,    0.66,    0.0,   -4.0
00:27:20,  976.6,    2.2,   84.1,   -1.15,    0.25,    0.0,   -4.0
00:27:25,  976.6,    2.2,   84.2,   -0.95,    0.70,    0.0,   -4.0
00:27:30,  976.6,    2.2,   84.2,   -0.56,    0.75,    0.0,   -4.0
00:27:35,  976.6,    2.2,   84.2,   -0.99,    0.37,    0.0,   -4.0
00:27:40,  976.6,    2.2,   84.2,   -0.49,    0.59,    0.0,   -4.0
00:27:45,  976.6,    2.2,   84.2,   -0.51,    0.79,    0.0,   -4.2
00:27:50,  976.6,    2.2,   84.2,   -0.92,    0.73,    0.0,   -4.2
00:27:55,  976.6,    2.2,   84.2,   -0.77,    1.00,    0.0,   -4.4
00:28:00,  976.6,    2.2,   84.2,   -0.97,    0.98,    0.0,   -4.4
00:28:05,  976.6,    2.2,   84.2,   -0.75,    0.90,    0.0,   -4.4
00:28:10,  976.6,    2.2,   84.2,   -0.81,    0.85,    0.0,   -4.4
00:28:15,  976.6,    2.2,   84.2,   -0.78,    0.71,    0.0,   -4.4
00:28:20,  976.6,    2.2,   84.2,   -0.74,    0.57,    0.0,   -4.4
00:28:25,  976.6,    2.2,   84.2,   -0.72,    0.59,    0.0,   -4.4
00:28:30,  976.6,    2.1,   84.2,   -0.87,    0.60,    0.0,   -4.4
00:28:35,  976.6,    2.1,   84.2,   -0.90,    0.55,    0.0,   -4.4
00:28:40,  976.6,    2.2,   84.2,   -0.75,    0.55,    0.0,   -4.4
00:28:45,  976.6,    2.1,   84.2,   -0.67,    0.65,    0.0,   -4.4
00:28:50,  976.7,    2.2,   84.2,   -0.72,    0.93,    0.0,   -4.2
00:28:55,  976.6,    2.2,   84.3,   -0.75,    0.90,    0.0,   -4.4
00:29:00,  976.6,    2.2,   84.3,   -0.64,    0.99,    0.0,   -4.4
00:29:05,  976.7,    2.1,   84.3,   -0.42,    0.83,    0.0,   -4.4
00:29:10,  976.7,    2.1,   84.4,   -0.38,    0.67,    0.0,   -4.4
00:29:15,  976.7,    2.2,   84.4,   -0.68,    0.64,    0.0,   -4.4
00:29:20,  976.7,    2.2,   84.4,   -0.64,    0.68,    0.0,   -4.4
00:29:25,  976.7,    2.2,   84.4,   -0.57,    0.74,    0.0,   -4.4
00:29:30,  976.7,    2.1,   84.3,   -0.59,    0.73,    0.0,   -4.4
00:29:35,  976.7,    2.1,   84.3,   -0.60,    0.72,    0.0,   -4.4
00:29:40,  976.7,    2.1,   84.3,   -0.64,    0.68,    0.0,   -4.4
00:29:45,  976.7,    2.1,   84.4,   -0.57,    0.89,    0.0,   -4.6
00:29:50,  976.7,    2.1,   84.3,   -0.76,    0.98,    0.0,   -4.4
00:29:55,  976.7,    2.1,   84.3,   -0.86,    1.08,    0.0,   -4.4
00:30:00,  976.7,    2.1,   84.4,   -0.74,    0.92,    0.0,   -4.4
00:30:05,  976.7,    2.1,   84.4,   -0.75,    1.01,    0.0,   -4.4
00:30:10,  976.7,    2.1,   84.5,   -0.81,    0.46,    0.0,   -4.4
00:30:15,  976.7,    2.2,   84.6,   -0.64,    0.09,    0.0,   -4.4
00:30:20,  976.7,    2.1,   84.7,   -0.76,    0.54,    0.0,   -4.4
00:30:25,  976.7,    2.2,   84.8,   -0.74,    0.57,    0.0,   -4.4
00:30:30,  976.7,    2.2,   84.8,   -0.79,    0.50,    0.0,   -4.4
00:30:35,  976.7,    2.1,   84.8,   -0.79,    0.50,    0.0,   -4.4
00:30:40,  976.7,    2.2,   84.9,   -0.81,    0.47,    0.0,   -4.4
00:30:45,  976.7,    2.2,   84.9,   -0.62,    0.46,    0.0,   -4.8
00:30:50,  976.7,    2.2,   84.9,   -0.64,    0.68,    0.0,   -4.8
00:30:55,  976.7,    2.2,   85.0,   -0.45,    0.82,    0.0,   -4.8
00:31:00,  976.7,    2.2,   85.0,   -0.54,    0.76,    0.0,   -4.8
00:31:05,  976.6,    2.2,   85.0,   -0.71,    0.61,    0.0,   -4.6
00:31:10,  976.7,    2.2,   85.0,   -0.40,    0.51,    0.0,   -4.8
00:31:15,  976.7,    2.2,   85.0,   -0.51,    0.93,    0.0,   -4.8
00:31:20,  976.6,    2.2,   85.0,   -1.14,    0.29,    0.0,   -4.8
00:31:25,  976.7,    2.2,   85.0,   -0.86,    0.37,    0.0,   -4.8
00:31:30,  976.6,    2.2,   85.0,   -0.91,    0.20,    0.0,   -4.8
00:31:35,  976.6,    2.2,   85.0,   -1.23,    0.93,    0.0,   -4.6
00:31:40,  976.6,    2.2,   85.0,   -0.86,    1.21,    0.0,   -4.8
00:31:45,  976.6,    2.2,   85.0,   -0.75,    0.90,    0.0,   -4.8
00:31:50,  976.6,    2.2,   85.0,   -0.48,    0.80,    0.0,   -4.4
00:31:55,  976.6,    2.2,   85.0,   -0.35,    0.69,    0.0,   -4.4
00:32:00,  976.6,    2.2,   85.0,   -0.89,    0.03,    0.0,   -4.4
00:32:05,  976.7,    2.2,   85.0,   -0.85,    0.62,    0.0,   -4.4
00:32:10,  976.6,    2.2,   84.9,   -1.04,    0.54,    0.0,   -4.2
00:32:15,  976.6,    2.2,   84.9,   -0.45,    0.63,    0.0,   -4.0
00:32:20,  976.7,    2.2,   84.9,   -0.49,    0.59,    0.0,   -4.0
00:32:25,  976.7,    2.2,   84.9,   -0.60,    0.72,    0.0,   -4.0
00:32:30,  976.6,    2.2,   84.9,   -0.44,    0.78,    0.0,   -4.0
00:32:35,  976.7,    2.2,   84.8,   -0.46,    0.77,    0.0,   -4.0
00:32:40,  976.6,    2.2,   84.8,   -0.49,    1.07,    0.0,   -4.2
00:32:45,  976.7,    2.2,   84.7,   -0.33,    1.13,    0.0,   -4.2
00:32:50,  976.7,    2.2,   84.6,   -0.32,    0.88,    0.0,   -4.4
00:32:55,  976.6,    2.2,   84.6,   -0.48,    0.80,    0.0,   -4.4
00:33:00,  976.6,    2.2,   84.5,   -0.34,    0.55,    0.0,   -4.4
00:33:05,  976.6,    2.2,   84.5,   -0.48,    0.60,    0.0,   -4.4
00:33:10,  976.6,    2.2,   84.4,   -0.56,    0.53,    0.0,   -4.4