2009/02/21, +9, 136.10,  34.85, 385
00:00:00,  966.4,    1.0,   76.2,    4.76,   -0.17,    0.0, -999.0
00:00:05,  966.4,    1.0,   76.1,    4.73,    0.08,    0.0, -999.0
00:00:10,  966.4,    1.0,   76.3,    6.01,   -0.63,    0.0, -999.0
00:00:15,  966.4,    1.0,   76.3,    4.30,   -1.92,    0.0, -999.0
00:00:20,  966.4,    1.0,   76.6,    4.43,    0.94,    0.0, -999.0
00:00:25,  966.4,    1.0,   76.5,    3.38,   -1.87,    0.0, -999.0
00:00:30,  966.3,    1.0,   76.6,    5.00,   -1.15,    0.0, -999.0
00:00:35,  966.4,    1.0,   76.7,    5.89,   -1.25,    0.0, -999.0
00:00:40,  966.3,    1.0,   76.4,    3.78,   -2.96,    0.0, -999.0
00:00:45,  966.3,    1.0,   76.4,    3.65,   -3.18,    0.0, -999.0
00:00:50,  966.4,    1.0,   76.5,    4.73,   -2.84,    0.0, -999.0
00:00:55,  966.4,    1.0,   76.7,    4.99,   -3.63,    0.0, -999.0
00:01:00,  966.4,    1.0,   76.6,    6.02,   -3.34,    0.0, -999.0
00:01:05,  966.5,    1.0,   76.5,    4.43,   -2.66,    0.0, -999.0
00:01:10,  966.4,    1.0,   76.3,    3.30,    0.29,    0.0, -999.0
00:01:15,  966.3,    1.0,   76.9,    4.63,    0.65,    0.0, -999.0
00:01:20,  966.4,    1.0,   76.7,    3.28,    0.00,    0.0, -999.0
00:01:25,  966.4,    1.0,   76.4,    3.76,   -0.40,    0.0, -999.0
00:01:30,  966.4,    1.0,   76.5,    5.50,   -2.68,    0.0, -999.0
00:01:35,  966.4,    1.0,   76.4,    6.93,   -0.24,    0.0, -999.0
00:01:40,  966.5,    1.0,   76.5,    5.57,    1.39,    0.0, -999.0
00:01:45,  966.4,    1.0,   76.4,    7.51,    0.66,    0.0, -999.0
00:01:50,  966.4,    1.0,   76.3,    6.01,   -0.63,    0.0, -999.0
00:01:55,  966.4,    1.0,   76.5,    5.38,   -3.10,    0.0, -999.0
00:02:00,  966.4,    1.0,   76.5,    6.14,   -2.61,    0.0, -999.0
00:02:05,  966.4,    1.0,   76.6,    6.65,    0.12,    0.0, -999.0
00:02:10,  966.5,    1.0,   76.5,    3.05,    0.05,    0.0, -999.0
00:02:15,  966.3,    1.0,   76.5,    4.75,    1.82,    0.0, -999.0
00:02:20,  966.4,    1.0,   76.6,    5.98,   -2.06,    0.0, -999.0
00:02:25,  966.4,    1.0,   76.7,    4.59,   -3.10,    0.0, -999.0
00:02:30,  966.4,    1.0,   76.5,    4.15,   -0.73,    0.0, -999.0
00:02:35,  966.4,    1.0,   76.5,    2.84,   -1.85,    0.0, -999.0
00:02:40,  966.4,    1.0,   76.5,    1.32,    0.28,    0.0, -999.0
00:02:45,  966.4,    1.0,   76.5,    3.75,   -2.25,    0.0, -999.0
00:02:50,  966.4,    1.0,   76.5,    1.07,   -3.28,    0.0, -999.0
00:02:55,  966.4,    1.0,   76.4,    4.04,   -3.16,    0.0, -999.0
00:03:00,  966.5,    1.0,   76.8,    5.69,   -2.07,    0.0, -999.0
00:03:05,  966.5,    1.0,   76.4,   10.18,   -0.71,    0.0, -999.0
00:03:10,  966.5,    1.0,   76.5,    7.54,   -3.05,    0.0, -999.0
00:03:15,  966.5,    1.0,   76.9,    7.47,   -3.17,    0.0, -999.0
00:03:20,  966.5,    1.0,   76.8,    7.71,    0.13,    0.0, -999.0
00:03:25,  966.5,    1.0,   76.7,    6.91,    0.00,    0.0, -999.0
00:03:30,  966.5,    1.0,   76.3,    3.98,   -2.58,    0.0, -999.0
00:03:35,  966.4,    1.0,   76.8,    4.85,    0.08,    0.0, -999.0
00:03:40,  966.4,    1.0,   77.1,    3.54,   -1.15,    0.0, -999.0
00:03:45,  966.5,    1.0,   76.5,    6.99,   -4.03,    0.0, -999.0
00:03:50,  966.5,    0.9,   76.9,    5.61,   -3.11,    0.0, -999.0
00:03:55,  966.4,    0.9,   77.1,    6.53,   -3.33,    0.0, -999.0
00:04:00,  966.5,    1.0,   76.6,    6.56,   -1.51,    0.0, -999.0
00:04:05,  966.5,    0.9,   76.7,    5.96,   -1.49,    0.0, -999.0
00:04:10,  966.5,    0.9,   76.5,    3.64,   -3.90,    0.0, -999.0
00:04:15,  966.4,    0.9,   76.6,    5.89,   -3.54,    0.0, -999.0
00:04:20,  966.5,    0.9,   76.6,    6.89,   -2.92,    0.0, -999.0
00:04:25,  966.4,    0.9,   76.5,    4.76,   -2.42,    0.0, -999.0
00:04:30,  966.4,    0.9,   76.5,    2.23,   -2.86,    0.0, -999.0
00:04:35,  966.4,    0.9,   76.4,    3.40,   -2.21,    0.0, -999.0
00:04:40,  966.4,    0.9,   76.6,    5.52,   -2.46,    0.0, -999.0
00:04:45,  966.4,    0.9,   76.3,    4.94,   -0.52,    0.0, -999.0
00:04:50,  966.4,    0.9,   76.8,    4.43,   -0.47,    0.0, -999.0
00:04:55,  966.4,    0.9,   76.5,    7.44,   -0.26,    0.0, -999.0
00:05:00,  966.5,    0.9,   76.5,    5.30,   -1.52,    0.0, -999.0
00:05:05,  966.4,    0.9,   76.5,    7.30,   -1.16,    0.0, -999.0
00:05:10,  966.5,    0.9,   76.7,    5.73,   -2.92,    0.0, -999.0
00:05:15,  966.5,    0.9,   76.4,    8.28,    0.14,    0.0, -999.0
00:05:20,  966.5,    0.9,   76.8,    6.98,   -1.61,    0.0, -999.0
00:05:25,  966.5,    0.9,   76.7,    9.03,   -2.09,    0.0, -999.0
00:05:30,  966.6,    0.9,   76.9,   11.39,   -0.40,    0.0, -999.0
00:05:35,  966.6,    0.9,   77.3,    9.92,    0.17,    0.0, -999.0
00:05:40,  966.5,    0.9,   77.2,   10.45,   -1.28,    0.0, -999.0
00:05:45,  966.4,    0.9,   77.3,    7.95,   -3.21,    0.0, -999.0
00:05:50,  966.4,    0.9,   76.8,    8.05,   -3.25,    0.0, -999.0
00:05:55,  966.4,    0.9,   77.2,    6.89,   -3.36,    0.0, -999.0
00:06:00,  966.5,    0.9,   76.9,    7.48,   -3.81,    0.0, -999.0
00:06:05,  966.5,    0.9,   77.0,    6.63,   -2.81,    0.0, -999.0
00:06:10,  966.4,    0.9,   77.1,    7.40,   -1.30,    0.0, -999.0
00:06:15,  966.5,    0.9,   76.8,    5.27,   -2.24,    0.0, -999.0
00:06:20,  966.5,    0.9,   76.8,    7.52,   -1.33,    0.0, -999.0
00:06:25,  966.4,    0.9,   76.6,    4.08,   -3.19,    0.0, -999.0
00:06:30,  966.4,    0.9,   76.9,    4.67,   -1.16,    0.0, -999.0
00:06:35,  966.5,    0.9,   76.9,    5.55,   -1.38,    0.0, -999.0
00:06:40,  966.5,    0.9,   77.0,    4.93,   -1.41,    0.0, -999.0
00:06:45,  966.5,    0.9,   77.2,    4.55,   -2.03,    0.0, -999.0
00:06:50,  966.4,    0.9,   77.2,    5.23,   -2.90,    0.0, -999.0
00:06:55,  966.4,    0.9,   76.9,    3.67,   -3.54,    0.0, -999.0
00:07:00,  966.5,    0.9,   77.0,    4.36,   -2.22,    0.0, -999.0
00:07:05,  966.5,    0.9,   77.3,    3.31,   -1.83,    0.0, -999.0
00:07:10,  966.4,    0.9,   77.1,    6.86,   -1.58,    0.0, -999.0
00:07:15,  966.5,    0.9,   77.2,    2.68,   -4.29,    0.0, -999.0
00:07:20,  966.6,    0.9,   77.1,    6.36,   -3.97,    0.0, -999.0
00:07:25,  966.6,    0.9,   77.4,    5.98,   -4.34,    0.0, -999.0
00:07:30,  966.5,    0.9,   77.3,    5.44,   -2.54,    0.0, -999.0
00:07:35,  966.5,    0.9,   77.2,    2.73,   -3.49,    0.0, -999.0
00:07:40,  966.5,    0.9,   76.9,    3.41,   -1.38,    0.0, -999.0
00:07:45,  966.5,    0.9,   77.1,    2.54,   -1.85,    0.0, -999.0
00:07:50,  966.5,    0.9,   77.3,    4.62,   -0.40,    0.0, -999.0
00:07:55,  966.5,    0.9,   77.5,    7.18,   -2.33,    0.0, -999.0
00:08:00,  966.5,    0.9,   77.4,    7.30,   -0.38,    0.0, -999.0
00:08:05,  966.5,    0.9,   77.3,    6.67,   -3.85,    0.0, -999.0
00:08:10,  966.4,    0.9,   77.5,    4.77,   -1.93,    0.0, -999.0
00:08:15,  966.4,    0.9,   77.5,    2.62,   -4.73,    0.0, -999.0
00:08:20,  966.5,    0.9,   77.3,    5.57,   -5.57,    0.0, -999.0
00:08:25,  966.5,    0.9,   77.6,    9.27,    0.65,    0.0, -999.0
00:08:30,  966.5,    0.9,   78.1,    6.21,    1.21,    0.0, -999.0
00:08:35,  966.5,    0.9,   77.7,    8.63,   -2.15,    0.0, -999.0
00:08:40,  966.6,    0.9,   77.8,    9.32,   -3.39,    0.0, -999.0
00:08:45,  966.6,    0.9,   77.2,    9.05,   -3.29,    0.0, -999.0
00:08:50,  966.6,    0.9,   77.6,    6.78,   -4.40,    0.0, -999.0
00:08:55,  966.5,    0.9,   77.7,    6.03,   -7.71,    0.0, -999.0
00:09:00,  966.5,    0.9,   77.9,    6.90,   -2.79,    0.0, -999.0
00:09:05,  966.6,    0.9,   77.4,    7.05,   -4.75,    0.0, -999.0
00:09:10,  966.5,    0.9,   77.6,    8.09,   -1.87,    0.0, -999.0
00:09:15,  966.6,    0.9,   78.1,    8.53,   -3.45,    0.0, -999.0
00:09:20,  966.6,    0.9,   77.8,    8.20,   -2.04,    0.0, -999.0
00:09:25,  966.6,    0.9,   77.7,    7.60,   -1.89,    0.0, -999.0
00:09:30,  966.6,    0.9,   78.0,    6.86,   -0.84,    0.0, -999.0
00:09:35,  966.6,    0.9,   78.0,    5.99,   -0.95,    0.0, -999.0
00:09:40,  966.6,    0.9,   77.8,    6.60,   -0.58,    0.0, -999.0
00:09:45,  966.6,    0.9,   77.6,    4.94,   -0.61,    0.0, -999.0
00:09:50,  966.6,    0.9,   77.9,    3.02,    0.59,    0.0, -999.0
00:09:55,  966.5,    0.9,   77.8,    2.87,   -0.93,    0.0, -999.0
00:10:00,  966.6,    0.9,   77.9,    5.40,   -0.57,    0.0, -999.0
00:10:05,  966.5,    0.8,   77.5,    5.38,   -2.98,    0.0, -999.0
00:10:10,  966.6,    0.9,   77.9,    4.80,   -2.45,    0.0, -999.0
00:10:15,  966.7,    0.9,   77.9,    3.28,   -3.91,    0.0, -999.0
00:10:20,  966.6,    0.9,   78.0,    2.07,   -3.58,    0.0, -999.0
00:10:25,  966.6,    0.8,   77.9,    2.37,    1.85,    0.0, -999.0
00:10:30,  966.6,    0.9,   78.1,    0.97,   -2.27,    0.0, -999.0
00:10:35,  966.7,    0.9,   78.2,    3.32,   -1.14,    0.0, -999.0
00:10:40,  966.6,    0.9,   78.1,    5.89,   -3.27,    0.0, -999.0
00:10:45,  966.6,    0.8,   78.2,    5.36,   -1.95,    0.0, -999.0
00:10:50,  966.6,    0.8,   77.7,    4.90,   -2.95,    0.0, -999.0
00:10:55,  966.7,    0.8,   78.1,    6.00,   -2.18,    0.0, -999.0
00:11:00,  966.7,    0.8,   78.0,    6.68,   -0.23,    0.0, -999.0
00:11:05,  966.6,    0.8,   78.0,    5.70,    2.30,    0.0, -999.0
00:11:10,  966.6,    0.8,   77.9,    3.14,    0.00,    0.0, -999.0
00:11:15,  966.5,    0.8,   78.2,    1.93,   -0.45,    0.0, -999.0
00:11:20,  966.6,    0.8,   78.1,    1.09,    0.02,    0.0, -999.0
00:11:25,  966.5,    0.8,   77.9,    0.34,    0.69,    0.0, -999.0
00:11:30,  966.6,    0.8,   77.8,    0.29,   -0.90,    0.0, -999.0
00:11:35,  966.5,    0.8,   77.8,    0.42,    0.58,    0.0, -999.0
00:11:40,  966.5,    0.8,   78.1,    0.91,    0.13,    0.0, -999.0
00:11:45,  966.6,    0.8,   78.2,    0.62,   -3.89,    0.0, -999.0
00:11:50,  966.6,    0.8,   77.9,    6.45,   -3.15,    0.0, -999.0
00:11:55,  966.6,    0.8,   78.4,    4.42,   -3.21,    0.0, -999.0
00:12:00,  966.6,    0.8,   77.9,    5.59,   -2.85,    0.0, -999.0
00:12:05,  966.6,    0.8,   78.2,    6.77,   -2.88,    0.0, -999.0
00:12:10,  966.6,    0.8,   78.2,    6.49,   -1.99,    0.0, -999.0
00:12:15,  966.6,    0.8,   78.3,    7.46,   -3.16,    0.0, -999.0
00:12:20,  966.5,    0.8,   78.3,    5.42,    0.47,    0.0, -999.0
00:12:25,  966.6,    0.8,   78.1,    6.12,   -0.32,    0.0, -999.0
00:12:30,  966.6,    0.8,   78.1,    8.87,   -1.56,    0.0, -999.0
00:12:35,  966.7,    0.8,   78.0,    9.06,   -1.11,    0.0, -999.0
00:12:40,  966.7,    0.8,   78.1,    8.03,   -0.56,    0.0, -999.0
00:12:45,  966.6,    0.8,   78.1,    8.28,   -3.35,    0.0, -999.0
00:12:50,  966.7,    0.8,   78.1,    7.55,   -1.88,    0.0, -999.0
00:12:55,  966.6,    0.8,   78.3,    4.34,   -0.23,    0.0, -999.0
00:13:00,  966.6,    0.8,   78.3,    3.34,   -0.96,    0.0, -999.0
00:13:05,  966.6,    0.8,   78.4,    4.65,    0.08,    0.0, -999.0
00:13:10,  966.6,    0.8,   78.6,    2.77,   -0.69,    0.0, -999.0
00:13:15,  966.6,    0.8,   78.5,    1.82,   -2.33,    0.0, -999.0
00:13:20,  966.6,    0.8,   78.4,    3.07,   -1.84,    0.0, -999.0
00:13:25,  966.6,    0.8,   78.4,    6.21,   -0.76,    0.0, -999.0
00:13:30,  966.5,    0.8,   78.6,    5.90,   -1.80,    0.0, -999.0
00:13:35,  966.6,    0.8,   78.7,    6.55,   -1.88,    0.0, -999.0
00:13:40,  966.6,    0.8,   78.6,    4.95,   -2.20,    0.0, -999.0
00:13:45,  966.6,    0.8,   78.9,    5.24,   -2.33,    0.0, -999.0
00:13:50,  966.7,    0.8,   78.9,    6.00,    1.95,    0.0, -999.0
00:13:55,  966.8,    0.8,   79.0,    9.04,   -0.32,    0.0, -999.0
00:14:00,  966.6,    0.8,   78.8,    5.15,    0.36,    0.0, -999.0
00:14:05,  966.6,    0.8,   79.0,    3.50,   -3.38,    0.0, -999.0
00:14:10,  966.6,    0.8,   78.3,    7.70,   -0.95,    0.0, -999.0
00:14:15,  966.7,    0.8,   78.6,    7.66,   -0.80,    0.0, -999.0
00:14:20,  966.7,    0.8,   78.5,    8.86,   -0.31,    0.0, -999.0
00:14:25,  966.7,    0.8,   78.5,    8.11,    0.71,    0.0, -999.0
00:14:30,  966.6,    0.8,   78.5,    5.73,   -1.97,    0.0, -999.0
00:14:35,  966.6,    0.8,   77.9,    8.07,    0.14,    0.0, -999.0
00:14:40,  966.6,    0.8,   78.3,    8.70,   -1.53,    0.0, -999.0
00:14:45,  966.6,    0.8,   78.3,    8.22,   -2.83,    0.0, -999.0
00:14:50,  966.6,    0.8,   78.5,    8.64,    0.91,    0.0, -999.0
00:14:55,  966.6,    0.8,   78.3,    5.81,   -1.45,    0.0, -999.0
00:15:00,  966.6,    0.8,   78.5,    6.08,   -1.74,    0.0, -999.0
00:15:05,  966.6,    0.8,   78.3,    5.40,   -1.25,    0.0, -999.0
00:15:10,  966.6,    0.8,   78.4,    3.98,   -2.89,    0.0, -999.0
00:15:15,  966.6,    0.8,   78.6,    3.93,   -2.86,    0.0, -999.0
00:15:20,  966.6,    0.8,   78.3,    7.08,   -4.09,    0.0, -999.0
00:15:25,  966.5,    0.8,   78.3,    6.21,   -4.51,    0.0, -999.0
00:15:30,  966.5,    0.8,   78.2,    6.60,   -5.34,    0.0, -999.0
00:15:35,  966.5,    0.8,   78.7,    6.72,   -4.53,    0.0, -999.0
00:15:40,  966.6,    0.8,   78.8,    6.87,   -0.72,    0.0, -999.0
00:15:45,  966.6,    0.8,   78.6,    7.69,   -0.27,    0.0, -999.0
00:15:50,  966.7,    0.8,   78.8,    7.24,    1.80,    0.0, -999.0
00:15:55,  966.7,    0.8,   78.5,    8.18,   -1.89,    0.0, -999.0
00:16:00,  966.6,    0.8,   78.6,    8.22,   -1.01,    0.0, -999.0
00:16:05,  966.6,    0.8,   78.7,    7.15,   -0.25,    0.0, -999.0
00:16:10,  966.6,    0.8,   78.7,    8.11,   -1.00,    0.0, -999.0
00:16:15,  966.6,    0.8,   78.8,    7.50,   -0.92,    0.0, -999.0
00:16:20,  966.6,    0.8,   79.0,    6.90,   -1.72,    0.0, -999.0
00:16:25,  966.6,    0.8,   78.5,    4.71,   -2.61,    0.0, -999.0
00:16:30,  966.6,    0.8,   78.7,    7.14,   -0.37,    0.0, -999.0
00:16:35,  966.6,    0.8,   78.8,    8.07,   -0.99,    0.0, -999.0
00:16:40,  966.6,    0.8,   78.6,    6.74,   -0.35,    0.0, -999.0
00:16:45,  966.6,    0.8,   78.8,    5.09,   -0.18,    0.0, -999.0
00:16:50,  966.7,    0.8,   78.6,    5.66,   -4.11,    0.0, -999.0
00:16:55,  966.7,    0.8,   78.9,    4.96,    0.52,    0.0, -999.0
00:17:00,  966.7,    0.8,   78.6,    3.39,    1.88,    0.0, -999.0
00:17:05,  966.6,    0.8,   78.6,    2.99,    0.42,    0.0, -999.0
00:17:10,  966.6,    0.8,   78.9,    3.43,    3.20,    0.0, -999.0
00:17:15,  966.6,    0.8,   78.7,    4.79,    0.42,    0.0, -999.0
00:17:20,  966.6,    0.8,   78.5,    4.31,   -4.62,    0.0, -999.0
00:17:25,  966.6,    0.8,   78.7,    1.67,   -3.43,    0.0, -999.0
00:17:30,  966.6,    0.8,   78.4,    3.13,   -0.38,    0.0, -999.0
00:17:35,  966.6,    0.8,   78.2,    4.60,    0.89,    0.0, -999.0
00:17:40,  966.6,    0.8,   78.5,    3.32,   -2.99,    0.0, -999.0
00:17:45,  966.6,    0.8,   78.4,    2.70,   -1.62,    0.0, -999.0
00:17:50,  966.6,    0.8,   78.6,    2.68,   -0.57,    0.0, -999.0
00:17:55,  966.6,    0.8,   78.8,    2.82,   -1.03,    0.0, -999.0
00:18:00,  966.6,    0.8,   78.7,    2.69,   -0.57,    0.0, -999.0
00:18:05,  966.6,    0.8,   78.7,    4.66,   -2.69,    0.0, -999.0
00:18:10,  966.7,    0.8,   79.2,    6.19,   -4.50,    0.0, -999.0
00:18:15,  966.7,    0.8,   78.7,    6.64,    0.12,    0.0, -999.0
00:18:20,  966.7,    0.8,   79.0,    4.42,    0.46,    0.0, -999.0
00:18:25,  966.7,    0.8,   78.8,    8.82,   -0.62,    0.0, -999.0
00:18:30,  966.6,    0.8,   78.3,    8.89,   -0.62,    0.0, -999.0
00:18:35,  966.7,    0.8,   78.7,    7.44,    1.05,    0.0, -999.0
00:18:40,  966.6,    0.8,   78.9,    6.33,    0.00,    0.0, -999.0
00:18:45,  966.6,    0.8,   78.7,    3.95,   -0.91,    0.0, -999.0
00:18:50,  966.7,    0.8,   78.8,    7.02,    0.12,    0.0, -999.0
00:18:55,  966.6,    0.8,   78.3,    3.31,   -1.47,    0.0, -999.0
00:19:00,  966.7,    0.8,   78.6,    4.00,   -5.31,    0.0, -999.0
00:19:05,  966.7,    0.8,   78.6,    3.39,   -3.77,    0.0, -999.0
00:19:10,  966.7,    0.8,   78.5,    6.02,   -1.73,    0.0, -999.0
00:19:15,  966.7,    0.8,   78.6,   10.21,   -0.36,    0.0, -999.0
00:19:20,  966.8,    0.8,   78.8,   10.46,   -1.28,    0.0, -999.0
00:19:25,  966.7,    0.8,   79.0,    8.05,    1.71,    0.0, -999.0
00:19:30,  966.7,    0.8,   78.7,    4.27,   -2.88,    0.0, -999.0
00:19:35,  966.8,    0.8,   78.8,    5.16,   -2.63,    0.0, -999.0
00:19:40,  966.7,    0.8,   78.8,    7.24,    3.69,    0.0, -999.0
00:19:45,  966.7,    0.8,   78.7,    9.72,   -1.54,    0.0, -999.0
00:19:50,  966.8,    0.8,   79.0,    7.42,   -1.85,    0.0, -999.0
00:19:55,  966.7,    0.8,   78.6,    7.15,   -5.20,    0.0, -999.0
00:20:00,  966.7,    0.8,   78.6,    7.55,   -3.36,    0.0, -999.0
00:20:05,  966.7,    0.8,   78.6,   11.28,   -3.23,    0.0, -999.0
00:20:10,  966.8,    0.8,   78.7,    8.42,    1.64,    0.0, -999.0
00:20:15,  966.8,    0.8,   78.8,    8.58,    0.15,    0.0, -999.0
00:20:20,  966.7,    0.8,   79.0,    6.90,   -1.47,    0.0, -999.0
00:20:25,  966.8,    0.8,   79.1,    6.90,   -0.24,    0.0, -999.0
00:20:30,  966.7,    0.8,   78.9,    6.32,   -3.80,    0.0, -999.0
00:20:35,  966.8,    0.8,   78.7,    4.11,   -4.56,    0.0, -999.0
00:20:40,  966.8,    0.8,   78.9,    1.98,   -7.38,    0.0, -999.0
00:20:45,  966.8,    0.8,   78.8,    5.22,   -6.92,    0.0, -999.0
00:20:50,  966.8,    0.8,   78.9,    6.72,   -4.88,    0.0, -999.0
00:20:55,  966.8,    0.8,   78.8,    3.85,   -6.17,    0.0, -999.0
00:21:00,  966.8,    0.8,   78.9,    6.87,   -0.24,    0.0, -999.0
00:21:05,  966.8,    0.8,   79.2,    6.07,   -2.21,    0.0, -999.0
00:21:10,  966.9,    0.8,   78.9,    4.62,   -3.48,    0.0, -999.0
00:21:15,  966.9,    0.8,   79.1,    6.82,    0.72,    0.0, -999.0
00:21:20,  966.8,    0.8,   79.2,    5.05,   -2.25,    0.0, -999.0
00:21:25,  966.8,    0.8,   78.7,    3.64,    0.38,    0.0, -999.0
00:21:30,  966.8,    0.8,   78.5,    5.32,   -3.07,    0.0, -999.0
00:21:35,  966.7,    0.8,   78.9,   12.54,   -3.13,    0.0, -999.0
00:21:40,  966.8,    0.8,   78.9,    7.99,   -7.72,    0.0, -999.0
00:21:45,  966.8,    0.8,   78.6,    6.85,   -4.98,    0.0, -999.0
00:21:50,  966.8,    0.8,   78.5,    5.95,   -7.61,    0.0, -999.0
00:21:55,  966.8,    0.8,   78.6,    6.77,   -1.44,    0.0, -999.0
00:22:00,  966.9,    0.8,   78.3,    7.75,    0.54,    0.0, -999.0
00:22:05,  966.9,    0.8,   78.2,    4.21,   -3.93,    0.0, -999.0
00:22:10,  966.8,    0.8,   78.2,    6.03,   -1.73,    0.0, -999.0
00:22:15,  966.8,    0.8,   78.4,    6.61,   -2.81,    0.0, -999.0
00:22:20,  966.8,    0.8,   78.5,    6.37,   -4.63,    0.0, -999.0
00:22:25,  966.8,    0.8,   78.2,    6.34,   -2.69,    0.0, -999.0
00:22:30,  966.8,    0.8,   78.6,    5.25,    1.31,    0.0, -999.0
00:22:35,  966.8,    0.8,   78.6,    5.16,   -1.78,    0.0, -999.0
00:22:40,  966.8,    0.8,   78.8,    3.74,    0.33,    0.0, -999.0
00:22:45,  966.8,    0.8,   78.5,    5.82,   -3.36,    0.0, -999.0
00:22:50,  966.8,    0.8,   78.5,    5.23,   -1.80,    0.0, -999.0
00:22:55,  966.7,    0.8,   78.7,    5.52,   -2.81,    0.0, -999.0
00:23:00,  966.8,    0.8,   78.5,    4.57,   -0.97,    0.0, -999.0
00:23:05,  966.8,    0.8,   78.4,    5.02,   -2.78,    0.0, -999.0
00:23:10,  966.8,    0.8,   78.6,    6.14,   -1.53,    0.0, -999.0
00:23:15,  966.8,    0.8,   78.4,    3.28,    0.23,    0.0, -999.0
00:23:20,  966.8,    0.8,   78.6,    2.42,   -2.88,    0.0, -999.0
00:23:25,  966.8,    0.8,   78.5,    2.43,   -0.56,    0.0, -999.0
00:23:30,  966.7,    0.8,   78.5,    8.01,   -2.91,    0.0, -999.0
00:23:35,  966.7,    0.8,   78.6,    5.46,   -3.15,    0.0, -999.0
00:23:40,  966.7,    0.8,   78.8,    6.94,   -2.39,    0.0, -999.0
00:23:45,  966.7,    0.8,   78.4,    5.46,   -2.43,    0.0, -999.0
00:23:50,  966.8,    0.8,   78.3,    6.32,   -0.33,    0.0, -999.0
00:23:55,  966.8,    0.8,   78.2,    7.15,    0.37,    0.0, -999.0
00:24:00,  966.8,    0.8,   78.2,    4.98,   -1.15,    0.0, -999.0
00:24:05,  966.8,    0.8,   78.3,    5.62,   -0.89,    0.0, -999.0
00:24:10,  966.7,    0.8,   78.2,    4.55,   -2.52,    0.0, -999.0
00:24:15,  966.8,    0.8,   78.2,    2.27,   -0.83,    0.0, -999.0
00:24:20,  966.8,    0.8,   78.3,    1.32,   -1.69,    0.0, -999.0
00:24:25,  966.7,    0.8,   78.2,    0.94,   -1.21,    0.0, -999.0
00:24:30,  966.8,    0.8,   78.3,    1.48,   -1.00,    0.0, -999.0
00:24:35,  966.8,    0.8,   78.4,    3.31,   -1.76,    0.0, -999.0
00:24:40,  966.8,    0.8,   78.5,    1.85,   -1.73,    0.0, -999.0
00:24:45,  966.8,    0.8,   78.0,    5.31,   -1.93,    0.0, -999.0
00:24:50,  966.8,    0.8,   78.6,    3.95,   -2.19,    0.0, -999.0
00:24:55,  966.8,    0.8,   78.7,    4.23,    0.07,    0.0, -999.0
00:25:00,  966.8,    0.8,   78.4,    3.08,    0.83,    0.0, -999.0
00:25:05,  966.8,    0.8,   78.5,    3.14,   -1.74,    0.0, -999.0
00:25:10,  966.8,    0.8,   78.9,    2.32,   -2.57,    0.0, -999.0
00:25:15,  966.8,    0.8,   78.6,    3.64,   -2.19,    0.0, -999.0
00:25:20,  966.9,    0.8,   78.2,    1.98,   -2.13,    0.0, -999.0
00:25:25,  966.9,    0.8,   78.7,    2.35,    0.59,    0.0, -999.0
00:25:30,  966.8,    0.8,   78.6,    3.54,    0.88,    0.0, -999.0
00:25:35,  966.8,    0.8,   78.6,    1.95,    0.03,    0.0, -999.0
00:25:40,  966.7,    0.8,   78.7,    5.18,   -0.36,    0.0, -999.0
00:25:45,  966.8,    0.8,   78.8,    4.48,   -3.50,    0.0, -999.0
00:25:50,  966.8,    0.8,   78.7,    5.16,   -3.23,    0.0, -999.0
00:25:55,  966.8,    0.8,   78.7,    3.33,   -2.00,    0.0, -999.0
00:26:00,  966.8,    0.8,   78.9,    2.74,    1.85,    0.0, -999.0
00:26:05,  966.8,    0.8,   78.7,    2.60,   -2.26,    0.0, -999.0
00:26:10,  966.8,    0.8,   78.7,    7.02,   -4.05,    0.0, -999.0
00:26:15,  966.8,    0.8,   78.7,    7.04,   -3.43,    0.0, -999.0
00:26:20,  966.8,    0.8,   79.0,    5.60,   -3.64,    0.0, -999.0
00:26:25,  966.8,    0.8,   79.2,    3.74,   -2.43,    0.0, -999.0
00:26:30,  966.8,    0.8,   79.1,    4.68,   -3.40,    0.0, -999.0
00:26:35,  966.9,    0.8,   79.1,    6.46,    0.00,    0.0, -999.0
00:26:40,  966.9,    0.8,   79.0,    4.95,   -1.14,    0.0, -999.0
00:26:45,  966.8,    0.8,   79.0,    3.62,   -0.70,    0.0, -999.0
00:26:50,  966.8,    0.8,   79.0,    1.54,   -1.20,    0.0, -999.0
00:26:55,  966.8,    0.8,   79.0,    0.87,   -1.63,    0.0, -999.0
00:27:00,  966.8,    0.8,   78.9,    3.20,   -2.98,    0.0, -999.0
00:27:05,  966.9,    0.8,   78.9,    2.15,   -1.87,    0.0, -999.0
00:27:10,  966.8,    0.8,   79.0,    4.21,   -0.74,    0.0, -999.0
00:27:15,  966.8,    0.8,   78.9,    1.50,   -0.35,    0.0, -999.0
00:27:20,  966.8,    0.8,   78.8,    0.88,   -0.39,    0.0, -999.0
00:27:25,  966.9,    0.8,   79.1,    1.75,    0.34,    0.0, -999.0
00:27:30,  966.8,    0.8,   79.0,    1.30,   -0.84,    0.0, -999.0
00:27:35,  966.8,    0.8,   79.3,    1.20,   -0.94,    0.0, -999.0
00:27:40,  966.9,    0.8,   78.8,    2.35,   -2.80,    0.0, -999.0
00:27:45,  966.9,    0.8,   79.3,    4.29,    0.60,    0.0, -999.0
00:27:50,  966.8,    0.8,   79.4,    4.62,   -0.57,    0.0, -999.0
00:27:55,  966.8,    0.8,   79.4,    2.35,   -0.37,    0.0, -999.0
00:28:00,  966.8,    0.8,   79.4,    1.07,   -1.42,    0.0, -999.0
00:28:05,  966.8,    0.8,   78.9,    4.52,   -1.30,    0.0, -999.0
00:28:10,  966.8,    0.8,   79.0,    5.68,   -2.41,    0.0, -999.0
00:28:15,  966.8,    0.8,   79.3,    7.02,   -0.86,    0.0, -999.0
00:28:20,  966.8,    0.8,   79.6,    5.94,   -2.64,    0.0, -999.0
00:28:25,  966.8,    0.8,   79.5,    4.05,   -1.72,    0.0, -999.0
00:28:30,  966.8,    0.8,   79.4,    4.84,   -0.51,    0.0, -999.0
00:28:35,  966.8,    0.8,   79.4,    4.62,   -3.36,    0.0, -999.0
00:28:40,  966.8,    0.8,   79.3,    4.04,   -1.23,    0.0, -999.0
00:28:45,  966.8,    0.8,   79.3,    4.43,   -1.27,    0.0, -999.0
00:28:50,  966.8,    0.8,   79.4,    3.09,    1.25,    0.0, -999.0
00:28:55,  966.8,    0.8,   79.7,    5.59,    0.59,    0.0, -999.0
00:29:00,  966.9,    0.8,   79.3,    4.89,    1.22,    0.0, -999.0
00:29:05,  966.8,    0.8,   79.3,    6.32,   -0.44,    0.0, -999.0
00:29:10,  966.9,    0.8,   79.4,    5.59,   -0.39,    0.0, -999.0
00:29:15,  966.7,    0.8,   79.4,    5.96,   -2.65,    0.0, -999.0
00:29:20,  966.8,    0.8,   79.4,    5.59,   -1.29,    0.0, -999.0
00:29:25,  966.7,    0.8,   79.3,    4.42,   -2.25,    0.0, -999.0
00:29:30,  966.8,    0.8,   79.3,    2.17,   -4.65,    0.0, -999.0
00:29:35,  966.8,    0.8,   79.4,    5.40,   -3.51,    0.0, -999.0
00:29:40,  966.9,    0.8,   79.1,    7.39,   -1.57,    0.0, -999.0