2024/04/04, +9, 136.10,  34.85, 385
00:04:10,  957.9,   11.6,   99.9,   -0.63,   -0.17,    0.0,    0.0
00:04:15,  957.9,   11.6,  100.0,   -0.89,   -0.08,    0.0,    0.0
00:04:20,  957.9,   11.6,  100.0,   -0.90,   -0.23,    0.0,   -0.2
00:04:25,  957.9,   11.6,  100.0,   -0.93,   -0.02,    0.0,   -0.2
00:04:30,  957.9,   11.7,  100.0,   -0.93,    0.01,    0.0,   -0.2
00:04:35,  957.9,   11.7,  100.0,   -0.77,    0.09,    0.0,   -0.2
00:04:40,  957.9,   11.6,  100.0,   -0.45,    0.04,    0.0,    0.0
00:04:45,  957.9,   11.7,  100.0,   -0.03,   -0.03,    0.0,    0.0
00:04:50,  957.9,   11.7,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:04:55,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:05:00,  957.9,   11.6,   99.9,   -0.01,   -0.04,    0.0,   -0.2
00:05:05,  957.9,   11.7,  100.0,   -0.03,   -0.03,    0.0,    0.0
00:05:10,  957.9,   11.6,  100.0,   -0.18,   -0.09,    0.0,   -0.2
00:05:15,  957.9,   11.7,  100.0,   -0.42,   -0.16,    0.0,   -0.2
00:05:20,  957.9,   11.7,  100.0,   -0.41,   -0.19,    0.0,   -0.2
00:05:25,  957.9,   11.6,   99.9,   -0.63,   -0.16,    0.0,    0.0
00:05:30,  957.9,   11.7,  100.0,   -0.63,   -0.17,    0.0,   -0.2
00:05:35,  957.9,   11.6,  100.0,   -0.63,   -0.16,    0.0,   -0.2
00:05:40,  957.9,   11.6,  100.0,   -0.63,   -0.14,    0.0,   -0.2
00:05:45,  957.9,   11.7,  100.0,   -0.65,   -0.06,    0.0,    0.0
00:05:50,  957.9,   11.6,  100.0,   -0.64,   -0.08,    0.0,   -0.2
00:05:55,  957.9,   11.7,  100.0,   -0.65,   -0.05,    0.0,   -0.2
00:06:00,  957.9,   11.7,  100.0,   -0.70,   -0.32,    0.0,    0.0
00:06:05,  957.9,   11.7,  100.0,   -0.61,   -0.21,    0.0,    0.0
00:06:10,  957.9,   11.6,  100.0,   -0.65,   -0.04,    0.0,   -0.2
00:06:15,  957.9,   11.6,  100.0,   -0.64,   -0.12,    0.0,   -0.2
00:06:20,  957.9,   11.6,  100.0,   -0.64,   -0.13,    0.0,    0.0
00:06:25,  957.9,   11.7,  100.0,   -0.93,   -0.04,    0.0,   -0.2
00:06:30,  957.9,   11.7,  100.0,   -1.02,   -0.28,    0.0,   -0.2
00:06:35,  957.9,   11.7,  100.0,   -0.82,   -0.44,    0.0,    0.0
00:06:40,  957.9,   11.7,  100.0,   -0.65,   -0.01,    0.0,    0.0
00:06:45,  957.9,   11.7,  100.0,   -0.92,    0.19,    0.0,    0.0
00:06:50,  957.9,   11.7,   99.9,   -0.92,    0.13,    0.0,   -0.2
00:06:55,  957.9,   11.7,   99.9,   -0.89,    0.29,    0.0,   -0.2
00:07:00,  957.9,   11.7,  100.0,   -0.90,   -0.25,    0.0,    0.0
00:07:05,  957.9,   11.7,  100.0,   -0.93,   -0.01,    0.0,   -0.2
00:07:10,  957.9,   11.7,  100.0,   -0.93,   -0.09,    0.0,   -0.2
00:07:15,  957.9,   11.7,  100.0,   -0.58,    0.29,    0.0,   -0.2
00:07:20,  957.9,   11.7,  100.0,   -0.57,    0.31,    0.0,    0.0
00:07:25,  957.9,   11.7,   99.9,   -0.52,    0.23,    0.0,    0.0
00:07:30,  957.9,   11.7,  100.0,   -0.46,    0.34,    0.0,    0.0
00:07:35,  958.0,   11.7,  100.0,   -0.54,    0.36,    0.0,    0.0
00:07:40,  957.9,   11.7,  100.0,   -0.59,    0.27,    0.0,    0.0
00:07:45,  957.9,   11.7,  100.0,   -0.63,    0.15,    0.0,   -0.2
00:07:50,  957.9,   11.7,   99.9,   -0.62,    0.19,    0.0,   -0.2
00:07:55,  958.0,   11.7,  100.0,   -0.55,    0.13,    0.0,    0.0
00:08:00,  958.0,   11.7,  100.0,   -0.57,    0.32,    0.0,    0.0
00:08:05,  958.0,   11.6,  100.0,   -0.64,    0.08,    0.0,   -0.2
00:08:10,  958.0,   11.7,   99.9,   -0.85,    0.38,    0.5,   -0.2
00:08:15,  958.0,   11.7,   99.9,   -0.92,    0.17,    0.0,   -0.2
00:08:20,  958.0,   11.6,  100.0,   -0.93,    0.07,    0.0,   -0.2
00:08:25,  958.0,   11.6,  100.0,   -1.05,    0.15,    0.0,   -0.2
00:08:30,  958.0,   11.7,  100.0,   -1.17,   -0.13,    0.0,   -0.2
00:08:35,  958.0,   11.7,   99.9,   -1.04,    0.17,    0.0,    0.0
00:08:40,  958.0,   11.7,   99.9,   -0.89,   -0.10,    0.0,   -0.2
00:08:45,  958.0,   11.6,  100.0,   -0.76,    0.11,    0.0,   -0.2
00:08:50,  957.9,   11.6,  100.0,   -0.89,   -0.27,    0.0,   -0.2
00:08:55,  958.0,   11.6,  100.0,   -0.93,    0.06,    0.0,    0.0
00:09:00,  957.9,   11.6,   99.9,   -0.87,   -0.34,    0.0,   -0.2
00:09:05,  958.0,   11.6,   99.9,   -0.76,   -0.54,    0.0,   -0.2
00:09:10,  957.9,   11.6,  100.0,   -0.76,   -0.47,    0.0,   -0.2
00:09:15,  957.9,   11.6,   99.9,   -0.69,   -0.35,    0.0,    0.0
00:09:20,  957.9,   11.6,  100.0,   -0.61,   -0.21,    0.0,   -0.2
00:09:25,  957.9,   11.6,  100.0,   -0.25,   -0.37,    0.0,   -0.2
00:09:30,  957.9,   11.6,  100.0,   -0.19,   -0.07,    0.0,    0.0
00:09:35,  957.9,   11.6,  100.0,   -0.04,   -0.02,    0.0,    0.0
00:09:40,  957.9,   11.6,  100.0,   -0.07,   -0.03,    0.0,    0.0
00:09:45,  957.9,   11.6,  100.0,   -0.04,   -0.02,    0.0,   -0.2
00:09:50,  957.9,   11.6,   99.9,   -0.04,   -0.01,    0.0,    0.2
00:09:55,  957.9,   11.6,  100.0,   -0.08,   -0.02,    0.0,    0.0
00:10:00,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,    0.0
00:10:05,  957.9,   11.6,  100.0,   -0.08,   -0.03,    0.0,    0.2
00:10:10,  957.9,   11.6,  100.0,   -0.41,   -0.17,    0.0,    0.0
00:10:15,  957.9,   11.6,   99.9,   -0.56,   -0.18,    0.0,    0.0
00:10:20,  957.9,   11.6,  100.0,   -0.48,   -0.30,    0.0,    0.2
00:10:25,  957.9,   11.6,  100.0,   -0.65,    0.03,    0.0,    0.2
00:10:30,  957.9,   11.6,  100.0,   -0.65,    0.01,    0.0,    0.0
00:10:35,  957.9,   11.6,   99.9,   -0.65,   -0.06,    0.0,    0.0
00:10:40,  957.9,   11.6,   99.9,   -0.56,   -0.19,    0.0,    0.0
00:10:45,  957.9,   11.7,  100.0,   -0.63,   -0.14,    0.0,    0.0
00:10:50,  957.9,   11.6,  100.0,   -0.63,   -0.16,    0.0,    0.2
00:10:55,  957.9,   11.6,  100.0,   -0.60,    0.24,    0.0,    0.2
00:11:00,  957.9,   11.7,   99.9,   -0.65,   -0.06,    0.0,    0.2
00:11:05,  957.9,   11.6,   99.9,   -0.93,    0.09,    0.0,    0.0
00:11:10,  957.9,   11.7,  100.0,   -0.91,    0.20,    0.0,    0.2
00:11:15,  958.0,   11.6,  100.0,   -0.93,    0.01,    0.0,    0.0
00:11:20,  958.0,   11.7,  100.0,   -0.89,   -0.02,    0.0,    0.2
00:11:25,  958.0,   11.7,   99.9,   -0.64,    0.09,    0.0,    0.0
00:11:30,  958.0,   11.6,   99.9,   -0.78,    0.44,    0.0,    0.0
00:11:35,  958.0,   11.6,  100.0,   -0.86,    0.61,    0.0,    0.0
00:11:40,  958.0,   11.6,  100.0,   -0.91,    0.75,    0.0,    0.0
00:11:45,  958.0,   11.6,   99.9,   -0.96,    0.68,    0.0,    0.0
00:11:50,  958.0,   11.6,  100.0,   -1.02,    0.74,    0.0,    0.2
00:11:55,  958.0,   11.6,   99.9,   -0.95,    0.69,    0.0,    0.0
00:12:00,  958.0,   11.6,  100.0,   -0.92,    0.73,    0.0,    0.0
00:12:05,  958.0,   11.6,  100.0,   -0.91,    0.75,    0.0,    0.2
00:12:10,  958.0,   11.6,  100.0,   -0.86,    0.81,    0.0,    0.0
00:12:15,  958.0,   11.6,  100.0,   -0.76,    0.74,    0.0,    0.2
00:12:20,  958.0,   11.6,  100.0,   -0.57,    0.74,    0.0,    0.0
00:12:25,  958.0,   11.6,  100.0,   -0.41,    0.84,    0.0,    0.2
00:12:30,  958.0,   11.6,  100.0,   -0.47,    0.76,    0.0,    0.0
00:12:35,  958.0,   11.6,  100.0,   -0.42,    0.50,    0.0,   -0.2
00:12:40,  958.0,   11.6,  100.0,   -0.33,    0.56,    0.0,   -0.2
00:12:45,  958.0,   11.6,  100.0,   -0.36,    0.27,    0.0,   -0.2
00:12:50,  958.0,   11.5,  100.0,   -0.28,   -0.00,    0.0,   -0.2
00:12:55,  958.0,   11.6,   99.9,   -0.20,   -0.01,    0.0,   -0.2
00:13:00,  957.9,   11.5,  100.0,   -0.20,    0.00,    0.0,   -0.2
00:13:05,  957.9,   11.5,   99.9,   -0.04,   -0.01,    0.0,   -0.2
00:13:10,  957.9,   11.5,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:13:15,  957.9,   11.6,  100.0,   -0.04,   -0.02,    0.0,   -0.2
00:13:20,  957.9,   11.6,  100.0,   -0.04,   -0.02,    0.0,   -0.2
00:13:25,  957.9,   11.6,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:13:30,  957.9,   11.6,   99.9,   -0.07,   -0.04,    0.0,   -0.2
00:13:35,  957.9,   11.6,  100.0,   -0.46,   -0.09,    0.0,   -0.2
00:13:40,  957.9,   11.6,  100.0,   -0.41,   -0.22,    0.0,   -0.2
00:13:45,  957.9,   11.6,  100.0,   -0.38,   -0.23,    0.0,   -0.2
00:13:50,  957.9,   11.5,  100.0,   -0.29,   -0.18,    0.0,   -0.2
00:13:55,  957.9,   11.6,   99.9,   -0.24,   -0.15,    0.0,   -0.2
00:14:00,  957.9,   11.6,  100.0,   -0.03,   -0.02,    0.0,   -0.2
00:14:05,  957.9,   11.6,  100.0,   -0.03,   -0.02,    0.0,   -0.2
00:14:10,  957.9,   11.6,   99.9,   -0.03,   -0.02,    0.0,    0.0
00:14:15,  957.9,   11.6,   99.9,   -0.03,   -0.02,    0.0,   -0.2
00:14:20,  957.9,   11.6,   99.9,   -0.03,   -0.02,    0.0,   -0.2
00:14:25,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:14:30,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,   -0.2
00:14:35,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,   -0.2
00:14:40,  957.9,   11.6,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:14:45,  957.9,   11.6,   99.9,   -0.04,    0.01,    0.0,   -0.2
00:14:50,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,    0.0
00:14:55,  957.9,   11.6,  100.0,   -0.04,   -0.00,    0.0,    0.0
00:15:00,  957.9,   11.6,  100.0,   -0.04,   -0.00,    0.0,    0.0
00:15:05,  957.9,   11.7,   99.9,   -0.04,   -0.00,    0.0,    0.0
00:15:10,  957.9,   11.7,   99.9,   -0.04,    0.01,    0.0,    0.0
00:15:15,  957.9,   11.7,  100.0,   -0.04,   -0.01,    0.0,    0.0
00:15:20,  957.9,   11.6,   99.9,   -0.04,    0.00,    0.0,    0.0
00:15:25,  957.9,   11.6,   99.9,   -0.04,    0.00,    0.0,    0.0
00:15:30,  957.9,   11.7,   99.9,   -0.03,    0.03,    0.0,    0.0
00:15:35,  957.9,   11.7,  100.0,   -0.03,    0.02,    0.0,    0.0
00:15:40,  957.9,   11.6,  100.0,   -0.02,    0.04,    0.0,    0.0
00:15:45,  957.9,   11.7,  100.0,   -0.04,    0.02,    0.0,    0.0
00:15:50,  957.9,   11.7,  100.0,   -0.03,    0.03,    0.0,    0.2
00:15:55,  957.9,   11.7,   99.9,   -0.39,    0.21,    0.0,    0.0
00:16:00,  957.9,   11.6,  100.0,   -0.61,    0.22,    0.0,    0.0
00:16:05,  957.9,   11.6,  100.0,   -0.61,    0.24,    0.0,    0.0
00:16:10,  957.9,   11.6,  100.0,   -0.45,    0.47,    0.0,    0.0
00:16:15,  957.9,   11.6,  100.0,   -0.49,    0.28,    0.0,    0.0
00:16:20,  957.9,   11.6,   99.9,   -0.29,    0.34,    0.0,    0.0
00:16:25,  957.9,   11.6,  100.0,   -0.26,    0.36,    0.0,    0.2
00:16:30,  957.9,   11.6,  100.0,   -0.19,    0.26,    0.0,    0.0
00:16:35,  957.9,   11.6,   99.9,   -0.21,    0.28,    0.0,    0.2
00:16:40,  957.9,   11.6,   99.9,   -0.28,    0.38,    0.0,    0.0
00:16:45,  957.9,   11.6,   99.9,   -0.29,    0.34,    0.0,    0.0
00:16:50,  957.9,   11.6,  100.0,   -0.42,    0.38,    0.0,    0.2
00:16:55,  957.9,   11.6,  100.0,   -0.36,    0.30,    0.0,    0.2
00:17:00,  957.9,   11.6,  100.0,   -0.39,    0.22,    0.0,    0.2
00:17:05,  957.9,   11.6,   99.9,   -0.25,    0.21,    0.0,    0.2
00:17:10,  957.9,   11.5,   99.9,   -0.22,    0.18,    0.0,    0.0
00:17:15,  957.9,   11.6,  100.0,   -0.16,    0.13,    0.0,    0.0
00:17:20,  957.9,   11.6,  100.0,   -0.15,    0.13,    0.0,    0.0
00:17:25,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.2
00:17:30,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.2
00:17:35,  957.8,   11.6,   99.9,   -0.03,    0.03,    0.0,    0.0
00:17:40,  957.9,   11.6,   99.9,   -0.03,    0.03,    0.0,    0.0
00:17:45,  957.8,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.0
00:17:50,  957.9,   11.6,   99.9,   -0.03,    0.03,    0.0,    0.0
00:17:55,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.2
00:18:00,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.0
00:18:05,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,    0.2
00:18:10,  957.9,   11.5,  100.0,   -0.04,   -0.02,    0.0,    0.0
00:18:15,  957.9,   11.6,  100.0,   -0.07,   -0.04,    0.0,    0.0
00:18:20,  957.9,   11.5,  100.0,   -0.04,    0.00,    0.0,    0.0
00:18:25,  957.9,   11.6,  100.0,   -0.04,    0.01,    0.0,    0.2
00:18:30,  957.8,   11.6,  100.0,   -0.04,    0.01,    0.0,    0.2
00:18:35,  957.8,   11.5,  100.0,   -0.04,    0.01,    0.0,    0.0
00:18:40,  957.8,   11.6,  100.0,   -0.04,    0.00,    0.0,    0.2
00:18:45,  957.9,   11.6,   99.9,   -0.04,    0.01,    0.0,    0.0
00:18:50,  957.9,   11.6,  100.0,   -0.04,    0.02,    0.0,    0.2
00:18:55,  957.9,   11.6,  100.0,   -0.03,    0.03,    0.0,    0.0
00:19:00,  957.9,   11.6,  100.0,   -0.04,    0.01,    0.0,    0.0
00:19:05,  957.9,   11.6,  100.0,   -0.04,   -0.02,    0.0,    0.0
00:19:10,  957.9,   11.6,   99.9,   -0.04,   -0.01,    0.0,    0.0
00:19:15,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,    0.0
00:19:20,  957.9,   11.6,  100.0,   -0.04,   -0.01,    0.0,    0.0
00:19:25,  957.9,   11.6,  100.0,   -0.04,    0.00,    0.0,    0.0
00:19:30,  957.9,   11.6,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:19:35,  957.9,   11.6,   99.9,   -0.04,    0.01,    0.0,    0.0
00:19:40,  957.9,   11.6,  100.0,   -0.04,    0.01,    0.0,    0.0
00:19:45,  957.9,   11.6,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:19:50,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,    0.0
00:19:55,  957.9,   11.7,   99.9,   -0.04,    0.00,    0.0,    0.0
00:20:00,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,    0.0
00:20:05,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:20:10,  957.9,   11.6,  100.0,   -0.04,   -0.00,    0.0,    0.0
00:20:15,  957.9,   11.7,   99.9,   -0.04,   -0.02,    0.0,   -0.2
00:20:20,  957.9,   11.7,   99.9,   -0.04,   -0.01,    0.0,   -0.2
00:20:25,  957.9,   11.7,   99.9,   -0.04,   -0.01,    0.0,    0.0
00:20:30,  957.9,   11.7,  100.0,   -0.04,    0.02,    0.0,    0.2
00:20:35,  957.9,   11.7,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:20:40,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:20:45,  957.9,   11.7,   99.9,   -0.04,   -0.02,    0.0,    0.0
00:20:50,  957.9,   11.7,   99.9,   -0.02,   -0.04,    0.0,    0.0
00:20:55,  957.9,   11.7,  100.0,   -0.03,   -0.02,    0.0,    0.2
00:21:00,  957.9,   11.7,  100.0,   -0.04,   -0.02,    0.0,    0.0
00:21:05,  957.9,   11.7,  100.0,   -0.04,   -0.02,    0.0,    0.2
00:21:10,  957.9,   11.7,   99.9,   -0.04,   -0.02,    0.0,   -0.2
00:21:15,  957.9,   11.7,   99.9,   -0.03,   -0.03,    0.0,    0.0
00:21:20,  957.9,   11.7,   99.9,   -0.03,   -0.03,    0.0,    0.0
00:21:25,  957.9,   11.7,  100.0,   -0.03,   -0.03,    0.0,    0.0
00:21:30,  957.9,   11.7,  100.0,   -0.00,   -0.04,    0.0,    0.0
00:21:35,  957.9,   11.7,   99.9,   -0.20,    0.03,    0.0,    0.0
00:21:40,  957.9,   11.7,  100.0,   -0.34,   -0.05,    0.0,   -0.2
00:21:45,  957.9,   11.6,  100.0,   -0.57,    0.02,    0.0,    0.0
00:21:50,  957.9,   11.7,  100.0,   -0.44,    0.09,    0.0,   -0.2
00:21:55,  957.9,   11.7,  100.0,   -0.19,   -0.07,    0.0,   -0.2
00:22:00,  957.9,   11.7,   99.9,   -0.04,   -0.20,    0.0,   -0.2
00:22:05,  957.9,   11.6,  100.0,   -0.18,   -0.22,    0.0,   -0.2
00:22:10,  957.9,   11.6,  100.0,   -0.36,   -0.44,    0.0,    0.0
00:22:15,  957.9,   11.7,  100.0,   -0.26,   -0.60,    0.0,    0.0
00:22:20,  957.9,   11.7,  100.0,   -0.23,   -0.86,    0.0,   -0.2
00:22:25,  957.9,   11.7,  100.0,   -0.42,   -0.49,    0.0,   -0.2
00:22:30,  957.9,   11.6,   99.9,   -0.31,   -0.32,    0.0,   -0.2
00:22:35,  957.9,   11.6,   99.9,   -0.39,   -0.21,    0.0,    0.0
00:22:40,  957.9,   11.7,  100.0,   -0.38,   -0.23,    0.0,   -0.2
00:22:45,  957.9,   11.6,  100.0,   -0.12,   -0.17,    0.0,   -0.2
00:22:50,  957.9,   11.7,   99.9,   -0.01,   -0.04,    0.0,   -0.2
00:22:55,  957.9,   11.7,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:23:00,  957.9,   11.6,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:23:05,  957.9,   11.7,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:23:10,  957.9,   11.7,  100.0,   -0.00,   -0.04,    0.0,   -0.2
00:23:15,  957.9,   11.7,   99.9,   -0.01,   -0.04,    0.0,   -0.2
00:23:20,  957.9,   11.7,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:23:25,  957.9,   11.7,  100.0,   -0.03,   -0.03,    0.0,   -0.2
00:23:30,  957.9,   11.7,  100.0,   -0.09,   -0.18,    0.0,   -0.2
00:23:35,  957.9,   11.7,  100.0,   -0.28,   -0.35,    0.0,   -0.2
00:23:40,  957.9,   11.7,   99.9,   -0.41,   -0.50,    0.0,   -0.2
00:23:45,  957.9,   11.7,   99.9,   -0.42,   -0.49,    0.0,   -0.2
00:23:50,  957.9,   11.7,  100.0,   -0.39,   -0.52,    0.0,   -0.2
00:23:55,  957.9,   11.7,  100.0,   -0.57,   -0.31,    0.0,   -0.2
00:24:00,  957.9,   11.7,   99.9,   -0.59,   -0.27,    0.0,   -0.2
00:24:05,  957.9,   11.7,   99.9,   -0.56,   -0.17,    0.0,   -0.2
00:24:10,  957.9,   11.7,  100.0,   -0.42,   -0.14,    0.0,   -0.2
00:24:15,  957.9,   11.7,  100.0,   -0.31,   -0.32,    0.0,   -0.2
00:24:20,  957.9,   11.7,  100.0,   -0.49,   -0.43,    0.0,   -0.2
00:24:25,  957.9,   11.7,   99.9,   -0.57,   -0.32,    0.0,   -0.2
00:24:30,  957.9,   11.7,  100.0,   -0.41,   -0.40,    0.0,   -0.2
00:24:35,  957.9,   11.7,  100.0,   -0.34,   -0.29,    0.0,   -0.2
00:24:40,  957.9,   11.7,  100.0,   -0.36,   -0.27,    0.0,   -0.2
00:24:45,  957.9,   11.7,  100.0,   -0.44,   -0.14,    0.0,   -0.2
00:24:50,  957.9,   11.7,  100.0,   -0.44,   -0.09,    0.0,   -0.2
00:24:55,  957.9,   11.7,   99.9,   -0.44,   -0.08,    0.0,   -0.2
00:25:00,  957.9,   11.7,   99.9,   -0.32,   -0.07,    0.0,   -0.2
00:25:05,  957.9,   11.7,   99.9,   -0.20,    0.04,    0.0,   -0.2
00:25:10,  957.9,   11.7,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:25:15,  957.9,   11.7,   99.9,   -0.04,    0.00,    0.0,   -0.2
00:25:20,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:25:25,  957.9,   11.7,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:25:30,  957.9,   11.7,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:25:35,  957.9,   11.7,   99.9,   -0.06,    0.05,    0.0,   -0.2
00:25:40,  957.9,   11.7,   99.9,   -0.06,    0.06,    0.0,   -0.2
00:25:45,  957.9,   11.7,  100.0,   -0.19,    0.21,    0.0,   -0.2
00:25:50,  957.9,   11.7,  100.0,   -0.16,    0.24,    0.0,   -0.2
00:25:55,  957.9,   11.7,  100.0,   -0.11,    0.17,    0.0,   -0.2
00:26:00,  957.9,   11.7,   99.9,   -0.03,    0.03,    0.0,   -0.2
00:26:05,  957.9,   11.7,   99.9,   -0.03,   -0.02,    0.0,   -0.2
00:26:10,  957.9,   11.7,  100.0,   -0.07,   -0.04,    0.0,   -0.2
00:26:15,  957.9,   11.7,   99.9,   -0.04,    0.01,    0.0,   -0.2
00:26:20,  957.9,   11.7,   99.9,   -0.04,   -0.01,    0.0,   -0.2
00:26:25,  957.9,   11.7,   99.9,   -0.03,   -0.02,    0.0,   -0.2
00:26:30,  957.9,   11.7,  100.0,   -0.07,   -0.03,    0.0,   -0.2
00:26:35,  957.9,   11.7,  100.0,   -0.04,   -0.02,    0.0,   -0.2
00:26:40,  957.9,   11.7,  100.0,   -0.08,   -0.01,    0.0,   -0.2
00:26:45,  957.8,   11.7,  100.0,   -0.20,    0.05,    0.0,   -0.2
00:26:50,  957.9,   11.6,   99.9,   -0.20,   -0.02,    0.0,   -0.2
00:26:55,  957.9,   11.7,  100.0,   -0.15,    0.14,    0.0,   -0.2
00:27:00,  957.9,   11.6,  100.0,   -0.09,    0.18,    0.0,   -0.2
00:27:05,  957.8,   11.6,  100.0,   -0.12,    0.17,    0.0,   -0.2
00:27:10,  957.8,   11.7,  100.0,   -0.12,    0.17,    0.0,   -0.2
00:27:15,  957.9,   11.6,  100.0,   -0.21,    0.39,    0.0,   -0.2
00:27:20,  957.9,   11.6,   99.9,   -0.14,    0.25,    0.0,   -0.2
00:27:25,  957.8,   11.6,  100.0,   -0.10,    0.18,    0.0,   -0.2
00:27:30,  957.8,   11.6,   99.9,   -0.10,    0.18,    0.0,   -0.2
00:27:35,  957.8,   11.6,  100.0,   -0.01,    0.08,    0.0,   -0.2
00:27:40,  957.8,   11.6,   99.9,   -0.02,    0.08,    0.0,   -0.2
00:27:45,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:27:50,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:27:55,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:00,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:05,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:10,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:28:15,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:28:20,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:25,  957.8,   11.7,   99.9,   -0.00,    0.04,    0.0,   -0.2
00:28:30,  957.8,   11.7,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:35,  957.8,   11.7,  100.0,   -0.00,    0.04,    0.0,   -0.2
00:28:40,  957.8,   11.7,  100.0,   -0.02,    0.04,    0.0,   -0.2
00:28:45,  957.8,   11.6,   99.9,   -0.02,    0.04,    0.0,   -0.2
00:28:50,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:28:55,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:00,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:05,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:10,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:15,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:20,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:25,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:30,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:35,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:40,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:45,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:50,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:29:55,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:00,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:05,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:10,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:15,  957.8,   11.7,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:20,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:25,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:30:30,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:30:35,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:40,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:45,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:30:50,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:30:55,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:31:00,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:31:05,  957.8,   11.6,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:31:10,  957.8,   11.6,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:31:15,  957.8,   11.6,   99.9,   -0.00,    0.04,    0.0,   -0.2
00:31:20,  957.8,   11.6,  100.0,   -0.03,    0.03,    0.0,   -0.2
00:31:25,  957.8,   11.6,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:31:30,  957.8,   11.6,  100.0,   -0.06,    0.05,    0.0,   -0.2
00:31:35,  957.8,   11.6,  100.0,   -0.19,    0.08,    0.0,   -0.2
00:31:40,  957.8,   11.6,   99.9,   -0.44,    0.17,    0.0,   -0.2
00:31:45,  957.8,   11.6,  100.0,   -0.53,    0.20,    0.0,   -0.2
00:31:50,  957.8,   11.6,  100.0,   -0.50,    0.27,    0.0,    0.0
00:31:55,  957.8,   11.6,  100.0,   -0.43,    0.11,    0.0,   -0.2
00:32:00,  957.9,   11.6,  100.0,   -0.38,    0.24,    0.0,   -0.2
00:32:05,  957.9,   11.6,  100.0,   -0.38,    0.23,    0.0,   -0.2
00:32:10,  957.8,   11.5,   99.9,   -0.42,    0.21,    0.0,   -0.2
00:32:15,  957.9,   11.6,  100.0,   -0.40,    0.23,    0.0,   -0.2
00:32:20,  957.9,   11.6,  100.0,   -0.28,    0.20,    0.0,   -0.2
00:32:25,  957.9,   11.6,  100.0,   -0.28,    0.20,    0.0,   -0.2
00:32:30,  957.9,   11.6,   99.9,   -0.22,    0.18,    0.0,   -0.2
00:32:35,  957.8,   11.6,  100.0,   -0.18,    0.09,    0.0,   -0.2
00:32:40,  957.8,   11.6,  100.0,   -0.32,    0.08,    0.0,   -0.2
00:32:45,  957.8,   11.6,  100.0,   -0.26,    0.11,    0.0,    0.0
00:32:50,  957.9,   11.6,  100.0,   -0.26,    0.11,    0.0,   -0.2
00:32:55,  957.9,   11.6,   99.9,   -0.26,    0.10,    0.0,   -0.2
00:33:00,  957.9,   11.6,  100.0,   -0.27,    0.10,    0.0,   -0.2
00:33:05,  957.8,   11.6,  100.0,   -0.28,    0.03,    0.0,   -0.2
00:33:10,  957.9,   11.6,  100.0,   -0.28,    0.03,    0.0,   -0.2
00:33:15,  957.9,   11.6,  100.0,   -0.20,    0.02,    0.0,   -0.2
00:33:20,  957.9,   11.6,  100.0,   -0.20,    0.02,    0.0,   -0.2
00:33:25,  957.9,   11.6,  100.0,   -0.20,   -0.04,    0.0,   -0.2
00:33:30,  957.9,   11.6,  100.0,   -0.20,   -0.05,    0.0,   -0.2
00:33:35,  957.9,   11.6,  100.0,   -0.20,   -0.05,    0.0,   -0.2
00:33:40,  957.9,   11.6,   99.9,   -0.20,   -0.05,    0.0,   -0.2
00:33:45,  957.9,   11.6,   99.9,   -0.20,   -0.05,    0.0,   -0.2
00:33:50,  957.9,   11.6,  100.0,   -0.20,   -0.05,    0.0,   -0.2