                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  -31.5,  -24.9,  -26.1,  -28.3,  -29.3,  -31.1,  -33.1,  -33.7,  -33.8,  -34.8,  -35.8,  -36.7,  -37.8,  -38.8,  -40.0,  -41.2,  -43.1,  -43.6,  999.0,  999.0,  -42.7,  999.0,  -44.6,  999.0,  999.0,  -50.7,  999.0,  -43.0,  -44.5,  999.0,  999.0,  -45.8,  999.0,  -43.9,  -43.2,  -39.3,  -36.5,  -38.2,  -42.6,  -44.9,  -46.9,  -47.7,  -47.1,  -46.7,  -45.2,  -43.7,  -44.6,  -44.8
2002/12/18 00:10,  999.0,  999.0,  999.0,  -36.8,  -28.5,  -25.3,  -30.0,  -38.1,  -38.8,  -40.4,  -40.8,  -42.3,  -41.1,  -41.2,  -40.5,  -41.4,  -40.4,  -40.9,  -41.9,  -43.4,  -44.2,  -41.2,  -36.0,  -40.6,  -47.3,  999.0,  999.0,  -43.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -39.5,  -37.7,  -39.0,  -41.5,  -43.5,  -43.3,  -45.1,  -43.9,  -42.6,  -45.6,  -46.1,  -46.9,  -46.4
2002/12/18 00:20,  999.0,  999.0,  999.0,  999.0,  -28.1,  -21.9,  -27.7,  -44.6,  -41.7,  -39.2,  -44.0,  -36.0,  -32.2,  -34.5,  -39.9,  -33.3,  -37.7,  -37.2,  -35.9,  -37.1,  -41.6,  -38.5,  -27.9,  -39.6,  -43.1,  -43.3,  -45.0,  -46.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/12/18 00:30,  999.0,  999.0,  999.0,  -38.7,  -22.2,  -15.1,  -18.5,  -18.8,  -20.5,  -22.5,  -27.4,  -27.6,  -30.7,  -31.9,  -32.3,  -33.7,  -33.9,  -34.5,  -35.1,  -36.1,  -36.5,  -37.5,  -35.0,  -38.3,  -31.3,  -37.0,  -34.4,  -34.4,  -30.6,  -29.1,  -28.7,  -28.1,  -27.3,  -32.2,  -27.2,  -29.2,  -25.6,  -27.0,  -27.7,  -28.9,  -30.3,  -36.3,  -39.1,  -39.7,  -41.7,  -39.3,  -42.6,  -43.3,  -44.0,  -44.3,  -42.7,  -44.1
2002/12/18 00:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -20.9,  -29.7,  -35.8,  -37.3,  -41.9,  -41.1,  -39.8,  -40.9,  -43.1,  -31.7,  999.0,  -45.4,  -49.3,  999.0,  999.0,  -42.9,  -42.9,  -41.8,  -42.6,  -34.3,  -32.6,  -35.3,  -34.4,  -32.6,  -31.5,  -30.2,  -29.7,  -28.8,  -28.3,  -28.0,  -27.9,  -28.0,  -28.4,  -28.6,  -29.3,  -30.3,  -31.6,  -32.6,  -33.3,  -33.7,  -34.4,  -35.7,  -35.4,  -37.5,  -38.8,  -37.7,  -39.3
2002/12/18 00:50,  999.0,  999.0,  999.0,  999.0,  -20.5,  -15.7,  -16.1,  -23.6,  -24.2,  -26.0,  -25.8,  -26.7,  -28.4,  -28.8,  -29.0,  -29.7,  -31.0,  -32.2,  -29.4,  -33.1,  -34.3,  -32.5,  -33.7,  -34.8,  -34.7,  -34.9,  -35.9,  -35.6,  -35.1,  -37.9,  -36.5,  -36.5,  -36.2,  -36.2,  -36.3,  -36.4,  -36.5,  -37.0,  -36.9,  -37.6,  -40.2,  -43.0,  -44.9,  -43.3,  -43.9,  -44.4,  -46.8,  -43.5,  -41.8,  -42.3,  -43.7,  -44.0
2002/12/18 01:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -22.5,  -31.3,  -43.2,  -42.5,  -43.8,  -43.3,  -38.6,  -42.6,  -41.9,  -42.7,  -44.7,  -38.4,  -37.8,  -36.0,  -34.4,  -38.3,  -40.9,  -35.8,  -39.7,  -39.5,  -43.3,  -41.3,  -43.0,  -42.8,  -45.0,  -44.7,  -45.3,  -48.1,  999.0,  -46.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:10,  999.0,  999.0,  999.0,  999.0,  -28.8,  -22.5,  -29.8,  -45.4,  -44.1,  -46.7,  999.0,  999.0,  -49.9,  -52.1,  -48.9,  999.0,  -36.6,  -41.5,  999.0,  999.0,  -41.4,  -38.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -43.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2002/12/18 01:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -22.4,  -30.3,  -45.2,  -44.0,  -45.0,  -47.8,  -48.2,  -48.1,  -42.0,  -37.6,  999.0,  -38.9,  -42.7,  -41.8,  -40.0,  -41.1,  -36.6,  -40.4,  -38.5,  -27.8,  -37.3,  -37.8,  -39.3,  -45.7,  -41.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -22.1,  -29.9,  -44.5,  -44.4,  -45.4,  -45.3,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -40.9,  -40.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.9,  999.0
2002/12/18 01:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -22.2,  -30.4,  -42.0,  -44.9,  -46.8,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -46.8,  -38.6,  999.0,  -37.7,  999.0,  999.0,  -48.2,  999.0,  -52.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.1
2002/12/18 01:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -22.3,  -29.4,  -40.8,  -41.8,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -32.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -40.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -50.4
2002/12/18 02:00,  999.0,  999.0,  999.0,  999.0,  -27.2,  -22.2,  -30.1,  -42.8,  -43.2,  -45.0,  -49.5,  -49.3,  999.0,  999.0,  999.0,  -51.6,  -34.3,  -33.4,  999.0,  999.0,  999.0,  -48.0,  -46.7,  999.0,  -42.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.2,  -30.3,  -43.9,  -43.7,  -47.6,  -48.7,  -49.8,  -48.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -34.6,  -41.3,  -39.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0
2002/12/18 02:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -22.5,  -30.3,  -45.3,  -44.5,  -46.1,  -48.0,  -44.8,  -47.2,  999.0,  -49.1,  999.0,  999.0,  -55.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -54.6,  -52.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2002/12/18 02:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.7,  -30.3,  -43.9,  -44.9,  -47.8,  -48.9,  999.0,  -49.7,  999.0,  -47.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.6,  999.0,  999.0,  -50.2,  -50.7,  -51.7,  -52.9,  -53.6,  -51.5,  -60.0,  -55.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  -61.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2002/12/18 02:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -22.7,  -31.1,  -45.4,  -43.6,  -45.4,  -45.8,  -38.3,  999.0,  -50.0,  -51.6,  -45.0,  -44.5,  -32.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.5,  -52.7,  -56.0,  -52.5,  -54.0,  999.0,  -58.4,  -53.6,  999.0,  999.0,  -59.5,  -58.8,  999.0,  -54.4,  999.0
2002/12/18 02:50,  999.0,  999.0,  999.0,  999.0,  -27.7,  -22.5,  -30.6,  -45.3,  -44.7,  -45.9,  -48.0,  999.0,  -49.3,  -48.3,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.8,  -57.5
2002/12/18 03:00,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.9,  -29.7,  -44.7,  -43.7,  -47.9,  -48.2,  -49.2,  -48.4,  -42.5,  -47.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.0,  999.0,  999.0,  -39.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.9,  -29.9,  -44.8,  -45.3,  -46.2,  -38.2,  -50.5,  -46.1,  999.0,  -50.8,  999.0,  -36.5,  999.0,  -55.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  -22.0,  -30.1,  -44.7,  -44.4,  -47.7,  -47.2,  999.0,  -47.8,  999.0,  -45.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.4,  -49.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -22.3,  -30.0,  -44.9,  -44.8,  -46.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  999.0,  -51.2,  -46.8,  999.0,  999.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  -22.6,  -30.1,  -44.5,  -44.9,  -47.8,  999.0,  -49.5,  999.0,  -50.5,  -43.1,  999.0,  -41.1,  999.0,  999.0,  -49.9,  -42.9,  999.0,  -42.2,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -23.2,  -31.4,  -44.3,  -45.5,  -47.0,  -49.3,  999.0,  -48.2,  999.0,  -38.9,  -43.2,  -44.6,  -39.3,  -51.5,  999.0,  -41.4,  -39.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2002/12/18 04:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -23.2,  -31.3,  -41.8,  -44.5,  -46.3,  -47.7,  999.0,  -44.6,  999.0,  -46.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:10,  999.0,  999.0,  999.0,  -45.2,  -27.5,  -23.6,  -32.1,  -41.6,  -43.5,  -47.3,  -41.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  -44.8,  -43.4,  -49.6,  999.0,  -52.2,  -50.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -25.6,  -33.5,  -43.2,  -42.8,  -49.4,  -48.8,  999.0,  -44.2,  -48.5,  -44.2,  -47.4,  999.0,  999.0,  999.0,  -40.6,  -38.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:30,  999.0,  999.0,  999.0,  -44.3,  -26.8,  -25.6,  -34.0,  -37.7,  -43.9,  -40.7,  -49.8,  999.0,  999.0,  -39.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:40,  999.0,  999.0,  999.0,  -46.5,  -26.3,  -25.5,  -33.8,  -42.4,  -43.9,  -38.6,  -46.5,  -44.5,  -28.3,  -27.6,  -39.6,  -27.6,  -36.8,  -44.3,  -37.2,  -33.0,  -23.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/12/18 04:50,  999.0,  999.0,  999.0,  -43.9,  -26.9,  -24.7,  -33.4,  -44.1,  -37.4,  -27.0,  -37.3,  -30.3,  -35.0,  -32.5,  -38.0,  -41.5,  -42.2,  -34.7,  -37.6,  -25.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:00,  999.0,  999.0,  999.0,  -36.1,  -24.4,  -21.0,  -32.0,  -40.1,  -43.0,  -21.5,  -13.3,  -31.6,  -37.5,  -37.7,  -35.5,  -32.9,  -35.0,  -33.2,  -45.7,  -37.6,  -33.4,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/12/18 05:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -24.3,  -21.0,  -24.7,  -18.9,  -22.3,  -34.2,  -33.9,  -29.8,  -41.3,  -34.5,  -41.4,  -38.3,  -38.2,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.4,  -32.5,  -31.6,  -31.8,  -31.3,  -24.5,  -27.0,  -24.9,  -24.8,  -23.5,  -20.3,  -25.4,  -22.0,  -23.1,  -27.3,  -29.6,  -32.7,  -31.1,  -37.4,  -37.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:30,  999.0,  999.0,  999.0,  999.0,  -26.8,  -23.8,  -32.7,  -36.8,  -39.4,  -29.3,  -42.8,  -24.3,  -26.5,  -24.5,  -25.0,  -24.5,  -21.7,  -22.7,  -20.4,  -19.7,  -22.3,  -20.9,  -24.5,  -29.2,  -34.1,  -36.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.0
2002/12/18 05:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.2,  -30.8,  -37.8,  -40.5,  -31.0,  -34.1,  -25.8,  -28.6,  -21.3,  -16.8,  -23.2,  -24.1,  -18.4,  -21.1,  -19.6,  -25.9,  -24.9,  -30.3,  -39.9,  -41.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2002/12/18 05:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -21.2,  -30.9,  -42.0,  -44.1,  -48.5,  -30.3,  -25.9,  -32.6,  -30.6,  -31.8,  999.0,  999.0,  -42.7,  999.0,  999.0,  -33.3,  999.0,  999.0,  -34.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:00,  999.0,  999.0,  999.0,  999.0,  -26.6,  -21.3,  -30.8,  -42.4,  -45.1,  -48.5,  -39.0,  -40.3,  999.0,  999.0,  -25.6,  -27.3,  -20.3,  -22.4,  -21.3,  -21.7,  -35.1,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.1,  -30.9,  -42.9,  -46.2,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -35.6,  -31.6,  -24.2,  -22.9,  -25.7,  -27.3,  -27.9,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:20,  999.0,  999.0,  999.0,  999.0,  -26.9,  -20.5,  -30.9,  -42.4,  -46.1,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -35.9,  999.0,  -29.1,  -19.0,  -31.5,  999.0,  -21.7,  999.0,  -52.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
2002/12/18 06:30,  999.0,  999.0,  999.0,  -35.8,  -26.4,  -20.5,  -30.7,  -43.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -40.7,  -40.4,  -27.2,  -30.8,  -34.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -20.6,  -30.7,  -44.2,  -44.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  -37.9,  -37.3,  999.0,  999.0,  -49.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
2002/12/18 06:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -20.7,  -30.5,  -43.7,  -47.1,  -48.1,  -49.2,  -48.4,  999.0,  999.0,  -46.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:00,  999.0,  999.0,  999.0,  -38.0,  -25.8,  -20.5,  -29.9,  -41.9,  -46.6,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.8,  999.0,  -53.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:10,  999.0,  999.0,  999.0,  -22.7,  -26.2,  -20.7,  -29.8,  -40.3,  -47.1,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:20,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.9,  -30.2,  -41.9,  -45.7,  -48.1,  -48.3,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:30,  999.0,  999.0,  999.0,  999.0,  -26.1,  -20.9,  -30.1,  -41.5,  -46.7,  -50.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -27.6,  999.0,  -27.6,  999.0
2002/12/18 07:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.1,  -29.7,  -41.8,  -45.9,  -48.6,  -48.6,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -34.9,  999.0,  999.0,  -29.2,  999.0,  -31.3,  -30.6,  -30.8,  -27.3,  -29.7,  -27.7,  -25.9,  -26.5,  999.0
2002/12/18 07:50,  999.0,  999.0,  999.0,  999.0,  -26.0,  -21.0,  -29.5,  -41.6,  -46.2,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  -32.7,  -35.9,  -29.3,  -32.9,  999.0,  -30.6,  -30.0,  -30.0,  -29.3,  -29.3,  -28.3,  999.0,  -27.1,  999.0,  -26.7
2002/12/18 08:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -21.4,  -30.0,  -42.2,  -45.8,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -32.0,  -31.8,  -30.4,  -31.0,  -32.0,  -32.7,  -30.9,  -32.2,  -29.2,  -30.5,  999.0,  999.0,  -31.3,  -35.9,  999.0,  -31.5
2002/12/18 08:10,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.4,  -29.8,  -41.8,  -45.8,  -48.4,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  -33.9,  -39.9,  -36.3,  -32.3,  999.0,  -33.2,  999.0,  999.0,  -32.0,  -32.0,  999.0,  999.0,  999.0,  -31.5,  -33.6,  999.0,  -27.6
2002/12/18 08:20,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.4,  -29.6,  -42.4,  -44.9,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/12/18 08:30,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.5,  -30.1,  -41.7,  -45.3,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.1,  999.0
2002/12/18 08:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -23.8,  -35.0,  -37.9,  -44.6,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 08:50,  999.0,  999.0,  999.0,  -44.4,  -29.7,  -31.8,  -33.6,  -38.5,  -46.1,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0