2013/01/02, +9, 136.10,  34.85, 385
00:00:00,  974.8,    3.5,   62.9,    0.94,   -1.52,    0.0,   -1.8
00:00:05,  974.8,    3.5,   62.9,    0.59,   -1.11,    0.0,   -1.8
00:00:10,  974.8,    3.5,   63.0,   -0.34,   -0.76,    0.0,   -1.8
00:00:15,  974.8,    3.5,   62.8,    0.46,    0.04,    0.0,   -1.6
00:00:20,  974.7,    3.5,   62.8,    0.51,   -0.03,    0.0,   -1.8
00:00:25,  974.8,    3.5,   62.9,    1.23,    0.01,    0.0,   -1.8
00:00:30,  974.8,    3.5,   62.8,    1.52,   -0.25,    0.0,   -1.6
00:00:35,  974.7,    3.5,   62.9,    0.95,    0.36,    0.0,   -1.8
00:00:40,  974.7,    3.5,   62.9,    0.58,   -0.48,    0.0,   -1.8
00:00:45,  974.7,    3.5,   62.9,    1.90,    0.49,    0.0,   -1.8
00:00:50,  974.7,    3.5,   63.0,    2.15,   -0.09,    0.0,   -1.6
00:00:55,  974.7,    3.5,   62.9,    1.64,    0.85,    0.0,   -1.6
00:01:00,  974.8,    3.5,   62.8,    2.10,    1.63,    0.0,   -1.8
00:01:05,  974.9,    3.6,   62.9,    3.07,    0.02,    0.0,   -1.8
00:01:10,  974.8,    3.5,   62.9,    3.24,   -0.40,    0.0,   -1.8
00:01:15,  974.7,    3.6,   62.9,    2.81,   -0.51,    0.0,   -1.6
00:01:20,  974.8,    3.6,   62.8,    2.76,   -0.97,    0.0,   -1.6
00:01:25,  974.9,    3.6,   62.9,    2.45,    0.02,    0.0,   -1.6
00:01:30,  974.9,    3.6,   62.8,    2.84,   -1.41,    0.0,   -1.6
00:01:35,  974.9,    3.6,   62.9,    1.80,   -1.04,    0.0,   -1.8
00:01:40,  974.9,    3.6,   62.8,    1.19,    0.08,    0.0,   -2.0
00:01:45,  974.8,    3.6,   62.9,    0.94,   -0.82,    0.0,   -1.8
00:01:50,  974.7,    3.6,   62.8,    0.45,   -0.06,    0.0,   -1.8
00:01:55,  974.7,    3.6,   62.7,   -0.32,    0.02,    0.0,   -1.8
00:02:00,  974.7,    3.6,   62.9,    0.09,   -0.33,    0.0,   -1.6
00:02:05,  974.8,    3.6,   62.9,   -0.00,   -0.00,    0.0,   -1.6
00:02:10,  974.8,    3.6,   62.8,    0.28,   -0.02,    0.0,   -1.6
00:02:15,  974.8,    3.6,   62.8,    0.20,   -0.41,    0.0,   -1.8
00:02:20,  974.7,    3.6,   62.9,    1.42,    1.10,    0.0,   -1.8
00:02:25,  974.8,    3.6,   62.7,    2.39,   -0.44,    0.0,   -1.8
00:02:30,  974.7,    3.6,   62.8,    3.25,   -1.65,    0.0,   -2.0
00:02:35,  974.9,    3.6,   62.8,    1.98,   -1.35,    0.0,   -2.0
00:02:40,  974.8,    3.6,   62.7,    0.84,    0.86,    0.0,   -2.2
00:02:45,  974.8,    3.6,   62.7,    0.73,   -0.26,    0.0,   -2.2
00:02:50,  974.8,    3.6,   62.7,    2.13,    0.02,    0.0,   -2.0
00:02:55,  974.7,    3.6,   62.7,    1.93,    0.29,    0.0,   -2.0
00:03:00,  974.7,    3.6,   62.7,    1.82,    0.58,    0.0,   -2.0
00:03:05,  974.7,    3.6,   62.7,    2.47,    1.59,    0.0,   -2.0
00:03:10,  974.7,    3.6,   62.8,    0.80,    1.78,    0.0,   -2.0
00:03:15,  974.7,    3.6,   62.8,    1.08,    1.85,    0.0,   -2.0
00:03:20,  974.7,    3.6,   62.8,    1.48,   -0.06,    0.0,   -2.0
00:03:25,  974.7,    3.6,   62.7,    1.22,   -0.22,    0.0,   -2.0
00:03:30,  974.8,    3.6,   62.7,    0.88,   -0.16,    0.0,   -2.0
00:03:35,  974.8,    3.6,   62.6,    0.80,   -0.47,    0.0,   -2.2
00:03:40,  974.7,    3.6,   62.7,    0.47,   -0.61,    0.0,   -2.0
00:03:45,  974.8,    3.6,   62.6,    0.48,   -0.58,    0.0,   -2.0
00:03:50,  974.7,    3.6,   62.6,    0.39,   -0.33,    0.0,   -2.0
00:03:55,  974.7,    3.7,   62.6,    0.54,   -0.51,    0.0,   -2.0
00:04:00,  974.8,    3.7,   62.6,    1.26,   -0.70,    0.0,   -2.0
00:04:05,  974.8,    3.6,   62.7,    1.00,   -1.07,    0.0,   -2.0
00:04:10,  974.8,    3.7,   62.9,    3.20,   -0.71,    0.0,   -2.0
00:04:15,  974.7,    3.6,   63.0,    2.02,    0.02,    0.0,   -2.0
00:04:20,  974.8,    3.6,   63.2,    1.43,   -0.58,    0.0,   -2.0
00:04:25,  974.8,    3.6,   63.2,    1.10,   -0.55,    0.0,   -2.0
00:04:30,  974.8,    3.6,   63.3,    0.47,   -1.10,    0.0,   -2.0
00:04:35,  974.8,    3.6,   63.3,    0.09,   -0.93,    0.0,   -2.0
00:04:40,  974.8,    3.6,   63.5,   -0.38,   -0.64,    0.0,   -2.2
00:04:45,  974.8,    3.6,   63.3,   -1.14,   -0.48,    0.0,   -2.2
00:04:50,  974.7,    3.6,   63.2,   -0.41,    0.01,    0.0,   -2.4
00:04:55,  974.8,    3.6,   63.1,    0.02,    0.35,    0.0,   -2.2
00:05:00,  974.7,    3.6,   63.1,    0.32,    0.32,    0.0,   -2.4
00:05:05,  974.7,    3.6,   63.0,    0.40,   -0.20,    0.0,   -2.2
00:05:10,  974.8,    3.6,   63.0,    1.61,    0.74,    0.0,   -2.2
00:05:15,  974.8,    3.6,   63.1,    1.77,    0.15,    0.0,   -2.2
00:05:20,  974.8,    3.6,   63.0,    1.44,    0.27,    0.0,   -2.2
00:05:25,  974.8,    3.6,   63.1,    0.93,   -1.51,    0.0,   -1.8
00:05:30,  974.8,    3.6,   63.0,    1.47,   -0.15,    0.0,   -1.8
00:05:35,  974.7,    3.6,   63.1,    2.03,    0.02,    0.0,   -1.8
00:05:40,  974.7,    3.6,   63.0,    1.97,   -1.34,    0.0,   -1.8
00:05:45,  974.7,    3.6,   63.2,    4.70,   -1.09,    0.0,   -1.8
00:05:50,  974.7,    3.6,   63.1,    4.42,   -0.34,    0.0,   -1.8
00:05:55,  974.7,    3.6,   63.0,    3.85,   -0.48,    0.0,   -1.8
00:06:00,  974.7,    3.6,   63.2,    2.83,   -2.25,    0.0,   -1.8
00:06:05,  974.7,    3.6,   63.1,    2.94,   -1.79,    0.0,   -1.8
00:06:10,  974.7,    3.6,   63.1,    3.08,   -0.71,    0.0,   -1.8
00:06:15,  974.7,    3.6,   63.1,    3.64,   -0.14,    0.0,   -1.8
00:06:20,  974.7,    3.6,   63.0,    2.84,   -0.88,    0.0,   -1.8
00:06:25,  974.8,    3.6,   63.0,    3.98,    1.02,    0.0,   -1.8
00:06:30,  974.9,    3.6,   63.0,    1.78,    2.44,    0.0,   -1.8
00:06:35,  974.8,    3.6,   63.2,    2.84,    0.37,    0.0,   -1.8
00:06:40,  974.8,    3.6,   63.4,    3.12,   -0.98,    0.0,   -1.8
00:06:45,  974.8,    3.6,   63.5,    2.96,   -1.04,    0.0,   -1.8
00:06:50,  974.7,    3.5,   63.6,    2.07,    0.54,    0.0,   -1.8
00:06:55,  974.8,    3.5,   63.8,    2.07,   -0.34,    0.0,   -1.8
00:07:00,  974.8,    3.5,   63.9,    1.49,   -0.06,    0.0,   -1.8
00:07:05,  974.7,    3.5,   63.9,    1.33,    0.25,    0.0,   -1.8
00:07:10,  974.7,    3.5,   64.2,    1.99,    1.76,    0.0,   -1.8
00:07:15,  974.8,    3.5,   64.3,    1.48,    0.10,    0.0,   -1.8
00:07:20,  974.7,    3.4,   64.4,    0.94,    0.73,    0.0,   -1.8
00:07:25,  974.7,    3.4,   64.5,    0.61,    0.71,    0.0,   -1.8
00:07:30,  974.7,    3.4,   64.5,   -0.10,    0.41,    0.0,   -1.8
00:07:35,  974.7,    3.4,   64.6,   -0.25,    0.11,    0.0,   -1.8
00:07:40,  974.8,    3.4,   64.6,   -0.45,    0.71,    0.0,   -1.8
00:07:45,  974.7,    3.4,   64.6,    0.03,    0.46,    0.0,   -1.8
00:07:50,  974.8,    3.4,   64.5,   -0.23,    0.72,    0.0,   -1.8
00:07:55,  974.8,    3.4,   64.4,   -0.30,    0.48,    0.0,   -1.8
00:08:00,  974.8,    3.3,   64.3,    0.34,   -0.06,    0.0,   -1.8
00:08:05,  974.8,    3.3,   64.3,    0.33,   -0.17,    0.0,   -1.8
00:08:10,  974.8,    3.3,   64.3,    0.15,   -0.23,    0.0,   -1.8
00:08:15,  974.8,    3.3,   64.2,    0.22,   -0.23,    0.0,   -1.8
00:08:20,  974.8,    3.3,   64.1,    0.17,   -0.17,    0.0,   -1.8
00:08:25,  974.7,    3.3,   64.0,    0.71,   -0.25,    0.0,   -1.6
00:08:30,  974.7,    3.3,   64.1,    1.52,   -0.16,    0.0,   -1.8
00:08:35,  974.7,    3.3,   64.0,    0.82,   -0.46,    0.0,   -1.6
00:08:40,  974.8,    3.3,   64.0,    0.91,   -0.03,    0.0,   -1.6
00:08:45,  974.7,    3.3,   64.0,    1.30,   -0.29,    0.0,   -1.6
00:08:50,  974.7,    3.3,   63.9,    1.89,   -0.77,    0.0,   -1.6
00:08:55,  974.8,    3.3,   63.9,    1.05,   -0.77,    0.0,   -1.6
00:09:00,  974.7,    3.3,   63.9,    1.03,   -1.53,    0.0,   -1.6
00:09:05,  974.8,    3.3,   63.9,    0.89,   -0.58,    0.0,   -1.6
00:09:10,  974.7,    3.3,   63.8,    0.91,   -0.21,    0.0,   -1.6
00:09:15,  974.8,    3.3,   63.8,    2.04,   -0.64,    0.0,   -1.6
00:09:20,  974.8,    3.3,   63.8,    2.67,    0.02,    0.0,   -1.6
00:09:25,  974.8,    3.3,   63.9,    1.70,    0.35,    0.0,   -1.6
00:09:30,  974.8,    3.3,   63.8,    1.47,   -0.15,    0.0,   -1.4
00:09:35,  974.9,    3.3,   63.9,    1.39,    0.44,    0.0,   -1.4
00:09:40,  974.9,    3.3,   63.9,    3.11,    0.47,    0.0,   -1.4
00:09:45,  974.9,    3.3,   63.8,    3.56,    4.03,    0.0,   -1.4
00:09:50,  974.9,    3.3,   63.9,    4.23,    1.94,    0.0,   -1.8
00:09:55,  974.8,    3.3,   63.9,    1.55,    2.78,    0.0,   -1.8
00:10:00,  974.8,    3.3,   63.9,    2.11,    2.16,    0.0,   -1.8
00:10:05,  974.7,    3.3,   64.0,    1.75,    1.04,    0.0,   -1.6
00:10:10,  974.8,    3.3,   64.0,    1.05,    0.16,    0.0,   -1.6
00:10:15,  974.8,    3.3,   64.0,    2.93,   -0.54,    0.0,   -1.2
00:10:20,  974.9,    3.3,   63.9,    2.38,    0.02,    0.0,   -1.2
00:10:25,  974.8,    3.3,   64.0,    1.88,    0.35,    0.0,   -1.2
00:10:30,  974.8,    3.3,   64.1,    2.04,   -0.63,    0.0,   -1.0
00:10:35,  974.8,    3.3,   64.0,    1.50,    0.22,    0.0,   -1.0
00:10:40,  974.7,    3.3,   63.9,    0.98,   -1.46,    0.0,   -1.0
00:10:45,  974.8,    3.3,   63.9,    1.62,   -0.70,    0.0,   -1.0
00:10:50,  974.8,    3.3,   63.9,    2.78,   -1.09,    0.0,   -1.0
00:10:55,  974.8,    3.3,   63.9,    3.10,    3.06,    0.0,   -1.0
00:11:00,  974.8,    3.3,   63.9,    5.47,   -2.24,    0.0,   -1.0
00:11:05,  974.7,    3.3,   63.8,    2.36,   -3.05,    0.0,   -1.0
00:11:10,  974.8,    3.3,   63.7,    5.07,   -1.79,    0.0,   -1.0
00:11:15,  974.8,    3.3,   63.8,    3.26,   -1.15,    0.0,   -1.0
00:11:20,  974.8,    3.4,   63.8,    2.86,   -0.66,    0.0,   -1.0
00:11:25,  974.7,    3.4,   63.8,    1.19,   -0.94,    0.0,   -0.8
00:11:30,  974.8,    3.4,   63.8,    2.28,   -1.98,    0.0,   -0.8
00:11:35,  974.8,    3.4,   63.8,    3.14,   -1.36,    0.0,   -1.0
00:11:40,  974.7,    3.4,   63.8,    2.58,    0.39,    0.0,   -1.0
00:11:45,  974.8,    3.4,   63.8,    3.18,    0.21,    0.0,   -1.0
00:11:50,  974.8,    3.4,   63.7,    1.83,    0.24,    0.0,   -1.0
00:11:55,  974.8,    3.4,   63.7,    1.88,   -1.37,    0.0,   -1.0
00:12:00,  974.8,    3.4,   63.7,    1.84,   -1.03,    0.0,   -1.0
00:12:05,  974.8,    3.4,   63.7,    0.80,   -1.24,    0.0,   -0.8
00:12:10,  974.8,    3.4,   63.6,    0.80,   -0.63,    0.0,   -1.0
00:12:15,  974.9,    3.4,   63.6,    1.10,   -0.56,    0.0,   -1.0
00:12:20,  974.8,    3.4,   63.6,    1.36,   -0.10,    0.0,   -1.0
00:12:25,  974.8,    3.4,   63.6,    1.45,    0.47,    0.0,   -1.0
00:12:30,  974.9,    3.4,   63.5,    2.25,    1.44,    0.0,   -0.8
00:12:35,  974.9,    3.5,   63.6,    4.09,   -0.51,    0.0,   -0.8
00:12:40,  974.8,    3.5,   63.5,    3.84,   -0.15,    0.0,   -1.0
00:12:45,  974.9,    3.5,   63.4,    2.68,    1.23,    0.0,   -1.0
00:12:50,  974.8,    3.5,   63.4,    2.97,    0.63,    0.0,   -1.0
00:12:55,  974.8,    3.5,   63.5,    1.83,    1.95,    0.0,   -1.2
00:13:00,  974.9,    3.5,   63.4,    3.53,    0.53,    0.0,   -1.2
00:13:05,  974.8,    3.5,   63.4,    2.19,    1.06,    0.0,   -1.2
00:13:10,  974.8,    3.5,   63.4,    2.58,    0.67,    0.0,   -1.2
00:13:15,  974.8,    3.5,   63.4,    3.10,    1.99,    0.0,   -1.2
00:13:20,  974.9,    3.5,   63.4,    1.97,    2.31,    0.0,   -1.2
00:13:25,  974.9,    3.5,   63.4,    2.51,    1.62,    0.0,   -1.2
00:13:30,  974.9,    3.5,   63.4,    3.00,    0.39,    0.0,   -1.2
00:13:35,  974.9,    3.5,   63.4,    1.76,    0.02,    0.0,   -1.2
00:13:40,  974.7,    3.5,   63.5,    0.38,    0.24,    0.0,   -1.2
00:13:45,  974.8,    3.5,   63.4,   -0.33,    0.90,    0.0,   -1.2
00:13:50,  974.8,    3.5,   63.4,    1.32,    0.68,    0.0,   -1.2
00:13:55,  974.7,    3.5,   63.4,    1.12,   -0.51,    0.0,   -1.2
00:14:00,  974.9,    3.5,   63.4,    1.29,    0.09,    0.0,   -1.2
00:14:05,  974.8,    3.5,   63.3,    1.46,    0.15,    0.0,   -1.2
00:14:10,  974.9,    3.6,   63.4,    2.13,   -0.13,    0.0,   -1.2
00:14:15,  974.8,    3.6,   63.3,    2.93,   -0.53,    0.0,   -1.2
00:14:20,  974.8,    3.6,   63.4,    1.80,    0.34,    0.0,   -1.2
00:14:25,  974.8,    3.6,   63.2,    1.53,    0.23,    0.0,   -1.2
00:14:30,  974.8,    3.6,   63.2,    1.08,   -0.61,    0.0,   -1.2
00:14:35,  974.8,    3.6,   63.3,    1.13,    0.61,    0.0,   -1.6
00:14:40,  974.8,    3.6,   63.2,    1.48,    0.01,    0.0,   -1.6
00:14:45,  974.8,    3.6,   63.2,    0.54,    1.44,    0.0,   -1.4
00:14:50,  974.8,    3.6,   63.3,   -0.92,    0.40,    0.0,   -1.2
00:14:55,  974.9,    3.6,   63.2,    0.47,   -0.24,    0.0,   -1.2
00:15:00,  974.8,    3.6,   63.2,    0.17,   -0.54,    0.0,   -1.2
00:15:05,  974.9,    3.6,   63.1,    0.80,    0.26,    0.0,   -1.2
00:15:10,  974.8,    3.6,   63.1,    2.35,   -0.29,    0.0,   -1.2
00:15:15,  974.8,    3.6,   63.1,    3.21,    1.73,    0.0,   -1.0
00:15:20,  974.8,    3.6,   63.0,    3.75,    1.20,    0.0,   -1.0
00:15:25,  974.9,    3.7,   63.0,    4.25,    1.05,    0.0,   -1.2
00:15:30,  974.8,    3.7,   63.0,    5.02,    1.24,    0.0,   -1.2
00:15:35,  974.8,    3.7,   63.0,    2.66,    1.05,    0.0,   -1.2
00:15:40,  974.8,    3.7,   62.9,    0.98,    0.38,    0.0,   -1.2
00:15:45,  974.8,    3.7,   62.8,    0.93,   -0.17,    0.0,   -1.2
00:15:50,  974.8,    3.7,   62.9,    0.74,    0.68,    0.0,   -1.2
00:15:55,  974.8,    3.7,   62.9,   -0.25,    0.40,    0.0,   -1.0
00:16:00,  974.9,    3.7,   62.9,    0.43,   -0.15,    0.0,   -0.8
00:16:05,  974.9,    3.7,   62.9,    2.13,    0.02,    0.0,   -1.0
00:16:10,  974.8,    3.7,   62.8,    2.45,    0.02,    0.0,   -1.2
00:16:15,  974.8,    3.7,   62.8,    1.15,    1.35,    0.0,   -1.2
00:16:20,  974.8,    3.7,   62.9,    1.11,   -0.50,    0.0,   -1.2
00:16:25,  974.9,    3.7,   62.7,    0.62,   -0.81,    0.0,   -1.0
00:16:30,  974.8,    3.7,   62.9,    0.90,   -0.55,    0.0,   -1.0
00:16:35,  974.9,    3.7,   62.8,    0.75,   -0.55,    0.0,   -0.8
00:16:40,  974.9,    3.7,   62.8,    0.24,    1.30,    0.0,   -1.2
00:16:45,  974.8,    3.7,   62.7,    3.46,    2.32,    0.0,   -1.2
00:16:50,  974.7,    3.7,   62.8,    2.36,    2.51,    0.0,   -1.2
00:16:55,  974.7,    3.7,   62.7,    3.29,    2.04,    0.0,   -1.2
00:17:00,  974.8,    3.7,   62.8,    2.77,    1.09,    0.0,   -1.2
00:17:05,  974.7,    3.8,   62.7,    4.18,   -1.21,    0.0,   -1.0
00:17:10,  974.8,    3.8,   62.8,    2.53,    0.33,    0.0,   -1.0
00:17:15,  974.8,    3.8,   62.8,    3.18,   -1.78,    0.0,   -1.2
00:17:20,  974.8,    3.8,   62.8,    1.64,   -1.30,    0.0,   -1.2
00:17:25,  974.8,    3.8,   62.8,   -0.27,    0.64,    0.0,   -1.2
00:17:30,  974.8,    3.8,   62.9,    0.61,    0.51,    0.0,   -1.2
00:17:35,  974.9,    3.8,   62.8,    0.21,    0.41,    0.0,   -1.2
00:17:40,  974.9,    3.8,   62.8,    0.76,    1.31,    0.0,   -1.2
00:17:45,  974.8,    3.8,   62.8,    0.14,    2.42,    0.0,   -1.4
00:17:50,  974.8,    3.8,   62.8,    1.12,    0.69,    0.0,   -1.4
00:17:55,  974.8,    3.8,   62.8,    1.11,    0.54,    0.0,   -1.4
00:18:00,  974.8,    3.8,   62.9,    2.12,    0.02,    0.0,   -1.4
00:18:05,  974.8,    3.8,   62.9,    1.73,    1.16,    0.0,   -1.2
00:18:10,  974.8,    3.8,   62.8,    3.83,    0.57,    0.0,   -1.2
00:18:15,  974.7,    3.8,   62.9,    2.92,    1.21,    0.0,   -1.2
00:18:20,  974.7,    3.8,   63.0,    2.05,   -0.72,    0.0,   -1.4
00:18:25,  974.8,    3.8,   62.9,    2.63,   -0.11,    0.0,   -1.4
00:18:30,  974.9,    3.8,   62.9,    2.44,   -1.11,    0.0,   -1.4
00:18:35,  974.8,    3.8,   62.7,    2.40,   -0.39,    0.0,   -1.4
00:18:40,  974.8,    3.8,   62.8,   -0.34,    0.87,    0.0,   -1.6
00:18:45,  974.8,    3.8,   62.8,   -0.75,    0.14,    0.0,   -1.6
00:18:50,  974.8,    3.8,   62.7,    0.23,    0.91,    0.0,   -1.8
00:18:55,  974.8,    3.9,   62.8,    0.85,    1.17,    0.0,   -1.8
00:19:00,  974.8,    3.9,   62.7,    1.53,   -0.89,    0.0,   -1.8
00:19:05,  974.7,    3.9,   62.7,    0.40,    1.29,    0.0,   -1.8
00:19:10,  974.7,    3.9,   62.7,    2.13,   -0.22,    0.0,   -2.0
00:19:15,  974.7,    3.9,   62.7,    3.49,   -1.58,    0.0,   -1.8
00:19:20,  974.7,    3.9,   62.8,    3.61,   -2.12,    0.0,   -1.8
00:19:25,  974.7,    3.9,   62.7,    3.79,   -1.88,    0.0,   -1.8
00:19:30,  974.7,    3.9,   62.8,    2.84,    0.73,    0.0,   -1.8
00:19:35,  974.7,    3.9,   62.7,    0.94,   -0.47,    0.0,   -1.8
00:19:40,  974.8,    3.9,   62.7,    1.31,    0.34,    0.0,   -1.8
00:19:45,  974.7,    3.9,   62.7,    2.38,   -0.53,    0.0,   -1.8
00:19:50,  974.8,    3.9,   62.7,    2.99,    1.18,    0.0,   -1.8
00:19:55,  974.7,    3.9,   62.7,    1.92,    0.93,    0.0,   -2.0
00:20:00,  974.8,    3.9,   62.7,    1.49,    0.96,    0.0,   -2.0
00:20:05,  974.8,    3.9,   62.6,    1.74,    0.33,    0.0,   -2.2
00:20:10,  974.7,    4.0,   62.6,    2.54,    0.33,    0.0,   -2.2
00:20:15,  974.8,    4.0,   62.6,    2.14,    2.50,    0.0,   -2.2
00:20:20,  974.8,    4.0,   62.7,    0.82,    1.93,    0.0,   -2.2
00:20:25,  974.8,    4.0,   62.6,    1.09,    0.50,    0.0,   -2.4
00:20:30,  974.8,    4.0,   62.7,    0.56,    1.50,    0.0,   -2.4
00:20:35,  974.7,    4.0,   62.6,    1.77,    0.23,    0.0,   -2.4
00:20:40,  974.7,    4.0,   62.7,    0.96,    1.58,    0.0,   -2.4
00:20:45,  974.8,    4.0,   62.6,    0.65,    1.78,    0.0,   -2.4
00:20:50,  974.8,    4.0,   62.6,    1.42,    2.55,    0.0,   -2.4
00:20:55,  974.8,    4.0,   62.6,    1.95,    0.74,    0.0,   -2.4
00:21:00,  974.9,    4.0,   62.6,    2.65,    0.40,    0.0,   -2.4
00:21:05,  974.8,    4.0,   62.6,    3.22,   -0.59,    0.0,   -2.4
00:21:10,  974.8,    4.0,   62.6,    2.89,   -0.72,    0.0,   -2.4
00:21:15,  974.8,    4.0,   62.5,    1.92,   -2.49,    0.0,   -2.4
00:21:20,  974.8,    4.0,   62.6,    3.02,    0.45,    0.0,   -2.4
00:21:25,  974.8,    4.0,   62.5,    4.00,    1.04,    0.0,   -2.4
00:21:30,  974.7,    4.0,   62.5,    6.14,    0.63,    0.0,   -2.4
00:21:35,  974.7,    4.0,   62.5,    1.59,   -1.16,    0.0,   -2.4
00:21:40,  974.8,    4.0,   62.5,    2.39,    0.92,    0.0,   -2.4
00:21:45,  974.8,    4.0,   62.4,    2.31,    0.74,    0.0,   -2.4
00:21:50,  974.8,    4.0,   62.6,    3.30,    1.05,    0.0,   -2.4
00:21:55,  974.8,    4.1,   62.5,    3.06,    4.17,    0.0,   -2.2
00:22:00,  974.8,    4.1,   62.5,    1.09,    2.43,    0.0,   -2.4
00:22:05,  974.7,    4.1,   62.5,    1.21,    1.75,    0.0,   -2.4
00:22:10,  974.8,    4.1,   62.6,   -0.45,    1.72,    0.0,   -2.4
00:22:15,  974.8,    4.1,   62.5,    1.91,    4.45,    0.0,   -2.6
00:22:20,  974.8,    4.1,   62.6,    2.10,    0.31,    0.0,   -2.4
00:22:25,  974.7,    4.1,   62.5,    1.05,    1.04,    0.0,   -2.4
00:22:30,  974.8,    4.1,   62.6,    2.50,   -1.02,    0.0,   -2.4
00:22:35,  974.8,    4.1,   62.6,    3.86,    2.48,    0.0,   -2.4
00:22:40,  974.8,    4.1,   62.6,    5.42,    2.49,    0.0,   -2.4
00:22:45,  974.8,    4.1,   62.6,    5.14,    0.04,    0.0,   -2.4
00:22:50,  974.9,    4.1,   62.7,    7.06,    0.06,    0.0,   -2.4
00:22:55,  974.8,    4.1,   62.6,    4.66,    0.70,    0.0,   -2.4
00:23:00,  974.8,    4.1,   62.7,    4.48,   -0.17,    0.0,   -2.4
00:23:05,  974.8,    4.1,   62.7,    2.86,    0.03,    0.0,   -2.4
00:23:10,  974.8,    4.1,   62.8,    0.91,    0.93,    0.0,   -2.2
00:23:15,  974.8,    4.1,   62.7,    1.73,   -0.36,    0.0,   -2.4
00:23:20,  974.8,    4.1,   62.6,    1.29,   -0.72,    0.0,   -2.2
00:23:25,  974.7,    4.1,   62.7,    1.04,    1.42,    0.0,   -2.2
00:23:30,  974.7,    4.1,   62.7,    0.72,    0.23,    0.0,   -2.2
00:23:35,  974.8,    4.1,   62.7,    0.09,   -0.44,    0.0,   -2.0
00:23:40,  974.8,    4.1,   62.8,    0.51,    0.70,    0.0,   -2.0
00:23:45,  974.9,    4.1,   62.7,    1.87,    3.08,    0.0,   -2.0
00:23:50,  974.8,    4.1,   62.7,    2.31,    1.12,    0.0,   -2.0
00:23:55,  974.8,    4.1,   62.6,    1.20,    2.27,    0.0,   -2.0
00:24:00,  974.8,    4.1,   62.6,    1.46,    0.50,    0.0,   -2.0
00:24:05,  974.8,    4.1,   62.6,   -0.13,    1.47,    0.0,   -2.0
00:24:10,  974.7,    4.1,   62.7,    0.41,    1.42,    0.0,   -2.0
00:24:15,  974.8,    4.1,   62.6,   -0.16,    2.37,    0.0,   -2.0
00:24:20,  974.7,    4.1,   62.6,    1.23,   -0.08,    0.0,   -2.0
00:24:25,  974.8,    4.1,   62.6,    0.75,    0.58,    0.0,   -2.0
00:24:30,  974.7,    4.1,   62.6,    0.49,   -0.80,    0.0,   -2.0
00:24:35,  974.7,    4.1,   62.6,    0.55,   -0.76,    0.0,   -1.8
00:24:40,  974.7,    4.1,   62.6,    1.72,   -1.16,    0.0,   -1.8
00:24:45,  974.7,    4.1,   62.6,    2.26,   -0.52,    0.0,   -1.8
00:24:50,  974.7,    4.1,   62.6,    2.35,    0.35,    0.0,   -1.8
00:24:55,  974.7,    4.1,   62.7,    1.82,    0.58,    0.0,   -1.8
00:25:00,  974.7,    4.1,   62.6,    1.71,    0.44,    0.0,   -2.0
00:25:05,  974.7,    4.1,   62.7,    2.07,   -0.12,    0.0,   -1.8
00:25:10,  974.7,    4.1,   62.6,    2.25,   -1.15,    0.0,   -1.6
00:25:15,  974.7,    4.1,   62.5,    1.66,    0.80,    0.0,   -1.6
00:25:20,  974.7,    4.1,   62.5,    1.18,   -0.59,    0.0,   -1.6
00:25:25,  974.7,    4.1,   62.6,    1.07,   -0.63,    0.0,   -1.6
00:25:30,  974.7,    4.1,   62.6,    0.78,   -0.06,    0.0,   -1.8
00:25:35,  974.7,    4.1,   62.6,   -0.39,    0.65,    0.0,   -2.0
00:25:40,  974.7,    4.1,   62.6,   -0.55,    0.12,    0.0,   -2.0
00:25:45,  974.7,    4.2,   62.6,   -0.69,   -0.13,    0.0,   -2.0
00:25:50,  974.7,    4.1,   62.6,   -1.22,   -0.12,    0.0,   -1.8
00:25:55,  974.7,    4.1,   62.6,   -1.03,   -0.68,    0.0,   -2.0
00:26:00,  974.7,    4.1,   62.7,   -0.63,   -0.33,    0.0,   -2.0
00:26:05,  974.7,    4.1,   62.8,   -0.10,    0.47,    0.0,   -2.0
00:26:10,  974.7,    4.1,   62.8,    0.44,   -0.37,    0.0,   -1.8
00:26:15,  974.7,    4.2,   62.8,    1.27,   -1.41,    0.0,   -1.8
00:26:20,  974.7,    4.2,   62.7,    1.59,   -2.38,    0.0,   -1.8
00:26:25,  974.8,    4.1,   62.7,    2.28,   -1.33,    0.0,   -1.8
00:26:30,  974.7,    4.2,   62.7,    2.06,   -1.05,    0.0,   -2.0
00:26:35,  974.7,    4.2,   62.8,    1.66,    0.65,    0.0,   -2.0
00:26:40,  974.7,    4.2,   62.8,    0.95,    0.79,    0.0,   -2.0
00:26:45,  974.7,    4.2,   62.7,    2.12,   -0.16,    0.0,   -2.0
00:26:50,  974.7,    4.2,   62.7,    4.10,    0.77,    0.0,   -2.0
00:26:55,  974.7,    4.2,   62.7,    3.25,    2.10,    0.0,   -2.2
00:27:00,  974.7,    4.2,   62.7,    2.64,    0.39,    0.0,   -2.4
00:27:05,  974.7,    4.2,   62.7,    3.27,   -0.19,    0.0,   -2.4
00:27:10,  974.8,    4.2,   62.7,    3.87,   -1.21,    0.0,   -2.4
00:27:15,  974.7,    4.2,   62.6,    2.17,   -1.26,    0.0,   -2.4
00:27:20,  974.7,    4.2,   62.7,    0.48,   -1.13,    0.0,   -2.6
00:27:25,  974.7,    4.2,   62.6,    0.45,    0.38,    0.0,   -2.6
00:27:30,  974.7,    4.2,   62.7,    0.22,    0.26,    0.0,   -2.6
00:27:35,  974.7,    4.2,   62.6,    0.45,    0.07,    0.0,   -2.6
00:27:40,  974.6,    4.2,   62.7,    0.35,    0.31,    0.0,   -2.8
00:27:45,  974.7,    4.2,   62.7,   -0.09,   -0.24,    0.0,   -2.8
00:27:50,  974.7,    4.2,   62.8,    0.44,   -0.06,    0.0,   -3.0
00:27:55,  974.7,    4.2,   62.6,    0.76,    1.77,    0.0,   -3.0
00:28:00,  974.7,    4.2,   62.7,    0.32,    1.44,    0.0,   -3.2
00:28:05,  974.7,    4.2,   62.9,    1.43,   -0.52,    0.0,   -3.2
00:28:10,  974.7,    4.2,   62.8,    0.90,   -0.84,    0.0,   -3.4
00:28:15,  974.7,    4.2,   62.7,    1.47,   -0.09,    0.0,   -3.4
00:28:20,  974.7,    4.2,   62.7,    2.15,    0.02,    0.0,   -3.4
00:28:25,  974.7,    4.2,   62.8,    2.72,    1.82,    0.0,   -3.4
00:28:30,  974.7,    4.2,   62.8,    4.06,   -0.94,    0.0,   -3.6
00:28:35,  974.7,    4.2,   62.9,    3.40,   -0.62,    0.0,   -3.6
00:28:40,  974.7,    4.2,   62.8,    4.23,   -0.78,    0.0,   -3.8
00:28:45,  974.7,    4.2,   62.9,    3.59,   -1.27,    0.0,   -3.8
00:28:50,  974.7,    4.2,   62.9,    4.12,   -0.67,    0.0,   -3.8
00:28:55,  974.7,    4.2,   62.9,    2.94,    0.38,    0.0,   -3.8
00:29:00,  974.7,    4.2,   62.9,    3.23,    0.48,    0.0,   -3.8
00:29:05,  974.7,    4.2,   62.9,    1.93,   -0.35,    0.0,   -4.0
00:29:10,  974.7,    4.2,   62.9,    1.74,    0.45,    0.0,   -4.0
00:29:15,  974.7,    4.2,   62.9,    2.10,    0.68,    0.0,   -4.2
00:29:20,  974.7,    4.2,   63.0,    2.08,    2.14,    0.0,   -4.2
00:29:25,  974.7,    4.2,   63.0,   -0.68,    1.03,    0.0,   -4.2
00:29:30,  974.7,    4.2,   63.0,   -0.04,   -0.44,    0.0,   -4.2
00:29:35,  974.7,    4.2,   63.1,    2.14,   -0.97,    0.0,   -4.2
00:29:40,  974.7,    4.2,   63.1,    0.92,    0.19,    0.0,   -4.2