                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/23 00:00,   21.7,   20.8,   15.6,   13.7,   11.4,   12.7,    1.6,   -3.6,   -5.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 00:10,   21.6,   19.9,   15.6,   12.7,   12.5,   10.1,    5.4,  999.0,   -3.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 00:20,   23.0,   19.3,   12.9,   13.8,   11.5,   10.8,    5.0,   -1.7,  999.0,   -4.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 00:30,   22.7,   18.8,   11.6,   14.0,   11.3,   10.0,    5.9,  999.0,   -1.7,   -3.9,   -5.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.4,    1.4
2004/02/23 00:40,   23.0,   17.8,   12.0,   12.7,   12.9,   10.7,    7.0,    0.9,   -7.9,    2.4,   -2.1,   -5.0,  999.0,   -4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -0.9,    0.8
2004/02/23 00:50,   21.3,   14.6,   11.7,   13.8,   12.0,    9.1,    7.7,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -4.1
2004/02/23 01:00,   21.7,   18.0,   11.6,   16.8,    9.7,    8.8,    7.2,   -5.4,   -1.5,    8.8,   -7.4,   -7.8,  999.0,  999.0,   -4.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/02/23 01:10,   18.9,   19.5,   13.4,   13.4,   13.1,    7.4,    1.6,   -1.4,   -3.9,  999.0,   -4.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.1,  999.0,  999.0,   -6.4,   -3.4
2004/02/23 01:20,   20.4,   16.9,   11.5,   10.7,   16.3,    4.7,   -1.0,   -1.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 01:30,   19.1,   20.5,   14.6,   12.1,   15.6,    6.1,   -1.9,    4.7,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -2.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2004/02/23 01:40,   21.9,   17.4,   14.6,   13.1,   16.2,    8.4,    7.4,    4.7,   -0.9,   -4.6,   -3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 01:50,   21.6,   16.5,   14.7,   11.2,   13.7,    7.4,    1.4,    0.8,   -2.8,   -5.2,   -4.1,  999.0,  999.0,   -4.4,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 02:00,   19.1,   19.2,   15.0,   13.1,   12.7,   10.7,    1.0,   -1.2,    1.1,   -2.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 02:10,   19.9,   20.1,   17.6,   12.7,   10.2,    6.3,    1.7,   -3.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -4.8,   -5.9,   -8.7,   -8.8,  999.0,  999.0,  999.0
2004/02/23 02:20,   15.8,   16.1,   19.4,   10.3,   12.3,    5.2,    2.0,   -0.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 02:30,   14.5,   16.6,   17.6,    8.4,   11.9,    2.3,   -0.2,  999.0,   -3.7,  999.0,   -5.1,   -5.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/02/23 02:40,   15.8,   17.4,   14.6,    8.4,   12.2,    1.0,    0.6,   -3.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.6,  999.0,   -5.4,  999.0,  999.0
2004/02/23 02:50,   14.4,   18.1,   15.8,   10.7,   12.3,   -1.6,    2.8,   -1.3,  999.0,    3.2,   -6.4,  999.0,  999.0,  999.0,   -7.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.4,  999.0,   -4.3,   -7.3,  999.0,  999.0
2004/02/23 03:00,   15.6,   18.9,   16.6,   13.1,   10.3,    4.6,    1.1,   -1.3,   -6.5,   -7.2,  999.0,  999.0,   -4.5,  -11.1,   -6.7,   -7.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.0,  999.0,  999.0,  999.0
2004/02/23 03:10,   14.7,   18.9,   13.5,   12.7,   12.3,    4.2,    1.5,   -1.9,   -2.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -5.6,  999.0
2004/02/23 03:20,   14.3,   18.4,   13.9,    9.9,   12.5,    1.6,    2.2,   -3.6,   -2.7,   -5.4,  999.0,   -5.2,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/02/23 03:30,   16.5,   20.0,   11.7,   11.1,    9.9,    5.2,   -3.5,   -1.6,   -2.9,   -3.3,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -4.5,   -4.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/02/23 03:40,   15.0,   20.1,   14.0,   10.1,    9.8,    7.8,  999.0,    0.9,   -7.1,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 03:50,   18.1,   20.3,   11.8,   12.9,    9.9,    4.7,  999.0,  999.0,   -0.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 04:00,   17.4,   21.4,   10.4,    8.0,   10.8,   -0.1,   -1.3,   -0.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 04:10,   17.7,   22.1,   11.5,    9.4,   11.6,   -2.4,    1.4,   10.2,    2.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 04:20,   17.6,   21.5,   12.9,    9.6,    8.0,   -4.4,    5.3,  999.0,  999.0,   -2.1,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 04:30,   17.0,   20.2,   14.1,   11.2,   11.0,    0.2,    0.7,  999.0,   -3.2,   -2.7,   -4.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/02/23 04:40,   17.1,   21.0,   15.2,   13.1,   10.2,  999.0,    1.3,    2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.7,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2004/02/23 04:50,   17.9,   20.7,   14.5,   13.2,    9.9,   -2.7,    1.0,    5.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:00,   20.0,   18.5,   13.9,   17.0,    9.2,  999.0,   -1.7,  999.0,  999.0,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:10,   21.3,   19.6,   15.7,   18.0,    5.4,    3.2,   -1.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:20,   20.2,   19.6,   13.1,   18.5,    6.8,    7.2,   -1.4,  999.0,  999.0,   -6.9,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:30,   19.1,   18.9,   13.2,   16.8,    7.3,   10.4,    4.9,   -2.5,   -3.6,   -4.9,  999.0,  999.0,   -4.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:40,   22.0,   19.4,   13.3,   19.2,   10.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 05:50,   19.6,   16.9,   15.6,   20.5,   17.6,   13.7,    8.1,    2.8,    5.6,   12.2,  999.0,  999.0,    1.0,  999.0,   -4.8,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:00,   22.3,   22.8,   16.9,   16.4,   14.5,   17.8,   20.4,   15.5,   11.7,   11.5,    9.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:10,   16.6,   17.2,   22.0,   18.4,   14.9,   17.9,   19.4,    8.8,   12.8,   12.8,   10.0,   -7.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:20,   15.6,    7.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:30,  999.0,  999.0,    5.9,   13.4,    6.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:40,    7.8,   11.4,  999.0,   16.1,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 06:50,  999.0,    8.0,   19.8,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:00,    9.6,    2.4,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:10,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:20,   11.7,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:30,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 07:50,    7.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:00,  999.0,  999.0,  999.0,    0.5,    3.2,   -4.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:10,    9.5,   16.2,   10.7,    0.6,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:20,   15.8,   13.5,   12.3,    6.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:30,   13.8,   13.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:40,  999.0,   19.4,   10.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 08:50,   21.1,   15.7,    9.4,    7.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:00,   14.6,    9.9,    8.8,    4.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:10,   14.7,   17.6,    3.1,    7.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:20,   13.2,  999.0,    6.7,  999.0,   -5.1,   -3.1,   -5.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:30,   10.3,  999.0,   13.8,  999.0,    1.7,   -0.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:40,   14.3,   12.6,  999.0,    5.3,  999.0,   -3.1,   -5.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 09:50,   12.2,  999.0,   11.3,    8.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:00,   13.5,   10.1,    2.2,   10.7,  999.0,  999.0,   -4.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:10,   22.4,    5.0,  999.0,    8.2,   -5.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:20,   23.8,   16.6,    8.8,  999.0,  999.0,    1.3,   -6.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:30,   22.7,    8.0,    9.1,    5.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:40,   18.4,    9.7,    6.6,    3.0,   -5.0,   -2.0,   -2.4,   -3.3,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 10:50,   19.9,   13.2,   14.5,    4.9,    4.4,  999.0,  999.0,   -3.4,   -2.6,  999.0,   -6.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:00,   27.5,   17.2,   11.7,    3.6,  999.0,   -2.5,  999.0,   -4.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:10,   21.0,   15.9,    9.1,    4.9,    6.1,    1.3,   -3.7,   -3.8,   -1.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:20,   21.8,   18.3,   15.1,    8.0,    4.4,    5.8,    1.2,   -6.3,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:30,   14.9,   18.3,   22.8,   17.7,  999.0,    1.3,   -4.1,   -5.2,   -2.8,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:40,   22.1,   19.4,   20.6,   19.3,   17.7,  999.0,   -3.7,   -6.1,   -3.0,    3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 11:50,   21.2,   13.4,  999.0,  999.0,  999.0,   -3.2,   -4.3,   -3.0,   -2.4,    2.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 12:00,   24.0,   18.5,    6.0,  999.0,  999.0,  999.0,   -1.1,   -6.7,  999.0,    0.8,   -1.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 12:10,   24.1,   17.6,   13.1,  999.0,  999.0,    2.0,   -4.1,   -3.4,   -4.4,    2.4,   -2.7,  999.0,  999.0,   -5.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 12:20,   24.9,   21.7,   20.2,   18.7,   15.2,   11.8,   11.7,   -4.1,   -1.4,   -0.6,    1.7,  999.0,   -3.1,   -2.7,   -3.7,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 12:30,   21.1,   22.4,   22.0,   10.7,    4.4,   -5.1,   -0.4,  999.0,   -3.6,    1.7,    7.8,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 12:40,   22.3,   16.0,   16.2,   15.3,   14.6,    6.5,   -1.9,   -2.0,   -2.3,    4.5,   -1.0,  999.0,   -5.0,   -4.6,   -5.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/02/23 12:50,   21.3,   19.8,   13.3,    6.3,    1.9,  999.0,   -2.6,  -11.4,   -2.7,   -4.0,   -3.1,  999.0,   -4.4,   -5.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/02/23 13:00,   22.8,   19.6,   15.2,   11.6,    7.6,    4.1,    2.8,   -2.0,   -2.6,   -2.2,   -3.3,    5.4,   -3.6,   -4.1,   -4.5,  999.0,  999.0,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/02/23 13:10,   22.9,   25.7,   16.1,   14.3,    6.3,    3.2,    5.0,   -3.2,   -1.7,   -2.4,   -0.8,    0.4,    1.3,    0.8,   -3.5,   -5.7,  999.0,   -4.8,   -2.0,   -3.6,  999.0,  999.0,   -4.6,   -4.2,   -3.7,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/02/23 13:20,   25.0,   25.4,   24.1,    7.9,   12.2,   -1.7,   -3.0,   -4.8,  999.0,   -7.2,   -4.1,    0.4,    6.1,    5.9,    1.8,   -3.5,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 13:30,   16.9,   22.8,   22.1,    9.8,    4.8,   -0.3,   -3.1,  999.0,  999.0,   -5.9,   -1.7,   -0.5,    2.7,    4.3,    7.5,   -4.1,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -4.4,  999.0,   -6.6,   -5.5,  999.0,  999.0,   -5.6,  999.0
2004/02/23 13:40,   25.4,   25.5,   26.2,   14.1,    4.9,    1.6,   -5.2,   -5.5,  999.0,   -2.4,   -1.7,   -3.0,   -1.6,    3.4,    9.4,   -3.6,  999.0,   -4.8,   -4.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 13:50,   26.0,   23.0,   19.4,   12.8,   11.0,    4.6,    0.1,   -6.7,  999.0,   -4.8,    2.3,    0.5,   -2.0,    3.0,    4.4,   -2.9,  999.0,  999.0,   -5.3,  999.0,  999.0,   -4.3,   -3.5,   -4.4,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.9
2004/02/23 14:00,   19.7,   18.9,   20.7,   15.7,    7.5,    7.5,    2.5,  999.0,  999.0,   -5.3,  999.0,   -0.9,   -3.5,   -2.9,    4.4,   -5.0,  999.0,   -3.7,   -5.9,  999.0,  999.0,  999.0,   -3.7,   -2.3,  999.0,   -5.6,   -5.4,  999.0,  999.0,  999.0
2004/02/23 14:10,   22.3,   27.6,   24.2,   11.4,    6.1,    7.7,    2.9,  999.0,  999.0,   -5.1,   -4.1,   -4.0,   -3.5,   -4.0,    3.7,   -2.9,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -4.4,   -4.1,  999.0,   -7.1,  999.0,  999.0,  999.0,   -4.7
2004/02/23 14:20,   18.3,   19.0,   23.2,   21.9,   12.8,    6.3,    0.4,   -5.1,  999.0,   -5.3,   -3.0,   -4.6,   -1.9,   -3.8,   -2.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
2004/02/23 14:30,   22.1,   19.2,   18.0,   12.5,    9.9,  999.0,   -3.0,   -5.0,   -4.6,  999.0,   -3.6,   -3.5,   -3.1,   -4.3,    3.4,    2.3,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.9,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/02/23 14:40,   27.6,   20.1,   13.8,    8.9,    3.8,    6.2,   -4.0,  999.0,  999.0,   -3.2,  999.0,   -4.4,   -2.4,   -3.8,   -2.2,   -3.4,   -7.5,   -4.4,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 14:50,   24.9,   22.9,   17.7,   10.8,    5.4,    6.8,   -3.3,  999.0,   -3.3,   -4.3,   -2.6,   -2.4,   -3.7,   -1.7,   -2.4,   -5.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/02/23 15:00,   23.0,   22.5,   22.1,   11.4,    8.6,    9.2,    1.7,   -5.5,   -3.6,   -3.2,   -4.5,   -6.8,   -2.0,   -2.1,   -0.6,   -2.5,  999.0,  999.0,   -3.4,   -4.4,  999.0,  999.0,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/23 15:10,   17.0,   18.6,   20.0,   20.0,   18.4,    8.3,    2.8,  999.0,   -1.9,  999.0,   -3.5,   -4.7,   -3.2,   -1.5,   -0.1,   -1.1,  999.0,  999.0,   -2.8,  999.0,  999.0,   -5.4,   -2.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0