                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/17 00:00,  999.0,  999.0,  999.0,  -43.5,  -27.6,  999.0,  -32.3,  -35.0,  -41.1,  999.0,  999.0,  -46.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -50.5,  999.0,  999.0,  -46.8,  999.0,  -46.6,  -46.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -47.6,  999.0,  -48.2,  999.0
2003/10/17 00:10,  999.0,  999.0,  999.0,  -46.1,  -27.7,  999.0,  -31.8,  -35.1,  -40.7,  -46.1,  999.0,  -48.6,  -47.8,  -46.3,  -46.9,  -47.4,  -48.6,  999.0,  -48.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.6,  -46.1,  -45.3,  -46.4,  999.0,  999.0,  -50.4,  -47.3,  -50.4,  -47.5,  999.0,  -48.5,  -46.9,  -49.4,  -45.9,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.2,  -45.7,  -47.0,  -47.4,  999.0,  -48.2
2003/10/17 00:20,  999.0,  999.0,  999.0,  -43.5,  -27.3,  999.0,  -32.2,  -35.4,  -40.7,  -46.0,  999.0,  -47.6,  -47.9,  -48.0,  -48.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.8,  -46.8,  -48.8,  -44.3,  -47.0,  -47.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.8,  -49.4,  -48.3,  -45.7,  -42.7,  -44.9,  -46.9,  -47.2,  -46.0,  -47.1,  -45.3,  -45.9,  -46.5,  -45.3,  -46.8,  -46.8,  -49.2
2003/10/17 00:30,  999.0,  999.0,  999.0,  -44.5,  -26.9,  999.0,  -31.3,  -34.5,  -39.6,  -45.1,  999.0,  -47.9,  999.0,  -47.2,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.1,  -45.7,  -45.3,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  -48.5
2003/10/17 00:40,  999.0,  999.0,  999.0,  -46.6,  -27.1,  999.0,  -32.1,  -34.4,  -40.0,  -45.0,  -46.4,  -48.2,  -48.9,  -46.5,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.3,  -49.8,  -46.5,  -45.0,  999.0,  -46.9,  -43.9,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  999.0,  -47.3,  -45.3,  -47.0,  -45.7,  -45.8,  -46.6,  -45.3,  -45.3,  -48.0,  -46.9,  -45.8
2003/10/17 00:50,  999.0,  999.0,  999.0,  -46.6,  -27.2,  999.0,  -32.4,  -34.3,  -38.1,  -46.3,  -41.8,  -48.7,  -49.6,  -46.8,  -46.8,  -48.4,  -47.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.8,  -46.4,  999.0,  999.0,  999.0,  -46.8,  -46.5,  -47.5,  -46.6,  -44.2,  -44.6,  -44.7,  -48.3,  -49.4
2003/10/17 01:00,  999.0,  999.0,  999.0,  -44.8,  -27.0,  999.0,  999.0,  -34.4,  -40.1,  -46.3,  -48.6,  -47.1,  999.0,  -46.4,  -47.7,  -47.4,  -47.4,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  -51.1,  999.0,  -49.4,  -50.1,  -50.4,  -47.9,  999.0,  -48.4,  -47.9,  999.0,  -50.1
2003/10/17 01:10,  999.0,  999.0,  999.0,  -46.1,  -27.3,  999.0,  -33.1,  -34.5,  -40.7,  -44.9,  -48.4,  -46.3,  -46.5,  -46.1,  -45.6,  -46.5,  -48.1,  999.0,  -47.4,  999.0,  -49.3,  -47.9,  999.0,  -50.7,  999.0,  -46.1,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  -50.9,  -46.8,  999.0,  999.0,  -50.2,  999.0,  -46.6,  999.0,  -50.7,  999.0
2003/10/17 01:20,  999.0,  999.0,  999.0,  -43.5,  -27.3,  999.0,  -33.3,  -34.6,  -40.7,  -45.6,  -45.8,  -46.7,  -46.9,  -45.8,  -47.1,  -46.0,  -46.1,  -48.1,  999.0,  999.0,  -40.3,  999.0,  -42.3,  999.0,  -48.6,  -46.0,  -45.5,  999.0,  999.0,  -49.3,  999.0,  -49.8,  -49.0,  -48.6,  999.0,  -48.3,  -47.6,  999.0,  -46.0,  -44.7,  999.0,  -45.9,  -44.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.5,  999.0,  -48.3
2003/10/17 01:30,  999.0,  999.0,  999.0,  -45.5,  -27.2,  999.0,  -33.2,  -34.9,  -39.1,  -43.6,  -46.3,  -47.5,  -47.6,  -46.6,  -46.8,  -48.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.5,  -45.9,  -49.5,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.7,  -46.8,  -46.2,  -46.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.8,  999.0,  -46.7,  999.0
2003/10/17 01:40,  999.0,  999.0,  999.0,  -46.0,  -26.7,  999.0,  -33.1,  -34.6,  -39.2,  -44.6,  -46.4,  -46.1,  -48.5,  -47.5,  -46.3,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  -47.1,  999.0,  -48.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.1,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  999.0,  999.0,  999.0,  -43.5,  999.0
2003/10/17 01:50,  999.0,  999.0,  999.0,  -45.4,  -27.2,  999.0,  -33.5,  -35.8,  -40.0,  -45.3,  -47.7,  -46.3,  -47.0,  -46.8,  -47.5,  -48.6,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -40.3,  -49.1,  999.0,  -45.5,  -45.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.0,  -46.7,  -45.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.0,  -47.9,  -50.2,  999.0
2003/10/17 02:00,  999.0,  999.0,  999.0,  -43.4,  -27.0,  999.0,  -33.8,  -35.9,  -40.7,  -45.3,  999.0,  -47.3,  -48.0,  -47.8,  -46.6,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -50.9,  -45.7,  -45.7,  -48.6,  -46.4,  -46.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -49.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.0,  999.0,  -49.9,  999.0,  -47.8
2003/10/17 02:10,  999.0,  999.0,  999.0,  -42.3,  -26.1,  999.0,  -33.3,  -35.6,  -40.9,  -46.2,  999.0,  -48.3,  999.0,  -46.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -41.2,  -41.3,  999.0,  999.0,  -42.5,  -40.7,  -41.0,  -40.4,  -41.9,  -39.2,  -34.7,  -37.2,  -42.9,  -42.7,  -44.2,  -43.8,  -44.6,  999.0,  -47.0,  -47.5,  -45.4,  -45.6,  -46.4,  -47.3,  -46.1,  -45.8,  -46.0,  -45.7
2003/10/17 02:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  -30.2,  -34.6,  -35.3,  -36.0,  -37.3,  -37.7,  -37.1,  -37.1,  -37.4,  -38.2,  -38.3,  -38.2,  -38.6,  -38.4,  -38.1,  -38.5,  -38.7,  -39.1,  -39.0,  -39.3,  -39.3,  -39.4,  -39.3,  -39.7,  -39.5,  -40.1,  -39.4,  -37.1,  -32.9,  -33.4,  -39.4,  -41.4,  -41.3,  -42.0,  -42.7,  -42.5,  -42.7,  -43.7,  -44.6,  -45.6,  -45.6,  -45.0,  -44.8,  -44.2,  -43.9,  -44.0
2003/10/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.6,  -31.5,  -33.1,  -35.1,  -35.2,  -34.7,  -34.9,  -35.3,  -35.7,  -36.0,  -36.3,  -36.6,  -36.9,  -36.8,  -37.1,  -37.4,  -38.0,  -37.9,  -38.2,  -38.4,  -38.4,  -39.0,  -38.8,  -38.9,  -39.2,  -39.4,  -37.9,  -33.7,  -32.8,  -37.1,  -41.1,  -41.3,  -42.0,  -42.4,  -43.0,  -43.7,  -44.5,  -46.6,  -47.3,  -46.6,  -45.9,  -47.6,  -46.1,  -47.6,  -48.3
2003/10/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.5,  -28.4,  -30.3,  -32.6,  -32.8,  -32.2,  -33.0,  -33.2,  -33.8,  -34.4,  -34.9,  -35.4,  -35.6,  -36.0,  -36.2,  -36.7,  -37.1,  -37.4,  -37.7,  -37.6,  -37.9,  -38.3,  -38.6,  -38.5,  -38.5,  -38.9,  -38.3,  -34.7,  -33.6,  -38.4,  -42.8,  -43.0,  -43.9,  -43.8,  -44.7,  -45.0,  -44.9,  -45.2,  -45.5,  -44.7,  -45.9,  -45.9,  -45.4,  -46.0,  -47.0
2003/10/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.4,  -33.8,  -36.1,  -38.2,  -38.8,  -38.1,  -38.8,  -39.4,  -39.7,  -40.4,  -41.0,  -40.5,  -41.1,  -41.6,  -41.8,  -42.1,  -41.2,  -42.4,  -43.2,  -41.7,  -41.3,  -41.0,  999.0,  -40.8,  -41.8,  -41.7,  -42.8,  -39.8,  -40.7,  -43.1,  -45.2,  -43.4,  -44.4,  -45.2,  -44.8,  -46.4,  -45.4,  -46.0,  -46.3,  -48.1,  999.0,  -48.7,  -47.7,  -46.6,  -49.2
2003/10/17 03:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  -31.1,  -35.9,  -36.7,  -38.9,  -40.3,  -41.7,  -39.6,  -40.3,  -40.5,  -41.1,  -41.2,  -42.7,  -41.6,  -42.4,  -42.2,  -42.8,  -42.6,  999.0,  -43.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.4,  999.0,  999.0,  -49.4,  999.0,  -48.4,  -45.9,  -46.3,  -45.7,  -46.2,  -45.6,  -47.5,  -47.4,  -47.4,  -47.9,  -48.8
2003/10/17 03:10,  999.0,  999.0,  999.0,  -42.3,  -25.5,  999.0,  -33.7,  -37.8,  -39.1,  -42.2,  -42.1,  -38.8,  -41.4,  -43.6,  -45.0,  -47.8,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  -48.4,  999.0,  -48.1,  -45.7,  -45.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.9,  -43.9,  -43.6,  -45.6,  -44.5,  -45.2,  -45.7,  -45.3,  -46.0,  -46.1,  -45.2,  -46.4,  -48.4,  -49.4
2003/10/17 03:20,  999.0,  999.0,  999.0,  -44.1,  -26.0,  999.0,  -33.9,  -36.9,  -38.3,  -42.5,  -42.5,  -39.3,  -39.0,  -42.5,  -45.2,  -48.4,  -50.0,  999.0,  -47.1,  -46.0,  -43.4,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -44.6,  999.0,  -47.5,  -47.4,  -46.1,  -46.7,  -46.1,  -46.1,  -48.3,  -47.4,  -44.7,  -44.0,  -45.6
2003/10/17 03:30,  999.0,  999.0,  999.0,  -44.0,  -25.9,  999.0,  -34.7,  -37.6,  -39.5,  -44.2,  -45.9,  -46.8,  -42.1,  -45.7,  -45.4,  -45.4,  -48.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.2,  -46.0,  -46.4,  -47.1,  999.0,  -49.3,  -49.6,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -45.4,  -45.0,  -41.8,  -40.3,  -40.0,  -41.8,  -42.0,  -40.5,  -41.1,  -41.6,  -41.3
2003/10/17 03:40,  999.0,  999.0,  999.0,  -43.2,  -25.8,  999.0,  -35.1,  -37.5,  -41.0,  -46.9,  -49.6,  999.0,  -47.5,  -46.2,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -45.7,  999.0,  -45.9,  999.0,  -46.9,  -47.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.8,  -46.2,  -48.0,  999.0,  999.0,  -49.7,  -46.0,  -43.5,  -41.1,  -39.2,  -35.0,  -33.0,  -34.5,  -37.3,  -38.9
2003/10/17 03:50,  999.0,  999.0,  999.0,  -43.0,  -25.5,  999.0,  -35.0,  -37.1,  -41.1,  -47.7,  -49.8,  -48.5,  -48.9,  -46.3,  -48.4,  -47.8,  -48.4,  -49.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.9,  -45.5,  999.0,  999.0,  -49.1,  -44.1,  -42.2,  -40.5,  -37.0,  -34.9,  -35.3,  -36.2,  -37.7,  -38.9
2003/10/17 04:00,  999.0,  999.0,  999.0,  -43.2,  -25.7,  999.0,  -35.0,  -36.7,  -39.9,  -45.7,  -49.5,  -49.2,  999.0,  -46.1,  -45.9,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -49.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.1,  999.0,  -47.9,  -42.9,  -40.5,  -39.8,  -38.1,  -36.4,  -36.6,  -36.6,  -37.0,  -37.8,  -37.6
2003/10/17 04:10,  999.0,  999.0,  999.0,  -43.2,  -25.7,  999.0,  -35.1,  -37.0,  -39.7,  -44.8,  999.0,  -46.5,  -47.6,  -46.1,  -45.4,  -48.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.8,  -45.9,  -46.3,  -43.7,  -41.4,  -39.8,  -39.1,  -38.6,  -38.4,  -38.0,  -37.9,  -37.8,  -37.8,  -38.1
2003/10/17 04:20,  999.0,  999.0,  999.0,  -43.8,  -25.8,  999.0,  -36.0,  -36.9,  -39.9,  -45.5,  -49.3,  -48.4,  -48.7,  -46.5,  -47.0,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.9,  -40.5,  -39.3,  -38.2,  -38.0,  -37.9,  -38.1,  -37.8,  -38.0,  -38.4,  -38.8
2003/10/17 04:30,  999.0,  999.0,  999.0,  -42.8,  -25.4,  999.0,  -36.2,  -35.6,  -38.9,  -44.1,  -46.3,  -47.0,  -50.7,  -46.8,  -48.2,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.8,  -41.1,  -40.1,  -39.4,  -39.3,  -39.4,  -39.4,  -39.0,  -39.1,  -39.4,  -39.5,  -39.5
2003/10/17 04:40,  999.0,  999.0,  999.0,  -42.6,  -27.3,  999.0,  -36.6,  -36.3,  -38.2,  -43.2,  -46.3,  -46.1,  -46.4,  -46.5,  -47.5,  -47.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -47.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.4,  -43.0,  -42.7,  -42.8,  -43.2,  -42.3,  -41.6,  -40.8,  -42.1,  -42.6,  -41.6,  -41.9
2003/10/17 04:50,  999.0,  999.0,  999.0,  -42.7,  -24.7,  999.0,  -36.7,  -36.6,  -39.5,  -42.5,  -47.4,  -45.1,  -45.4,  -46.1,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:00,  999.0,  999.0,  999.0,  -42.5,  -25.0,  999.0,  -36.9,  -37.0,  -38.8,  -43.4,  -48.2,  -46.2,  -45.6,  -45.3,  -47.8,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:10,  999.0,  999.0,  999.0,  -42.5,  -25.6,  -22.9,  -37.1,  -36.2,  -39.0,  -44.7,  -43.2,  -46.4,  -45.2,  -45.9,  -47.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -45.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:20,  999.0,  999.0,  999.0,  -42.1,  -25.1,  -23.0,  -37.3,  -37.1,  -40.8,  -44.0,  -46.9,  -47.5,  -47.6,  -43.6,  -46.5,  -44.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.3,  -48.3,  -49.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -49.3,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:30,  999.0,  999.0,  999.0,  -40.4,  -24.9,  -23.6,  -37.4,  -37.5,  -40.5,  -44.1,  -44.7,  -46.4,  -48.1,  -45.3,  -45.1,  -45.3,  -43.9,  999.0,  999.0,  -47.4,  -44.5,  999.0,  999.0,  999.0,  -45.8,  -47.8,  -47.6,  -44.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:40,  999.0,  999.0,  999.0,  -41.1,  -25.2,  -21.4,  -35.6,  -37.3,  -39.5,  -43.9,  -41.8,  999.0,  999.0,  -45.2,  999.0,  -44.6,  999.0,  999.0,  999.0,  -41.2,  -44.1,  -51.8,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -46.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/10/17 05:50,  999.0,  999.0,  999.0,  -41.2,  -24.9,  -23.6,  -33.1,  -36.4,  -39.2,  -41.5,  -41.2,  999.0,  999.0,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:00,  999.0,  999.0,  999.0,  -42.8,  -24.7,  -24.7,  -30.0,  -33.2,  -32.3,  -40.8,  -39.3,  -43.7,  999.0,  -47.2,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:10,  999.0,  999.0,  999.0,  -42.3,  -24.6,  -23.7,  -28.7,  -32.9,  -36.6,  -41.4,  -41.8,  -47.8,  999.0,  -45.7,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.5,  999.0,  999.0,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:20,  999.0,  999.0,  999.0,  -42.4,  -24.6,  -25.0,  -32.8,  -37.1,  -38.6,  -39.5,  -38.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:30,  999.0,  999.0,  999.0,  -42.8,  -25.3,  -25.3,  -36.8,  -37.1,  -40.7,  -45.7,  999.0,  -48.1,  -46.2,  999.0,  999.0,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -46.5,  -46.7,  999.0,  999.0,  -49.7,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:40,  999.0,  999.0,  999.0,  -41.0,  -24.2,  -22.9,  -38.1,  -36.8,  -41.3,  -46.6,  999.0,  -49.3,  -44.9,  999.0,  -45.7,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.0,  -46.7,  -48.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:50,  999.0,  999.0,  999.0,  -40.5,  -23.5,  999.0,  -38.8,  -36.8,  -40.7,  -46.5,  999.0,  -48.5,  -49.2,  -47.0,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:00,  999.0,  999.0,  999.0,  -40.6,  -23.0,  -23.6,  -38.8,  -35.8,  -40.8,  -45.7,  999.0,  -48.4,  999.0,  -47.2,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -48.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/10/17 07:10,  999.0,  999.0,  999.0,  -40.4,  -22.6,  -23.6,  -38.5,  -36.5,  -41.3,  -46.6,  999.0,  -47.6,  -51.4,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:20,  999.0,  999.0,  999.0,  -40.7,  -22.9,  -24.0,  -38.6,  -36.2,  -41.9,  -46.5,  999.0,  -48.8,  -48.2,  -47.5,  -47.4,  -47.6,  -50.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  -48.9,  -47.4,  999.0,  999.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.6,  -44.9,  999.0,  -46.1,  999.0,  -49.5,  999.0
2003/10/17 07:30,  999.0,  999.0,  999.0,  -40.3,  -22.9,  -23.9,  -39.4,  -35.6,  -41.3,  -45.6,  999.0,  -48.1,  -47.9,  -45.3,  999.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.4,  -48.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/10/17 07:40,  999.0,  999.0,  999.0,  -40.3,  -22.7,  -24.3,  -39.4,  -36.0,  -40.7,  -45.4,  999.0,  -48.5,  -49.4,  -46.3,  -44.9,  -47.5,  -48.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -45.6,  999.0,  -46.6,  -45.4,  999.0,  -50.7,  -48.5,  -48.3,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:50,  999.0,  999.0,  999.0,  -40.2,  -23.0,  -24.3,  -38.8,  -35.4,  -40.8,  -45.8,  999.0,  -48.1,  999.0,  -45.8,  -46.9,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.4,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:00,  999.0,  999.0,  999.0,  -40.2,  -22.8,  -24.3,  -38.8,  -35.3,  -40.3,  -46.6,  999.0,  -48.8,  -49.1,  -47.0,  -47.6,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -44.7,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:10,  999.0,  999.0,  999.0,  -40.0,  -23.0,  -24.8,  -38.7,  -35.0,  -41.0,  -46.2,  999.0,  999.0,  -49.9,  -46.3,  -49.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.8,  999.0,  -48.2,  999.0,  -46.9,  -43.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.6,  -45.8,  -48.3,  999.0,  -48.9,  999.0,  999.0
2003/10/17 08:20,  999.0,  999.0,  999.0,  -40.5,  -23.4,  -25.5,  -38.7,  -35.5,  -40.2,  -44.7,  -48.6,  -47.9,  -45.8,  -45.6,  -47.7,  -46.3,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.1,  999.0,  -47.4,  999.0,  999.0,  -49.2,  -48.3,  999.0,  -48.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2003/10/17 08:30,  999.0,  999.0,  999.0,  -40.7,  -23.9,  -26.2,  -38.0,  -35.4,  -39.6,  -44.9,  999.0,  -48.9,  -48.8,  -45.6,  -47.3,  -47.9,  -46.3,  -47.5,  999.0,  999.0,  -51.7,  -47.8,  999.0,  999.0,  -47.9,  -47.2,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:40,  999.0,  999.0,  999.0,  -41.1,  -24.2,  -27.1,  -37.5,  -34.8,  -40.5,  -46.1,  -46.2,  -49.7,  -49.3,  -45.6,  -47.6,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:50,  999.0,  999.0,  999.0,  -40.9,  -24.2,  -26.9,  -37.1,  -34.4,  -40.6,  -46.0,  -47.1,  -46.6,  -48.6,  -46.2,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.8,  -48.3,  -49.8,  -45.9,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0