,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-04-07, 00:00:00,VALID,919.198,VALID,0,VALID,100,VALID,0,VALID,20.715,VALID,12,VALID,1.01113,
2004-04-07, 00:01:00,VALID,919.158,VALID,0,VALID,99.9814,VALID,0,VALID,20.6894,VALID,345,VALID,0.742365,
2004-04-07, 00:02:00,VALID,919.11,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,20.6728,VALID,17,VALID,0.719122,
2004-04-07, 00:03:00,VALID,919.087,VALID,0,VALID,99.8133,VALID,0.0169808,VALID,20.6795,VALID,14,VALID,1.18854,
2004-04-07, 00:04:00,VALID,919.053,VALID,0,VALID,99.7002,VALID,0,VALID,20.6496,VALID,341,VALID,0.948946,
2004-04-07, 00:05:00,VALID,919.046,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,20.6305,VALID,346,VALID,0.830031,
2004-04-07, 00:06:00,VALID,919.058,VALID,0,VALID,99.6315,VALID,0.0339617,VALID,20.6332,VALID,17,VALID,0.84324,
2004-04-07, 00:07:00,VALID,919.057,VALID,0,VALID,99.6302,VALID,0.0339617,VALID,20.6502,VALID,21,VALID,0.793605,
2004-04-07, 00:08:00,VALID,919.051,VALID,0,VALID,99.6188,VALID,0.0339617,VALID,20.6472,VALID,19,VALID,0.566211,
2004-04-07, 00:09:00,VALID,919.053,VALID,0,VALID,99.6607,VALID,0,VALID,20.6507,VALID,29,VALID,0.521205,
2004-04-07, 00:10:00,VALID,919.046,VALID,0,VALID,99.6124,VALID,0,VALID,20.6407,VALID,31,VALID,0.296689,
2004-04-07, 00:11:00,VALID,919.043,VALID,0,VALID,99.5832,VALID,0,VALID,20.6214,VALID,73,VALID,0.390625,
2004-04-07, 00:12:00,VALID,919.047,VALID,0,VALID,99.6378,VALID,0.0169808,VALID,20.6248,VALID,114,VALID,0.499455,
2004-04-07, 00:13:00,VALID,919.055,VALID,0,VALID,99.6264,VALID,0,VALID,20.6114,VALID,139,VALID,0.75558,
2004-04-07, 00:14:00,VALID,919.07,VALID,0,VALID,99.6378,VALID,0.0169808,VALID,20.5821,VALID,136,VALID,0.824219,
2004-04-07, 00:15:00,VALID,919.085,VALID,0,VALID,99.6862,VALID,0,VALID,20.5724,VALID,147,VALID,0.873944,
2004-04-07, 00:16:00,VALID,919.081,VALID,0,VALID,99.7281,VALID,0,VALID,20.556,VALID,145,VALID,0.630451,
2004-04-07, 00:17:00,VALID,919.076,VALID,0,VALID,99.7663,VALID,-0.101885,VALID,20.5516,VALID,126,VALID,0.672247,
2004-04-07, 00:18:00,VALID,919.052,VALID,0,VALID,99.8032,VALID,-0.0849042,VALID,20.5621,VALID,125,VALID,0.509266,
2004-04-07, 00:19:00,VALID,919.043,VALID,0,VALID,99.8133,VALID,-0.101885,VALID,20.5419,VALID,125,VALID,0.555831,
2004-04-07, 00:20:00,VALID,919.03,VALID,0,VALID,99.7625,VALID,-0.101885,VALID,20.5225,VALID,125,VALID,0.505556,
2004-04-07, 00:21:00,VALID,919.013,VALID,0,VALID,99.779,VALID,-0.101885,VALID,20.5163,VALID,125,VALID,0.593568,
2004-04-07, 00:22:00,VALID,918.995,VALID,0,VALID,99.7803,VALID,-0.101885,VALID,20.5002,VALID,125,VALID,0.623884,
2004-04-07, 00:23:00,VALID,918.984,VALID,0,VALID,99.821,VALID,-0.101885,VALID,20.5002,VALID,134,VALID,0.769832,
2004-04-07, 00:24:00,VALID,918.965,VALID,0,VALID,99.7993,VALID,-0.0849042,VALID,20.4972,VALID,144,VALID,1.15492,
2004-04-07, 00:25:00,VALID,918.952,VALID,0,VALID,99.8121,VALID,-0.0679233,VALID,20.4773,VALID,151,VALID,1.4742,
2004-04-07, 00:26:00,VALID,918.943,VALID,0,VALID,99.8171,VALID,-0.101885,VALID,20.4679,VALID,146,VALID,1.56337,
2004-04-07, 00:27:00,VALID,918.95,VALID,0,VALID,99.854,VALID,-0.101885,VALID,20.4711,VALID,142,VALID,1.51334,
2004-04-07, 00:28:00,VALID,918.932,VALID,0,VALID,99.8845,VALID,-0.101885,VALID,20.4743,VALID,139,VALID,1.41536,
2004-04-07, 00:29:00,VALID,918.935,VALID,0,VALID,99.9329,VALID,-0.0679233,VALID,20.4646,VALID,126,VALID,1.72545,
2004-04-07, 00:30:00,VALID,918.924,VALID,0,VALID,99.9252,VALID,-0.0509425,VALID,20.4515,VALID,137,VALID,1.7294,
2004-04-07, 00:31:00,VALID,918.901,VALID,0,VALID,99.9468,VALID,-0.101885,VALID,20.442,VALID,154,VALID,0.934261,
2004-04-07, 00:32:00,VALID,918.879,VALID,0,VALID,99.9443,VALID,-0.0339617,VALID,20.4448,VALID,140,VALID,0.895647,
2004-04-07, 00:33:00,VALID,918.831,VALID,0,VALID,99.9074,VALID,-0.0679233,VALID,20.4345,VALID,134,VALID,1.43259,
2004-04-07, 00:34:00,VALID,918.785,VALID,0,VALID,99.9189,VALID,-0.101885,VALID,20.4579,VALID,125,VALID,1.22675,
2004-04-07, 00:35:00,VALID,918.74,VALID,0,VALID,99.9418,VALID,-0.0509425,VALID,20.4579,VALID,131,VALID,1.74089,
2004-04-07, 00:36:00,VALID,918.692,VALID,0,VALID,99.9954,VALID,-0.101885,VALID,20.4676,VALID,122,VALID,1.74698,
2004-04-07, 00:37:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4703,VALID,145,VALID,1.55293,
2004-04-07, 00:38:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4808,VALID,144,VALID,1.5726,
2004-04-07, 00:39:00,VALID,918.608,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4574,VALID,141,VALID,1.84661,
2004-04-07, 00:40:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4485,VALID,131,VALID,1.92206,
2004-04-07, 00:41:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4353,VALID,138,VALID,2.02292,
2004-04-07, 00:42:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4356,VALID,136,VALID,2.00762,
2004-04-07, 00:43:00,VALID,918.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4353,VALID,128,VALID,1.32203,
2004-04-07, 00:44:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4259,VALID,143,VALID,1.93192,
2004-04-07, 00:45:00,VALID,918.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4388,VALID,142,VALID,1.17396,
2004-04-07, 00:46:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4291,VALID,113,VALID,1.44494,
2004-04-07, 00:47:00,VALID,918.48,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4092,VALID,107,VALID,1.2526,
2004-04-07, 00:48:00,VALID,918.477,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,20.4165,VALID,110,VALID,0.647321,
2004-04-07, 00:49:00,VALID,918.438,VALID,0,VALID,100,VALID,-0.101885,VALID,20.41,VALID,103,VALID,0.954055,
2004-04-07, 00:50:00,VALID,918.408,VALID,0,VALID,99.9799,VALID,-0.0679233,VALID,20.3933,VALID,122,VALID,0.759811,
2004-04-07, 00:51:00,VALID,918.373,VALID,0,VALID,99.9886,VALID,-0.101885,VALID,20.3898,VALID,114,VALID,0.944803,
2004-04-07, 00:52:00,VALID,918.347,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,20.3973,VALID,119,VALID,0.817835,
2004-04-07, 00:53:00,VALID,918.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3876,VALID,130,VALID,0.884266,
2004-04-07, 00:54:00,VALID,918.311,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3712,VALID,136,VALID,1.05888,
2004-04-07, 00:55:00,VALID,918.291,VALID,0,VALID,100,VALID,-0.101885,VALID,20.368,VALID,133,VALID,0.818266,
2004-04-07, 00:56:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3618,VALID,117,VALID,0.640439,
2004-04-07, 00:57:00,VALID,918.25,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3454,VALID,117,VALID,0.355655,
2004-04-07, 00:58:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3454,VALID,108,VALID,0.802144,
2004-04-07, 00:59:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.101885,VALID,20.329,VALID,147,VALID,0.551669,
2004-04-07, 01:00:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3059,VALID,150,VALID,0.323583,
2004-04-07, 01:01:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3228,VALID,175,VALID,0.619284,
2004-04-07, 01:02:00,VALID,918.203,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3116,VALID,182,VALID,0.260417,
2004-04-07, 01:03:00,VALID,918.211,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3021,VALID,271,VALID,0.500694,
2004-04-07, 01:04:00,VALID,918.229,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2822,VALID,280,VALID,0.59157,
2004-04-07, 01:05:00,VALID,918.236,VALID,0,VALID,100,VALID,0,VALID,20.2758,VALID,282,VALID,0.596418,
2004-04-07, 01:06:00,VALID,918.234,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2822,VALID,285,VALID,0.15191,
2004-04-07, 01:07:00,VALID,918.218,VALID,0,VALID,100,VALID,0,VALID,20.282,VALID,318,VALID,0.287642,
2004-04-07, 01:08:00,VALID,918.204,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2758,VALID,327,VALID,0.35445,
2004-04-07, 01:09:00,VALID,918.176,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2596,VALID,327,VALID,0.0625,
2004-04-07, 01:10:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2696,VALID,327,VALID,0,
2004-04-07, 01:11:00,VALID,918.103,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2726,VALID,327,VALID,0,
2004-04-07, 01:12:00,VALID,918.088,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2596,VALID,327,VALID,0.0911458,
2004-04-07, 01:13:00,VALID,918.077,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2634,VALID,327,VALID,0.298921,
2004-04-07, 01:14:00,VALID,918.082,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2564,VALID,324,VALID,0.300868,
2004-04-07, 01:15:00,VALID,918.091,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2472,VALID,311,VALID,0.413318,
2004-04-07, 01:16:00,VALID,918.106,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2539,VALID,293,VALID,0.357777,
2004-04-07, 01:17:00,VALID,918.118,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2373,VALID,272,VALID,0.515988,
2004-04-07, 01:18:00,VALID,918.109,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2475,VALID,264,VALID,0.513626,
2004-04-07, 01:19:00,VALID,918.092,VALID,0,VALID,100,VALID,0.0169808,VALID,20.244,VALID,273,VALID,0.429167,
2004-04-07, 01:20:00,VALID,918.105,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2403,VALID,275,VALID,0.0863095,
2004-04-07, 01:21:00,VALID,918.096,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2502,VALID,275,VALID,0.220117,
2004-04-07, 01:22:00,VALID,918.085,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2499,VALID,273,VALID,0.142987,
2004-04-07, 01:23:00,VALID,918.084,VALID,0,VALID,100,VALID,0.0169808,VALID,20.276,VALID,273,VALID,0.0103561,
2004-04-07, 01:24:00,VALID,918.086,VALID,0,VALID,100,VALID,0,VALID,20.2957,VALID,273,VALID,0,
2004-04-07, 01:25:00,VALID,918.105,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3051,VALID,273,VALID,0.171875,
2004-04-07, 01:26:00,VALID,918.122,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3143,VALID,320,VALID,0.483526,
2004-04-07, 01:27:00,VALID,918.13,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3247,VALID,344,VALID,0.465774,
2004-04-07, 01:28:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3021,VALID,349,VALID,0.417696,
2004-04-07, 01:29:00,VALID,918.159,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2887,VALID,353,VALID,0.433117,
2004-04-07, 01:30:00,VALID,918.159,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2691,VALID,7,VALID,0.593023,
2004-04-07, 01:31:00,VALID,918.153,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2922,VALID,21,VALID,0.701265,
2004-04-07, 01:32:00,VALID,918.14,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2902,VALID,21,VALID,0.758322,
2004-04-07, 01:33:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2867,VALID,21,VALID,0.959484,
2004-04-07, 01:34:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2808,VALID,28,VALID,1.11795,
2004-04-07, 01:35:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2711,VALID,33,VALID,1.07106,
2004-04-07, 01:36:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2582,VALID,37,VALID,0.956214,
2004-04-07, 01:37:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2522,VALID,39,VALID,0.832589,
2004-04-07, 01:38:00,VALID,918.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2326,VALID,38,VALID,0.708651,
2004-04-07, 01:39:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.249,VALID,41,VALID,0.759233,
2004-04-07, 01:40:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2391,VALID,50,VALID,0.967988,
2004-04-07, 01:41:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2517,VALID,48,VALID,0.959695,
2004-04-07, 01:42:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2448,VALID,46,VALID,1.11272,
2004-04-07, 01:43:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2584,VALID,61,VALID,1.42115,
2004-04-07, 01:44:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2353,VALID,53,VALID,1.09302,
2004-04-07, 01:45:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.242,VALID,68,VALID,0.752148,
2004-04-07, 01:46:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2227,VALID,90,VALID,0.764101,
2004-04-07, 01:47:00,VALID,917.943,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2015,VALID,105,VALID,0.744234,
2004-04-07, 01:48:00,VALID,917.928,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2018,VALID,81,VALID,0.412427,
2004-04-07, 01:49:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1918,VALID,76,VALID,0.18892,
2004-04-07, 01:50:00,VALID,917.915,VALID,0,VALID,100,VALID,0.0339617,VALID,20.169,VALID,91,VALID,0.45827,
2004-04-07, 01:51:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1759,VALID,98,VALID,0.113186,
2004-04-07, 01:52:00,VALID,917.903,VALID,0,VALID,100,VALID,0.0509425,VALID,20.166,VALID,98,VALID,0.00432181,
2004-04-07, 01:53:00,VALID,917.885,VALID,0,VALID,100,VALID,0,VALID,20.1692,VALID,98,VALID,0.0777244,
2004-04-07, 01:54:00,VALID,917.862,VALID,0,VALID,100,VALID,0,VALID,20.1665,VALID,98,VALID,0.315952,
2004-04-07, 01:55:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1598,VALID,107,VALID,0.437881,
2004-04-07, 01:56:00,VALID,917.805,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1573,VALID,126,VALID,0.678779,
2004-04-07, 01:57:00,VALID,917.794,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1237,VALID,128,VALID,0.772852,
2004-04-07, 01:58:00,VALID,917.765,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1146,VALID,138,VALID,0.788542,
2004-04-07, 01:59:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,20.1116,VALID,142,VALID,0.582617,
2004-04-07, 02:00:00,VALID,917.732,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1049,VALID,130,VALID,0.771875,
2004-04-07, 02:01:00,VALID,917.712,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0982,VALID,126,VALID,0.581287,
2004-04-07, 02:02:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1064,VALID,137,VALID,0.998884,
2004-04-07, 02:03:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1066,VALID,119,VALID,0.674361,
2004-04-07, 02:04:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.09,VALID,117,VALID,0.550174,
2004-04-07, 02:05:00,VALID,917.7,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0868,VALID,127,VALID,0.55522,
2004-04-07, 02:06:00,VALID,917.7,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0773,VALID,131,VALID,0.370094,
2004-04-07, 02:07:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0674,VALID,139,VALID,0.839935,
2004-04-07, 02:08:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0642,VALID,143,VALID,0.867361,
2004-04-07, 02:09:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0711,VALID,124,VALID,0.941315,
2004-04-07, 02:10:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0639,VALID,122,VALID,0.726563,
2004-04-07, 02:11:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0647,VALID,109,VALID,0.884115,
2004-04-07, 02:12:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0649,VALID,124,VALID,0.81593,
2004-04-07, 02:13:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0709,VALID,125,VALID,0.884859,
2004-04-07, 02:14:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0806,VALID,138,VALID,1.06922,
2004-04-07, 02:15:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0873,VALID,138,VALID,1.20385,
2004-04-07, 02:16:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0935,VALID,137,VALID,0.801599,
2004-04-07, 02:17:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,20.0952,VALID,133,VALID,1.63608,
2004-04-07, 02:18:00,VALID,917.568,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1056,VALID,146,VALID,1.77009,
2004-04-07, 02:19:00,VALID,917.553,VALID,0,VALID,100,VALID,0,VALID,20.0959,VALID,134,VALID,1.41592,
2004-04-07, 02:20:00,VALID,917.545,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1022,VALID,133,VALID,1.25446,
2004-04-07, 02:21:00,VALID,917.527,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0885,VALID,127,VALID,1.30069,
2004-04-07, 02:22:00,VALID,917.519,VALID,0,VALID,100,VALID,0.0339617,VALID,20.082,VALID,117,VALID,1.5006,
2004-04-07, 02:23:00,VALID,917.51,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0863,VALID,118,VALID,1.04549,
2004-04-07, 02:24:00,VALID,917.51,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0761,VALID,128,VALID,0.753125,
2004-04-07, 02:25:00,VALID,917.492,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0726,VALID,122,VALID,0.795201,
2004-04-07, 02:26:00,VALID,917.476,VALID,0,VALID,100,VALID,0.0339617,VALID,20.082,VALID,115,VALID,0.504084,
2004-04-07, 02:27:00,VALID,917.459,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0823,VALID,115,VALID,0.325036,
2004-04-07, 02:28:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0793,VALID,143,VALID,0.628057,
2004-04-07, 02:29:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0761,VALID,146,VALID,0.68564,
2004-04-07, 02:30:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,20.0823,VALID,141,VALID,0.826349,
2004-04-07, 02:31:00,VALID,917.435,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0795,VALID,141,VALID,0.665153,
2004-04-07, 02:32:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0761,VALID,133,VALID,0.902249,
2004-04-07, 02:33:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0559,VALID,124,VALID,0.755451,
2004-04-07, 02:34:00,VALID,917.443,VALID,0,VALID,100,VALID,0,VALID,20.0594,VALID,106,VALID,0.772917,
2004-04-07, 02:35:00,VALID,917.449,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0497,VALID,141,VALID,0.809451,
2004-04-07, 02:36:00,VALID,917.452,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0497,VALID,111,VALID,0.884448,
2004-04-07, 02:37:00,VALID,917.447,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0438,VALID,118,VALID,0.799183,
2004-04-07, 02:38:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0403,VALID,92,VALID,0.503125,
2004-04-07, 02:39:00,VALID,917.41,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0306,VALID,119,VALID,0.495164,
2004-04-07, 02:40:00,VALID,917.398,VALID,0,VALID,100,VALID,0,VALID,20.0438,VALID,154,VALID,0.224888,
2004-04-07, 02:41:00,VALID,917.405,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0371,VALID,99,VALID,0.409299,
2004-04-07, 02:42:00,VALID,917.393,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0572,VALID,129,VALID,0.588986,
2004-04-07, 02:43:00,VALID,917.411,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0532,VALID,106,VALID,0.694425,
2004-04-07, 02:44:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0599,VALID,135,VALID,1.08031,
2004-04-07, 02:45:00,VALID,917.431,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0659,VALID,145,VALID,1.13662,
2004-04-07, 02:46:00,VALID,917.435,VALID,0,VALID,100,VALID,0.0509425,VALID,20.079,VALID,147,VALID,0.836124,
2004-04-07, 02:47:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0999,VALID,159,VALID,1.13832,
2004-04-07, 02:48:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.129,VALID,163,VALID,0.777616,
2004-04-07, 02:49:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1384,VALID,155,VALID,0.842685,
2004-04-07, 02:50:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1516,VALID,169,VALID,0.902539,
2004-04-07, 02:51:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1745,VALID,165,VALID,0.708939,
2004-04-07, 02:52:00,VALID,917.374,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1807,VALID,169,VALID,0.835392,
2004-04-07, 02:53:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1876,VALID,167,VALID,1.08061,
2004-04-07, 02:54:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1876,VALID,174,VALID,0.746366,
2004-04-07, 02:55:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2038,VALID,167,VALID,0.326672,
2004-04-07, 02:56:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2038,VALID,162,VALID,0.285836,
2004-04-07, 02:57:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1904,VALID,139,VALID,0.65253,
2004-04-07, 02:58:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.101885,VALID,20.204,VALID,155,VALID,0.957919,
2004-04-07, 02:59:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2003,VALID,111,VALID,0.679306,
2004-04-07, 03:00:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2137,VALID,129,VALID,1.04874,
2004-04-07, 03:01:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2202,VALID,144,VALID,1.22396,
2004-04-07, 03:02:00,VALID,917.224,VALID,0,VALID,99.9977,VALID,0,VALID,20.2286,VALID,160,VALID,1.15865,
2004-04-07, 03:03:01,VALID,917.199,VALID,0,VALID,99.8896,VALID,0.0339617,VALID,20.2316,VALID,163,VALID,1.0665,
2004-04-07, 03:04:00,VALID,917.159,VALID,0,VALID,99.765,VALID,0,VALID,20.2343,VALID,157,VALID,1.123,
2004-04-07, 03:05:00,VALID,917.139,VALID,0,VALID,99.6277,VALID,0.0169808,VALID,20.2443,VALID,153,VALID,1.0747,
2004-04-07, 03:06:01,VALID,917.133,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,20.2475,VALID,145,VALID,1.62309,
2004-04-07, 03:07:01,VALID,917.11,VALID,0,VALID,99.2843,VALID,0.0339617,VALID,20.2703,VALID,128,VALID,1.72402,
2004-04-07, 03:08:00,VALID,917.103,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,20.2924,VALID,137,VALID,0.946023,
2004-04-07, 03:09:01,VALID,917.087,VALID,0,VALID,98.8202,VALID,0.0169808,VALID,20.2959,VALID,140,VALID,1.25672,
2004-04-07, 03:10:01,VALID,917.07,VALID,0,VALID,98.7172,VALID,0.0169808,VALID,20.319,VALID,143,VALID,1.29668,
2004-04-07, 03:11:00,VALID,917.061,VALID,0,VALID,98.6473,VALID,0,VALID,20.2992,VALID,151,VALID,0.721236,
2004-04-07, 03:12:00,VALID,917.048,VALID,0,VALID,98.6447,VALID,0,VALID,20.2927,VALID,145,VALID,1.1516,
2004-04-07, 03:13:01,VALID,917.028,VALID,0,VALID,98.688,VALID,0,VALID,20.2935,VALID,138,VALID,1.08365,
2004-04-07, 03:14:00,VALID,917,VALID,0,VALID,98.6765,VALID,0.0169808,VALID,20.2862,VALID,135,VALID,1.28764,
2004-04-07, 03:15:00,VALID,916.971,VALID,0,VALID,98.6689,VALID,0.0169808,VALID,20.2733,VALID,131,VALID,1.11301,
2004-04-07, 03:16:01,VALID,916.964,VALID,0,VALID,98.6333,VALID,0,VALID,20.2768,VALID,118,VALID,1.00639,
2004-04-07, 03:17:00,VALID,916.944,VALID,0,VALID,98.6002,VALID,-0.0679233,VALID,20.2619,VALID,139,VALID,1.24524,
2004-04-07, 03:18:01,VALID,916.952,VALID,0,VALID,98.6142,VALID,-0.0849042,VALID,20.2689,VALID,143,VALID,0.880149,
2004-04-07, 03:19:00,VALID,916.936,VALID,0,VALID,98.6435,VALID,-0.101885,VALID,20.2493,VALID,157,VALID,1.04797,
2004-04-07, 03:20:01,VALID,916.952,VALID,0,VALID,98.6613,VALID,-0.0849042,VALID,20.2396,VALID,169,VALID,1.02396,
2004-04-07, 03:21:00,VALID,916.946,VALID,0,VALID,98.7172,VALID,-0.0849042,VALID,20.2329,VALID,147,VALID,0.574805,
2004-04-07, 03:22:01,VALID,916.939,VALID,0,VALID,98.7274,VALID,-0.101885,VALID,20.2199,VALID,142,VALID,0.485283,
2004-04-07, 03:23:01,VALID,916.921,VALID,0,VALID,98.7592,VALID,-0.0849042,VALID,20.2207,VALID,135,VALID,0.560683,
2004-04-07, 03:24:00,VALID,916.902,VALID,0,VALID,98.8355,VALID,-0.101885,VALID,20.217,VALID,160,VALID,1.08256,
2004-04-07, 03:25:00,VALID,916.905,VALID,0,VALID,98.8698,VALID,-0.101885,VALID,20.2108,VALID,174,VALID,0.768532,
2004-04-07, 03:26:00,VALID,916.9,VALID,0,VALID,98.8571,VALID,-0.101885,VALID,20.1879,VALID,208,VALID,0.109003,
2004-04-07, 03:27:01,VALID,916.9,VALID,0,VALID,98.8622,VALID,-0.101885,VALID,20.1782,VALID,208,VALID,0,
2004-04-07, 03:28:00,VALID,916.891,VALID,0,VALID,98.8456,VALID,-0.0509425,VALID,20.1524,VALID,296,VALID,0.201215,
2004-04-07, 03:29:01,VALID,916.902,VALID,0,VALID,98.9575,VALID,-0.0849042,VALID,20.1459,VALID,133,VALID,1.44804,
2004-04-07, 03:30:00,VALID,916.919,VALID,0,VALID,99.0173,VALID,-0.0849042,VALID,20.1621,VALID,160,VALID,1.32528,
2004-04-07, 03:31:00,VALID,916.925,VALID,0,VALID,98.9728,VALID,-0.0849042,VALID,20.1621,VALID,122,VALID,1.43173,
2004-04-07, 03:32:00,VALID,916.94,VALID,0,VALID,98.9423,VALID,0.0169808,VALID,20.1638,VALID,123,VALID,1.14698,
2004-04-07, 03:33:00,VALID,916.932,VALID,0,VALID,98.9156,VALID,0,VALID,20.1966,VALID,104,VALID,1.27695,
2004-04-07, 03:34:01,VALID,916.924,VALID,0,VALID,98.8215,VALID,0.0169808,VALID,20.2025,VALID,131,VALID,1.66297,
2004-04-07, 03:35:01,VALID,916.915,VALID,0,VALID,98.7808,VALID,0.0339617,VALID,20.2383,VALID,140,VALID,1.51693,
2004-04-07, 03:36:01,VALID,916.888,VALID,0,VALID,98.5786,VALID,0.0169808,VALID,20.238,VALID,108,VALID,1.4396,