2003/11/11, +9, 136.10,  34.85, 385
00:00:02,  971.5,   11.2,   97.7,   -0.42,   -0.01,  450.0, -999.0
00:00:07,  971.5,   11.2,   97.8,   -0.46,   -0.00,    0.0, -999.0
00:00:12,  971.5,   11.2,   97.6,   -0.43,    0.01,    0.0, -999.0
00:00:17,  971.5,   11.2,   97.7,   -0.06,    0.00,    0.0, -999.0
00:00:22,  971.5,   11.2,   97.9,    0.00,    0.00,    0.0, -999.0
00:00:27,  971.5,   11.2,   97.9,   -0.11,    0.00,    0.0, -999.0
00:00:32,  971.5,   11.2,   97.9,   -0.27,    0.00,    0.0, -999.0
00:00:37,  971.5,   11.2,   97.9,   -0.44,   -0.28,    0.0, -999.0
00:00:42,  971.5,   11.2,   98.1,   -0.59,   -0.37,    0.0, -999.0
00:00:47,  971.5,   11.2,   97.9,   -0.77,   -0.14,    0.0, -999.0
00:00:52,  971.5,   11.2,   97.8,   -1.07,   -0.19,    0.0, -999.0
00:00:57,  971.5,   11.2,   97.8,   -1.17,   -0.36,    0.0, -999.0
00:01:02,  971.5,   11.2,   97.8,   -1.57,   -0.39,    0.0, -999.0
00:01:07,  971.5,   11.2,   97.9,   -1.35,   -0.19,    0.0, -999.0
00:01:12,  971.5,   11.2,   97.9,   -1.22,   -0.33,    0.0, -999.0
00:01:17,  971.5,   11.2,   97.8,   -1.43,   -0.25,    0.0, -999.0
00:01:22,  971.5,   11.2,   97.7,   -1.08,   -0.00,    0.0, -999.0
00:01:27,  971.4,   11.2,   97.8,   -1.22,   -0.24,    0.0, -999.0
00:01:32,  971.4,   11.2,   98.1,   -1.33,   -0.41,    0.0, -999.0
00:01:37,  971.4,   11.2,   98.0,   -1.30,   -0.28,    0.0, -999.0
00:01:42,  971.4,   11.2,   97.6,   -1.21,   -0.49,    0.0, -999.0
00:01:47,  971.4,   11.2,   97.8,   -1.10,   -0.51,    0.0, -999.0
00:01:52,  971.4,   11.2,   97.9,   -1.15,   -0.49,    0.0, -999.0
00:01:57,  971.4,   11.2,   97.8,   -0.98,   -0.61,    0.0, -999.0
00:02:02,  971.4,   11.2,   98.0,   -0.88,   -0.71,    0.0, -999.0
00:02:07,  971.4,   11.2,   97.8,   -0.77,   -0.85,    0.0, -999.0
00:02:12,  971.4,   11.2,   97.8,   -0.64,   -0.77,    0.0, -999.0
00:02:17,  971.3,   11.2,   97.8,   -0.90,   -0.58,    0.0, -999.0
00:02:22,  971.3,   11.2,   97.8,   -1.09,   -0.13,    0.0, -999.0
00:02:27,  971.4,   11.2,   97.8,   -0.96,   -0.20,    0.0, -999.0
00:02:32,  971.3,   11.2,   97.9,   -1.09,   -0.06,    0.0, -999.0
00:02:37,  971.3,   11.2,   97.9,   -1.19,   -0.10,    0.0, -999.0
00:02:42,  971.3,   11.2,   97.9,   -0.95,   -0.05,    0.0, -999.0
00:02:47,  971.3,   11.2,   98.0,   -0.67,   -0.04,    0.0, -999.0
00:02:52,  971.3,   11.2,   97.9,   -0.89,   -0.26,    0.0, -999.0
00:02:57,  971.3,   11.2,   97.8,   -1.05,   -0.36,    0.0, -999.0
00:03:02,  971.3,   11.2,   98.0,   -1.19,   -0.23,    0.0, -999.0
00:03:07,  971.3,   11.2,   97.8,   -1.15,   -0.18,    0.0, -999.0
00:03:12,  971.3,   11.2,   97.7,   -1.00,   -0.36,    0.0, -999.0
00:03:17,  971.3,   11.2,   97.7,   -1.05,   -0.11,    0.0, -999.0
00:03:22,  971.3,   11.2,   97.7,   -1.01,   -0.23,    0.0, -999.0
00:03:27,  971.3,   11.2,   97.9,   -1.05,   -0.11,    0.0, -999.0
00:03:32,  971.3,   11.2,   97.9,   -1.09,   -0.13,    0.0, -999.0
00:03:37,  971.3,   11.2,   97.7,   -1.04,   -0.38,    0.0, -999.0
00:03:42,  971.3,   11.2,   97.8,   -1.22,   -0.57,    0.0, -999.0
00:03:47,  971.3,   11.2,   97.9,   -1.00,   -0.58,    0.0, -999.0
00:03:52,  971.3,   11.2,   97.9,   -0.90,   -0.56,    0.0, -999.0
00:03:57,  971.3,   11.2,   97.8,   -0.85,   -0.55,    0.0, -999.0
00:04:02,  971.3,   11.2,   97.7,   -0.81,   -0.73,    0.0, -999.0
00:04:07,  971.3,   11.2,   97.7,   -0.83,   -0.92,    0.0, -999.0
00:04:12,  971.3,   11.2,   98.1,   -1.08,   -0.57,    0.0, -999.0
00:04:17,  971.3,   11.2,   97.9,   -1.24,   -0.36,    0.0, -999.0
00:04:22,  971.3,   11.2,   97.7,   -1.07,   -0.43,    0.0, -999.0
00:04:27,  971.3,   11.2,   97.8,   -0.83,   -0.42,    0.0, -999.0
00:04:32,  971.3,   11.2,   98.0,   -0.74,   -0.54,    0.0, -999.0
00:04:37,  971.3,   11.2,   97.9,   -0.62,   -0.88,    0.0, -999.0
00:04:42,  971.3,   11.2,   97.8,   -0.75,   -0.90,    0.0, -999.0
00:04:47,  971.3,   11.2,   97.7,   -0.66,   -0.91,    0.0, -999.0
00:04:52,  971.3,   11.2,   98.0,   -0.82,   -0.85,    0.0, -999.0
00:04:57,  971.3,   11.2,   98.1,   -0.90,   -0.81,    0.0, -999.0
00:05:02,  971.3,   11.2,   97.8,   -0.93,   -0.78,    0.0, -999.0
00:05:07,  971.3,   11.3,   98.0,   -1.13,   -0.85,    0.0, -999.0
00:05:12,  971.3,   11.3,   97.9,   -1.16,   -0.81,    0.0, -999.0
00:05:17,  971.3,   11.3,   97.8,   -1.16,   -0.57,    0.0, -999.0
00:05:22,  971.3,   11.3,   97.9,   -1.11,   -0.62,    0.0, -999.0
00:05:27,  971.3,   11.3,   97.9,   -1.02,   -0.59,    0.0, -999.0
00:05:32,  971.3,   11.3,   97.8,   -0.87,   -0.50,    0.0, -999.0
00:05:37,  971.3,   11.3,   97.7,   -0.58,   -0.39,    0.0, -999.0
00:05:42,  971.3,   11.3,   97.9,   -0.52,   -0.38,    0.0, -999.0
00:05:47,  971.3,   11.3,   98.0,   -0.56,   -0.44,    0.0, -999.0
00:05:52,  971.3,   11.3,   97.7,   -0.67,   -0.34,    0.0, -999.0
00:05:57,  971.3,   11.3,   97.7,   -0.64,   -0.34,    0.0, -999.0
00:06:02,  971.3,   11.3,   97.7,   -0.56,   -0.31,    0.0, -999.0
00:06:07,  971.3,   11.3,   98.0,   -0.74,   -0.62,    0.0, -999.0
00:06:12,  971.3,   11.3,   97.6,   -0.95,   -0.77,    0.0, -999.0
00:06:17,  971.3,   11.3,   97.6,   -1.08,   -0.84,    0.0, -999.0
00:06:22,  971.3,   11.3,   98.0,   -0.98,   -0.98,    0.0, -999.0
00:06:27,  971.3,   11.3,   97.8,   -0.71,   -0.64,    0.0, -999.0
00:06:32,  971.3,   11.3,   97.9,   -0.44,   -0.37,    0.0, -999.0
00:06:37,  971.3,   11.3,   97.9,   -0.24,   -0.56,    0.0, -999.0
00:06:42,  971.3,   11.3,   97.8,   -0.27,   -0.69,    0.0, -999.0
00:06:47,  971.3,   11.3,   97.8,   -0.20,   -0.69,    0.0, -999.0
00:06:52,  971.3,   11.3,   97.8,   -0.26,   -0.62,    0.0, -999.0
00:06:57,  971.3,   11.3,   97.7,   -0.42,   -0.56,    0.0, -999.0
00:07:02,  971.3,   11.3,   97.9,   -0.45,   -0.50,    0.0, -999.0
00:07:07,  971.3,   11.3,   97.8,   -0.58,   -0.44,    0.0, -999.0
00:07:12,  971.3,   11.3,   97.9,   -0.33,   -0.82,    0.0, -999.0
00:07:17,  971.3,   11.3,   97.8,   -0.63,   -0.87,    0.0, -999.0
00:07:22,  971.3,   11.3,   97.7,   -0.73,   -0.85,    0.0, -999.0
00:07:27,  971.3,   11.3,   97.9,   -0.92,   -0.80,    0.0, -999.0
00:07:32,  971.3,   11.3,   97.9,   -1.03,   -0.92,    0.0, -999.0
00:07:37,  971.3,   11.3,   97.7,   -0.93,   -0.78,    0.0, -999.0
00:07:42,  971.3,   11.3,   97.8,   -0.83,   -0.83,    0.0, -999.0
00:07:47,  971.3,   11.3,   98.1,   -0.91,   -0.82,    0.0, -999.0
00:07:52,  971.3,   11.3,   97.7,   -0.76,   -0.74,    0.0, -999.0
00:07:57,  971.3,   11.3,   97.8,   -0.44,   -0.80,    0.0, -999.0
00:08:02,  971.3,   11.3,   97.6,   -0.41,   -0.81,    0.0, -999.0
00:08:07,  971.3,   11.3,   98.0,   -0.39,   -0.79,    0.0, -999.0
00:08:12,  971.3,   11.3,   98.0,   -0.37,   -0.83,    0.0, -999.0
00:08:17,  971.3,   11.3,   97.5,   -0.52,   -0.87,    0.0, -999.0
00:08:22,  971.3,   11.3,   97.8,   -0.79,   -1.13,    0.0, -999.0
00:08:27,  971.2,   11.3,   97.7,   -1.29,   -0.47,    0.0, -999.0
00:08:32,  971.3,   11.3,   97.8,   -1.29,   -0.32,    0.0, -999.0
00:08:37,  971.3,   11.3,   97.9,   -1.36,   -0.39,    0.0, -999.0
00:08:42,  971.3,   11.3,   97.9,   -1.43,   -0.28,    0.0, -999.0
00:08:47,  971.3,   11.3,   97.9,   -1.41,   -0.35,    0.0, -999.0
00:08:52,  971.3,   11.3,   97.9,   -1.18,   -0.57,    0.0, -999.0
00:08:57,  971.3,   11.3,   97.9,   -1.21,   -0.59,    0.0, -999.0
00:09:02,  971.2,   11.3,   98.1,   -0.83,   -0.88,    0.0, -999.0
00:09:07,  971.3,   11.3,   97.9,   -0.70,   -0.73,    0.0, -999.0
00:09:12,  971.2,   11.3,   97.9,   -0.59,   -0.59,    0.0, -999.0
00:09:17,  971.2,   11.3,   97.8,   -0.52,   -0.54,    0.0, -999.0
00:09:22,  971.3,   11.3,   97.8,   -0.52,   -0.64,    0.0, -999.0
00:09:27,  971.3,   11.3,   97.7,   -0.56,   -0.84,    0.0, -999.0
00:09:32,  971.3,   11.3,   97.6,   -0.64,   -0.82,    0.0, -999.0
00:09:37,  971.3,   11.3,   98.0,   -0.70,   -0.61,    0.0, -999.0
00:09:42,  971.3,   11.3,   98.0,   -0.89,   -0.17,    0.0, -999.0
00:09:47,  971.3,   11.3,   97.8,   -0.93,   -0.41,    0.0, -999.0
00:09:52,  971.3,   11.3,   97.8,   -0.93,   -0.46,    0.0, -999.0
00:09:57,  971.3,   11.3,   97.7,   -0.85,   -0.40,    0.0, -999.0
00:10:02,  971.3,   11.3,   97.7,   -0.42,   -0.79,    0.0, -999.0
00:10:07,  971.2,   11.3,   98.0,   -0.28,   -0.96,    0.0, -999.0
00:10:12,  971.2,   11.3,   97.9,   -0.24,   -0.79,    0.0, -999.0
00:10:17,  971.2,   11.3,   97.8,   -0.60,   -0.64,    0.0, -999.0
00:10:22,  971.2,   11.3,   97.8,   -0.65,   -0.69,    0.0, -999.0
00:10:27,  971.2,   11.3,   98.0,   -0.70,   -0.80,    0.0, -999.0
00:10:32,  971.2,   11.3,   97.7,   -0.72,   -0.65,    0.0, -999.0
00:10:37,  971.2,   11.3,   97.6,   -0.56,   -0.64,    0.0, -999.0
00:10:42,  971.2,   11.3,   97.8,   -0.57,   -0.70,    0.0, -999.0
00:10:47,  971.2,   11.3,   97.8,   -0.73,   -0.78,    0.0, -999.0
00:10:52,  971.2,   11.3,   97.9,   -0.69,   -0.67,    0.0, -999.0
00:10:57,  971.2,   11.3,   97.9,   -0.71,   -0.62,    0.0, -999.0
00:11:02,  971.2,   11.3,   97.8,   -0.80,   -0.37,    0.0, -999.0
00:11:07,  971.2,   11.3,   97.9,   -0.99,   -0.48,    0.0, -999.0
00:11:12,  971.2,   11.3,   97.8,   -1.02,   -0.52,    0.0, -999.0
00:11:17,  971.2,   11.3,   97.7,   -1.02,   -0.50,    0.0, -999.0
00:11:22,  971.2,   11.3,   97.7,   -0.81,   -0.26,    0.0, -999.0
00:11:27,  971.2,   11.3,   97.8,   -0.57,   -0.27,    0.0, -999.0
00:11:32,  971.2,   11.3,   97.7,   -0.53,   -0.43,    0.0, -999.0
00:11:37,  971.2,   11.3,   97.9,   -0.78,   -0.83,    0.0, -999.0
00:11:42,  971.2,   11.3,   97.9,   -1.07,   -0.84,    0.0, -999.0
00:11:47,  971.2,   11.3,   97.7,   -1.06,   -0.75,    0.0, -999.0
00:11:52,  971.2,   11.3,   97.7,   -0.96,   -0.63,    0.0, -999.0
00:11:57,  971.2,   11.3,   97.7,   -0.97,   -0.60,    0.0, -999.0
00:12:02,  971.2,   11.3,   97.7,   -1.03,   -0.29,    0.0, -999.0
00:12:07,  971.2,   11.3,   97.7,   -0.85,   -0.29,    0.0, -999.0
00:12:12,  971.2,   11.3,   97.8,   -0.61,   -0.16,    0.0, -999.0
00:12:17,  971.2,   11.3,   98.0,   -0.73,    0.03,    0.0, -999.0
00:12:22,  971.2,   11.3,   98.0,   -0.82,   -0.06,    0.0, -999.0
00:12:27,  971.2,   11.3,   97.6,   -1.25,   -0.09,    0.0, -999.0
00:12:32,  971.2,   11.3,   97.8,   -1.60,    0.11,    0.0, -999.0
00:12:37,  971.2,   11.3,   97.8,   -1.64,    0.11,    0.0, -999.0
00:12:42,  971.2,   11.3,   97.6,   -1.43,    0.07,    0.0, -999.0
00:12:47,  971.2,   11.3,   97.7,   -1.40,    0.05,    0.0, -999.0
00:12:52,  971.2,   11.3,   97.9,   -1.49,    0.13,    0.0, -999.0
00:12:57,  971.2,   11.3,   97.8,   -1.41,    0.10,    0.0, -999.0
00:13:02,  971.2,   11.3,   97.9,   -1.43,   -0.00,    0.0, -999.0
00:13:07,  971.2,   11.3,   97.8,   -1.31,   -0.67,    0.0, -999.0
00:13:12,  971.2,   11.3,   97.7,   -1.46,   -0.77,    0.0, -999.0
00:13:17,  971.1,   11.3,   97.8,   -1.60,   -1.04,    0.0, -999.0
00:13:22,  971.1,   11.3,   97.9,   -1.68,   -0.75,    0.0, -999.0
00:13:27,  971.1,   11.3,   97.8,   -1.41,   -0.72,    0.0, -999.0
00:13:32,  971.1,   11.3,   97.9,   -1.21,   -0.94,    0.0, -999.0
00:13:37,  971.1,   11.3,   97.9,   -1.32,   -0.73,    0.0, -999.0
00:13:42,  971.1,   11.3,   97.9,   -1.04,   -0.58,    0.0, -999.0
00:13:47,  971.1,   11.2,   97.7,   -0.99,   -0.81,    0.0, -999.0
00:13:52,  971.1,   11.2,   97.8,   -1.16,   -0.81,    0.0, -999.0
00:13:57,  971.1,   11.2,   97.9,   -1.22,   -0.68,    0.0, -999.0
00:14:02,  971.1,   11.3,   97.7,   -1.01,   -0.79,    0.0, -999.0
00:14:07,  971.1,   11.3,   97.9,   -1.02,   -0.59,    0.0, -999.0
00:14:12,  971.1,   11.3,   97.9,   -0.96,   -0.43,    0.0, -999.0
00:14:17,  971.1,   11.3,   97.8,   -0.62,   -0.58,    0.0, -999.0
00:14:22,  971.1,   11.3,   98.0,   -1.05,   -0.61,    0.0, -999.0
00:14:27,  971.1,   11.3,   98.0,   -1.16,   -0.42,    0.0, -999.0
00:14:32,  971.1,   11.3,   97.8,   -0.97,   -0.60,    0.0, -999.0
00:14:37,  971.1,   11.3,   97.9,   -0.95,   -0.86,    0.0, -999.0
00:14:42,  971.1,   11.3,   98.1,   -0.99,   -0.78,    0.0, -999.0
00:14:47,  971.1,   11.3,   97.7,   -0.97,   -0.71,    0.0, -999.0
00:14:52,  971.1,   11.3,   97.8,   -1.29,   -0.49,    0.0, -999.0
00:14:57,  971.1,   11.3,   97.9,   -1.30,   -0.45,    0.0, -999.0
00:15:02,  971.1,   11.3,   97.8,   -1.18,   -0.41,    0.0, -999.0
00:15:07,  971.1,   11.3,   97.8,   -1.30,   -0.00,    0.0, -999.0
00:15:12,  971.1,   11.3,   97.9,   -1.28,    0.04,    0.0, -999.0
00:15:17,  971.1,   11.3,   97.9,   -1.24,   -0.04,    0.0, -999.0
00:15:22,  971.1,   11.3,   97.9,   -1.11,   -0.34,    0.0, -999.0
00:15:27,  971.1,   11.3,   97.8,   -1.19,   -0.27,    0.0, -999.0
00:15:32,  971.1,   11.3,   97.9,   -1.40,   -0.45,    0.0, -999.0
00:15:37,  971.0,   11.3,   97.7,   -1.41,   -0.25,    0.0, -999.0
00:15:42,  971.1,   11.3,   97.7,   -1.22,   -0.04,    0.0, -999.0
00:15:47,  971.0,   11.3,   97.9,   -1.19,   -0.15,    0.0, -999.0
00:15:52,  971.0,   11.3,   97.9,   -1.15,   -0.20,    0.0, -999.0
00:15:57,  971.0,   11.3,   97.9,   -1.21,   -0.15,    0.0, -999.0
00:16:02,  971.0,   11.3,   97.8,   -1.53,   -0.24,    0.0, -999.0
00:16:07,  971.0,   11.3,   97.8,   -1.53,   -0.32,    0.0, -999.0
00:16:12,  971.0,   11.3,   98.0,   -1.33,   -0.38,    0.0, -999.0
00:16:17,  971.0,   11.3,   97.6,   -1.49,   -0.26,    0.0, -999.0
00:16:22,  971.0,   11.3,   97.7,   -2.04,   -0.51,    0.0, -999.0
00:16:27,  971.0,   11.2,   97.9,   -1.92,   -0.03,    0.0, -999.0
00:16:32,  971.0,   11.2,   97.7,   -1.82,    0.03,    0.0, -999.0
00:16:37,  970.9,   11.2,   98.0,   -1.70,   -0.27,    0.0, -999.0
00:16:42,  971.0,   11.2,   98.1,   -1.95,   -0.41,    0.0, -999.0
00:16:47,  971.0,   11.2,   97.9,   -2.21,   -0.15,    0.0, -999.0
00:16:52,  971.0,   11.2,   98.0,   -2.41,   -0.21,    0.0, -999.0
00:16:57,  970.9,   11.2,   97.8,   -2.44,   -0.26,    0.0, -999.0
00:17:02,  970.9,   11.2,   97.9,   -2.24,   -0.08,    0.0, -999.0
00:17:07,  970.9,   11.2,   97.6,   -2.12,   -0.19,    0.0, -999.0
00:17:12,  970.9,   11.2,   97.7,   -2.00,   -0.14,    0.0, -999.0
00:17:17,  970.9,   11.2,   97.9,   -2.05,   -0.18,    0.0, -999.0
00:17:22,  970.9,   11.2,   97.7,   -1.82,   -0.22,    0.0, -999.0
00:17:27,  970.9,   11.2,   97.8,   -2.04,    0.04,    0.0, -999.0
00:17:32,  970.9,   11.2,   97.8,   -1.97,   -0.03,    0.0, -999.0
00:17:37,  970.8,   11.2,   97.8,   -1.91,    0.10,    0.0, -999.0
00:17:42,  970.8,   11.2,   97.6,   -2.15,    0.19,    0.0, -999.0
00:17:47,  970.8,   11.2,   97.7,   -2.12,    0.26,    0.0, -999.0
00:17:52,  970.8,   11.2,   97.7,   -1.83,   -0.16,    0.0, -999.0
00:17:57,  970.8,   11.2,   97.8,   -1.97,   -0.28,    0.0, -999.0
00:18:02,  970.8,   11.2,   97.7,   -1.65,    0.32,    0.0, -999.0
00:18:07,  970.9,   11.2,   98.0,   -1.33,   -0.16,    0.0, -999.0
00:18:12,  970.8,   11.2,   97.6,   -1.81,    0.03,    0.0, -999.0
00:18:17,  970.8,   11.2,   97.8,   -2.81,   -0.34,    0.0, -999.0
00:18:22,  970.9,   11.2,   97.8,   -2.70,    0.09,    0.0, -999.0
00:18:27,  970.8,   11.2,   98.1,   -1.83,    0.10,    0.0, -999.0
00:18:32,  970.8,   11.2,   97.9,   -1.85,   -0.19,    0.0, -999.0
00:18:37,  970.8,   11.2,   97.9,   -2.14,    0.49,    0.0, -999.0
00:18:42,  970.9,   11.2,   97.9,   -1.56,    0.76,    0.0, -999.0
00:18:47,  970.9,   11.2,   97.5,   -1.95,    0.49,    0.0, -999.0
00:18:52,  970.9,   11.2,   97.8,   -2.27,    0.48,    0.0, -999.0
00:18:57,  970.9,   11.2,   97.8,   -2.18,    0.38,    0.0, -999.0
00:19:02,  970.9,   11.2,   97.9,   -2.66,    0.23,    0.0, -999.0
00:19:07,  970.9,   11.2,   97.7,   -2.39,    0.29,    0.0, -999.0
00:19:12,  970.9,   11.2,   97.7,   -2.25,    0.40,    0.0, -999.0
00:19:17,  970.9,   11.2,   97.6,   -2.01,    0.65,    0.0, -999.0
00:19:22,  970.9,   11.2,   97.9,   -2.04,    0.91,    0.0, -999.0
00:19:27,  970.9,   11.2,   97.9,   -2.09,    1.41,    0.0, -999.0
00:19:32,  970.9,   11.2,   97.8,   -2.15,    1.39,    0.0, -999.0
00:19:37,  970.9,   11.2,   98.0,   -2.00,    1.30,    0.0, -999.0
00:19:42,  971.0,   11.2,   97.9,   -2.03,    0.86,    0.0, -999.0
00:19:47,  971.0,   11.2,   97.8,   -2.02,    0.54,    0.0, -999.0
00:19:52,  971.0,   11.2,   97.8,   -2.09,    0.60,    0.0, -999.0
00:19:57,  971.0,   11.3,   98.0,   -2.01,    1.16,    0.0, -999.0
00:20:02,  971.0,   11.2,   97.8,   -1.67,    1.22,    0.0, -999.0
00:20:07,  971.0,   11.3,   97.9,   -1.64,    1.06,    0.0, -999.0
00:20:12,  971.0,   11.3,   97.7,   -1.81,    0.66,    0.0, -999.0
00:20:17,  971.0,   11.3,   97.9,   -2.29,    0.83,    0.0, -999.0
00:20:22,  971.0,   11.3,   97.6,   -2.49,    1.01,    0.0, -999.0
00:20:27,  971.1,   11.3,   98.0,   -1.24,    0.75,    0.0, -999.0
00:20:32,  971.0,   11.3,   97.8,   -1.30,    0.30,    0.0, -999.0
00:20:37,  971.0,   11.3,   97.8,   -1.14,    0.39,    0.0, -999.0
00:20:42,  971.1,   11.3,   97.9,   -1.22,    0.73,    0.0, -999.0
00:20:47,  971.1,   11.3,   97.8,   -1.40,    0.51,    0.0, -999.0
00:20:52,  971.1,   11.3,   97.8,   -1.10,    0.47,    0.0, -999.0
00:20:57,  971.1,   11.3,   97.8,   -1.35,    0.44,    0.0, -999.0
00:21:02,  971.1,   11.3,   97.7,   -1.70,    0.21,    0.0, -999.0
00:21:07,  971.1,   11.3,   97.7,   -1.47,    0.39,    0.0, -999.0
00:21:12,  971.1,   11.3,   97.9,   -1.06,    0.52,    0.0, -999.0
00:21:17,  971.1,   11.3,   97.7,   -0.81,    0.34,    0.0, -999.0
00:21:22,  971.1,   11.3,   97.7,   -0.63,    0.18,    0.0, -999.0
00:21:27,  971.1,   11.3,   97.9,   -0.68,   -0.01,    0.0, -999.0
00:21:32,  971.1,   11.3,   97.9,   -0.47,    0.52,    0.0, -999.0
00:21:37,  971.1,   11.3,   97.9,   -0.28,    0.33,    0.0, -999.0
00:21:42,  971.1,   11.3,   97.7,   -0.23,   -0.16,    0.0, -999.0
00:21:47,  971.1,   11.3,   97.6,   -0.33,   -0.31,    0.0, -999.0
00:21:52,  971.1,   11.3,   97.8,   -0.96,   -0.41,    0.0, -999.0
00:21:57,  971.1,   11.3,   97.7,   -1.02,   -0.14,    0.0, -999.0
00:22:02,  971.1,   11.3,   97.8,   -0.88,   -0.06,    0.0, -999.0
00:22:07,  971.1,   11.3,   97.9,   -0.98,    0.12,    0.0, -999.0
00:22:12,  971.1,   11.3,   97.7,   -1.68,    0.21,    0.0, -999.0
00:22:17,  971.1,   11.3,   98.0,   -1.55,    0.25,    0.0, -999.0
00:22:22,  971.1,   11.3,   98.0,   -1.45,    0.53,    0.0, -999.0
00:22:27,  971.1,   11.3,   97.9,   -1.59,    0.34,    0.0, -999.0
00:22:32,  971.1,   11.3,   97.8,   -1.86,    0.23,    0.0, -999.0
00:22:37,  971.1,   11.3,   97.8,   -1.86,    0.57,    0.0, -999.0
00:22:42,  971.1,   11.3,   97.9,   -1.88,    0.54,    0.0, -999.0
00:22:47,  971.1,   11.3,   97.8,   -1.83,    0.74,    0.0, -999.0
00:22:52,  971.1,   11.3,   97.9,   -1.60,    0.55,    0.0, -999.0
00:22:57,  971.1,   11.3,   98.0,   -1.44,    0.28,    0.0, -999.0
00:23:02,  971.1,   11.3,   98.0,   -1.38,    0.02,    0.0, -999.0
00:23:07,  971.1,   11.3,   97.8,   -1.18,    0.50,    0.0, -999.0
00:23:12,  971.1,   11.3,   97.9,   -1.28,    0.42,    0.0, -999.0
00:23:17,  971.1,   11.3,   98.1,   -0.98,   -0.02,    0.0, -999.0
00:23:22,  971.1,   11.3,   98.0,   -1.13,    0.04,    0.0, -999.0
00:23:27,  971.1,   11.3,   97.8,   -0.99,    0.67,    0.0, -999.0
00:23:32,  971.0,   11.3,   97.7,   -1.76,    0.06,    0.0, -999.0
00:23:37,  971.0,   11.3,   97.8,   -2.07,    0.80,    0.0, -999.0
00:23:42,  971.0,   11.3,   97.7,   -1.95,    0.56,    0.0, -999.0
00:23:47,  971.0,   11.3,   97.8,   -2.27,   -0.40,    0.0, -999.0
00:23:52,  971.0,   11.3,   98.0,   -2.10,   -0.07,    0.0, -999.0
00:23:57,  971.0,   11.3,   97.9,   -1.77,    0.34,    0.0, -999.0
00:24:02,  971.0,   11.3,   97.9,   -1.81,    0.13,    0.0, -999.0
00:24:07,  971.0,   11.3,   97.7,   -1.76,    0.54,    0.0, -999.0
00:24:12,  971.0,   11.3,   97.9,   -1.77,    0.38,    0.0, -999.0
00:24:17,  971.0,   11.3,   98.0,   -2.13,    0.19,    0.0, -999.0
00:24:22,  971.0,   11.3,   97.8,   -2.20,    0.39,    0.0, -999.0
00:24:27,  971.0,   11.3,   97.9,   -2.24,   -0.08,    0.0, -999.0
00:24:32,  970.9,   11.3,   98.0,   -2.03,   -0.47,    0.0, -999.0
00:24:37,  971.0,   11.3,   98.0,   -2.34,   -0.50,    0.0, -999.0
00:24:42,  970.9,   11.3,   97.9,   -3.41,    0.12,    0.0, -999.0
00:24:47,  970.9,   11.3,   97.9,   -3.71,   -0.32,    0.0, -999.0
00:24:52,  970.9,   11.3,   97.8,   -3.82,   -0.40,    0.0, -999.0
00:24:57,  970.9,   11.3,   97.7,   -3.29,   -0.06,    0.0, -999.0
00:25:02,  970.9,   11.3,   97.7,   -2.65,    0.19,    0.0, -999.0
00:25:07,  970.9,   11.3,   97.8,   -2.60,   -0.14,    0.0, -999.0
00:25:12,  970.9,   11.3,   98.0,   -2.30,    0.16,    0.0, -999.0
00:25:17,  970.9,   11.4,   98.0,   -2.13,    0.49,    0.0, -999.0
00:25:22,  970.9,   11.4,   97.8,   -1.98,    0.10,    0.0, -999.0
00:25:27,  970.9,   11.4,   97.9,   -1.83,    0.56,    0.0, -999.0
00:25:32,  970.9,   11.4,   97.9,   -2.74,   -0.63,    0.0, -999.0
00:25:37,  970.9,   11.4,   97.8,   -3.26,   -0.75,    0.0, -999.0
00:25:42,  970.9,   11.4,   97.7,   -3.67,   -0.39,    0.0, -999.0
00:25:47,  970.9,   11.4,   97.7,   -2.81,   -0.10,    0.0, -999.0
00:25:52,  970.9,   11.4,   97.6,   -2.34,   -0.25,    0.0, -999.0
00:25:57,  970.9,   11.4,   97.8,   -2.18,   -0.31,    0.0, -999.0
00:26:02,  970.9,   11.4,   98.0,   -1.65,   -0.51,    0.0, -999.0
00:26:07,  970.9,   11.4,   98.1,   -1.67,   -0.48,    0.0, -999.0
00:26:12,  970.9,   11.4,   97.7,   -1.91,   -0.23,    0.0, -999.0
00:26:17,  970.9,   11.4,   97.9,   -1.44,   -0.03,    0.0, -999.0
00:26:22,  970.9,   11.4,   97.9,   -1.93,    0.07,    0.0, -999.0
00:26:27,  970.9,   11.4,   97.8,   -2.15,    0.38,    0.0, -999.0
00:26:32,  970.9,   11.4,   98.0,   -1.94,    0.24,    0.0, -999.0
00:26:37,  970.9,   11.4,   97.7,   -1.78,    0.06,    0.0, -999.0
00:26:42,  970.9,   11.4,   97.9,   -1.35,   -0.12,    0.0, -999.0
00:26:47,  970.9,   11.4,   97.9,   -1.63,    0.69,    0.0, -999.0
00:26:52,  970.9,   11.4,   98.0,   -1.73,    0.50,    0.0, -999.0
00:26:57,  970.9,   11.4,   97.9,   -1.51,   -0.40,    0.0, -999.0
00:27:02,  970.9,   11.3,   97.9,   -1.87,   -0.23,    0.0, -999.0
00:27:07,  970.9,   11.3,   97.9,   -1.76,   -0.03,    0.0, -999.0
00:27:12,  970.9,   11.3,   97.8,   -2.20,   -0.04,    0.0, -999.0
00:27:17,  970.9,   11.3,   97.9,   -2.22,   -0.00,    0.0, -999.0
00:27:22,  970.9,   11.3,   98.0,   -1.74,    0.53,    0.0, -999.0
00:27:27,  970.9,   11.3,   97.6,   -1.60,    0.28,    0.0, -999.0
00:27:32,  970.9,   11.3,   97.7,   -1.61,   -0.17,    0.0, -999.0
00:27:37,  970.9,   11.3,   97.7,   -1.10,    0.53,    0.0, -999.0
00:27:42,  970.9,   11.3,   97.8,   -1.34,    0.14,    0.0, -999.0
00:27:47,  970.9,   11.3,   97.9,   -1.75,    0.09,    0.0, -999.0
00:27:52,  970.9,   11.3,   97.9,   -1.86,    0.40,    0.0, -999.0
00:27:57,  970.9,   11.3,   97.8,   -1.93,   -0.31,    0.0, -999.0
00:28:02,  970.9,   11.3,   97.9,   -2.14,   -0.34,    0.0, -999.0
00:28:07,  970.9,   11.3,   97.8,   -1.50,   -0.52,    0.0, -999.0
00:28:12,  970.9,   11.3,   97.9,   -1.37,   -0.39,    0.0, -999.0
00:28:17,  970.9,   11.3,   97.8,   -1.82,   -0.10,    0.0, -999.0
00:28:22,  970.9,   11.3,   97.9,   -1.95,    0.34,    0.0, -999.0
00:28:27,  970.9,   11.3,   97.8,   -1.83,    0.46,    0.0, -999.0
00:28:32,  970.9,   11.3,   97.9,   -1.91,   -0.03,    0.0, -999.0
00:28:37,  970.9,   11.3,   97.8,   -1.50,   -0.43,    0.0, -999.0
00:28:42,  970.8,   11.3,   97.8,   -1.30,   -0.45,    0.0, -999.0
00:28:47,  970.9,   11.3,   97.9,   -1.46,   -0.23,    0.0, -999.0
00:28:52,  970.9,   11.3,   97.6,   -1.37,   -0.27,    0.0, -999.0
00:28:57,  970.9,   11.3,   97.9,   -1.35,   -0.44,    0.0, -999.0
00:29:02,  970.9,   11.3,   98.0,   -2.08,    0.04,    0.0, -999.0
00:29:07,  970.9,   11.3,   97.7,   -2.67,   -0.14,    0.0, -999.0
00:29:12,  970.9,   11.3,   97.9,   -2.67,   -0.38,    0.0, -999.0
00:29:17,  970.9,   11.3,   97.9,   -2.56,   -0.83,    0.0, -999.0
00:29:22,  970.9,   11.3,   97.8,   -1.86,   -0.95,    0.0, -999.0
00:29:27,  970.9,   11.3,   97.9,   -1.76,   -1.06,    0.0, -999.0
00:29:32,  971.0,   11.3,   97.9,   -1.55,   -0.97,    0.0, -999.0
00:29:37,  971.0,   11.3,   97.9,   -0.99,   -0.69,    0.0, -999.0
00:29:42,  971.0,   11.3,   97.9,   -0.62,   -0.37,    0.0, -999.0