2019/05/30, +9, 136.10,  34.85, 385
00:01:10,  964.7,   10.3,   56.8,   -0.05,    0.30,    0.0,   -5.2
00:01:15,  964.7,   10.3,   56.8,   -0.09,    0.26,    0.0,   -5.2
00:01:20,  964.7,   10.3,   57.0,   -0.06,    0.29,    0.0,   -5.2
00:01:25,  964.7,   10.3,   57.1,   -0.05,    0.49,    0.0,   -5.0
00:01:30,  964.7,   10.3,   57.2,   -0.01,    0.56,    0.0,   -5.0
00:01:35,  964.6,   10.3,   57.3,   -0.06,    0.45,    0.0,   -5.2
00:01:40,  964.7,   10.3,   57.2,   -0.04,    0.49,    0.0,   -5.2
00:01:45,  964.7,   10.3,   57.2,   -0.03,    0.36,    0.0,   -5.2
00:01:50,  964.7,   10.3,   57.2,    0.01,    0.50,    0.0,   -5.0
00:01:55,  964.6,   10.3,   57.1,    0.08,    0.48,    0.0,   -5.0
00:02:00,  964.7,   10.3,   57.1,   -0.14,    0.50,    0.0,   -5.2
00:02:05,  964.7,   10.3,   57.1,    0.22,    0.38,    0.0,   -5.0
00:02:10,  964.8,   10.3,   57.0,    0.12,    0.47,    0.0,   -5.2
00:02:15,  964.6,   10.3,   57.0,    0.21,    0.50,    0.0,   -5.2
00:02:20,  964.7,   10.3,   57.1,    0.30,    0.40,    0.0,   -5.2
00:02:25,  964.7,   10.3,   57.1,    0.54,    0.51,    0.0,   -5.2
00:02:30,  964.7,   10.3,   57.1,    0.48,    0.65,    0.0,   -5.2
00:02:35,  964.7,   10.3,   57.1,    0.20,    0.60,    0.0,   -5.4
00:02:40,  964.7,   10.3,   57.0,    0.17,    0.58,    0.0,   -5.4
00:02:45,  964.7,   10.3,   56.9,    0.21,    0.83,    0.0,   -5.2
00:02:50,  964.7,   10.3,   57.0,    0.18,    0.71,    0.0,   -5.4
00:02:55,  964.7,   10.3,   57.0,    0.02,    0.50,    0.0,   -5.4
00:03:00,  964.7,   10.3,   57.0,    0.20,    0.49,    0.0,   -5.4
00:03:05,  964.7,   10.3,   57.0,    0.10,    0.49,    0.0,   -5.4
00:03:10,  964.7,   10.3,   57.0,    0.16,    0.46,    0.0,   -5.4
00:03:15,  964.7,   10.3,   57.2,    0.07,    0.44,    0.0,   -5.4
00:03:20,  964.7,   10.3,   57.3,    0.13,    0.55,    0.0,   -5.4
00:03:25,  964.7,   10.3,   57.5,    0.29,    0.81,    0.0,   -5.4
00:03:30,  964.7,   10.3,   57.5,    0.28,    0.80,    0.0,   -5.4
00:03:35,  964.7,   10.3,   57.6,    0.30,    0.72,    0.0,   -5.4
00:03:40,  964.7,   10.3,   57.6,    0.18,    0.44,    0.0,   -5.4
00:03:45,  964.7,   10.3,   57.7,    0.17,    0.41,    0.0,   -5.4
00:03:50,  964.7,   10.4,   57.8,    0.17,    0.51,    0.0,   -5.4
00:03:55,  964.7,   10.4,   57.7,    0.08,    0.49,    0.0,   -5.4
00:04:00,  964.7,   10.3,   57.7,    0.08,    0.49,    0.0,   -5.4
00:04:05,  964.7,   10.3,   57.7,    0.10,    0.48,    0.0,   -5.4
00:04:10,  964.7,   10.3,   57.7,    0.08,    0.48,    0.0,   -5.4
00:04:15,  964.7,   10.3,   57.5,    0.07,    0.47,    0.0,   -5.4
00:04:20,  964.7,   10.3,   57.4,    0.01,    0.46,    0.0,   -5.4
00:04:25,  964.7,   10.3,   57.2,   -0.04,    0.46,    0.0,   -5.4
00:04:30,  964.7,   10.3,   57.1,   -0.01,    0.29,    0.0,   -5.4
00:04:35,  964.7,   10.3,   57.1,   -0.03,    0.34,    0.0,   -5.4
00:04:40,  964.8,   10.3,   57.1,   -0.02,    0.30,    0.0,   -5.4
00:04:45,  964.7,   10.3,   57.0,   -0.17,    0.31,    0.0,   -5.4
00:04:50,  964.7,   10.3,   57.0,   -0.21,    0.40,    0.0,   -5.4
00:04:55,  964.7,   10.3,   56.9,   -0.21,    0.40,    0.0,   -5.4
00:05:00,  964.7,   10.3,   56.8,   -0.22,    0.41,    0.0,   -5.4
00:05:05,  964.7,   10.3,   56.9,   -0.21,    0.40,    0.0,   -5.6
00:05:10,  964.7,   10.3,   56.8,   -0.25,    0.48,    0.0,   -5.6
00:05:15,  964.7,   10.3,   56.9,   -0.23,    0.44,    0.0,   -5.6
00:05:20,  964.7,   10.3,   57.0,   -0.21,    0.40,    0.0,   -5.6
00:05:25,  964.7,   10.3,   57.1,   -0.23,    0.44,    0.0,   -5.6
00:05:30,  964.7,   10.3,   57.1,   -0.22,    0.45,    0.0,   -5.6
00:05:35,  964.7,   10.3,   57.3,   -0.22,    0.50,    0.0,   -5.6
00:05:40,  964.7,   10.3,   57.3,   -0.17,    0.44,    0.0,   -5.6
00:05:45,  964.7,   10.3,   57.3,   -0.14,    0.55,    0.0,   -5.8
00:05:50,  964.7,   10.3,   57.5,   -0.12,    0.47,    0.0,   -5.8
00:05:55,  964.7,   10.3,   57.5,   -0.12,    0.47,    0.0,   -5.8
00:06:00,  964.7,   10.3,   57.6,   -0.00,    0.49,    0.0,   -5.8
00:06:05,  964.7,   10.3,   57.7,   -0.00,    0.49,    0.0,   -5.8
00:06:10,  964.7,   10.3,   57.8,   -0.00,    0.49,    0.0,   -5.6
00:06:15,  964.7,   10.3,   57.8,   -0.07,    0.48,    0.0,   -5.8
00:06:20,  964.7,   10.3,   57.9,    0.11,    0.46,    0.0,   -5.8
00:06:25,  964.7,   10.3,   57.8,    0.11,    0.48,    0.0,   -5.8
00:06:30,  964.7,   10.3,   57.8,    0.08,    0.48,    0.0,   -5.8
00:06:35,  964.7,   10.3,   57.9,    0.09,    0.54,    0.0,   -5.8
00:06:40,  964.7,   10.3,   57.8,    0.04,    0.45,    0.0,   -5.8
00:06:45,  964.7,   10.3,   57.8,    0.01,    0.49,    0.0,   -5.6
00:06:50,  964.7,   10.3,   57.8,    0.08,    0.46,    0.0,   -5.6
00:06:55,  964.7,   10.3,   57.8,    0.11,    0.49,    0.0,   -5.6
00:07:00,  964.7,   10.3,   57.8,   -0.01,    0.52,    0.0,   -5.6
00:07:05,  964.7,   10.3,   57.8,    0.02,    0.51,    0.0,   -5.4
00:07:10,  964.7,   10.3,   57.8,   -0.14,    0.53,    0.0,   -5.4
00:07:15,  964.7,   10.3,   57.8,   -0.03,    0.74,    0.0,   -5.4
00:07:20,  964.7,   10.3,   57.7,    0.17,    0.74,    0.0,   -5.4
00:07:25,  964.6,   10.3,   57.6,    0.09,    0.96,    0.0,   -5.4
00:07:30,  964.7,   10.3,   57.5,   -0.11,    0.74,    0.0,   -5.4
00:07:35,  964.7,   10.3,   57.5,   -0.05,    0.56,    0.0,   -5.4
00:07:40,  964.7,   10.3,   57.4,    0.05,    0.47,    0.0,   -5.4
00:07:45,  964.7,   10.3,   57.4,    0.26,    0.76,    0.0,   -5.4
00:07:50,  964.7,   10.3,   57.4,    0.35,    0.72,    0.0,   -5.2
00:07:55,  964.7,   10.3,   57.4,    0.19,    0.71,    0.0,   -5.2
00:08:00,  964.7,   10.3,   57.6,    0.26,    0.40,    0.0,   -5.2
00:08:05,  964.7,   10.3,   57.8,    0.32,    0.34,    0.0,   -5.2
00:08:10,  964.6,   10.3,   57.9,    0.35,    0.34,    0.0,   -5.2
00:08:15,  964.7,   10.3,   58.0,    0.33,    0.76,    0.0,   -5.2
00:08:20,  964.7,   10.3,   58.1,    0.10,    0.94,    0.0,   -5.2
00:08:25,  964.7,   10.3,   58.1,    0.48,    0.72,    0.0,   -5.0
00:08:30,  964.7,   10.3,   58.3,    0.49,    0.28,    0.0,   -5.2
00:08:35,  964.7,   10.3,   58.5,    0.47,    0.57,    0.0,   -5.0
00:08:40,  964.7,   10.3,   58.6,    0.64,    0.74,    0.0,   -5.0
00:08:45,  964.7,   10.3,   58.8,    0.77,    0.52,    0.0,   -5.0
00:08:50,  964.7,   10.3,   58.9,    0.79,    0.49,    0.0,   -5.0
00:08:55,  964.7,   10.3,   59.0,    0.67,    0.43,    0.0,   -5.2
00:09:00,  964.6,   10.3,   59.1,    0.55,    0.51,    0.0,   -5.0
00:09:05,  964.7,   10.3,   59.2,    0.60,    0.82,    0.0,   -5.2
00:09:10,  964.6,   10.3,   59.1,    0.50,    0.84,    0.0,   -5.0
00:09:15,  964.7,   10.3,   59.1,    0.56,    0.79,    0.0,   -5.2
00:09:20,  964.7,   10.3,   59.2,    0.58,    0.64,    0.0,   -5.2
00:09:25,  964.6,   10.3,   59.2,    0.51,    0.55,    0.0,   -5.2
00:09:30,  964.7,   10.3,   59.2,    0.38,    0.70,    0.0,   -5.2
00:09:35,  964.7,   10.3,   59.2,    0.17,    0.83,    0.0,   -5.2
00:09:40,  964.7,   10.3,   59.2,    0.15,    0.59,    0.0,   -5.2
00:09:45,  964.6,   10.3,   59.1,    0.29,    0.41,    0.0,   -5.2
00:09:50,  964.6,   10.3,   58.8,    0.21,    0.42,    0.0,   -5.2
00:09:55,  964.6,   10.3,   58.4,    0.26,    0.14,    0.0,   -5.2
00:10:00,  964.6,   10.3,   58.2,    0.32,    0.01,    0.0,   -5.4
00:10:05,  964.7,   10.3,   57.9,    0.31,   -0.03,    0.0,   -5.4
00:10:10,  964.7,   10.3,   57.5,    0.28,   -0.14,    0.0,   -5.4
00:10:15,  964.7,   10.3,   57.3,    0.30,   -0.01,    0.0,   -5.4
00:10:20,  964.6,   10.3,   57.1,    0.05,    0.33,    0.0,   -5.4
00:10:25,  964.6,   10.3,   57.0,    0.14,    0.28,    0.0,   -5.2
00:10:30,  964.6,   10.3,   56.7,    0.21,    0.20,    0.0,   -5.2
00:10:35,  964.6,   10.3,   56.7,    0.26,    0.19,    0.0,   -5.2
00:10:40,  964.6,   10.3,   56.6,    0.05,    0.08,    0.0,   -5.2
00:10:45,  964.7,   10.3,   56.6,   -0.03,    0.31,    0.0,   -5.2
00:10:50,  964.6,   10.3,   56.7,    0.02,    0.30,    0.0,   -5.2
00:10:55,  964.6,   10.3,   56.7,   -0.13,    0.46,    0.0,   -5.2
00:11:00,  964.6,   10.3,   56.9,   -0.00,    0.57,    0.0,   -5.2
00:11:05,  964.6,   10.3,   57.0,   -0.15,    0.74,    0.0,   -5.2
00:11:10,  964.6,   10.3,   57.1,   -0.21,    0.44,    0.0,   -5.4
00:11:15,  964.6,   10.3,   57.1,   -0.26,    0.43,    0.0,   -5.4
00:11:20,  964.6,   10.3,   57.2,   -0.23,    0.47,    0.0,   -5.2
00:11:25,  964.6,   10.3,   57.1,   -0.00,    0.75,    0.0,   -5.4
00:11:30,  964.6,   10.3,   57.1,    0.27,    0.91,    0.0,   -5.4
00:11:35,  964.7,   10.3,   57.3,   -0.18,    0.79,    0.0,   -5.2
00:11:40,  964.6,   10.3,   57.5,    0.21,    0.77,    0.0,   -5.4
00:11:45,  964.7,   10.3,   57.6,   -0.10,    0.83,    0.0,   -5.4
00:11:50,  964.6,   10.3,   57.6,   -0.05,    0.43,    0.0,   -5.4
00:11:55,  964.6,   10.3,   57.7,   -0.06,    0.46,    0.0,   -5.4
00:12:00,  964.6,   10.3,   57.8,    0.12,    0.59,    0.0,   -5.2
00:12:05,  964.6,   10.3,   58.0,    0.30,    0.70,    0.0,   -5.4
00:12:10,  964.7,   10.3,   58.1,    0.19,    0.40,    0.0,   -5.2
00:12:15,  964.6,   10.3,   58.2,    0.11,    0.48,    0.0,   -5.2
00:12:20,  964.6,   10.3,   58.3,    0.08,    0.83,    0.0,   -5.2
00:12:25,  964.7,   10.3,   58.2,    0.18,    0.42,    0.0,   -5.2
00:12:30,  964.6,   10.3,   58.2,    0.25,    0.76,    0.0,   -5.2
00:12:35,  964.6,   10.3,   58.2,    0.32,    0.90,    0.0,   -5.4
00:12:40,  964.6,   10.3,   58.1,    0.31,    0.93,    0.0,   -5.4
00:12:45,  964.6,   10.3,   58.0,    0.32,    0.90,    0.0,   -5.4
00:12:50,  964.6,   10.3,   58.1,    0.27,    0.92,    0.0,   -5.4
00:12:55,  964.7,   10.3,   58.0,    0.32,    0.73,    0.0,   -5.4
00:13:00,  964.6,   10.3,   58.1,    0.14,    0.83,    0.0,   -5.4
00:13:05,  964.6,   10.3,   58.3,    0.14,    0.48,    0.0,   -5.2
00:13:10,  964.6,   10.3,   58.7,    0.42,    0.12,    0.0,   -5.2
00:13:15,  964.7,   10.3,   58.9,    0.40,    0.28,    0.0,   -5.2
00:13:20,  964.6,   10.3,   59.0,    0.39,    0.24,    0.0,   -5.2
00:13:25,  964.6,   10.3,   58.9,    0.55,   -0.01,    0.0,   -5.2
00:13:30,  964.6,   10.3,   59.0,    0.44,    0.22,    0.0,   -5.2
00:13:35,  964.6,   10.3,   59.1,    0.39,    0.21,    0.0,   -5.2
00:13:40,  964.7,   10.3,   59.1,    0.47,    0.07,    0.0,   -5.2
00:13:45,  964.6,   10.3,   59.3,    0.52,    0.15,    0.0,   -5.2
00:13:50,  964.6,   10.3,   59.4,    0.49,   -0.05,    0.0,   -5.2
00:13:55,  964.6,   10.3,   59.4,    0.48,   -0.08,    0.0,   -5.0
00:14:00,  964.6,   10.3,   59.2,    0.47,    0.17,    0.0,   -5.0
00:14:05,  964.7,   10.3,   59.1,    0.25,    0.16,    0.0,   -5.0
00:14:10,  964.6,   10.3,   59.1,    0.36,    0.27,    0.0,   -5.0
00:14:15,  964.7,   10.3,   59.1,    0.38,    0.28,    0.0,   -5.0
00:14:20,  964.7,   10.3,   59.1,    0.25,    0.18,    0.0,   -5.0
00:14:25,  964.7,   10.3,   59.1,    0.29,    0.12,    0.0,   -5.0
00:14:30,  964.7,   10.3,   59.1,    0.28,    0.11,    0.0,   -5.0
00:14:35,  964.7,   10.3,   59.2,    0.28,    0.12,    0.0,   -5.0
00:14:40,  964.6,   10.3,   59.3,    0.22,    0.21,    0.0,   -5.0
00:14:45,  964.7,   10.3,   59.3,    0.37,    0.31,    0.0,   -5.0
00:14:50,  964.7,   10.3,   59.3,    0.37,    0.31,    0.0,   -5.0
00:14:55,  964.6,   10.3,   59.3,    0.28,    0.39,    0.0,   -5.0
00:15:00,  964.7,   10.3,   59.3,    0.26,    0.41,    0.0,   -4.8
00:15:05,  964.6,   10.3,   59.3,    0.42,    0.24,    0.0,   -4.8
00:15:10,  964.7,   10.3,   59.2,    0.19,    0.45,    0.0,   -4.8
00:15:15,  964.6,   10.3,   59.1,   -0.00,    0.84,    0.0,   -4.8
00:15:20,  964.6,   10.3,   59.0,    0.28,    0.34,    0.0,   -4.8
00:15:25,  964.7,   10.3,   58.9,    0.41,    0.28,    0.0,   -5.0
00:15:30,  964.7,   10.3,   58.8,    0.44,    0.23,    0.0,   -5.0
00:15:35,  964.6,   10.3,   58.7,    0.10,    0.51,    0.0,   -4.8
00:15:40,  964.6,   10.3,   58.7,    0.23,    0.42,    0.0,   -5.0
00:15:45,  964.6,   10.3,   58.8,    0.24,    0.43,    0.0,   -5.0
00:15:50,  964.6,   10.3,   58.7,    0.26,    0.44,    0.0,   -4.8
00:15:55,  964.7,   10.3,   58.8,    0.13,    0.48,    0.0,   -5.0
00:16:00,  964.6,   10.3,   58.9,    0.08,    0.28,    0.0,   -5.0
00:16:05,  964.6,   10.3,   58.9,    0.18,    0.42,    0.0,   -5.0
00:16:10,  964.6,   10.3,   58.9,    0.17,    0.42,    0.0,   -5.0
00:16:15,  964.7,   10.2,   58.9,    0.02,    0.78,    0.0,   -5.0
00:16:20,  964.5,   10.3,   58.9,    0.28,    0.79,    0.0,   -5.0
00:16:25,  964.6,   10.3,   58.9,    0.42,    0.71,    0.0,   -5.0
00:16:30,  964.6,   10.2,   58.9,    0.29,    0.45,    0.0,   -5.0
00:16:35,  964.6,   10.2,   58.7,    0.24,    0.44,    0.0,   -5.0
00:16:40,  964.6,   10.2,   58.6,    0.26,    0.40,    0.0,   -4.8
00:16:45,  964.6,   10.2,   58.6,    0.22,    0.44,    0.0,   -4.8
00:16:50,  964.6,   10.2,   58.5,    0.22,    0.40,    0.0,   -4.8
00:16:55,  964.6,   10.2,   58.5,    0.31,    0.35,    0.0,   -5.0
00:17:00,  964.6,   10.2,   58.5,    0.10,    0.49,    0.0,   -5.0
00:17:05,  964.6,   10.3,   58.2,    0.25,    0.43,    0.0,   -5.0
00:17:10,  964.6,   10.3,   57.9,    0.19,    0.78,    0.0,   -5.0
00:17:15,  964.6,   10.2,   57.8,    0.37,    0.90,    0.0,   -5.0
00:17:20,  964.6,   10.3,   57.7,    0.31,    0.93,    0.0,   -5.0
00:17:25,  964.6,   10.2,   57.7,    0.18,    0.77,    0.0,   -5.0
00:17:30,  964.6,   10.3,   57.9,    0.40,    0.75,    0.0,   -5.0
00:17:35,  964.6,   10.2,   58.0,   -0.14,    0.50,    0.0,   -4.8
00:17:40,  964.7,   10.2,   58.0,   -0.10,    0.59,    0.0,   -4.8
00:17:45,  964.6,   10.2,   58.1,    0.30,    0.90,    0.0,   -4.8
00:17:50,  964.6,   10.2,   58.0,    0.11,    0.96,    0.0,   -4.8
00:17:55,  964.6,   10.2,   57.8,    0.05,    1.06,    0.0,   -4.8
00:18:00,  964.6,   10.2,   57.6,    0.28,    1.24,    0.0,   -4.8
00:18:05,  964.6,   10.2,   57.6,    0.11,    1.29,    0.0,   -4.8
00:18:10,  964.6,   10.2,   57.5,   -0.02,    0.96,    0.0,   -4.8
00:18:15,  964.6,   10.2,   57.7,    0.47,    0.81,    0.0,   -4.8
00:18:20,  964.6,   10.2,   57.9,   -0.07,    0.90,    0.0,   -5.0
00:18:25,  964.7,   10.2,   58.0,    0.21,    0.76,    0.0,   -5.0
00:18:30,  964.6,   10.2,   58.2,    0.20,    0.53,    0.0,   -5.0
00:18:35,  964.6,   10.2,   58.2,    0.37,    0.75,    0.0,   -5.0
00:18:40,  964.6,   10.2,   58.3,    0.19,    1.26,    0.0,   -5.0
00:18:45,  964.6,   10.2,   58.4,    0.10,    0.98,    0.0,   -5.0
00:18:50,  964.6,   10.2,   58.6,   -0.08,    0.85,    0.0,   -5.0
00:18:55,  964.6,   10.2,   58.8,    0.36,    0.87,    0.0,   -5.2
00:19:00,  964.6,   10.2,   58.9,    0.32,    1.28,    0.0,   -5.2
00:19:05,  964.6,   10.2,   58.9,    0.36,    0.93,    0.0,   -5.2
00:19:10,  964.6,   10.2,   58.9,    0.41,    0.85,    0.0,   -5.2
00:19:15,  964.6,   10.2,   59.0,    0.41,    0.95,    0.0,   -5.2
00:19:20,  964.6,   10.2,   58.7,    0.38,    0.91,    0.0,   -5.2
00:19:25,  964.6,   10.2,   58.6,    0.41,    1.15,    0.0,   -5.2
00:19:30,  964.6,   10.2,   58.5,    0.61,    1.41,    0.0,   -5.2
00:19:35,  964.6,   10.2,   58.4,    0.15,    1.27,    0.0,   -5.2
00:19:40,  964.6,   10.2,   58.3,    0.54,    1.14,    0.0,   -5.4
00:19:45,  964.6,   10.2,   58.4,    0.28,    1.24,    0.0,   -5.4
00:19:50,  964.6,   10.2,   58.5,    0.58,    1.16,    0.0,   -5.4
00:19:55,  964.6,   10.2,   58.9,    0.41,    1.23,    0.0,   -5.4
00:20:00,  964.6,   10.2,   59.0,    0.39,    1.34,    0.0,   -5.4
00:20:05,  964.6,   10.2,   59.0,    0.52,    1.09,    0.0,   -5.4
00:20:10,  964.6,   10.2,   59.1,    0.57,    1.14,    0.0,   -5.4
00:20:15,  964.6,   10.2,   59.1,    0.44,    1.06,    0.0,   -5.4
00:20:20,  964.6,   10.2,   59.0,    0.53,    1.15,    0.0,   -5.4
00:20:25,  964.6,   10.2,   59.0,    0.27,    0.93,    0.0,   -5.4
00:20:30,  964.6,   10.2,   59.1,    0.34,    0.72,    0.0,   -5.4
00:20:35,  964.6,   10.2,   59.0,    0.45,    0.59,    0.0,   -5.4
00:20:40,  964.6,   10.2,   59.0,    0.73,    0.25,    0.0,   -5.4
00:20:45,  964.6,   10.2,   59.1,    0.78,    0.32,    0.0,   -5.4
00:20:50,  964.6,   10.2,   59.1,    0.73,    0.37,    0.0,   -5.4
00:20:55,  964.6,   10.2,   59.1,    0.40,    0.20,    0.0,   -5.4
00:21:00,  964.6,   10.2,   59.2,    0.73,    0.31,    0.0,   -5.4
00:21:05,  964.6,   10.2,   59.2,    0.77,    0.32,    0.0,   -5.4
00:21:10,  964.6,   10.2,   59.2,    0.40,    0.26,    0.0,   -5.4
00:21:15,  964.6,   10.2,   59.3,    0.36,    0.36,    0.0,   -5.4
00:21:20,  964.6,   10.2,   59.3,    0.46,    0.21,    0.0,   -5.4
00:21:25,  964.6,   10.2,   59.3,    0.47,    0.70,    0.0,   -5.4
00:21:30,  964.6,   10.2,   59.3,    0.45,    0.61,    0.0,   -5.4
00:21:35,  964.7,   10.2,   59.3,    0.65,    0.56,    0.0,   -5.2
00:21:40,  964.6,   10.2,   59.2,    0.76,    0.41,    0.0,   -5.2
00:21:45,  964.6,   10.2,   59.2,    0.59,    0.77,    0.0,   -5.2
00:21:50,  964.7,   10.2,   59.2,    0.54,    0.80,    0.0,   -5.2
00:21:55,  964.6,   10.2,   59.2,    0.67,    0.69,    0.0,   -5.2
00:22:00,  964.6,   10.2,   59.2,    0.57,    0.85,    0.0,   -5.2
00:22:05,  964.6,   10.2,   59.1,    0.54,    0.62,    0.0,   -5.2
00:22:10,  964.6,   10.2,   59.2,    0.54,    0.55,    0.0,   -5.0
00:22:15,  964.6,   10.2,   59.1,    0.48,    0.59,    0.0,   -5.0
00:22:20,  964.6,   10.2,   59.0,    0.58,    0.55,    0.0,   -5.0
00:22:25,  964.6,   10.2,   59.0,    0.58,    0.55,    0.0,   -5.0
00:22:30,  964.6,   10.2,   59.0,    0.51,    0.62,    0.0,   -5.0
00:22:35,  964.6,   10.2,   59.0,    0.81,    0.54,    0.0,   -5.0
00:22:40,  964.6,   10.2,   59.0,    0.81,    1.15,    0.0,   -5.0
00:22:45,  964.6,   10.2,   59.0,    0.58,    1.08,    0.0,   -5.2
00:22:50,  964.7,   10.2,   59.0,    0.63,    0.76,    0.0,   -5.0
00:22:55,  964.6,   10.2,   59.1,    0.48,    0.58,    0.0,   -5.2
00:23:00,  964.6,   10.2,   59.2,    0.64,    0.41,    0.0,   -5.2
00:23:05,  964.6,   10.2,   59.1,    0.54,    0.57,    0.0,   -5.0
00:23:10,  964.6,   10.2,   59.2,    0.45,    0.84,    0.0,   -5.0
00:23:15,  964.6,   10.2,   59.2,    0.69,    0.84,    0.0,   -5.0
00:23:20,  964.6,   10.2,   59.1,    0.58,    0.81,    0.0,   -5.0
00:23:25,  964.6,   10.2,   59.2,    0.55,    0.48,    0.0,   -5.0
00:23:30,  964.6,   10.2,   59.2,    0.55,    0.58,    0.0,   -5.0
00:23:35,  964.6,   10.2,   59.4,    0.54,    0.76,    0.0,   -5.0
00:23:40,  964.6,   10.2,   59.6,    0.60,    0.73,    0.0,   -5.0
00:23:45,  964.7,   10.2,   59.7,    0.62,    0.74,    0.0,   -5.0
00:23:50,  964.6,   10.2,   59.8,    0.85,    0.99,    0.0,   -5.0
00:23:55,  964.6,   10.2,   59.9,    0.84,    1.01,    0.0,   -5.0
00:24:00,  964.6,   10.2,   59.9,    0.45,    1.33,    0.0,   -5.0
00:24:05,  964.6,   10.2,   60.0,    0.68,    1.07,    0.0,   -5.0
00:24:10,  964.6,   10.2,   60.0,    0.58,    1.15,    0.0,   -5.0
00:24:15,  964.7,   10.2,   60.2,    0.55,    1.10,    0.0,   -5.0
00:24:20,  964.6,   10.2,   60.3,    0.83,    1.17,    0.0,   -5.0
00:24:25,  964.6,   10.2,   60.4,    0.90,    1.28,    0.0,   -5.0
00:24:30,  964.6,   10.2,   60.5,    0.78,    0.95,    0.0,   -5.0
00:24:35,  964.6,   10.2,   60.6,    0.48,    0.89,    0.0,   -5.0
00:24:40,  964.6,   10.2,   60.6,    0.51,    1.17,    0.0,   -5.0
00:24:45,  964.6,   10.2,   60.7,    0.75,    1.28,    0.0,   -5.0
00:24:50,  964.6,   10.2,   60.7,    0.88,    1.25,    0.0,   -5.0
00:24:55,  964.6,   10.2,   60.7,    0.66,    1.04,    0.0,   -5.0
00:25:00,  964.7,   10.2,   60.6,    0.56,    1.15,    0.0,   -5.0
00:25:05,  964.6,   10.2,   60.7,    0.65,    1.10,    0.0,   -5.0
00:25:10,  964.7,   10.2,   60.7,    0.39,    0.89,    0.0,   -5.0
00:25:15,  964.6,   10.2,   60.6,    0.39,    1.34,    0.0,   -4.8
00:25:20,  964.6,   10.2,   60.7,    0.44,    1.31,    0.0,   -4.8
00:25:25,  964.6,   10.2,   60.8,    0.49,    1.13,    0.0,   -4.8
00:25:30,  964.6,   10.2,   60.9,    0.51,    1.17,    0.0,   -4.8
00:25:35,  964.6,   10.2,   60.9,    0.52,    1.18,    0.0,   -4.8
00:25:40,  964.6,   10.2,   60.8,    0.83,    1.00,    0.0,   -4.8
00:25:45,  964.6,   10.2,   60.8,    0.60,    1.19,    0.0,   -4.8
00:25:50,  964.6,   10.2,   60.7,    0.57,    1.14,    0.0,   -4.8
00:25:55,  964.7,   10.2,   60.7,    0.67,    1.24,    0.0,   -4.8
00:26:00,  964.6,   10.2,   60.6,    0.64,    1.33,    0.0,   -4.6
00:26:05,  964.6,   10.2,   60.6,    0.57,    1.18,    0.0,   -4.6
00:26:10,  964.6,   10.2,   60.6,    0.57,    1.13,    0.0,   -4.8
00:26:15,  964.6,   10.2,   60.7,    0.66,    1.22,    0.0,   -4.8
00:26:20,  964.6,   10.2,   60.8,    0.51,    1.17,    0.0,   -4.8
00:26:25,  964.6,   10.2,   61.0,    0.43,    1.46,    0.0,   -4.8
00:26:30,  964.7,   10.2,   61.1,    0.33,    1.47,    0.0,   -5.0
00:26:35,  964.6,   10.2,   61.1,    0.33,    1.21,    0.0,   -5.0
00:26:40,  964.7,   10.2,   61.2,    0.34,    1.24,    0.0,   -5.0
00:26:45,  964.6,   10.2,   61.2,    0.41,    1.20,    0.0,   -5.0
00:26:50,  964.6,   10.2,   61.1,    0.30,    1.22,    0.0,   -5.0
00:26:55,  964.6,   10.2,   61.0,    0.21,    1.26,    0.0,   -5.0
00:27:00,  964.6,   10.2,   60.6,    0.43,    1.20,    0.0,   -5.2
00:27:05,  964.6,   10.2,   60.2,    0.32,    1.28,    0.0,   -5.0
00:27:10,  964.6,   10.2,   60.0,    0.31,    1.23,    0.0,   -5.0
00:27:15,  964.6,   10.2,   59.9,    0.24,    1.07,    0.0,   -5.0
00:27:20,  964.7,   10.2,   59.8,    0.22,    1.29,    0.0,   -5.0
00:27:25,  964.6,   10.2,   59.8,    0.30,    1.23,    0.0,   -5.0
00:27:30,  964.7,   10.2,   59.7,    0.37,    1.48,    0.0,   -5.0
00:27:35,  964.6,   10.2,   59.7,    0.49,    1.19,    0.0,   -5.0
00:27:40,  964.6,   10.2,   59.7,    0.40,    0.97,    0.0,   -5.2
00:27:45,  964.6,   10.2,   59.6,    0.38,    0.88,    0.0,   -5.2
00:27:50,  964.7,   10.2,   59.6,   -0.07,    0.79,    0.0,   -5.2
00:27:55,  964.7,   10.2,   59.7,   -0.02,    0.80,    0.0,   -5.2
00:28:00,  964.6,   10.2,   59.8,    0.02,    0.79,    0.0,   -5.2
00:28:05,  964.6,   10.2,   60.1,    0.08,    0.94,    0.0,   -5.0
00:28:10,  964.6,   10.2,   60.3,    0.12,    1.02,    0.0,   -5.0
00:28:15,  964.6,   10.2,   60.5,    0.19,    0.94,    0.0,   -5.2
00:28:20,  964.6,   10.2,   60.6,    0.20,    0.89,    0.0,   -5.2
00:28:25,  964.7,   10.2,   60.9,    0.42,    1.19,    0.0,   -5.2
00:28:30,  964.6,   10.2,   61.0,    0.13,    1.27,    0.0,   -5.2
00:28:35,  964.7,   10.2,   61.2,    0.43,    1.21,    0.0,   -5.2
00:28:40,  964.6,   10.2,   61.4,    0.36,    1.32,    0.0,   -5.2
00:28:45,  964.6,   10.2,   61.5,    0.51,    1.43,    0.0,   -5.0
00:28:50,  964.6,   10.2,   61.5,    0.70,    1.09,    0.0,   -5.0
00:28:55,  964.6,   10.2,   61.6,    0.36,    1.22,    0.0,   -5.0
00:29:00,  964.7,   10.2,   61.7,    0.48,    1.18,    0.0,   -5.0
00:29:05,  964.6,   10.2,   61.7,    0.32,    1.30,    0.0,   -5.0
00:29:10,  964.7,   10.2,   61.7,    0.28,    1.25,    0.0,   -5.0
00:29:15,  964.6,   10.2,   61.7,    0.13,    1.33,    0.0,   -5.0
00:29:20,  964.6,   10.2,   61.5,    0.20,    1.32,    0.0,   -5.0
00:29:25,  964.6,   10.2,   61.5,    0.48,    1.18,    0.0,   -5.0
00:29:30,  964.6,   10.2,   61.4,    0.34,    1.17,    0.0,   -5.0
00:29:35,  964.7,   10.2,   61.2,    0.40,    1.16,    0.0,   -5.0
00:29:40,  964.6,   10.2,   61.2,    0.33,    1.36,    0.0,   -5.0
00:29:45,  964.7,   10.2,   61.1,    0.32,    1.30,    0.0,   -5.0
00:29:50,  964.7,   10.2,   61.0,    0.10,    1.27,    0.0,   -5.0
00:29:55,  964.6,   10.2,   61.0,    0.15,    1.26,    0.0,   -5.0
00:30:00,  964.6,   10.2,   61.2,   -0.47,    0.88,    0.0,   -5.0
00:30:05,  964.7,   10.2,   61.3,   -0.26,    0.76,    0.0,   -5.0
00:30:10,  964.6,   10.2,   61.4,   -0.24,    0.83,    0.0,   -5.0
00:30:15,  964.6,   10.2,   61.4,   -0.21,    0.77,    0.0,   -5.0
00:30:20,  964.6,   10.2,   61.3,   -0.01,    0.73,    0.0,   -5.0
00:30:25,  964.6,   10.2,   61.4,   -0.18,    0.73,    0.0,   -5.0
00:30:30,  964.6,   10.2,   61.5,   -0.24,    0.82,    0.0,   -5.0
00:30:35,  964.7,   10.2,   61.7,   -0.15,    0.51,    0.0,   -4.8
00:30:40,  964.6,   10.2,   61.8,   -0.15,    0.53,    0.0,   -4.8
00:30:45,  964.6,   10.2,   61.8,   -0.11,    0.44,    0.0,   -4.8
00:30:50,  964.6,   10.2,   61.8,   -0.11,    0.45,    0.0,   -4.8