2006/02/18, +9, 136.10,  34.85, 385
00:00:00,  978.2,   -2.2,   82.0,    1.70,   -0.87,    0.0, -999.0
00:00:05,  978.2,   -2.2,   81.7,    0.97,   -0.60,    0.0, -999.0
00:00:10,  978.2,   -2.2,   81.6,    0.18,   -1.01,    0.0, -999.0
00:00:15,  978.3,   -2.2,   81.5,   -0.02,   -1.31,    0.0, -999.0
00:00:20,  978.3,   -2.2,   81.4,    0.76,   -1.55,    0.0, -999.0
00:00:25,  978.2,   -2.2,   81.0,    0.60,   -1.85,    0.0, -999.0
00:00:30,  978.3,   -2.2,   81.7,    0.95,   -1.21,    0.0, -999.0
00:00:35,  978.2,   -2.3,   81.0,    0.44,   -1.03,    0.0, -999.0
00:00:40,  978.2,   -2.3,   81.3,    1.59,   -0.78,    0.0, -999.0
00:00:45,  978.3,   -2.3,   80.8,    0.72,   -1.54,    0.0, -999.0
00:00:50,  978.3,   -2.3,   81.0,    0.77,   -1.28,    0.0, -999.0
00:00:55,  978.3,   -2.3,   81.0,    1.17,   -0.91,    0.0, -999.0
00:01:00,  978.3,   -2.3,   80.7,    1.15,   -0.90,    0.0, -999.0
00:01:05,  978.2,   -2.3,   81.2,    1.19,   -1.28,    0.0, -999.0
00:01:10,  978.3,   -2.3,   81.1,    1.32,   -0.14,    0.0, -999.0
00:01:15,  978.2,   -2.3,   80.3,    0.60,   -0.76,    0.0, -999.0
00:01:20,  978.2,   -2.3,   81.2,    0.95,   -0.69,    0.0, -999.0
00:01:25,  978.3,   -2.3,   82.1,    0.95,   -0.55,    0.0, -999.0
00:01:30,  978.2,   -2.3,   81.5,    0.74,   -0.74,    0.0, -999.0
00:01:35,  978.3,   -2.3,   81.8,    1.24,    0.04,    0.0, -999.0
00:01:40,  978.3,   -2.3,   81.2,   -0.03,   -0.77,    0.0, -999.0
00:01:45,  978.3,   -2.3,   81.4,    0.57,   -1.86,    0.0, -999.0
00:01:50,  978.2,   -2.3,   80.5,    1.53,   -1.47,    0.0, -999.0
00:01:55,  978.3,   -2.3,   81.1,    1.65,   -2.20,    0.0, -999.0
00:02:00,  978.3,   -2.3,   80.1,    2.01,   -1.46,    0.0, -999.0
00:02:05,  978.3,   -2.3,   81.2,    1.24,   -1.58,    0.0, -999.0
00:02:10,  978.3,   -2.3,   80.8,    0.89,   -1.06,    0.0, -999.0
00:02:15,  978.3,   -2.3,   81.4,    0.48,   -1.80,    0.0, -999.0
00:02:20,  978.3,   -2.3,   81.3,    0.17,   -0.97,    0.0, -999.0
00:02:25,  978.3,   -2.3,   81.0,    0.67,   -0.36,    0.0, -999.0
00:02:30,  978.3,   -2.4,   81.3,    0.29,    0.08,    0.0, -999.0
00:02:35,  978.3,   -2.4,   81.4,    0.20,   -0.12,    0.0, -999.0
00:02:40,  978.3,   -2.4,   81.0,    0.32,   -0.61,    0.0, -999.0
00:02:45,  978.3,   -2.4,   80.6,    0.16,   -1.03,    0.0, -999.0
00:02:50,  978.3,   -2.4,   81.6,   -0.35,   -1.82,    0.0, -999.0
00:02:55,  978.3,   -2.4,   81.4,   -0.11,   -2.08,    0.0, -999.0
00:03:00,  978.3,   -2.4,   81.5,    1.32,   -1.18,    0.0, -999.0
00:03:05,  978.3,   -2.4,   81.9,    1.60,   -1.12,    0.0, -999.0
00:03:10,  978.3,   -2.4,   81.7,    0.84,   -1.20,    0.0, -999.0
00:03:15,  978.3,   -2.4,   81.2,    1.12,   -0.94,    0.0, -999.0
00:03:20,  978.3,   -2.4,   81.4,    0.35,   -1.08,    0.0, -999.0
00:03:25,  978.3,   -2.4,   80.3,    0.73,   -1.05,    0.0, -999.0
00:03:30,  978.2,   -2.4,   81.4,    0.35,   -1.07,    0.0, -999.0
00:03:35,  978.3,   -2.4,   80.9,   -0.35,   -0.83,    0.0, -999.0
00:03:40,  978.3,   -2.4,   82.0,    0.28,   -1.06,    0.0, -999.0
00:03:45,  978.3,   -2.4,   81.3,    0.28,   -0.91,    0.0, -999.0
00:03:50,  978.2,   -2.4,   82.5,    0.21,   -1.21,    0.0, -999.0
00:03:55,  978.3,   -2.4,   82.1,    0.58,   -1.09,    0.0, -999.0
00:04:00,  978.3,   -2.4,   81.6,    0.65,   -0.69,    0.0, -999.0
00:04:05,  978.3,   -2.4,   81.6,    0.32,   -0.60,    0.0, -999.0
00:04:10,  978.3,   -2.3,   81.6,    0.29,   -1.35,    0.0, -999.0
00:04:15,  978.3,   -2.3,   82.3,    1.25,   -1.05,    0.0, -999.0
00:04:20,  978.3,   -2.4,   81.8,    1.00,   -1.87,    0.0, -999.0
00:04:25,  978.4,   -2.4,   82.2,    0.54,   -2.16,    0.0, -999.0
00:04:30,  978.2,   -2.4,   81.9,    1.07,   -2.40,    0.0, -999.0
00:04:35,  978.3,   -2.4,   82.5,    2.33,   -2.33,    0.0, -999.0
00:04:40,  978.3,   -2.4,   81.7,    1.43,   -2.29,    0.0, -999.0
00:04:45,  978.3,   -2.4,   82.1,    0.68,   -2.55,    0.0, -999.0
00:04:50,  978.3,   -2.4,   82.5,    0.87,   -2.69,    0.0, -999.0
00:04:55,  978.3,   -2.4,   81.6,    0.37,   -2.66,    0.0, -999.0
00:05:00,  978.3,   -2.4,   81.5,    0.57,   -2.29,    0.0, -999.0
00:05:05,  978.3,   -2.4,   82.3,   -0.12,   -2.38,    0.0, -999.0
00:05:10,  978.3,   -2.4,   82.6,    0.36,   -1.85,    0.0, -999.0
00:05:15,  978.4,   -2.4,   82.3,    0.63,   -1.82,    0.0, -999.0
00:05:20,  978.3,   -2.4,   82.3,    0.14,   -2.76,    0.0, -999.0
00:05:25,  978.3,   -2.4,   81.7,    0.36,   -1.87,    0.0, -999.0
00:05:30,  978.3,   -2.4,   82.2,    1.05,   -2.73,    0.0, -999.0
00:05:35,  978.3,   -2.4,   81.8,    1.59,   -1.48,    0.0, -999.0
00:05:40,  978.4,   -2.4,   82.7,    1.95,   -1.42,    0.0, -999.0
00:05:45,  978.3,   -2.4,   81.7,    0.59,   -0.76,    0.0, -999.0
00:05:50,  978.3,   -2.4,   81.8,    0.63,   -0.97,    0.0, -999.0
00:05:55,  978.3,   -2.4,   81.8,    0.15,   -0.59,    0.0, -999.0
00:06:00,  978.3,   -2.4,   82.2,    0.21,   -0.20,    0.0, -999.0
00:06:05,  978.4,   -2.4,   81.8,   -0.01,    0.05,    0.0, -999.0
00:06:10,  978.4,   -2.4,   82.6,    0.07,   -0.02,    0.0, -999.0
00:06:15,  978.3,   -2.4,   80.9,    0.22,   -0.26,    0.0, -999.0
00:06:20,  978.4,   -2.4,   81.4,   -0.23,   -0.77,    0.0, -999.0
00:06:25,  978.3,   -2.4,   81.1,    0.17,   -0.36,    0.0, -999.0
00:06:30,  978.4,   -2.4,   81.7,    0.28,   -0.10,    0.0, -999.0
00:06:35,  978.4,   -2.4,   82.4,    0.36,   -0.27,    0.0, -999.0
00:06:40,  978.4,   -2.4,   82.3,    0.17,   -0.10,    0.0, -999.0
00:06:45,  978.4,   -2.4,   82.2,    0.36,   -0.55,    0.0, -999.0
00:06:50,  978.4,   -2.4,   81.7,    0.51,   -0.81,    0.0, -999.0
00:06:55,  978.4,   -2.4,   81.9,    0.15,   -0.92,    0.0, -999.0
00:07:00,  978.4,   -2.4,   81.7,    0.02,   -0.92,    0.0, -999.0
00:07:05,  978.4,   -2.4,   82.5,    0.77,   -0.67,    0.0, -999.0
00:07:10,  978.4,   -2.4,   81.5,   -0.17,   -1.96,    0.0, -999.0
00:07:15,  978.4,   -2.4,   82.4,    0.31,   -1.61,    0.0, -999.0
00:07:20,  978.5,   -2.4,   81.8,    0.88,   -0.97,    0.0, -999.0
00:07:25,  978.5,   -2.4,   82.5,    0.91,   -1.87,    0.0, -999.0
00:07:30,  978.4,   -2.4,   82.2,    0.56,   -1.71,    0.0, -999.0
00:07:35,  978.4,   -2.4,   82.3,    1.68,   -0.86,    0.0, -999.0
00:07:40,  978.4,   -2.4,   82.4,    1.62,   -1.26,    0.0, -999.0
00:07:45,  978.5,   -2.4,   82.2,    1.30,   -2.17,    0.0, -999.0
00:07:50,  978.5,   -2.4,   81.6,    0.41,   -2.60,    0.0, -999.0
00:07:55,  978.5,   -2.4,   81.6,    1.13,   -2.31,    0.0, -999.0
00:08:00,  978.5,   -2.4,   82.8,    0.41,   -2.34,    0.0, -999.0
00:08:05,  978.5,   -2.4,   82.6,   -0.15,   -1.42,    0.0, -999.0
00:08:10,  978.5,   -2.3,   81.4,   -1.39,   -0.94,    0.0, -999.0
00:08:15,  978.5,   -2.4,   81.6,    0.03,   -1.98,    0.0, -999.0
00:08:20,  978.5,   -2.4,   82.7,   -1.18,   -2.91,    0.0, -999.0
00:08:25,  978.5,   -2.4,   81.8,    1.01,   -1.62,    0.0, -999.0
00:08:30,  978.5,   -2.4,   81.7,    1.04,   -0.58,    0.0, -999.0
00:08:35,  978.4,   -2.4,   82.1,    0.82,   -1.05,    0.0, -999.0
00:08:40,  978.5,   -2.4,   82.1,    0.52,   -0.97,    0.0, -999.0
00:08:45,  978.5,   -2.3,   81.8,    0.46,   -1.85,    0.0, -999.0
00:08:50,  978.5,   -2.3,   82.4,   -0.10,   -1.98,    0.0, -999.0
00:08:55,  978.5,   -2.4,   81.8,   -1.32,   -1.23,    0.0, -999.0
00:09:00,  978.5,   -2.4,   83.0,    0.46,   -0.95,    0.0, -999.0
00:09:05,  978.5,   -2.4,   82.1,    0.18,   -1.16,    0.0, -999.0
00:09:10,  978.4,   -2.4,   81.2,   -0.52,   -2.11,    0.0, -999.0
00:09:15,  978.5,   -2.4,   81.9,    0.62,   -2.90,    0.0, -999.0
00:09:20,  978.5,   -2.4,   81.8,    0.74,   -2.26,    0.0, -999.0
00:09:25,  978.5,   -2.4,   82.0,    0.12,   -3.39,    0.0, -999.0
00:09:30,  978.5,   -2.4,   82.2,   -0.26,   -3.71,    0.0, -999.0
00:09:35,  978.5,   -2.4,   81.9,    2.80,   -1.89,    0.0, -999.0
00:09:40,  978.5,   -2.4,   81.2,    1.30,   -2.08,    0.0, -999.0
00:09:45,  978.5,   -2.4,   82.3,    1.92,   -2.55,    0.0, -999.0
00:09:50,  978.5,   -2.4,   82.0,    0.82,   -2.14,    0.0, -999.0
00:09:55,  978.5,   -2.4,   82.0,    1.20,   -1.12,    0.0, -999.0
00:10:00,  978.4,   -2.4,   81.1,    2.01,   -1.35,    0.0, -999.0
00:10:05,  978.5,   -2.4,   80.9,    2.01,   -1.81,    0.0, -999.0
00:10:10,  978.5,   -2.4,   81.7,    1.87,   -1.17,    0.0, -999.0
00:10:15,  978.5,   -2.3,   81.7,    1.14,   -1.82,    0.0, -999.0
00:10:20,  978.5,   -2.3,   81.6,    1.25,   -1.66,    0.0, -999.0
00:10:25,  978.5,   -2.3,   81.1,    0.02,   -1.32,    0.0, -999.0
00:10:30,  978.4,   -2.4,   81.7,    0.68,   -2.36,    0.0, -999.0
00:10:35,  978.5,   -2.3,   81.7,    0.36,   -2.54,    0.0, -999.0
00:10:40,  978.5,   -2.3,   81.6,    0.81,   -2.00,    0.0, -999.0
00:10:45,  978.5,   -2.3,   81.4,    0.92,   -1.89,    0.0, -999.0
00:10:50,  978.5,   -2.3,   81.9,    0.03,   -1.77,    0.0, -999.0
00:10:55,  978.5,   -2.4,   81.2,    1.32,   -1.19,    0.0, -999.0
00:11:00,  978.5,   -2.4,   81.7,    0.55,   -1.08,    0.0, -999.0
00:11:05,  978.5,   -2.3,   81.1,    1.41,   -1.56,    0.0, -999.0
00:11:10,  978.5,   -2.4,   81.5,    0.84,   -1.34,    0.0, -999.0
00:11:15,  978.4,   -2.3,   81.8,   -0.36,   -1.43,    0.0, -999.0
00:11:20,  978.5,   -2.3,   80.7,    0.93,   -1.76,    0.0, -999.0
00:11:25,  978.5,   -2.3,   82.0,    2.10,   -2.42,    0.0, -999.0
00:11:30,  978.5,   -2.3,   82.0,    1.39,   -2.31,    0.0, -999.0
00:11:35,  978.5,   -2.3,   81.0,    0.07,   -2.12,    0.0, -999.0
00:11:40,  978.5,   -2.3,   81.5,   -0.83,   -1.24,    0.0, -999.0
00:11:45,  978.5,   -2.3,   82.2,    0.13,   -1.25,    0.0, -999.0
00:11:50,  978.5,   -2.4,   81.4,    0.54,   -1.27,    0.0, -999.0
00:11:55,  978.5,   -2.4,   81.7,    2.41,   -2.68,    0.0, -999.0
00:12:00,  978.5,   -2.4,   81.4,    2.36,   -3.13,    0.0, -999.0
00:12:05,  978.5,   -2.4,   81.9,    2.30,   -2.15,    0.0, -999.0
00:12:10,  978.4,   -2.4,   81.7,    3.72,   -1.66,    0.0, -999.0
00:12:15,  978.5,   -2.4,   82.1,    2.99,   -2.17,    0.0, -999.0
00:12:20,  978.5,   -2.4,   81.7,    3.24,   -2.36,    0.0, -999.0
00:12:25,  978.5,   -2.4,   81.5,    2.84,   -2.06,    0.0, -999.0
00:12:30,  978.5,   -2.4,   81.4,    3.01,   -3.23,    0.0, -999.0
00:12:35,  978.5,   -2.4,   81.8,    2.14,   -3.56,    0.0, -999.0
00:12:40,  978.5,   -2.4,   82.2,    1.82,   -3.90,    0.0, -999.0
00:12:45,  978.5,   -2.4,   81.6,    0.85,   -3.17,    0.0, -999.0
00:12:50,  978.4,   -2.4,   81.8,    0.64,   -3.32,    0.0, -999.0
00:12:55,  978.4,   -2.4,   80.9,   -0.12,   -3.43,    0.0, -999.0
00:13:00,  978.4,   -2.4,   81.3,    0.83,   -3.58,    0.0, -999.0
00:13:05,  978.5,   -2.4,   80.9,    1.13,   -2.93,    0.0, -999.0
00:13:10,  978.5,   -2.4,   81.4,    2.11,   -2.80,    0.0, -999.0
00:13:15,  978.4,   -2.4,   81.1,    1.01,   -2.37,    0.0, -999.0
00:13:20,  978.5,   -2.3,   81.4,    1.49,   -2.30,    0.0, -999.0
00:13:25,  978.4,   -2.3,   81.3,    0.65,   -2.43,    0.0, -999.0
00:13:30,  978.4,   -2.3,   81.7,    0.46,   -2.38,    0.0, -999.0
00:13:35,  978.5,   -2.4,   82.3,    1.36,   -2.56,    0.0, -999.0
00:13:40,  978.4,   -2.4,   81.4,    0.22,   -2.48,    0.0, -999.0
00:13:45,  978.5,   -2.3,   80.4,    0.64,   -2.41,    0.0, -999.0
00:13:50,  978.4,   -2.4,   81.5,    0.32,   -1.66,    0.0, -999.0
00:13:55,  978.4,   -2.4,   81.2,    0.55,   -1.00,    0.0, -999.0
00:14:00,  978.4,   -2.4,   81.3,    0.85,   -0.91,    0.0, -999.0
00:14:05,  978.4,   -2.4,   82.0,    0.73,   -0.94,    0.0, -999.0
00:14:10,  978.4,   -2.4,   82.0,   -0.10,   -0.80,    0.0, -999.0
00:14:15,  978.5,   -2.4,   82.0,    0.47,   -0.67,    0.0, -999.0
00:14:20,  978.4,   -2.4,   81.2,    0.31,   -0.76,    0.0, -999.0
00:14:25,  978.4,   -2.4,   81.7,    0.51,   -0.82,    0.0, -999.0
00:14:30,  978.4,   -2.4,   81.4,    0.71,   -1.17,    0.0, -999.0
00:14:35,  978.5,   -2.4,   82.5,    0.71,   -1.34,    0.0, -999.0
00:14:40,  978.4,   -2.4,   81.6,    1.33,   -1.76,    0.0, -999.0
00:14:45,  978.4,   -2.4,   81.1,    0.66,   -1.36,    0.0, -999.0
00:14:50,  978.4,   -2.4,   81.8,    1.85,   -1.07,    0.0, -999.0
00:14:55,  978.4,   -2.4,   81.2,    1.69,   -0.94,    0.0, -999.0
00:15:00,  978.4,   -2.4,   81.7,    1.35,   -0.69,    0.0, -999.0
00:15:05,  978.4,   -2.4,   82.0,    1.16,   -1.38,    0.0, -999.0
00:15:10,  978.4,   -2.4,   80.9,    1.09,   -0.36,    0.0, -999.0
00:15:15,  978.4,   -2.4,   81.3,    1.31,   -0.99,    0.0, -999.0
00:15:20,  978.4,   -2.4,   81.0,    1.15,   -0.35,    0.0, -999.0
00:15:25,  978.5,   -2.4,   81.1,    1.26,   -0.43,    0.0, -999.0
00:15:30,  978.4,   -2.4,   81.6,    1.02,   -0.54,    0.0, -999.0
00:15:35,  978.4,   -2.4,   81.1,    0.64,   -0.43,    0.0, -999.0
00:15:40,  978.4,   -2.4,   80.8,    0.81,   -0.08,    0.0, -999.0
00:15:45,  978.4,   -2.4,   81.5,    0.53,   -0.18,    0.0, -999.0
00:15:50,  978.4,   -2.4,   81.7,    0.55,   -0.32,    0.0, -999.0
00:15:55,  978.4,   -2.4,   81.4,    1.05,   -0.76,    0.0, -999.0
00:16:00,  978.4,   -2.4,   81.4,    1.12,   -0.82,    0.0, -999.0
00:16:05,  978.4,   -2.4,   81.5,    0.79,   -0.49,    0.0, -999.0
00:16:10,  978.4,   -2.4,   81.8,    0.52,   -0.16,    0.0, -999.0
00:16:15,  978.4,   -2.4,   81.2,    1.13,   -0.94,    0.0, -999.0
00:16:20,  978.4,   -2.4,   81.8,    0.78,   -1.03,    0.0, -999.0
00:16:25,  978.4,   -2.4,   82.3,    1.13,   -1.40,    0.0, -999.0
00:16:30,  978.4,   -2.4,   82.3,    1.57,   -0.94,    0.0, -999.0
00:16:35,  978.4,   -2.4,   80.9,    1.29,   -0.66,    0.0, -999.0
00:16:40,  978.4,   -2.4,   80.8,    1.23,   -0.74,    0.0, -999.0
00:16:45,  978.5,   -2.4,   82.0,    1.76,   -0.64,    0.0, -999.0
00:16:50,  978.4,   -2.3,   82.5,    0.98,   -1.17,    0.0, -999.0
00:16:55,  978.4,   -2.3,   82.4,    0.63,   -1.29,    0.0, -999.0
00:17:00,  978.4,   -2.3,   81.7,    0.66,   -1.29,    0.0, -999.0
00:17:05,  978.4,   -2.3,   82.2,    0.29,   -0.90,    0.0, -999.0
00:17:10,  978.5,   -2.3,   81.2,    0.09,   -1.23,    0.0, -999.0
00:17:15,  978.5,   -2.3,   82.2,    0.26,   -0.96,    0.0, -999.0
00:17:20,  978.4,   -2.3,   81.5,    0.77,   -0.58,    0.0, -999.0
00:17:25,  978.4,   -2.3,   80.9,    1.13,   -0.50,    0.0, -999.0
00:17:30,  978.4,   -2.3,   81.5,    1.17,   -0.38,    0.0, -999.0
00:17:35,  978.4,   -2.4,   81.7,    1.44,    0.00,    0.0, -999.0
00:17:40,  978.5,   -2.4,   81.2,    1.06,   -0.61,    0.0, -999.0
00:17:45,  978.4,   -2.4,   81.4,    0.98,   -0.76,    0.0, -999.0
00:17:50,  978.4,   -2.4,   82.4,    0.02,   -1.26,    0.0, -999.0
00:17:55,  978.4,   -2.4,   81.8,    0.58,   -0.96,    0.0, -999.0
00:18:00,  978.5,   -2.4,   82.2,    0.52,   -2.27,    0.0, -999.0
00:18:05,  978.4,   -2.4,   81.7,    0.82,   -1.93,    0.0, -999.0
00:18:10,  978.4,   -2.4,   81.8,    1.12,   -1.79,    0.0, -999.0
00:18:15,  978.4,   -2.4,   81.8,    1.20,   -1.65,    0.0, -999.0
00:18:20,  978.5,   -2.4,   82.7,    2.23,   -2.01,    0.0, -999.0
00:18:25,  978.5,   -2.4,   81.6,    1.69,   -1.41,    0.0, -999.0
00:18:30,  978.5,   -2.4,   81.1,    2.14,   -0.22,    0.0, -999.0
00:18:35,  978.4,   -2.4,   80.9,    1.74,   -0.89,    0.0, -999.0
00:18:40,  978.5,   -2.4,   81.8,    1.52,   -0.84,    0.0, -999.0
00:18:45,  978.5,   -2.4,   82.3,    1.16,   -0.35,    0.0, -999.0
00:18:50,  978.5,   -2.4,   81.6,    0.85,   -0.45,    0.0, -999.0
00:18:55,  978.4,   -2.4,   81.3,    0.88,   -0.66,    0.0, -999.0
00:19:00,  978.5,   -2.4,   82.0,    0.71,   -0.54,    0.0, -999.0
00:19:05,  978.5,   -2.4,   81.5,    0.71,   -0.66,    0.0, -999.0
00:19:10,  978.5,   -2.4,   81.4,    1.64,   -0.84,    0.0, -999.0
00:19:15,  978.5,   -2.4,   82.3,    1.36,   -0.66,    0.0, -999.0
00:19:20,  978.5,   -2.4,   81.9,    0.02,   -0.98,    0.0, -999.0
00:19:25,  978.5,   -2.4,   80.7,   -0.40,   -0.48,    0.0, -999.0
00:19:30,  978.5,   -2.4,   81.5,   -0.16,   -0.04,    0.0, -999.0
00:19:35,  978.4,   -2.4,   82.3,   -0.05,   -0.01,    0.0, -999.0
00:19:40,  978.5,   -2.4,   81.9,   -0.02,   -0.03,    0.0, -999.0
00:19:45,  978.4,   -2.4,   82.1,    0.26,   -0.03,    0.0, -999.0
00:19:50,  978.5,   -2.4,   81.6,    1.01,   -0.27,    0.0, -999.0
00:19:55,  978.5,   -2.4,   81.3,    1.13,   -0.50,    0.0, -999.0
00:20:00,  978.5,   -2.4,   81.2,    1.25,   -0.43,    0.0, -999.0
00:20:05,  978.4,   -2.4,   81.7,    1.30,   -0.11,    0.0, -999.0
00:20:10,  978.5,   -2.4,   82.1,    1.19,   -0.36,    0.0, -999.0
00:20:15,  978.4,   -2.4,   82.4,    0.96,   -0.03,    0.0, -999.0
00:20:20,  978.4,   -2.4,   81.6,    0.00,   -0.00,    0.0, -999.0
00:20:25,  978.4,   -2.4,   81.4,    0.17,   -0.28,    0.0, -999.0
00:20:30,  978.4,   -2.4,   82.3,    0.17,   -0.12,    0.0, -999.0
00:20:35,  978.5,   -2.4,   81.9,    0.21,   -0.14,    0.0, -999.0
00:20:40,  978.4,   -2.4,   82.9,    0.26,   -0.10,    0.0, -999.0
00:20:45,  978.5,   -2.4,   81.6,    0.61,   -0.11,    0.0, -999.0
00:20:50,  978.5,   -2.4,   82.5,    0.28,   -0.01,    0.0, -999.0
00:20:55,  978.4,   -2.4,   81.6,    0.32,   -0.14,    0.0, -999.0
00:21:00,  978.5,   -2.4,   81.7,    0.19,   -0.17,    0.0, -999.0
00:21:05,  978.5,   -2.4,   82.7,    0.21,   -0.22,    0.0, -999.0
00:21:10,  978.5,   -2.4,   82.0,    0.06,   -0.05,    0.0, -999.0
00:21:15,  978.5,   -2.4,   82.4,    0.57,   -0.25,    0.0, -999.0
00:21:20,  978.5,   -2.4,   82.4,    0.49,   -0.32,    0.0, -999.0
00:21:25,  978.4,   -2.4,   81.9,    0.35,   -0.11,    0.0, -999.0
00:21:30,  978.5,   -2.4,   81.7,    0.67,   -0.32,    0.0, -999.0
00:21:35,  978.5,   -2.4,   83.1,    0.19,   -0.16,    0.0, -999.0
00:21:40,  978.5,   -2.4,   81.4,    0.12,   -0.15,    0.0, -999.0
00:21:45,  978.5,   -2.4,   81.8,    0.41,   -0.34,    0.0, -999.0
00:21:50,  978.5,   -2.4,   81.3,    0.38,   -0.03,    0.0, -999.0
00:21:55,  978.5,   -2.4,   82.3,    0.45,    0.01,    0.0, -999.0
00:22:00,  978.4,   -2.4,   82.6,    0.34,    0.00,    0.0, -999.0
00:22:05,  978.5,   -2.4,   83.5,    0.48,    0.01,    0.0, -999.0
00:22:10,  978.5,   -2.4,   82.0,    0.75,   -0.21,    0.0, -999.0
00:22:15,  978.5,   -2.4,   82.3,    1.01,   -0.51,    0.0, -999.0
00:22:20,  978.5,   -2.4,   81.8,    0.98,   -1.17,    0.0, -999.0
00:22:25,  978.5,   -2.4,   82.3,    0.96,   -0.80,    0.0, -999.0
00:22:30,  978.5,   -2.4,   82.6,    1.03,   -0.59,    0.0, -999.0
00:22:35,  978.5,   -2.4,   82.2,    1.48,   -0.51,    0.0, -999.0
00:22:40,  978.5,   -2.4,   82.1,    1.98,   -0.72,    0.0, -999.0
00:22:45,  978.5,   -2.4,   82.1,    1.78,   -1.11,    0.0, -999.0
00:22:50,  978.5,   -2.4,   81.8,    2.91,   -0.51,    0.0, -999.0
00:22:55,  978.5,   -2.4,   81.9,    1.44,   -1.34,    0.0, -999.0
00:23:00,  978.5,   -2.4,   82.7,    1.60,   -0.75,    0.0, -999.0
00:23:05,  978.5,   -2.4,   83.4,    2.60,   -0.74,    0.0, -999.0
00:23:10,  978.5,   -2.4,   82.6,    0.96,   -1.59,    0.0, -999.0
00:23:15,  978.5,   -2.4,   82.5,   -0.05,   -1.37,    0.0, -999.0
00:23:20,  978.5,   -2.4,   82.6,    1.49,   -0.90,    0.0, -999.0
00:23:25,  978.5,   -2.4,   82.3,    2.14,   -2.30,    0.0, -999.0
00:23:30,  978.5,   -2.4,   82.7,    0.62,   -2.33,    0.0, -999.0
00:23:35,  978.5,   -2.4,   82.3,    0.53,   -2.73,    0.0, -999.0
00:23:40,  978.4,   -2.4,   83.1,    1.31,   -1.68,    0.0, -999.0
00:23:45,  978.5,   -2.4,   82.2,    1.36,   -1.14,    0.0, -999.0
00:23:50,  978.5,   -2.4,   82.0,    0.99,   -1.58,    0.0, -999.0
00:23:55,  978.5,   -2.4,   82.3,    1.46,   -0.50,    0.0, -999.0
00:24:00,  978.5,   -2.4,   81.9,    1.31,   -1.02,    0.0, -999.0
00:24:05,  978.5,   -2.4,   82.6,    1.57,   -0.39,    0.0, -999.0
00:24:10,  978.5,   -2.4,   81.9,    1.96,    0.38,    0.0, -999.0
00:24:15,  978.5,   -2.4,   82.7,    2.46,    0.22,    0.0, -999.0
00:24:20,  978.5,   -2.5,   82.3,    1.78,   -0.31,    0.0, -999.0
00:24:25,  978.5,   -2.5,   83.0,    0.88,   -0.88,    0.0, -999.0
00:24:30,  978.5,   -2.5,   82.7,    0.16,   -0.20,    0.0, -999.0
00:24:35,  978.5,   -2.5,   82.4,    0.16,   -0.18,    0.0, -999.0
00:24:40,  978.5,   -2.4,   82.0,   -0.12,   -1.11,    0.0, -999.0
00:24:45,  978.5,   -2.5,   82.5,    0.42,   -0.67,    0.0, -999.0
00:24:50,  978.5,   -2.4,   82.9,   -0.04,   -1.22,    0.0, -999.0
00:24:55,  978.5,   -2.5,   82.5,   -0.06,   -1.82,    0.0, -999.0
00:25:00,  978.5,   -2.5,   83.0,   -0.63,   -1.05,    0.0, -999.0
00:25:05,  978.5,   -2.5,   82.7,    0.86,   -0.38,    0.0, -999.0
00:25:10,  978.5,   -2.4,   82.9,    0.56,   -0.77,    0.0, -999.0
00:25:15,  978.5,   -2.4,   82.2,   -0.07,   -0.41,    0.0, -999.0
00:25:20,  978.5,   -2.4,   82.4,    0.09,   -0.89,    0.0, -999.0
00:25:25,  978.5,   -2.5,   82.7,   -0.03,   -0.90,    0.0, -999.0
00:25:30,  978.5,   -2.5,   83.3,   -0.46,   -0.69,    0.0, -999.0
00:25:35,  978.5,   -2.5,   83.3,   -0.46,   -0.64,    0.0, -999.0
00:25:40,  978.5,   -2.5,   82.8,    0.17,   -0.44,    0.0, -999.0
00:25:45,  978.5,   -2.5,   82.6,   -0.10,   -0.78,    0.0, -999.0
00:25:50,  978.5,   -2.5,   82.9,   -0.20,   -0.88,    0.0, -999.0
00:25:55,  978.5,   -2.5,   82.0,    0.38,   -0.74,    0.0, -999.0
00:26:00,  978.6,   -2.5,   83.5,    0.21,   -0.28,    0.0, -999.0
00:26:05,  978.5,   -2.5,   82.2,    0.34,   -0.08,    0.0, -999.0
00:26:10,  978.5,   -2.5,   82.6,    0.39,   -0.01,    0.0, -999.0
00:26:15,  978.6,   -2.5,   83.2,    0.34,   -0.12,    0.0, -999.0
00:26:20,  978.5,   -2.5,   82.4,    0.80,    0.08,    0.0, -999.0
00:26:25,  978.6,   -2.6,   82.7,    0.47,    0.09,    0.0, -999.0
00:26:30,  978.5,   -2.5,   82.6,    0.42,    0.25,    0.0, -999.0
00:26:35,  978.5,   -2.6,   83.0,    0.61,    0.37,    0.0, -999.0
00:26:40,  978.5,   -2.6,   82.6,    0.37,    0.18,    0.0, -999.0
00:26:45,  978.5,   -2.6,   82.8,    1.31,   -0.05,    0.0, -999.0
00:26:50,  978.5,   -2.6,   83.2,    1.28,    0.00,    0.0, -999.0
00:26:55,  978.5,   -2.6,   82.3,    1.06,    0.21,    0.0, -999.0
00:27:00,  978.5,   -2.6,   82.3,    0.89,    0.02,    0.0, -999.0
00:27:05,  978.5,   -2.5,   82.8,    0.64,    0.40,    0.0, -999.0
00:27:10,  978.5,   -2.5,   82.6,    0.68,    0.41,    0.0, -999.0
00:27:15,  978.5,   -2.6,   82.2,    1.11,    0.50,    0.0, -999.0
00:27:20,  978.5,   -2.5,   82.7,    0.63,    0.24,    0.0, -999.0
00:27:25,  978.4,   -2.5,   81.7,    0.41,    0.21,    0.0, -999.0
00:27:30,  978.5,   -2.6,   82.7,    0.59,   -0.06,    0.0, -999.0
00:27:35,  978.5,   -2.5,   82.4,    0.47,    0.10,    0.0, -999.0
00:27:40,  978.5,   -2.6,   82.9,    0.29,    0.01,    0.0, -999.0
00:27:45,  978.5,   -2.6,   83.0,    0.62,   -0.12,    0.0, -999.0
00:27:50,  978.5,   -2.6,   83.2, -999.00, -999.00,    0.0, -999.0
00:27:55,  978.5,   -2.6,   83.2,    0.11,    0.03,    0.0, -999.0
00:28:00,  978.5,   -2.6,   82.8,    0.03,   -0.01,    0.0, -999.0
00:28:05,  978.5,   -2.6,   83.5,    0.00,   -0.00,    0.0, -999.0
00:28:10,  978.4,   -2.6,   83.1,    0.02,   -0.00,    0.0, -999.0
00:28:15,  978.5,   -2.6,   83.1,    0.46,    0.04,    0.0, -999.0
00:28:20,  978.5,   -2.6,   83.2,    1.11,    0.00,    0.0, -999.0
00:28:25,  978.5,   -2.6,   82.5,    1.59,    0.14,    0.0, -999.0
00:28:30,  978.5,   -2.6,   83.3,    1.70,   -0.49,    0.0, -999.0
00:28:35,  978.5,   -2.6,   83.5,    1.40,    0.59,    0.0, -999.0
00:28:40,  978.5,   -2.6,   82.9,    1.30,    0.00,    0.0, -999.0
00:28:45,  978.4,   -2.6,   83.9,    1.47,   -0.05,    0.0, -999.0
00:28:50,  978.5,   -2.6,   82.8,    1.26,    0.02,    0.0, -999.0
00:28:55,  978.5,   -2.7,   82.3,    1.27,   -0.29,    0.0, -999.0
00:29:00,  978.5,   -2.6,   83.0,    1.30,   -0.45,    0.0, -999.0
00:29:05,  978.5,   -2.6,   84.1,    0.47,   -1.17,    0.0, -999.0
00:29:10,  978.5,   -2.7,   82.9,    1.42,   -1.19,    0.0, -999.0
00:29:15,  978.5,   -2.7,   83.4,    0.33,   -1.14,    0.0, -999.0
00:29:20,  978.5,   -2.6,   82.9,    1.07,   -1.27,    0.0, -999.0
00:29:25,  978.5,   -2.6,   84.1,    1.02,   -2.52,    0.0, -999.0
00:29:30,  978.5,   -2.6,   84.1,    1.69,   -2.42,    0.0, -999.0
00:29:35,  978.5,   -2.6,   82.8,    1.77,   -1.89,    0.0, -999.0
00:29:40,  978.4,   -2.6,   83.5,    1.42,   -1.64,    0.0, -999.0