2017/04/13, +9, 136.10,  34.85, 385
00:00:00,  969.0,    3.1,   80.7,    2.71,   -1.22,    0.0,   -4.4
00:00:05,  969.0,    3.1,   80.8,    2.92,   -0.48,    0.0,   -4.4
00:00:10,  969.0,    3.1,   80.7,    2.56,   -0.47,    0.0,   -4.4
00:00:15,  969.0,    3.2,   80.7,    2.41,   -0.88,    0.0,   -4.4
00:00:20,  969.0,    3.2,   80.8,    2.38,   -0.55,    0.0,   -4.4
00:00:25,  969.1,    3.2,   80.7,    2.79,   -0.64,    0.0,   -4.4
00:00:30,  969.1,    3.1,   80.7,    2.22,   -1.00,    0.0,   -4.4
00:00:35,  969.1,    3.2,   80.7,    2.33,   -0.73,    0.0,   -4.4
00:00:40,  969.0,    3.2,   80.7,    2.26,   -0.92,    0.0,   -4.2
00:00:45,  969.0,    3.2,   80.7,    2.45,   -0.87,    0.0,   -4.4
00:00:50,  969.1,    3.2,   80.6,    2.29,   -0.81,    0.0,   -4.4
00:00:55,  969.0,    3.2,   80.6,    2.87,   -1.29,    0.0,   -4.4
00:01:00,  969.0,    3.2,   80.6,    2.81,   -1.15,    0.0,   -4.4
00:01:05,  969.0,    3.2,   80.6,    2.90,   -0.68,    0.0,   -4.2
00:01:10,  969.0,    3.2,   80.6,    2.90,   -0.91,    0.0,   -4.4
00:01:15,  969.0,    3.2,   80.6,    1.99,   -0.81,    0.0,   -4.4
00:01:20,  969.0,    3.2,   80.5,    2.33,   -0.73,    0.0,   -4.4
00:01:25,  969.0,    3.2,   80.5,    1.82,   -1.06,    0.0,   -4.4
00:01:30,  969.1,    3.2,   80.5,    2.57,   -1.50,    0.0,   -4.4
00:01:35,  969.0,    3.2,   80.5,    2.93,   -1.20,    0.0,   -4.4
00:01:40,  969.0,    3.2,   80.5,    2.80,   -0.99,    0.0,   -4.4
00:01:45,  969.0,    3.2,   80.4,    2.55,   -0.80,    0.0,   -4.4
00:01:50,  969.0,    3.2,   80.5,    2.97,   -0.75,    0.0,   -4.4
00:01:55,  969.0,    3.2,   80.4,    2.69,   -1.38,    0.0,   -4.4
00:02:00,  969.1,    3.2,   80.3,    2.58,   -0.75,    0.0,   -4.4
00:02:05,  969.0,    3.2,   80.4,    2.16,   -1.59,    0.0,   -4.4
00:02:10,  969.0,    3.2,   80.4,    2.69,   -1.64,    0.0,   -4.4
00:02:15,  969.0,    3.2,   80.3,    2.71,   -1.22,    0.0,   -4.4
00:02:20,  969.0,    3.2,   80.3,    2.92,   -1.89,    0.0,   -4.6
00:02:25,  969.0,    3.2,   80.3,    2.80,   -1.89,    0.0,   -4.6
00:02:30,  969.0,    3.2,   80.3,    2.55,   -1.86,    0.0,   -4.8
00:02:35,  969.0,    3.2,   80.3,    2.10,   -1.23,    0.0,   -4.8
00:02:40,  969.0,    3.2,   80.3,    1.79,   -0.73,    0.0,   -4.8
00:02:45,  969.0,    3.2,   80.3,    2.02,   -0.71,    0.0,   -4.4
00:02:50,  969.0,    3.3,   80.2,    1.86,   -0.68,    0.0,   -4.8
00:02:55,  969.0,    3.3,   80.3,    1.88,   -0.96,    0.0,   -4.8
00:03:00,  969.0,    3.3,   80.3,    1.59,   -1.15,    0.0,   -4.6
00:03:05,  969.0,    3.2,   80.2,    2.69,   -0.98,    0.0,   -4.4
00:03:10,  969.1,    3.3,   80.2,    2.69,   -1.63,    0.0,   -4.4
00:03:15,  969.0,    3.3,   80.2,    2.61,   -0.65,    0.0,   -4.4
00:03:20,  969.0,    3.3,   80.3,    2.13,   -1.19,    0.0,   -4.4
00:03:25,  969.0,    3.3,   80.2,    2.28,   -1.03,    0.0,   -4.4
00:03:30,  969.0,    3.3,   80.2,    2.77,   -1.19,    0.0,   -4.4
00:03:35,  969.0,    3.3,   80.2,    2.74,   -0.61,    0.0,   -4.4
00:03:40,  969.0,    3.3,   80.1,    2.61,   -0.58,    0.0,   -4.4
00:03:45,  969.0,    3.3,   80.1,    2.33,   -0.43,    0.0,   -4.4
00:03:50,  969.0,    3.3,   80.2,    2.32,   -0.72,    0.0,   -4.4
00:03:55,  969.1,    3.3,   80.1,    2.30,   -1.04,    0.0,   -4.4
00:04:00,  969.0,    3.3,   80.0,    2.34,   -0.68,    0.0,   -4.4
00:04:05,  969.0,    3.3,   80.0,    2.22,   -0.90,    0.0,   -4.4
00:04:10,  969.0,    3.3,   80.0,    2.29,   -0.84,    0.0,   -4.4
00:04:15,  969.0,    3.3,   80.0,    2.28,   -0.81,    0.0,   -4.4
00:04:20,  969.0,    3.3,   80.0,    2.38,   -1.21,    0.0,   -4.4
00:04:25,  969.0,    3.3,   80.0,    2.80,   -1.44,    0.0,   -4.4
00:04:30,  969.1,    3.3,   79.9,    3.27,   -0.14,    0.0,   -4.4
00:04:35,  968.9,    3.3,   79.9,    3.36,   -0.78,    0.0,   -4.4
00:04:40,  969.0,    3.3,   79.8,    2.46,   -1.06,    0.0,   -4.4
00:04:45,  969.0,    3.3,   79.8,    2.62,   -0.42,    0.0,   -4.4
00:04:50,  968.9,    3.3,   79.8,    2.72,   -0.85,    0.0,   -4.8
00:04:55,  968.9,    3.3,   79.7,    3.35,   -0.85,    0.0,   -4.8
00:05:00,  969.0,    3.3,   79.7,    3.11,   -0.69,    0.0,   -4.8
00:05:05,  969.0,    3.3,   79.7,    2.84,   -0.89,    0.0,   -4.8
00:05:10,  969.0,    3.3,   79.7,    2.90,   -0.84,    0.0,   -4.6
00:05:15,  969.0,    3.3,   79.6,    2.41,   -0.30,    0.0,   -4.4
00:05:20,  969.0,    3.3,   79.5,    2.53,   -0.58,    0.0,   -4.4
00:05:25,  969.0,    3.3,   79.5,    1.98,   -0.80,    0.0,   -4.4
00:05:30,  969.0,    3.3,   79.5,    2.12,   -1.19,    0.0,   -4.4
00:05:35,  969.0,    3.3,   79.5,    1.84,   -0.65,    0.0,   -4.8
00:05:40,  968.9,    3.3,   79.5,    1.53,   -1.21,    0.0,   -4.8
00:05:45,  969.0,    3.3,   79.4,    1.69,   -0.31,    0.0,   -4.8
00:05:50,  968.9,    3.3,   79.4,    2.22,   -0.90,    0.0,   -4.6
00:05:55,  969.0,    3.2,   79.4,    2.81,   -1.00,    0.0,   -4.4
00:06:00,  969.0,    3.2,   79.3,    2.49,   -0.10,    0.0,   -4.4
00:06:05,  969.0,    3.2,   79.4,    2.03,   -1.32,    0.0,   -4.4
00:06:10,  969.0,    3.2,   79.3,    2.35,   -0.68,    0.0,   -4.4
00:06:15,  968.9,    3.2,   79.3,    2.11,   -0.38,    0.0,   -4.4
00:06:20,  969.0,    3.2,   79.3,    1.96,   -0.85,    0.0,   -4.4
00:06:25,  969.0,    3.2,   79.2,    2.70,   -0.34,    0.0,   -4.6
00:06:30,  969.0,    3.2,   79.2,    2.39,   -0.43,    0.0,   -4.4
00:06:35,  969.0,    3.2,   79.2,    2.41,   -0.75,    0.0,   -4.4
00:06:40,  969.0,    3.2,   79.2,    2.45,   -1.05,    0.0,   -4.4
00:06:45,  968.9,    3.2,   79.1,    2.07,   -1.21,    0.0,   -4.4
00:06:50,  969.0,    3.2,   79.2,    1.83,   -1.11,    0.0,   -4.6
00:06:55,  969.0,    3.2,   79.2,    2.16,   -1.58,    0.0,   -4.8
00:07:00,  969.0,    3.2,   79.2,    2.59,   -0.66,    0.0,   -4.8
00:07:05,  969.0,    3.1,   79.2,    2.29,   -0.81,    0.0,   -4.8
00:07:10,  968.9,    3.2,   79.2,    2.55,    0.16,    0.0,   -4.6
00:07:15,  969.0,    3.1,   79.1,    2.43,    0.16,    0.0,   -4.6
00:07:20,  968.9,    3.1,   79.1,    2.18,   -1.11,    0.0,   -4.6
00:07:25,  969.0,    3.1,   79.1,    1.99,   -0.62,    0.0,   -4.4
00:07:30,  969.0,    3.1,   79.1,    1.70,   -1.24,    0.0,   -4.4
00:07:35,  968.9,    3.1,   79.2,    2.26,   -0.91,    0.0,   -4.4
00:07:40,  968.9,    3.1,   79.1,    2.48,   -0.62,    0.0,   -4.4
00:07:45,  968.9,    3.1,   79.1,    2.01,   -1.31,    0.0,   -4.4
00:07:50,  968.9,    3.1,   79.1,    1.85,   -1.08,    0.0,   -4.6
00:07:55,  968.9,    3.1,   79.1,    2.63,   -0.48,    0.0,   -4.6
00:08:00,  968.9,    3.1,   79.0,    1.94,   -0.97,    0.0,   -4.4
00:08:05,  968.9,    3.1,   79.1,    2.78,   -1.01,    0.0,   -4.4
00:08:10,  969.0,    3.0,   79.1,    2.90,   -0.64,    0.0,   -4.6
00:08:15,  969.0,    3.0,   79.0,    2.42,   -0.86,    0.0,   -4.4
00:08:20,  969.0,    3.0,   79.1,    2.52,   -0.91,    0.0,   -4.4
00:08:25,  968.9,    3.0,   79.1,    2.72,   -0.96,    0.0,   -4.4
00:08:30,  968.9,    3.0,   79.0,    2.90,   -0.67,    0.0,   -4.4
00:08:35,  968.9,    3.0,   79.1,    2.60,   -1.17,    0.0,   -4.8
00:08:40,  968.9,    3.0,   79.0,    2.49,   -0.88,    0.0,   -4.8
00:08:45,  968.9,    3.0,   79.1,    2.89,   -0.67,    0.0,   -4.8
00:08:50,  969.0,    3.0,   79.0,    2.49,   -1.01,    0.0,   -4.8
00:08:55,  968.9,    3.0,   79.0,    2.04,   -1.32,    0.0,   -4.8
00:09:00,  968.9,    3.0,   79.0,    2.93,   -1.19,    0.0,   -4.8
00:09:05,  968.9,    3.0,   79.0,    2.26,   -0.82,    0.0,   -4.8
00:09:10,  969.0,    3.0,   79.0,    1.98,   -0.80,    0.0,   -4.8
00:09:15,  968.9,    3.0,   79.0,    2.62,   -0.66,    0.0,   -4.8
00:09:20,  968.9,    3.0,   79.1,    2.81,   -1.00,    0.0,   -4.8
00:09:25,  968.9,    3.0,   79.0,    2.43,   -0.54,    0.0,   -4.8
00:09:30,  969.0,    3.0,   79.0,    2.69,   -0.95,    0.0,   -4.6
00:09:35,  969.0,    3.0,   79.0,    2.46,   -1.05,    0.0,   -4.6
00:09:40,  968.9,    3.0,   79.1,    2.59,   -1.11,    0.0,   -4.6
00:09:45,  969.0,    3.0,   79.1,    2.99,   -1.08,    0.0,   -4.6
00:09:50,  968.8,    3.0,   79.2,    2.26,   -0.92,    0.0,   -4.6
00:09:55,  968.9,    3.0,   79.1,    2.32,   -1.05,    0.0,   -4.4
00:10:00,  968.9,    3.0,   79.2,    2.29,   -0.83,    0.0,   -4.4
00:10:05,  968.8,    3.0,   79.2,    2.31,   -0.81,    0.0,   -4.6
00:10:10,  968.9,    3.0,   79.2,    2.77,   -1.26,    0.0,   -4.6
00:10:15,  968.9,    3.0,   79.2,    1.87,   -0.93,    0.0,   -4.6
00:10:20,  968.9,    3.0,   79.2,    1.71,   -0.43,    0.0,   -4.6
00:10:25,  968.9,    3.0,   79.3,    2.44,   -1.10,    0.0,   -4.4
00:10:30,  968.9,    3.0,   79.3,    2.22,   -0.90,    0.0,   -4.6
00:10:35,  968.9,    3.0,   79.3,    2.32,   -0.72,    0.0,   -4.6
00:10:40,  968.9,    3.0,   79.3,    2.76,   -1.01,    0.0,   -4.6
00:10:45,  968.9,    3.0,   79.3,    2.55,   -0.93,    0.0,   -4.6
00:10:50,  969.0,    3.0,   79.3,    2.25,   -0.92,    0.0,   -4.6
00:10:55,  968.9,    3.0,   79.3,    2.26,   -0.92,    0.0,   -4.8
00:11:00,  968.9,    3.0,   79.3,    2.00,   -0.72,    0.0,   -4.6
00:11:05,  968.9,    3.0,   79.3,    2.33,   -1.31,    0.0,   -4.6
00:11:10,  968.8,    3.0,   79.3,    2.62,   -0.76,    0.0,   -4.6
00:11:15,  968.8,    3.0,   79.3,    2.36,   -0.96,    0.0,   -4.8
00:11:20,  968.9,    3.0,   79.4,    2.26,   -0.53,    0.0,   -5.0
00:11:25,  968.9,    3.0,   79.4,    1.87,   -0.59,    0.0,   -4.8
00:11:30,  968.9,    2.9,   79.4,    2.01,   -0.86,    0.0,   -4.8
00:11:35,  968.8,    2.9,   79.4,    1.90,   -0.97,    0.0,   -4.8
00:11:40,  968.9,    2.9,   79.5,    2.76,   -1.12,    0.0,   -4.8
00:11:45,  968.8,    2.9,   79.5,    2.76,   -1.12,    0.0,   -4.8
00:11:50,  968.9,    2.9,   79.5,    2.78,   -1.20,    0.0,   -4.8
00:11:55,  968.9,    2.9,   79.5,    2.38,   -1.21,    0.0,   -4.6
00:12:00,  968.7,    2.9,   79.5,    2.80,   -0.87,    0.0,   -4.4
00:12:05,  968.8,    2.9,   79.5,    2.22,    0.02,    0.0,   -4.4
00:12:10,  968.9,    2.9,   79.5,    2.30,   -0.58,    0.0,   -4.4
00:12:15,  968.9,    2.9,   79.5,    2.14,    0.02,    0.0,   -4.4
00:12:20,  968.9,    2.9,   79.5,    2.07,   -0.47,    0.0,   -4.2
00:12:25,  968.8,    2.9,   79.6,    1.91,   -0.82,    0.0,   -4.4
00:12:30,  968.8,    2.9,   79.6,    1.75,   -0.89,    0.0,   -4.4
00:12:35,  968.9,    2.9,   79.6,    2.01,   -0.73,    0.0,   -4.4
00:12:40,  968.9,    2.9,   79.6,    1.96,   -0.84,    0.0,   -4.6
00:12:45,  968.8,    2.9,   79.6,    2.77,   -1.00,    0.0,   -4.8
00:12:50,  968.8,    2.8,   79.7,    2.31,   -1.14,    0.0,   -4.8
00:12:55,  968.8,    2.8,   79.7,    2.41,   -0.30,    0.0,   -4.8
00:13:00,  968.8,    2.8,   79.7,    2.03,   -0.63,    0.0,   -4.8
00:13:05,  968.8,    2.8,   79.7,    2.59,   -0.64,    0.0,   -4.8
00:13:10,  968.8,    2.8,   79.7,    1.72,   -1.26,    0.0,   -5.2
00:13:15,  968.8,    2.8,   79.7,    2.33,   -0.72,    0.0,   -4.8
00:13:20,  968.8,    2.8,   79.7,    2.30,   -0.93,    0.0,   -4.8
00:13:25,  968.8,    2.8,   79.7,    2.45,   -1.11,    0.0,   -4.8
00:13:30,  968.9,    2.8,   79.8,    2.29,   -1.14,    0.0,   -4.8
00:13:35,  968.9,    2.8,   79.7,    2.28,   -0.81,    0.0,   -4.8
00:13:40,  968.8,    2.8,   79.7,    1.98,   -0.81,    0.0,   -4.8
00:13:45,  968.8,    2.8,   79.7,    1.84,   -0.94,    0.0,   -4.8
00:13:50,  968.8,    2.8,   79.8,    2.86,   -0.84,    0.0,   -4.8
00:13:55,  968.9,    2.8,   79.8,    3.43,   -0.14,    0.0,   -5.2
00:14:00,  968.9,    2.8,   79.8,    2.87,   -0.72,    0.0,   -4.8
00:14:05,  968.8,    2.8,   79.9,    2.54,   -0.80,    0.0,   -4.8
00:14:10,  968.9,    2.8,   79.9,    2.76,   -1.12,    0.0,   -4.8
00:14:15,  968.8,    2.7,   79.9,    2.54,   -0.80,    0.0,   -4.8
00:14:20,  968.9,    2.7,   79.9,    2.89,   -0.90,    0.0,   -4.8
00:14:25,  968.9,    2.7,   79.9,    2.81,   -1.00,    0.0,   -4.8
00:14:30,  968.8,    2.7,   79.9,    2.81,   -1.00,    0.0,   -4.8
00:14:35,  968.8,    2.7,   79.9,    2.79,   -0.62,    0.0,   -4.8
00:14:40,  968.8,    2.7,   80.0,    2.95,   -0.68,    0.0,   -4.8
00:14:45,  968.9,    2.7,   80.0,    3.01,   -0.94,    0.0,   -5.0
00:14:50,  968.9,    2.7,   79.9,    2.57,   -1.50,    0.0,   -5.0
00:14:55,  968.9,    2.7,   80.0,    2.64,   -1.07,    0.0,   -5.0
00:15:00,  968.8,    2.7,   79.9,    2.43,   -1.04,    0.0,   -4.8
00:15:05,  968.8,    2.7,   80.0,    2.39,   -0.56,    0.0,   -5.0
00:15:10,  968.8,    2.7,   80.0,    2.93,   -0.53,    0.0,   -5.2
00:15:15,  968.8,    2.7,   80.0,    2.36,   -1.17,    0.0,   -5.0
00:15:20,  968.8,    2.7,   80.0,    2.85,   -0.89,    0.0,   -5.2
00:15:25,  968.9,    2.7,   80.1,    2.38,   -0.87,    0.0,   -5.0
00:15:30,  968.8,    2.7,   80.1,    2.44,   -1.10,    0.0,   -5.0
00:15:35,  968.9,    2.7,   80.1,    2.73,   -1.17,    0.0,   -4.8
00:15:40,  968.8,    2.7,   80.0,    2.70,   -1.34,    0.0,   -4.8
00:15:45,  968.8,    2.7,   80.1,    2.75,   -0.97,    0.0,   -4.8
00:15:50,  968.9,    2.6,   80.1,    2.36,   -1.18,    0.0,   -4.6
00:15:55,  968.8,    2.7,   80.2,    2.72,   -1.23,    0.0,   -4.6
00:16:00,  968.9,    2.7,   80.2,    2.72,   -1.22,    0.0,   -4.6
00:16:05,  968.8,    2.6,   80.1,    2.72,   -1.23,    0.0,   -4.6
00:16:10,  968.8,    2.7,   80.2,    2.77,   -1.26,    0.0,   -4.4
00:16:15,  968.8,    2.6,   80.3,    3.33,   -1.04,    0.0,   -4.6
00:16:20,  968.9,    2.6,   80.3,    2.67,   -1.20,    0.0,   -4.4
00:16:25,  968.8,    2.6,   80.3,    2.60,   -0.65,    0.0,   -4.4
00:16:30,  968.8,    2.6,   80.3,    3.10,   -0.56,    0.0,   -4.4
00:16:35,  968.8,    2.6,   80.3,    2.71,   -1.22,    0.0,   -4.4
00:16:40,  968.8,    2.6,   80.3,    2.23,   -1.00,    0.0,   -4.4
00:16:45,  968.8,    2.6,   80.3,    2.25,   -0.80,    0.0,   -4.6
00:16:50,  968.9,    2.6,   80.4,    2.36,   -1.17,    0.0,   -4.6
00:16:55,  968.8,    2.6,   80.4,    2.16,   -1.10,    0.0,   -4.8
00:17:00,  968.8,    2.6,   80.4,    2.60,   -1.33,    0.0,   -4.8
00:17:05,  968.9,    2.6,   80.4,    2.38,   -1.21,    0.0,   -4.6
00:17:10,  968.8,    2.6,   80.5,    2.29,   -0.81,    0.0,   -4.6
00:17:15,  968.9,    2.6,   80.4,    2.98,   -1.34,    0.0,   -4.6
00:17:20,  968.8,    2.6,   80.5,    2.77,   -1.26,    0.0,   -4.4
00:17:25,  968.8,    2.6,   80.4,    2.85,   -0.89,    0.0,   -4.4
00:17:30,  968.8,    2.6,   80.5,    2.59,   -1.68,    0.0,   -4.4
00:17:35,  968.8,    2.6,   80.5,    2.52,   -0.89,    0.0,   -4.4
00:17:40,  968.9,    2.6,   80.5,    2.26,   -0.91,    0.0,   -4.4
00:17:45,  968.8,    2.6,   80.5,    2.71,   -1.23,    0.0,   -4.4
00:17:50,  968.7,    2.6,   80.6,    2.95,   -1.08,    0.0,   -4.4
00:17:55,  968.8,    2.6,   80.6,    2.61,   -1.29,    0.0,   -4.8
00:18:00,  968.7,    2.6,   80.6,    2.87,   -1.30,    0.0,   -4.8
00:18:05,  968.8,    2.6,   80.6,    3.02,   -1.69,    0.0,   -4.4
00:18:10,  968.7,    2.6,   80.7,    2.96,   -0.93,    0.0,   -4.4
00:18:15,  968.9,    2.6,   80.6,    2.40,   -1.19,    0.0,   -4.4
00:18:20,  968.8,    2.6,   80.7,    2.48,   -1.00,    0.0,   -4.6
00:18:25,  968.8,    2.6,   80.7,    2.07,   -1.16,    0.0,   -4.6
00:18:30,  968.8,    2.6,   80.7,    2.28,   -1.39,    0.0,   -4.4
00:18:35,  968.7,    2.6,   80.7,    2.51,   -0.91,    0.0,   -4.4
00:18:40,  968.9,    2.6,   80.7,    2.51,   -1.24,    0.0,   -4.2
00:18:45,  968.7,    2.6,   80.7,    2.13,   -1.19,    0.0,   -4.0
00:18:50,  968.7,    2.5,   80.7,    2.09,   -0.61,    0.0,   -4.4
00:18:55,  968.8,    2.6,   80.7,    1.91,   -0.95,    0.0,   -4.4
00:19:00,  968.7,    2.6,   80.8,    2.73,   -0.85,    0.0,   -4.4
00:19:05,  968.8,    2.5,   80.9,    2.65,   -1.20,    0.0,   -4.0
00:19:10,  968.8,    2.6,   80.9,    2.45,   -1.05,    0.0,   -4.0
00:19:15,  968.8,    2.6,   80.9,    2.78,   -1.01,    0.0,   -4.4
00:19:20,  968.8,    2.5,   80.9,    3.01,   -0.94,    0.0,   -4.4
00:19:25,  968.8,    2.5,   80.9,    3.08,   -0.96,    0.0,   -4.4
00:19:30,  968.7,    2.5,   80.9,    2.93,   -2.15,    0.0,   -4.4
00:19:35,  968.8,    2.5,   80.9,    2.47,   -2.42,    0.0,   -4.4
00:19:40,  968.8,    2.5,   80.9,    2.80,   -0.99,    0.0,   -4.0
00:19:45,  968.8,    2.5,   80.9,    2.64,   -1.47,    0.0,   -4.0
00:19:50,  968.7,    2.5,   81.0,    2.33,   -0.73,    0.0,   -4.0
00:19:55,  968.8,    2.5,   81.0,    2.29,   -0.71,    0.0,   -4.4
00:20:00,  968.7,    2.5,   81.1,    2.40,   -0.75,    0.0,   -4.4
00:20:05,  968.9,    2.5,   81.1,    2.88,   -0.73,    0.0,   -4.4
00:20:10,  968.8,    2.5,   81.0,    2.66,   -0.43,    0.0,   -4.2
00:20:15,  968.8,    2.5,   81.1,    2.35,   -0.68,    0.0,   -4.4
00:20:20,  968.8,    2.5,   81.2,    2.27,   -0.81,    0.0,   -4.4
00:20:25,  968.8,    2.5,   81.1,    2.89,   -0.67,    0.0,   -4.4
00:20:30,  968.7,    2.5,   81.1,    2.80,   -1.14,    0.0,   -4.4
00:20:35,  968.8,    2.5,   81.2,    2.42,   -0.61,    0.0,   -4.4
00:20:40,  968.7,    2.5,   81.1,    2.90,   -0.67,    0.0,   -4.4
00:20:45,  968.7,    2.5,   81.2,    2.35,   -0.68,    0.0,   -4.2
00:20:50,  968.8,    2.5,   81.2,    2.67,   -0.33,    0.0,   -4.2
00:20:55,  968.8,    2.5,   81.2,    2.38,   -1.21,    0.0,   -4.0
00:21:00,  968.8,    2.5,   81.3,    2.66,   -0.33,    0.0,   -4.2
00:21:05,  968.8,    2.5,   81.3,    2.55,   -0.79,    0.0,   -4.2
00:21:10,  968.8,    2.5,   81.2,    2.22,   -1.00,    0.0,   -4.2
00:21:15,  968.8,    2.5,   81.3,    1.98,   -0.78,    0.0,   -4.4
00:21:20,  968.8,    2.5,   81.4,    2.97,   -1.03,    0.0,   -4.6
00:21:25,  968.8,    2.5,   81.4,    2.85,   -0.82,    0.0,   -4.6
00:21:30,  968.7,    2.5,   81.4,    2.13,   -0.38,    0.0,   -4.6
00:21:35,  968.7,    2.5,   81.4,    2.35,   -0.69,    0.0,   -4.4
00:21:40,  968.7,    2.5,   81.4,    2.43,   -0.99,    0.0,   -4.4
00:21:45,  968.7,    2.5,   81.4,    3.05,   -0.77,    0.0,   -4.4
00:21:50,  968.8,    2.5,   81.4,    2.82,   -0.97,    0.0,   -4.4
00:21:55,  968.8,    2.5,   81.5,    2.61,   -1.17,    0.0,   -4.4
00:22:00,  968.8,    2.5,   81.4,    3.29,   -1.40,    0.0,   -4.4
00:22:05,  968.8,    2.5,   81.5,    2.11,   -0.53,    0.0,   -4.4
00:22:10,  968.8,    2.5,   81.5,    2.10,   -1.23,    0.0,   -4.4
00:22:15,  968.8,    2.5,   81.5,    2.49,   -0.57,    0.0,   -4.4
00:22:20,  968.8,    2.5,   81.6,    2.22,   -1.00,    0.0,   -4.4
00:22:25,  968.8,    2.5,   81.6,    2.51,   -0.56,    0.0,   -4.4
00:22:30,  968.8,    2.5,   81.6,    2.97,   -1.05,    0.0,   -4.4
00:22:35,  968.8,    2.5,   81.6,    1.99,   -1.35,    0.0,   -4.4
00:22:40,  968.9,    2.5,   81.7,    2.88,   -0.72,    0.0,   -4.4
00:22:45,  968.8,    2.5,   81.6,    2.47,   -1.44,    0.0,   -4.4
00:22:50,  968.8,    2.5,   81.6,    2.37,   -1.38,    0.0,   -4.4
00:22:55,  968.8,    2.5,   81.7,    2.13,   -1.30,    0.0,   -4.4
00:23:00,  968.8,    2.4,   81.8,    2.00,   -0.36,    0.0,   -4.4
00:23:05,  968.8,    2.5,   81.8,    2.11,   -0.34,    0.0,   -4.4
00:23:10,  968.8,    2.5,   81.7,    1.76,   -0.32,    0.0,   -4.4
00:23:15,  968.8,    2.5,   81.8,    1.76,   -0.22,    0.0,   -4.0
00:23:20,  968.8,    2.5,   81.8,    1.81,   -0.74,    0.0,   -4.0
00:23:25,  968.8,    2.5,   81.8,    2.67,   -1.21,    0.0,   -4.0
00:23:30,  968.8,    2.4,   81.8,    2.78,   -1.13,    0.0,   -3.8
00:23:35,  968.8,    2.4,   81.9,    2.43,    0.02,    0.0,   -3.8
00:23:40,  968.8,    2.4,   81.8,    1.97,   -0.43,    0.0,   -4.0
00:23:45,  968.9,    2.5,   81.9,    1.78,   -0.76,    0.0,   -4.0
00:23:50,  968.8,    2.5,   81.8,    1.88,   -0.58,    0.0,   -4.0
00:23:55,  968.8,    2.5,   81.9,    2.05,   -1.33,    0.0,   -4.0
00:24:00,  968.8,    2.4,   81.9,    2.98,   -0.11,    0.0,   -4.0
00:24:05,  968.8,    2.4,   81.9,    2.43,   -1.10,    0.0,   -4.0
00:24:10,  968.7,    2.4,   82.0,    2.32,   -0.99,    0.0,   -4.0
00:24:15,  968.7,    2.4,   82.0,    3.01,   -0.76,    0.0,   -4.0
00:24:20,  968.7,    2.4,   82.0,    2.76,   -1.13,    0.0,   -4.2
00:24:25,  968.7,    2.4,   82.0,    2.95,   -1.08,    0.0,   -4.0
00:24:30,  968.8,    2.4,   82.0,    2.89,   -0.73,    0.0,   -4.0
00:24:35,  968.8,    2.4,   82.0,    3.36,   -0.84,    0.0,   -4.0
00:24:40,  968.8,    2.4,   82.0,    3.45,   -0.14,    0.0,   -4.0
00:24:45,  968.8,    2.4,   82.1,    3.03,   -0.31,    0.0,   -4.0
00:24:50,  968.8,    2.4,   82.0,    2.95,   -0.36,    0.0,   -4.0
00:24:55,  968.8,    2.4,   82.1,    2.48,   -1.00,    0.0,   -4.2
00:25:00,  968.8,    2.4,   82.1,    2.61,   -0.59,    0.0,   -4.4
00:25:05,  968.8,    2.4,   82.1,    2.49,   -0.57,    0.0,   -4.4
00:25:10,  968.8,    2.4,   82.1,    2.84,    0.02,    0.0,   -4.2
00:25:15,  968.7,    2.4,   82.2,    3.23,   -0.40,    0.0,   -4.0
00:25:20,  968.8,    2.4,   82.1,    2.89,   -0.47,    0.0,   -4.0
00:25:25,  968.8,    2.4,   82.1,    2.94,   -0.12,    0.0,   -4.0
00:25:30,  968.8,    2.4,   82.1,    1.68,   -0.84,    0.0,   -4.2
00:25:35,  968.8,    2.4,   82.2,    2.33,   -1.05,    0.0,   -4.0
00:25:40,  968.8,    2.4,   82.2,    2.48,   -0.55,    0.0,   -4.0
00:25:45,  968.8,    2.4,   82.3,    2.61,   -0.60,    0.0,   -4.0
00:25:50,  968.8,    2.4,   82.3,    2.53,   -0.74,    0.0,   -4.0
00:25:55,  968.8,    2.4,   82.3,    2.76,   -1.12,    0.0,   -4.4
00:26:00,  968.8,    2.4,   82.2,    2.53,   -0.26,    0.0,   -4.2
00:26:05,  968.8,    2.4,   82.3,    2.20,   -0.90,    0.0,   -4.0
00:26:10,  968.8,    2.4,   82.3,    2.22,   -1.00,    0.0,   -4.0
00:26:15,  968.7,    2.4,   82.3,    2.38,   -0.14,    0.0,   -3.8
00:26:20,  968.8,    2.4,   82.3,    2.05,    0.38,    0.0,   -3.8
00:26:25,  968.8,    2.4,   82.4,    2.32,   -0.68,    0.0,   -4.0
00:26:30,  968.8,    2.4,   82.4,    2.37,   -0.30,    0.0,   -4.0
00:26:35,  968.7,    2.4,   82.4,    2.09,    0.43,    0.0,   -4.0
00:26:40,  968.8,    2.4,   82.4,    2.39,   -0.43,    0.0,   -4.0
00:26:45,  968.8,    2.4,   82.4,    2.09,   -0.38,    0.0,   -4.0
00:26:50,  968.8,    2.4,   82.4,    1.90,   -0.48,    0.0,   -4.0
00:26:55,  968.8,    2.4,   82.5,    1.89,   -0.44,    0.0,   -4.0
00:27:00,  968.9,    2.4,   82.4,    2.43,    0.15,    0.0,   -4.0
00:27:05,  968.7,    2.4,   82.5,    2.15,   -0.54,    0.0,   -4.0
00:27:10,  968.8,    2.4,   82.5,    2.08,   -0.48,    0.0,   -4.0
00:27:15,  968.8,    2.4,   82.5,    2.46,   -0.15,    0.0,   -4.0
00:27:20,  968.8,    2.4,   82.5,    1.88,   -0.58,    0.0,   -4.0
00:27:25,  968.8,    2.4,   82.6,    2.59,   -0.60,    0.0,   -4.0
00:27:30,  968.8,    2.4,   82.6,    2.31,   -0.99,    0.0,   -4.0
00:27:35,  968.8,    2.5,   82.6,    2.67,    0.02,    0.0,   -4.0
00:27:40,  968.8,    2.5,   82.6,    2.44,   -1.10,    0.0,   -4.0
00:27:45,  968.8,    2.5,   82.6,    2.69,   -1.15,    0.0,   -4.0
00:27:50,  968.8,    2.5,   82.7,    2.44,   -1.10,    0.0,   -4.0
00:27:55,  968.8,    2.5,   82.7,    2.17,   -0.23,    0.0,   -4.0
00:28:00,  968.8,    2.5,   82.7,    2.06,   -0.52,    0.0,   -4.0
00:28:05,  968.8,    2.5,   82.7,    2.08,   -1.27,    0.0,   -4.0
00:28:10,  968.8,    2.5,   82.6,    2.36,   -0.38,    0.0,   -4.0
00:28:15,  968.8,    2.5,   82.7,    2.74,   -0.79,    0.0,   -4.0
00:28:20,  968.8,    2.5,   82.7,    2.39,   -0.38,    0.0,   -4.0
00:28:25,  968.8,    2.5,   82.7,    2.89,   -0.73,    0.0,   -4.0
00:28:30,  968.9,    2.5,   82.8,    2.31,   -1.35,    0.0,   -4.0
00:28:35,  968.8,    2.5,   82.7,    2.50,   -0.58,    0.0,   -4.0
00:28:40,  968.8,    2.5,   82.8,    2.36,   -0.59,    0.0,   -4.0
00:28:45,  968.8,    2.5,   82.7,    2.33,   -0.42,    0.0,   -4.2
00:28:50,  968.8,    2.5,   82.8,    2.11,   -1.18,    0.0,   -4.0
00:28:55,  968.9,    2.5,   82.8,    2.06,   -0.65,    0.0,   -4.0
00:29:00,  968.8,    2.5,   82.7,    2.09,   -0.38,    0.0,   -4.0
00:29:05,  968.8,    2.5,   82.9,    2.59,   -0.94,    0.0,   -4.2
00:29:10,  968.8,    2.5,   82.7,    2.31,   -0.82,    0.0,   -4.4
00:29:15,  968.8,    2.5,   82.8,    1.96,   -0.15,    0.0,   -4.4
00:29:20,  968.9,    2.5,   82.8,    1.47,   -0.09,    0.0,   -4.4
00:29:25,  968.8,    2.5,   82.9,    1.26,   -0.05,    0.0,   -4.4
00:29:30,  968.8,    2.5,   82.8,    1.06,   -0.61,    0.0,   -4.4
00:29:35,  968.9,    2.5,   82.8,    1.40,   -1.03,    0.0,   -4.2
00:29:40,  968.8,    2.5,   82.9,    1.74,   -0.89,    0.0,   -4.4