,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-20, 00:00:04,VALID,1001.17,VALID,0,VALID,81.5149,VALID,0,VALID,23.8183,VALID,146,VALID,1.61563,
2011-08-20, 00:01:04,VALID,1001.19,VALID,0,VALID,81.3623,VALID,0,VALID,23.8378,VALID,147,VALID,1.50469,
2011-08-20, 00:02:04,VALID,1001.17,VALID,0,VALID,81.3852,VALID,0,VALID,23.8183,VALID,150,VALID,1.21133,
2011-08-20, 00:03:04,VALID,1001.13,VALID,0,VALID,81.2402,VALID,0,VALID,23.8378,VALID,165,VALID,1.63477,
2011-08-20, 00:04:04,VALID,1001.1,VALID,0,VALID,80.9503,VALID,0,VALID,23.8555,VALID,152,VALID,1.50703,
2011-08-20, 00:05:04,VALID,1001.11,VALID,0,VALID,80.7977,VALID,0,VALID,23.8963,VALID,145,VALID,1.53594,
2011-08-20, 00:06:04,VALID,1001.1,VALID,0,VALID,80.8129,VALID,0,VALID,23.8768,VALID,152,VALID,1.1,
2011-08-20, 00:07:04,VALID,1001.1,VALID,0,VALID,81.0418,VALID,0,VALID,23.8378,VALID,143,VALID,1.38008,
2011-08-20, 00:08:04,VALID,1001.15,VALID,0,VALID,81.1639,VALID,0,VALID,23.8378,VALID,146,VALID,1.51133,
2011-08-20, 00:09:04,VALID,1001.12,VALID,0,VALID,81.2707,VALID,0,VALID,23.797,VALID,149,VALID,1.72891,
2011-08-20, 00:10:04,VALID,1001.12,VALID,0,VALID,81.1486,VALID,0,VALID,23.8378,VALID,150,VALID,1.63437,
2011-08-20, 00:11:04,VALID,1001.1,VALID,0,VALID,81.1105,VALID,0,VALID,23.8573,VALID,152,VALID,1.03164,
2011-08-20, 00:12:04,VALID,1001.09,VALID,0,VALID,81.1257,VALID,0,VALID,23.8768,VALID,148,VALID,1.28984,
2011-08-20, 00:13:04,VALID,1001.07,VALID,0,VALID,80.8892,VALID,0,VALID,23.8963,VALID,157,VALID,1.29258,
2011-08-20, 00:14:04,VALID,1001.04,VALID,0,VALID,80.7061,VALID,0,VALID,23.8963,VALID,161,VALID,1.36758,
2011-08-20, 00:15:04,VALID,1001,VALID,0,VALID,80.7443,VALID,0,VALID,23.875,VALID,147,VALID,1.52461,
2011-08-20, 00:16:04,VALID,1000.99,VALID,0,VALID,80.79,VALID,0,VALID,23.875,VALID,152,VALID,1.65117,
2011-08-20, 00:17:04,VALID,1000.99,VALID,0,VALID,80.8892,VALID,0,VALID,23.8768,VALID,160,VALID,1.71563,
2011-08-20, 00:18:04,VALID,1001,VALID,0,VALID,80.5612,VALID,0,VALID,23.9159,VALID,170,VALID,1.96289,
2011-08-20, 00:19:04,VALID,1000.95,VALID,0,VALID,80.1568,VALID,0,VALID,23.9744,VALID,156,VALID,2.14922,
2011-08-20, 00:20:04,VALID,1000.94,VALID,0,VALID,79.905,VALID,0,VALID,24.0134,VALID,152,VALID,2.08359,
2011-08-20, 00:21:04,VALID,1000.95,VALID,0,VALID,79.8745,VALID,0,VALID,23.9921,VALID,140,VALID,2.01484,
2011-08-20, 00:22:04,VALID,1000.93,VALID,0,VALID,80.0957,VALID,0,VALID,23.9744,VALID,140,VALID,1.64609,
2011-08-20, 00:23:04,VALID,1000.94,VALID,0,VALID,80.523,VALID,0,VALID,23.9159,VALID,141,VALID,1.73086,
2011-08-20, 00:24:04,VALID,1000.88,VALID,0,VALID,81.0113,VALID,0,VALID,23.8378,VALID,131,VALID,1.56406,
2011-08-20, 00:25:04,VALID,1000.87,VALID,0,VALID,81.347,VALID,0,VALID,23.8396,VALID,133,VALID,1.54688,
2011-08-20, 00:26:04,VALID,1000.85,VALID,0,VALID,81.4767,VALID,0,VALID,23.7793,VALID,128,VALID,1.24961,
2011-08-20, 00:27:04,VALID,1000.85,VALID,0,VALID,81.4462,VALID,0,VALID,23.7402,VALID,123,VALID,1.9957,
2011-08-20, 00:28:04,VALID,1000.85,VALID,0,VALID,81.2097,VALID,0,VALID,23.7384,VALID,119,VALID,1.96211,
2011-08-20, 00:29:04,VALID,1000.88,VALID,0,VALID,81.1257,VALID,0,VALID,23.7793,VALID,131,VALID,1.85469,
2011-08-20, 00:30:04,VALID,1000.85,VALID,0,VALID,81.0189,VALID,0,VALID,23.7988,VALID,147,VALID,1.69648,
2011-08-20, 00:31:04,VALID,1000.82,VALID,0,VALID,80.9808,VALID,0,VALID,23.8183,VALID,163,VALID,1.40703,
2011-08-20, 00:32:04,VALID,1000.83,VALID,0,VALID,80.7595,VALID,0,VALID,23.8378,VALID,162,VALID,1.46797,
2011-08-20, 00:33:04,VALID,1000.8,VALID,0,VALID,80.6451,VALID,0,VALID,23.8573,VALID,146,VALID,1.38711,
2011-08-20, 00:34:04,VALID,1000.77,VALID,0,VALID,80.3704,VALID,0,VALID,23.8768,VALID,162,VALID,1.37969,
2011-08-20, 00:35:04,VALID,1000.76,VALID,0,VALID,80.1186,VALID,0,VALID,23.9159,VALID,146,VALID,1.77969,
2011-08-20, 00:36:04,VALID,1000.76,VALID,0,VALID,79.844,VALID,0,VALID,23.9354,VALID,139,VALID,1.43086,
2011-08-20, 00:37:04,VALID,1000.71,VALID,0,VALID,79.9584,VALID,0,VALID,23.9354,VALID,141,VALID,1.42734,
2011-08-20, 00:38:04,VALID,1000.72,VALID,0,VALID,80.2789,VALID,0,VALID,23.8555,VALID,132,VALID,1.42266,
2011-08-20, 00:39:04,VALID,1000.72,VALID,0,VALID,80.6069,VALID,0,VALID,23.8183,VALID,131,VALID,1.97773,
2011-08-20, 00:40:04,VALID,1000.74,VALID,0,VALID,80.5154,VALID,0,VALID,23.7988,VALID,134,VALID,2.01328,
2011-08-20, 00:41:04,VALID,1000.71,VALID,0,VALID,80.4162,VALID,0,VALID,23.8165,VALID,129,VALID,1.93398,
2011-08-20, 00:42:04,VALID,1000.69,VALID,0,VALID,80.3094,VALID,0,VALID,23.836,VALID,130,VALID,2.14687,
2011-08-20, 00:43:04,VALID,1000.71,VALID,0,VALID,80.1263,VALID,0,VALID,23.8768,VALID,138,VALID,2.31523,
2011-08-20, 00:44:04,VALID,1000.66,VALID,0,VALID,79.9966,VALID,0,VALID,23.8945,VALID,134,VALID,1.67852,
2011-08-20, 00:45:04,VALID,1000.67,VALID,0,VALID,79.9126,VALID,0,VALID,23.9159,VALID,146,VALID,1.87031,
2011-08-20, 00:46:04,VALID,1000.62,VALID,0,VALID,79.8592,VALID,0,VALID,23.9354,VALID,138,VALID,2.0418,
2011-08-20, 00:47:04,VALID,1000.61,VALID,0,VALID,79.6761,VALID,0,VALID,23.9549,VALID,130,VALID,1.93008,
2011-08-20, 00:48:04,VALID,1000.63,VALID,0,VALID,79.5693,VALID,0,VALID,23.9939,VALID,129,VALID,1.55313,
2011-08-20, 00:49:04,VALID,1000.6,VALID,0,VALID,79.7219,VALID,0,VALID,23.9549,VALID,151,VALID,1.62148,
2011-08-20, 00:50:04,VALID,1000.64,VALID,0,VALID,79.8058,VALID,0,VALID,23.9744,VALID,140,VALID,1.93477,
2011-08-20, 00:51:04,VALID,1000.65,VALID,0,VALID,79.8821,VALID,0,VALID,23.9354,VALID,142,VALID,1.725,
2011-08-20, 00:52:04,VALID,1000.61,VALID,0,VALID,79.8592,VALID,0,VALID,23.9159,VALID,138,VALID,1.85977,
2011-08-20, 00:53:04,VALID,1000.63,VALID,0,VALID,80.0195,VALID,0,VALID,23.8963,VALID,147,VALID,1.66289,
2011-08-20, 00:54:04,VALID,1000.58,VALID,0,VALID,80.1568,VALID,0,VALID,23.8768,VALID,145,VALID,1.27383,
2011-08-20, 00:55:04,VALID,1000.61,VALID,0,VALID,80.1873,VALID,0,VALID,23.8573,VALID,147,VALID,1.83281,
2011-08-20, 00:56:04,VALID,1000.6,VALID,0,VALID,80.317,VALID,0,VALID,23.8378,VALID,151,VALID,1.21211,
2011-08-20, 00:57:04,VALID,1000.61,VALID,0,VALID,80.111,VALID,0,VALID,23.8183,VALID,146,VALID,1.92734,
2011-08-20, 00:58:04,VALID,1000.57,VALID,0,VALID,80.1263,VALID,0,VALID,23.8165,VALID,160,VALID,1.64023,
2011-08-20, 00:59:04,VALID,1000.59,VALID,0,VALID,80.1568,VALID,0,VALID,23.8768,VALID,179,VALID,1.51133,
2011-08-20, 01:00:04,VALID,1000.59,VALID,0,VALID,79.9432,VALID,0,VALID,23.9354,VALID,166,VALID,1.46172,
2011-08-20, 01:01:04,VALID,1000.55,VALID,0,VALID,79.6532,VALID,0,VALID,23.9744,VALID,134,VALID,1.44141,
2011-08-20, 01:02:04,VALID,1000.54,VALID,0,VALID,79.432,VALID,0,VALID,23.9939,VALID,127,VALID,1.68945,
2011-08-20, 01:03:04,VALID,1000.58,VALID,0,VALID,79.5388,VALID,0,VALID,23.9531,VALID,133,VALID,1.75898,
2011-08-20, 01:04:04,VALID,1000.56,VALID,0,VALID,79.493,VALID,0,VALID,23.9354,VALID,135,VALID,2.08203,
2011-08-20, 01:05:04,VALID,1000.56,VALID,0,VALID,79.6609,VALID,0,VALID,23.8963,VALID,141,VALID,1.61992,
2011-08-20, 01:06:04,VALID,1000.56,VALID,0,VALID,79.8287,VALID,0,VALID,23.8768,VALID,138,VALID,1.82695,
2011-08-20, 01:07:04,VALID,1000.58,VALID,0,VALID,80.0118,VALID,0,VALID,23.8768,VALID,135,VALID,1.72617,
2011-08-20, 01:08:04,VALID,1000.53,VALID,0,VALID,80.0729,VALID,0,VALID,23.8573,VALID,149,VALID,1.56836,
2011-08-20, 01:09:04,VALID,1000.56,VALID,0,VALID,79.9355,VALID,0,VALID,23.8378,VALID,140,VALID,1.96328,
2011-08-20, 01:10:04,VALID,1000.55,VALID,0,VALID,80.0195,VALID,0,VALID,23.8378,VALID,135,VALID,1.43086,
2011-08-20, 01:11:04,VALID,1000.55,VALID,0,VALID,79.9966,VALID,0,VALID,23.7775,VALID,140,VALID,2.09648,
2011-08-20, 01:12:04,VALID,1000.57,VALID,0,VALID,79.9203,VALID,0,VALID,23.7793,VALID,123,VALID,2.04258,
2011-08-20, 01:13:04,VALID,1000.57,VALID,0,VALID,80.1339,VALID,0,VALID,23.7597,VALID,130,VALID,1.63125,
2011-08-20, 01:14:04,VALID,1000.51,VALID,0,VALID,80.3857,VALID,0,VALID,23.6994,VALID,132,VALID,1.2957,
2011-08-20, 01:15:04,VALID,1000.48,VALID,0,VALID,80.2331,VALID,0,VALID,23.7012,VALID,145,VALID,1.72969,
2011-08-20, 01:16:04,VALID,1000.5,VALID,0,VALID,80.2255,VALID,0,VALID,23.7012,VALID,130,VALID,1.89375,
2011-08-20, 01:17:04,VALID,1000.47,VALID,0,VALID,80.2636,VALID,0,VALID,23.7012,VALID,124,VALID,1.96055,
2011-08-20, 01:18:04,VALID,1000.5,VALID,0,VALID,80.3399,VALID,0,VALID,23.6817,VALID,129,VALID,1.53477,
2011-08-20, 01:19:04,VALID,1000.49,VALID,0,VALID,80.6069,VALID,0,VALID,23.6427,VALID,136,VALID,1.91992,
2011-08-20, 01:20:04,VALID,1000.51,VALID,0,VALID,80.6527,VALID,0,VALID,23.6427,VALID,133,VALID,2.00508,
2011-08-20, 01:21:04,VALID,1000.53,VALID,0,VALID,80.462,VALID,0,VALID,23.664,VALID,133,VALID,2.01758,
2011-08-20, 01:22:04,VALID,1000.5,VALID,0,VALID,80.378,VALID,0,VALID,23.6817,VALID,135,VALID,1.95039,
2011-08-20, 01:23:04,VALID,1000.49,VALID,0,VALID,80.3704,VALID,0,VALID,23.6799,VALID,136,VALID,1.88008,
2011-08-20, 01:24:04,VALID,1000.51,VALID,0,VALID,80.2941,VALID,0,VALID,23.7012,VALID,131,VALID,2.12539,
2011-08-20, 01:25:04,VALID,1000.52,VALID,0,VALID,79.9126,VALID,0,VALID,23.7207,VALID,132,VALID,2.32109,
2011-08-20, 01:26:04,VALID,1000.52,VALID,0,VALID,79.3557,VALID,0,VALID,23.7988,VALID,131,VALID,2.12852,
2011-08-20, 01:27:04,VALID,1000.49,VALID,0,VALID,79.3328,VALID,0,VALID,23.8573,VALID,137,VALID,1.63203,
2011-08-20, 01:28:04,VALID,1000.49,VALID,0,VALID,79.2031,VALID,0,VALID,23.8378,VALID,141,VALID,2.39063,
2011-08-20, 01:29:04,VALID,1000.53,VALID,0,VALID,79.4243,VALID,0,VALID,23.8573,VALID,166,VALID,2.02656,
2011-08-20, 01:30:04,VALID,1000.51,VALID,0,VALID,79.1115,VALID,0,VALID,23.8573,VALID,154,VALID,2.51172,
2011-08-20, 01:31:04,VALID,1000.49,VALID,0,VALID,78.9971,VALID,0,VALID,23.8963,VALID,136,VALID,2.36875,
2011-08-20, 01:32:04,VALID,1000.5,VALID,0,VALID,79.0123,VALID,0,VALID,23.9354,VALID,142,VALID,2.11289,
2011-08-20, 01:33:04,VALID,1000.5,VALID,0,VALID,79.2183,VALID,0,VALID,23.9372,VALID,143,VALID,1.8082,
2011-08-20, 01:34:04,VALID,1000.5,VALID,0,VALID,79.3328,VALID,0,VALID,23.8573,VALID,147,VALID,1.90078,
2011-08-20, 01:35:04,VALID,1000.47,VALID,0,VALID,79.4625,VALID,0,VALID,23.8378,VALID,147,VALID,2.04023,
2011-08-20, 01:36:04,VALID,1000.46,VALID,0,VALID,79.4243,VALID,0,VALID,23.8378,VALID,156,VALID,1.77852,
2011-08-20, 01:37:04,VALID,1000.46,VALID,0,VALID,79.6609,VALID,0,VALID,23.7988,VALID,147,VALID,1.5418,
2011-08-20, 01:38:04,VALID,1000.44,VALID,0,VALID,79.8669,VALID,0,VALID,23.7402,VALID,149,VALID,1.88945,
2011-08-20, 01:39:04,VALID,1000.44,VALID,0,VALID,79.7677,VALID,0,VALID,23.7402,VALID,140,VALID,2.17305,
2011-08-20, 01:40:04,VALID,1000.42,VALID,0,VALID,79.7753,VALID,0,VALID,23.7402,VALID,138,VALID,1.55586,
2011-08-20, 01:41:04,VALID,1000.45,VALID,0,VALID,79.7524,VALID,0,VALID,23.7402,VALID,143,VALID,2.00547,
2011-08-20, 01:42:04,VALID,1000.46,VALID,0,VALID,79.7753,VALID,0,VALID,23.7811,VALID,144,VALID,2.01719,
2011-08-20, 01:43:04,VALID,1000.43,VALID,0,VALID,79.7448,VALID,0,VALID,23.7793,VALID,147,VALID,1.48516,
2011-08-20, 01:44:04,VALID,1000.38,VALID,0,VALID,79.6914,VALID,0,VALID,23.7597,VALID,138,VALID,1.68984,
2011-08-20, 01:45:04,VALID,1000.38,VALID,0,VALID,79.7753,VALID,0,VALID,23.7597,VALID,129,VALID,1.62773,
2011-08-20, 01:46:04,VALID,1000.33,VALID,0,VALID,79.8058,VALID,0,VALID,23.7402,VALID,159,VALID,1.5082,
2011-08-20, 01:47:04,VALID,1000.33,VALID,0,VALID,79.7219,VALID,0,VALID,23.7597,VALID,178,VALID,1.94297,
2011-08-20, 01:48:04,VALID,1000.34,VALID,0,VALID,79.4778,VALID,0,VALID,23.7988,VALID,164,VALID,1.93203,
2011-08-20, 01:49:04,VALID,1000.32,VALID,0,VALID,79.3023,VALID,0,VALID,23.8378,VALID,163,VALID,1.71953,
2011-08-20, 01:50:04,VALID,1000.29,VALID,0,VALID,79.1955,VALID,0,VALID,23.8573,VALID,151,VALID,2.13867,
2011-08-20, 01:51:04,VALID,1000.25,VALID,0,VALID,79.1421,VALID,0,VALID,23.8378,VALID,132,VALID,2.12031,
2011-08-20, 01:52:04,VALID,1000.23,VALID,0,VALID,79.287,VALID,0,VALID,23.797,VALID,138,VALID,2.38633,
2011-08-20, 01:53:04,VALID,1000.22,VALID,0,VALID,79.1497,VALID,0,VALID,23.8183,VALID,141,VALID,2.80469,
2011-08-20, 01:54:04,VALID,1000.26,VALID,0,VALID,78.8979,VALID,0,VALID,23.8768,VALID,133,VALID,2.27852,
2011-08-20, 01:55:04,VALID,1000.24,VALID,0,VALID,78.9208,VALID,0,VALID,23.8982,VALID,136,VALID,1.73867,
2011-08-20, 01:56:04,VALID,1000.22,VALID,0,VALID,78.8903,VALID,0,VALID,23.9177,VALID,133,VALID,1.84687,
2011-08-20, 01:57:04,VALID,1000.26,VALID,0,VALID,78.669,VALID,0,VALID,23.9354,VALID,132,VALID,1.83945,
2011-08-20, 01:58:04,VALID,1000.23,VALID,0,VALID,78.6919,VALID,0,VALID,23.8963,VALID,154,VALID,1.81094,
2011-08-20, 01:59:04,VALID,1000.28,VALID,0,VALID,78.7148,VALID,0,VALID,23.9159,VALID,150,VALID,1.42266,
2011-08-20, 02:00:04,VALID,1000.24,VALID,0,VALID,78.73,VALID,0,VALID,23.9159,VALID,158,VALID,1.38281,
2011-08-20, 02:01:04,VALID,1000.26,VALID,0,VALID,78.6461,VALID,0,VALID,23.9354,VALID,133,VALID,1.16016,
2011-08-20, 02:02:04,VALID,1000.27,VALID,0,VALID,78.9055,VALID,0,VALID,23.8963,VALID,156,VALID,1.43789,
2011-08-20, 02:03:04,VALID,1000.27,VALID,0,VALID,79.0429,VALID,0,VALID,23.8573,VALID,147,VALID,1.63398,
2011-08-20, 02:04:04,VALID,1000.25,VALID,0,VALID,79.0963,VALID,0,VALID,23.8378,VALID,145,VALID,1.7375,
2011-08-20, 02:05:04,VALID,1000.23,VALID,0,VALID,79.2641,VALID,0,VALID,23.7775,VALID,134,VALID,2.29766,
2011-08-20, 02:06:04,VALID,1000.24,VALID,0,VALID,79.2107,VALID,0,VALID,23.7988,VALID,145,VALID,2.32227,
2011-08-20, 02:07:04,VALID,1000.21,VALID,0,VALID,79.3328,VALID,0,VALID,23.7775,VALID,142,VALID,1.62109,
2011-08-20, 02:08:04,VALID,1000.15,VALID,0,VALID,79.493,VALID,0,VALID,23.7402,VALID,133,VALID,1.77383,
2011-08-20, 02:09:04,VALID,1000.13,VALID,0,VALID,79.6761,VALID,0,VALID,23.7012,VALID,128,VALID,1.50117,
2011-08-20, 02:10:04,VALID,1000.1,VALID,0,VALID,79.699,VALID,0,VALID,23.6427,VALID,133,VALID,2.14961,
2011-08-20, 02:11:04,VALID,1000.12,VALID,0,VALID,79.7372,VALID,0,VALID,23.6817,VALID,143,VALID,1.93789,
2011-08-20, 02:12:04,VALID,1000.11,VALID,0,VALID,79.6532,VALID,0,VALID,23.6817,VALID,148,VALID,1.71875,
2011-08-20, 02:13:04,VALID,1000.12,VALID,0,VALID,79.493,VALID,0,VALID,23.6799,VALID,149,VALID,1.64922,
2011-08-20, 02:14:04,VALID,1000.09,VALID,0,VALID,79.5846,VALID,0,VALID,23.6817,VALID,153,VALID,1.5832,
2011-08-20, 02:15:04,VALID,1000.07,VALID,0,VALID,79.348,VALID,0,VALID,23.7012,VALID,165,VALID,1.52891,
2011-08-20, 02:16:04,VALID,1000.11,VALID,0,VALID,79.0658,VALID,0,VALID,23.7793,VALID,171,VALID,2.06641,
2011-08-20, 02:17:04,VALID,1000.08,VALID,0,VALID,79.02,VALID,0,VALID,23.8183,VALID,161,VALID,1.72891,
2011-08-20, 02:18:04,VALID,1000.11,VALID,0,VALID,78.8903,VALID,0,VALID,23.8183,VALID,160,VALID,2.20195,
2011-08-20, 02:19:04,VALID,1000.07,VALID,0,VALID,78.7987,VALID,0,VALID,23.8183,VALID,146,VALID,1.88516,
2011-08-20, 02:20:04,VALID,1000.07,VALID,0,VALID,78.814,VALID,0,VALID,23.8183,VALID,149,VALID,1.81992,
2011-08-20, 02:21:04,VALID,1000.06,VALID,0,VALID,78.8826,VALID,0,VALID,23.7988,VALID,155,VALID,2.0418,
2011-08-20, 02:22:04,VALID,1000.07,VALID,0,VALID,78.9513,VALID,0,VALID,23.7793,VALID,149,VALID,1.97266,
2011-08-20, 02:23:04,VALID,1000.02,VALID,0,VALID,79.1115,VALID,0,VALID,23.7597,VALID,139,VALID,1.21523,
2011-08-20, 02:24:04,VALID,1000.03,VALID,0,VALID,79.0658,VALID,0,VALID,23.7012,VALID,145,VALID,1.18359,
2011-08-20, 02:25:04,VALID,1000.06,VALID,0,VALID,79.554,VALID,0,VALID,23.6622,VALID,164,VALID,1.62773,
2011-08-20, 02:26:04,VALID,1000.04,VALID,0,VALID,79.5846,VALID,0,VALID,23.6622,VALID,147,VALID,1.79727,
2011-08-20, 02:27:04,VALID,1000.04,VALID,0,VALID,79.2641,VALID,0,VALID,23.6409,VALID,152,VALID,1.63359,
2011-08-20, 02:28:04,VALID,1000.01,VALID,0,VALID,79.2641,VALID,0,VALID,23.6622,VALID,146,VALID,1.72617,
2011-08-20, 02:29:04,VALID,999.989,VALID,0,VALID,79.3252,VALID,0,VALID,23.6622,VALID,147,VALID,0.939062,
2011-08-20, 02:30:04,VALID,999.976,VALID,0,VALID,79.4243,VALID,0,VALID,23.6214,VALID,157,VALID,1.35469,
2011-08-20, 02:31:04,VALID,999.97,VALID,0,VALID,79.5083,VALID,0,VALID,23.6036,VALID,154,VALID,1.18555,
2011-08-20, 02:32:04,VALID,999.958,VALID,0,VALID,79.6838,VALID,0,VALID,23.6036,VALID,161,VALID,1.52344,
2011-08-20, 02:33:04,VALID,999.925,VALID,0,VALID,79.5998,VALID,0,VALID,23.6036,VALID,161,VALID,1.35391,
2011-08-20, 02:34:04,VALID,999.911,VALID,0,VALID,79.5235,VALID,0,VALID,23.5841,VALID,149,VALID,1.73164,
2011-08-20, 02:35:04,VALID,999.893,VALID,0,VALID,79.6532,VALID,0,VALID,23.5823,VALID,145,VALID,1.83086,
2011-08-20, 02:36:04,VALID,999.89,VALID,0,VALID,79.7372,VALID,0,VALID,23.5628,VALID,148,VALID,1.9582,
2011-08-20, 02:37:04,VALID,999.875,VALID,0,VALID,79.3633,VALID,0,VALID,23.6232,VALID,147,VALID,1.98164,
2011-08-20, 02:38:04,VALID,999.859,VALID,0,VALID,79.3709,VALID,0,VALID,23.6622,VALID,140,VALID,1.56016,
2011-08-20, 02:39:04,VALID,999.854,VALID,0,VALID,79.432,VALID,0,VALID,23.6232,VALID,138,VALID,1.63672,
2011-08-20, 02:40:04,VALID,999.853,VALID,0,VALID,79.638,VALID,0,VALID,23.5841,VALID,138,VALID,2.14961,
2011-08-20, 02:41:04,VALID,999.83,VALID,0,VALID,79.5922,VALID,0,VALID,23.5841,VALID,144,VALID,2.12773,
2011-08-20, 02:42:04,VALID,999.826,VALID,0,VALID,79.7753,VALID,0,VALID,23.5628,VALID,136,VALID,1.63281,
2011-08-20, 02:43:04,VALID,999.795,VALID,0,VALID,79.8898,VALID,0,VALID,23.5256,VALID,135,VALID,1.71523,
2011-08-20, 02:44:04,VALID,999.812,VALID,0,VALID,80.0195,VALID,0,VALID,23.4458,VALID,139,VALID,1.61172,
2011-08-20, 02:45:04,VALID,999.779,VALID,0,VALID,80.1492,VALID,0,VALID,23.428,VALID,132,VALID,1.41289,
2011-08-20, 02:46:04,VALID,999.786,VALID,0,VALID,79.9966,VALID,0,VALID,23.4085,VALID,144,VALID,1.81602,
2011-08-20, 02:47:04,VALID,999.756,VALID,0,VALID,80.0042,VALID,0,VALID,23.4263,VALID,144,VALID,1.65742,
2011-08-20, 02:48:04,VALID,999.74,VALID,0,VALID,79.8592,VALID,0,VALID,23.4671,VALID,156,VALID,1.84102,
2011-08-20, 02:49:04,VALID,999.728,VALID,0,VALID,79.7982,VALID,0,VALID,23.5043,VALID,155,VALID,1.825,
2011-08-20, 02:50:04,VALID,999.699,VALID,0,VALID,79.6227,VALID,0,VALID,23.5238,VALID,148,VALID,1.61055,
2011-08-20, 02:51:04,VALID,999.705,VALID,0,VALID,79.6227,VALID,0,VALID,23.5451,VALID,140,VALID,1.4875,
2011-08-20, 02:52:04,VALID,999.734,VALID,0,VALID,79.7219,VALID,0,VALID,23.5061,VALID,129,VALID,1.52344,
2011-08-20, 02:53:04,VALID,999.717,VALID,0,VALID,79.7829,VALID,0,VALID,23.428,VALID,132,VALID,1.66016,
2011-08-20, 02:54:04,VALID,999.71,VALID,0,VALID,79.8669,VALID,0,VALID,23.4085,VALID,125,VALID,1.40352,
2011-08-20, 02:55:04,VALID,999.724,VALID,0,VALID,79.9966,VALID,0,VALID,23.389,VALID,123,VALID,1.26094,
2011-08-20, 02:56:04,VALID,999.725,VALID,0,VALID,80.0881,VALID,0,VALID,23.35,VALID,132,VALID,1.11055,
2011-08-20, 02:57:04,VALID,999.769,VALID,0,VALID,80.5001,VALID,0,VALID,23.2897,VALID,159,VALID,1.3582,
2011-08-20, 02:58:04,VALID,999.772,VALID,0,VALID,80.6298,VALID,0,VALID,23.2915,VALID,162,VALID,1.60664,
2011-08-20, 02:59:04,VALID,999.797,VALID,0,VALID,80.6756,VALID,0.112286,VALID,23.3092,VALID,146,VALID,1.2082,
2011-08-20, 03:00:04,VALID,999.823,VALID,0,VALID,80.5154,VALID,0,VALID,23.3305,VALID,145,VALID,1.56367,
2011-08-20, 03:01:04,VALID,999.822,VALID,0,VALID,80.4086,VALID,0,VALID,23.3127,VALID,164,VALID,1.3918,
2011-08-20, 03:02:04,VALID,999.838,VALID,0,VALID,80.4238,VALID,0,VALID,23.2915,VALID,151,VALID,1.22852,
2011-08-20, 03:03:04,VALID,999.826,VALID,0,VALID,79.4167,VALID,0,VALID,23.35,VALID,159,VALID,2.05742,
2011-08-20, 03:04:04,VALID,999.854,VALID,0,VALID,76.5175,VALID,0,VALID,23.625,VALID,141,VALID,2.00898,
2011-08-20, 03:05:04,VALID,999.846,VALID,0,VALID,76.9447,VALID,0,VALID,23.8201,VALID,134,VALID,1.24258,
2011-08-20, 03:06:04,VALID,999.847,VALID,0,VALID,77.3338,VALID,0,VALID,23.8396,VALID,133,VALID,1.33906,
2011-08-20, 03:07:04,VALID,999.869,VALID,0,VALID,77.7458,VALID,0,VALID,23.742,VALID,149,VALID,0.818359,
2011-08-20, 03:08:04,VALID,999.938,VALID,0,VALID,78.2418,VALID,0,VALID,23.664,VALID,137,VALID,1.54453,
2011-08-20, 03:09:04,VALID,999.92,VALID,0,VALID,78.5012,VALID,0,VALID,23.5664,VALID,138,VALID,1.64531,
2011-08-20, 03:10:04,VALID,999.886,VALID,0,VALID,78.6614,VALID,0,VALID,23.5079,VALID,132,VALID,1.34453,
2011-08-20, 03:11:04,VALID,999.921,VALID,0,VALID,78.3104,VALID,0,VALID,23.4493,VALID,150,VALID,1.73477,
2011-08-20, 03:12:04,VALID,999.88,VALID,0,VALID,78.9818,VALID,0,VALID,23.4493,VALID,152,VALID,1.22539,
2011-08-20, 03:13:04,VALID,999.913,VALID,0,VALID,79.1344,VALID,0,VALID,23.4103,VALID,150,VALID,1.57539,
2011-08-20, 03:14:04,VALID,999.88,VALID,0,VALID,79.1344,VALID,0,VALID,23.4103,VALID,155,VALID,1.02305,
2011-08-20, 03:15:04,VALID,999.88,VALID,0,VALID,79.1955,VALID,0,VALID,23.3908,VALID,155,VALID,1.48516,
2011-08-20, 03:16:04,VALID,999.908,VALID,0,VALID,79.1955,VALID,0,VALID,23.389,VALID,140,VALID,1.29102,
2011-08-20, 03:17:04,VALID,999.947,VALID,0,VALID,79.2183,VALID,0,VALID,23.3908,VALID,136,VALID,1.3668,
2011-08-20, 03:18:04,VALID,999.927,VALID,0,VALID,79.3404,VALID,0,VALID,23.311,VALID,147,VALID,1.39805,
2011-08-20, 03:19:04,VALID,999.895,VALID,0,VALID,79.3175,VALID,0,VALID,23.2915,VALID,137,VALID,1.50469,
2011-08-20, 03:20:04,VALID,999.899,VALID,0,VALID,79.2336,VALID,0,VALID,23.2719,VALID,125,VALID,1.78789,
2011-08-20, 03:21:04,VALID,999.916,VALID,0,VALID,79.4778,VALID,0,VALID,23.2329,VALID,126,VALID,1.57656,
2011-08-20, 03:22:04,VALID,999.929,VALID,0,VALID,79.7066,VALID,0,VALID,23.1939,VALID,126,VALID,1.7207,
2011-08-20, 03:23:04,VALID,999.919,VALID,0,VALID,79.638,VALID,0,VALID,23.1957,VALID,142,VALID,1.60508,
2011-08-20, 03:24:04,VALID,999.918,VALID,0,VALID,79.76,VALID,0,VALID,23.1939,VALID,155,VALID,1.40742,
2011-08-20, 03:25:04,VALID,999.918,VALID,0,VALID,79.7219,VALID,0,VALID,23.2134,VALID,146,VALID,0.921484,
2011-08-20, 03:26:04,VALID,999.928,VALID,0,VALID,79.3709,VALID,0,VALID,23.2134,VALID,137,VALID,1.48711,
2011-08-20, 03:27:04,VALID,999.93,VALID,0,VALID,78.6461,VALID,0,VALID,23.2719,VALID,138,VALID,1.3293,
2011-08-20, 03:28:04,VALID,999.937,VALID,0,VALID,78.6766,VALID,0,VALID,23.2915,VALID,134,VALID,1.26953,
2011-08-20, 03:29:04,VALID,999.981,VALID,0,VALID,79.0734,VALID,0,VALID,23.2719,VALID,146,VALID,1.09844,
2011-08-20, 03:30:04,VALID,1000.02,VALID,0,VALID,79.0734,VALID,0,VALID,23.2719,VALID,165,VALID,1.31133,
2011-08-20, 03:31:04,VALID,1000.02,VALID,0,VALID,79.0658,VALID,0,VALID,23.311,VALID,170,VALID,1.09844,
2011-08-20, 03:32:04,VALID,1000.03,VALID,0,VALID,79.0734,VALID,0,VALID,23.3323,VALID,179,VALID,1.06992,
2011-08-20, 03:33:04,VALID,1000.02,VALID,0,VALID,79.0505,VALID,0,VALID,23.3305,VALID,172,VALID,0.930469,
2011-08-20, 03:34:04,VALID,1000.05,VALID,0,VALID,79.0047,VALID,0,VALID,23.35,VALID,153,VALID,1.19453,
2011-08-20, 03:35:04,VALID,1000.03,VALID,0,VALID,79.0658,VALID,0,VALID,23.3287,VALID,150,VALID,1.16406,
2011-08-20, 03:36:04,VALID,1000.03,VALID,0,VALID,79.1497,VALID,0,VALID,23.311,VALID,156,VALID,1.125,
2011-08-20, 03:37:04,VALID,1000,VALID,0,VALID,79.287,VALID,0,VALID,23.2524,VALID,159,VALID,0.710938,
2011-08-20, 03:38:04,VALID,999.981,VALID,0,VALID,79.4015,VALID,0,VALID,23.2347,VALID,159,VALID,0.808203,
2011-08-20, 03:39:04,VALID,999.955,VALID,0,VALID,79.5235,VALID,0,VALID,23.1957,VALID,159,VALID,0.697656,
2011-08-20, 03:40:04,VALID,999.973,VALID,0,VALID,79.5083,VALID,0,VALID,23.1549,VALID,181,VALID,1.05508,
2011-08-20, 03:41:04,VALID,999.979,VALID,0,VALID,79.4625,VALID,0,VALID,23.1549,VALID,180,VALID,1.14922,
2011-08-20, 03:42:04,VALID,999.975,VALID,0,VALID,79.1421,VALID,0,VALID,23.2117,VALID,176,VALID,1.53789,
2011-08-20, 03:43:04,VALID,999.943,VALID,0,VALID,78.8063,VALID,0,VALID,23.2915,VALID,177,VALID,1.2957,
2011-08-20, 03:44:04,VALID,999.913,VALID,0,VALID,78.5393,VALID,0,VALID,23.35,VALID,163,VALID,1.21719,
2011-08-20, 03:45:04,VALID,999.895,VALID,0,VALID,78.3486,VALID,0,VALID,23.3305,VALID,171,VALID,1.44336,
2011-08-20, 03:46:04,VALID,999.874,VALID,0,VALID,78.2799,VALID,0,VALID,23.311,VALID,159,VALID,1.56328,