                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/01 00:00,  999.0,  999.0,   47.1,   44.5,   46.9,   35.8,   34.3,   37.8,   44.5,   42.0,   35.4,   43.8,   45.4,   34.6,   29.4,   32.4,   38.0,   35.1,   30.3,   40.4,   38.0,   40.4,   30.6,   27.9,   29.7,   27.7,   20.8,  999.0,  999.0,  999.0,    9.4,   27.5,   20.6,  999.0,   20.6,   28.9,  999.0,  999.0,  999.0,   21.1,  999.0,   22.0,  999.0,  999.0,   20.0,   29.3,   26.7,   27.3,   25.9,   24.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:10,  999.0,   40.3,   48.9,   46.1,   52.8,   38.8,   38.8,   39.3,   46.2,   46.2,   42.3,   43.3,   39.8,   33.1,   32.1,   30.9,   29.1,   33.1,   34.1,   36.1,   34.6,   41.5,   31.8,   28.5,   31.7,   25.7,   22.3,  999.0,  999.0,   19.6,   23.9,   26.1,   21.3,   33.0,   22.9,   24.5,   19.0,  999.0,  999.0,   22.1,   23.9,   20.4,  999.0,  999.0,   21.8,   26.9,   28.0,   27.3,   23.3,   21.1,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:20,  999.0,   42.6,   51.6,   52.0,   48.9,   43.7,   40.1,   42.7,   44.6,   47.6,   47.5,   47.8,   34.2,   49.1,   32.6,   27.7,   34.0,   35.0,   34.1,   40.7,   35.9,   36.2,   30.4,   29.6,   25.8,   22.4,  999.0,  999.0,  999.0,  999.0,   23.0,   21.8,   30.6,   31.7,   22.9,   23.0,   23.0,   20.1,   20.9,   25.6,   22.3,   21.5,  999.0,  999.0,  999.0,   28.1,   26.5,   22.6,   22.5,   24.7,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:30,  999.0,   43.9,   46.4,   50.2,   49.3,   43.0,   40.1,   45.5,   46.7,   42.9,   47.4,   40.0,   30.7,   35.3,   37.0,   30.7,   36.4,   38.5,   34.2,   38.3,   34.4,   31.4,   24.0,   34.0,   26.3,   32.2,   20.5,  999.0,   21.3,  999.0,   22.6,   20.2,   26.1,   28.6,   26.3,   30.3,   18.4,   20.5,   23.8,   28.3,   23.1,   18.5,  999.0,  999.0,   19.8,   23.8,   23.2,  999.0,   27.1,   24.8,   18.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:40,  999.0,   39.1,   46.5,   47.0,   44.7,   36.3,   38.8,   46.0,   43.2,   42.0,   46.7,   43.7,   31.1,   33.2,   31.8,   28.9,   38.8,   39.2,   35.2,   40.8,   35.0,   32.9,   24.9,   31.6,   34.9,   30.5,   22.0,  999.0,  999.0,  999.0,   22.8,   22.4,   20.5,   29.2,   26.4,   19.9,  999.0,  999.0,   32.3,   30.2,   20.0,   18.6,  999.0,  999.0,   22.2,  999.0,   24.1,  999.0,   25.0,   27.1,   20.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:50,  999.0,   40.2,   38.5,   42.8,   41.4,   37.3,   40.4,   44.7,   39.4,   37.8,   42.8,   44.9,   34.4,   37.1,   35.4,   32.7,   38.8,   40.0,   36.7,   34.1,   29.7,   26.8,   31.0,   32.1,   27.5,   23.2,  999.0,  999.0,   20.3,  999.0,   23.9,   21.3,   22.6,   23.5,   24.1,   21.6,   20.0,  999.0,   28.8,   29.3,   20.8,   20.8,  999.0,  999.0,  999.0,  999.0,   19.9,   20.5,   25.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0
2002/08/01 01:00,  999.0,   43.9,   40.0,   43.5,   42.0,   40.4,   41.0,   42.1,   46.3,   38.4,   39.7,   42.8,   28.6,   32.7,   33.6,   35.9,   41.3,   38.1,   36.4,   33.4,   24.8,   28.1,   32.4,   25.3,   24.5,   15.5,  999.0,  999.0,  999.0,   21.9,   20.7,   22.7,  999.0,  999.0,   20.2,   22.7,  999.0,   21.6,   25.8,   27.1,   17.1,   20.8,  999.0,   20.1,   21.7,   19.9,   22.3,  999.0,   21.9,   23.3,   20.3,   18.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:10,  999.0,   48.2,   49.5,   50.9,   45.9,   38.8,   39.1,   43.3,   48.1,   42.1,   35.9,   42.6,   35.5,   35.3,   35.6,   29.2,   37.7,   28.9,   34.9,   27.2,   24.7,   26.0,   32.0,   27.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.2,  999.0,   23.2,   26.6,   22.3,  999.0,   23.8,   31.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,   23.3,   24.3,  999.0,   21.8,  999.0,   33.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:20,  999.0,   50.4,   48.6,   44.1,   45.1,   47.3,   47.9,   41.2,   48.0,   48.7,   43.9,   49.2,   42.2,   33.4,   36.1,   35.6,   39.5,   36.8,   29.6,   27.3,   19.8,   24.1,   24.5,   26.8,   25.8,   15.0,  999.0,  999.0,  999.0,   25.9,   22.2,   22.7,  999.0,   22.2,   24.6,   29.3,   22.3,   19.1,   24.4,   29.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.7,   21.3,   21.9,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   18.3,  999.0,   13.2,   14.0,  999.0
2002/08/01 01:30,  999.0,   49.3,   46.7,   41.4,   42.0,   37.0,   31.7,   38.6,   37.8,   43.6,   46.2,   42.6,   38.3,   39.1,   39.4,   36.8,   40.5,   38.3,   32.1,   30.9,   23.7,   23.5,   28.6,   29.7,   22.6,  999.0,    4.1,  999.0,  999.0,  999.0,   24.3,   22.2,   26.8,   21.9,   27.3,   27.9,  999.0,  999.0,   21.7,   29.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.9,  999.0,   22.3,   21.0,   20.7,  999.0,   21.9,  999.0,   19.5,   16.9,    8.9,  999.0,   18.3,  999.0,  999.0,   21.4
2002/08/01 01:40,  999.0,   50.7,   44.6,   45.3,   53.1,   43.5,   33.6,   38.5,   35.8,   32.4,   39.2,   39.9,   41.1,   37.3,   39.5,   32.6,   37.0,   31.2,   33.0,   30.6,   26.9,   23.1,   30.5,   26.1,   28.1,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,   20.9,   19.5,   21.9,   23.5,   27.1,   21.7,   16.9,   24.0,   29.3,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   26.6,   21.5,   19.7,   20.6,   20.2,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   14.4,  999.0
2002/08/01 01:50,  999.0,   50.4,   42.4,   45.6,   49.5,   42.6,   32.7,   31.6,   36.9,   33.1,   47.0,   39.9,   38.8,   38.6,   39.7,   34.0,   37.9,   33.2,   29.4,   26.8,   25.1,  999.0,   29.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   20.4,  999.0,   24.9,   29.5,   24.4,   23.3,  999.0,   31.2,   22.5,  999.0,   21.3,  999.0,  999.0,  999.0,   26.6,   23.4,  999.0,   19.8,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   24.8,  999.0,   14.7,  999.0,   17.0,   24.1
2002/08/01 02:00,  999.0,   46.4,   44.5,   44.7,   39.5,   39.6,   32.3,   27.4,   34.8,   36.6,   38.1,   37.2,   40.9,   34.5,   37.8,   32.5,   35.9,   33.6,   28.5,   29.2,   22.6,   21.7,   28.1,   27.9,   24.5,  999.0,  999.0,  999.0,  999.0,   19.4,   20.8,   21.2,   18.8,   20.3,   23.6,   28.9,   23.0,   26.2,   31.7,   24.4,   22.6,   20.9,  999.0,   20.6,   25.5,  999.0,   27.7,   26.2,   20.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   21.9,  999.0,  999.0,   20.7,  999.0,  999.0
2002/08/01 02:10,  999.0,   51.2,   47.6,   46.4,   48.2,   51.6,   43.3,   34.0,   38.6,   37.9,   37.2,   32.7,   35.4,   34.1,   36.4,   32.7,   34.4,   30.4,   24.2,   26.0,   21.9,   22.7,   22.6,   23.2,   25.2,   18.7,  999.0,  999.0,  999.0,   17.7,  999.0,   23.8,   20.5,  999.0,   19.5,   26.2,   28.0,   22.6,   27.5,   34.4,   22.9,   22.1,  999.0,   21.8,   13.5,  999.0,   27.1,   24.1,  999.0,   18.5,  999.0,  999.0,   11.4,  999.0,   19.5,  999.0,  999.0,   13.1,  999.0,   14.4,  999.0,  999.0,  999.0
2002/08/01 02:20,  999.0,   53.8,   45.1,   45.2,   49.6,   48.7,   41.0,   37.1,   35.3,   31.7,   36.6,   33.8,   30.8,   33.6,   37.8,   32.1,   33.5,   27.2,   27.2,   26.3,   12.4,   25.6,   23.5,   24.6,   28.3,   22.5,  999.0,  999.0,  999.0,  999.0,   21.3,   25.6,   21.5,   20.9,   22.4,   22.5,   23.3,   22.8,   19.6,   29.0,   22.7,   20.8,   11.3,  999.0,  999.0,   18.3,   30.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   20.0,  999.0,  999.0,   20.8,  999.0,   20.9
2002/08/01 02:30,  999.0,   50.3,   44.5,   45.9,   49.0,   48.6,   38.5,   36.3,   33.8,   36.3,   38.9,   38.4,   33.3,   35.9,   32.3,   33.2,   34.3,   33.2,   29.2,   28.0,   24.8,   30.8,   27.0,   22.5,   24.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   18.9,  999.0,   22.1,   19.2,   25.6,  999.0,   24.5,   31.0,   22.9,   17.3,  999.0,  999.0,  999.0,   22.5,   28.0,   23.0,   18.2,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0
2002/08/01 02:40,  999.0,   54.0,   49.3,   47.9,   43.2,   45.2,   42.1,   34.4,   35.7,   38.2,   39.8,   33.4,   30.4,   36.1,   31.7,   27.7,   32.3,   26.7,   24.3,   26.5,   22.6,   27.1,   30.4,   20.7,   27.1,   27.4,  999.0,  999.0,  999.0,  999.0,   19.6,   23.2,   20.0,   21.8,  999.0,   22.4,   22.6,   19.4,   22.9,   30.4,   24.6,  999.0,  999.0,  999.0,  999.0,   21.7,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   18.9,   14.0,   14.9
2002/08/01 02:50,  999.0,   47.9,   50.9,   45.3,   41.6,   42.6,   41.5,   35.2,   39.4,   38.7,   38.4,   41.3,   32.4,   29.9,   31.0,   31.2,   31.2,   29.0,   22.4,   24.2,  999.0,   27.2,   29.1,   27.6,   31.9,   32.8,   21.1,  999.0,  999.0,  999.0,  999.0,   22.7,   22.7,   23.0,   22.4,   21.8,  999.0,  999.0,   17.3,   24.4,   27.2,   16.6,  999.0,  999.0,  999.0,   18.6,   23.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:00,  999.0,   51.3,   52.8,   48.3,   45.2,   47.8,   44.8,   44.8,   42.2,   36.7,   34.3,   36.6,   38.4,   29.8,   25.4,   28.8,   32.4,   33.5,   25.3,   25.7,  999.0,   20.2,   26.7,   25.0,   32.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.2,   20.8,  999.0,   21.4,   22.4,   15.8,  999.0,   21.3,   20.1,   20.7,  999.0,  999.0,  999.0,  999.0,   23.0,   23.0,   24.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:10,  999.0,   51.3,   50.5,   44.4,   34.7,   45.2,   47.1,   43.7,   40.5,   34.5,   34.2,   35.5,   37.0,   37.5,   32.8,   31.3,   32.3,   36.5,   23.3,   23.3,   25.8,   24.6,   23.3,   24.4,   33.9,   31.1,  999.0,  999.0,   13.5,  999.0,   24.4,   22.3,   20.9,  999.0,   22.4,   19.2,  999.0,  999.0,  999.0,   23.1,   24.0,  999.0,   19.2,   19.5,  999.0,   16.8,   20.3,   21.8,   23.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   19.3,  999.0,  999.0,   19.2
2002/08/01 03:20,  999.0,   47.7,   51.5,   44.5,   42.5,   47.6,   43.4,   41.8,   40.9,   38.4,   34.8,   35.6,   36.5,   34.4,   34.4,   32.6,   38.2,   41.5,   26.0,   20.8,  999.0,   23.7,   22.8,   15.6,   31.8,   33.7,   31.7,   22.8,  999.0,  999.0,   19.6,   21.6,   25.8,   19.6,   19.5,   23.1,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   19.5,   23.4,   22.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2002/08/01 03:30,  999.0,   46.6,   54.3,   48.8,   35.9,   46.0,   42.3,   39.5,   35.3,   40.2,   38.7,   34.2,   37.6,   32.5,   32.7,   28.9,   30.4,   40.9,   26.8,   20.7,   18.6,   27.4,   21.7,  999.0,   23.8,   34.9,   31.2,  999.0,  999.0,   17.6,  999.0,   24.5,   31.5,   20.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.1,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:40,  999.0,   48.6,   54.7,   40.2,   42.7,   47.8,   41.5,   38.1,   35.6,   41.6,   33.6,   34.8,   41.4,   36.6,   32.8,   30.3,   31.3,   36.4,   24.3,   22.8,  999.0,   25.1,   25.4,  999.0,   23.3,   34.6,   31.1,   20.8,  999.0,  999.0,   19.9,   26.7,   27.6,   21.5,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   22.1,   27.2,   23.0,  999.0,  999.0,   21.4,   16.2,  999.0,   17.5,  999.0,   17.1,   20.1,  999.0,  999.0,   23.0,   21.7,  999.0
2002/08/01 03:50,  999.0,   54.3,   50.6,   44.1,   44.1,   46.4,   46.4,   40.4,   37.1,   39.1,   40.7,   40.2,   39.3,   41.3,   29.2,   29.4,   36.8,   34.3,   30.4,   23.3,   19.7,   22.5,   29.8,   21.9,   27.8,   31.5,   31.9,   25.5,  999.0,   20.2,   19.8,   19.9,   25.3,   21.8,  999.0,   19.9,  999.0,   19.4,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   26.9,   22.1,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   21.3,   23.7,   20.8
2002/08/01 04:00,  999.0,   55.7,   53.8,   44.6,   44.4,   50.1,   46.3,   47.2,   42.2,   38.0,   42.2,   39.4,   33.1,   37.8,   35.9,   33.0,   41.0,   32.3,   28.6,   30.5,   20.0,   28.7,   31.0,   22.2,   24.4,   29.8,   31.0,   20.2,  999.0,  999.0,   17.5,   20.8,   28.7,   20.3,   19.8,   21.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.5,   23.2,   27.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0
2002/08/01 04:10,  999.0,   53.9,   53.4,   48.0,   40.7,   40.4,   47.6,   41.5,   41.5,   39.2,   40.4,   36.4,   30.4,   32.9,   39.5,   33.4,   38.4,   35.7,   25.1,   32.1,   21.8,   25.6,   24.8,   19.9,   19.7,   29.2,   30.8,   23.6,  999.0,  999.0,  999.0,  999.0,   27.5,   21.7,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   21.3,  999.0,  999.0,   17.3,   26.2,   25.4,   22.5,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9
2002/08/01 04:20,  999.0,   52.1,   52.6,   48.7,   47.0,   40.5,   43.1,   38.3,   40.7,   36.8,   34.2,   31.8,   31.5,   38.8,   42.6,   34.7,   40.8,   31.5,   26.4,   29.4,   22.5,   23.8,   25.1,   25.8,   23.0,   26.1,   27.0,   26.2,   21.7,   19.1,  999.0,   23.2,   26.3,   25.9,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   26.3,   27.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:30,  999.0,   54.3,   52.7,   45.1,   44.7,   35.9,   43.0,   37.2,   38.1,   33.6,   34.7,   32.8,   32.6,   30.6,   43.0,   41.5,   45.0,   31.9,   27.0,   23.9,   26.9,   28.7,   30.2,   27.1,   21.1,   23.1,   29.9,   25.1,   22.0,  999.0,   23.6,   21.1,   25.9,   21.0,   20.3,  999.0,  999.0,   19.6,  999.0,  999.0,   21.5,   18.7,   18.8,  999.0,   21.6,   20.2,   24.6,   25.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0
2002/08/01 04:40,  999.0,   57.8,   52.1,   44.1,   43.2,   35.5,   41.4,   38.5,   38.5,   34.5,   33.1,   31.8,   25.6,   20.5,   39.1,   41.4,   39.5,   36.7,   27.5,   25.8,   25.0,   28.7,   29.8,   28.3,   18.9,   25.1,   28.4,   26.5,  999.0,  999.0,   23.9,   22.5,   28.5,   19.3,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   21.8,   21.9,  999.0,  999.0,   15.0,   21.8,  999.0,   22.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   20.1,   19.3,  999.0,  999.0
2002/08/01 04:50,  999.0,   56.9,   54.6,   47.5,   44.1,   35.3,   36.3,   38.4,   38.1,   34.1,   41.3,   32.3,   26.7,   24.9,   31.8,   32.3,   36.3,   28.4,   24.9,   23.0,   29.3,   31.1,   24.2,   27.2,   22.0,   28.0,   34.0,   34.0,   20.3,  999.0,   24.2,   24.0,   25.0,  999.0,  999.0,   19.2,  999.0,   23.2,  999.0,  999.0,   22.0,   18.6,  999.0,   20.8,  999.0,   19.2,   21.3,   10.8,   21.4,  999.0,   16.1,   16.2,   16.4,  999.0,   15.1,   15.2,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0
2002/08/01 05:00,  999.0,   55.3,   53.2,   50.8,   46.5,   41.7,   37.5,   35.7,   35.3,   31.2,   37.2,   35.9,   29.6,   24.9,   26.9,   22.8,   26.2,   25.6,   24.1,   24.0,   21.3,   24.9,   27.4,   23.6,   21.9,   28.8,   33.7,   27.3,   22.0,   24.0,   21.4,  999.0,   21.6,   18.6,  999.0,   22.0,  999.0,   19.7,  999.0,   13.3,   15.8,   17.7,  999.0,   14.8,  999.0,  999.0,   23.0,   16.3,   14.2,   17.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   26.8,  999.0,   15.7,   16.6,   14.4,   15.2
2002/08/01 05:10,  999.0,   48.7,   52.3,   46.0,   43.2,   40.6,   36.4,   35.4,   34.4,   36.0,   37.3,   35.2,   34.5,   24.8,   23.6,   23.2,   24.2,   31.1,   26.9,   27.1,   25.1,   25.7,   27.1,   27.6,   24.1,   30.8,   30.5,   21.1,   25.3,   22.3,  999.0,   23.8,   19.4,  999.0,  999.0,   17.0,   18.7,  999.0,   19.4,   15.8,   15.6,  999.0,   18.2,  999.0,   16.5,   16.9,   16.9,  999.0,   16.4,   19.1,   14.7,  999.0,   16.5,  999.0,  999.0,  999.0,   14.1,   12.3,  999.0,  999.0,   13.5,  999.0,  999.0
2002/08/01 05:20,  999.0,   50.3,   49.9,   45.8,   42.5,   41.3,   36.2,   35.9,   33.3,   36.1,   39.2,   36.4,   28.0,   30.0,   23.6,   23.2,   24.6,   31.1,   28.5,   24.4,   24.6,   27.0,   26.2,   25.2,   22.6,   34.2,   29.8,   22.4,   25.0,  999.0,  999.0,   21.5,   23.9,  999.0,   21.2,   21.4,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   14.9,  999.0,  999.0,   22.9,   21.3,  999.0,  999.0,  999.0,  999.0,   13.5,   21.7,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:30,  999.0,   50.5,   48.7,   46.1,   39.5,   42.8,   42.7,   36.5,   33.3,   41.0,   40.5,   39.1,   22.6,   24.4,   26.6,   23.5,   26.0,   26.5,   27.3,   22.8,   26.8,   24.1,   23.4,   24.8,   28.8,   31.5,   26.7,   20.4,   23.3,  999.0,  999.0,   19.3,  999.0,  999.0,   22.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   25.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:40,  999.0,   52.2,   51.1,   48.3,   42.3,   48.5,   42.9,   38.9,   36.8,   37.7,   40.9,   37.4,   30.0,   23.9,   26.2,   31.0,   29.1,   25.0,   24.9,   22.7,   32.1,   30.0,   28.2,   23.8,   30.8,   33.3,   27.7,   21.8,   25.4,   11.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.3,  999.0,   17.6,  999.0,   18.7,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   26.1,   27.4,   26.3,  999.0,  999.0,   28.2,   26.9,  999.0,  999.0,   24.1,   29.5,  999.0
2002/08/01 05:50,  999.0,   52.8,   49.6,   42.0,   38.6,   45.6,   44.6,   40.5,   37.8,   36.2,   39.0,   41.3,   32.4,   23.1,   21.8,   24.6,   27.7,   29.8,   27.3,   31.1,   37.0,   33.1,   31.7,   25.7,   30.9,   29.8,   26.5,   24.9,   27.8,   21.6,  999.0,  999.0,   22.8,  999.0,   21.0,   20.4,  999.0,  999.0,  999.0,   20.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   20.5,   21.9,  999.0,   12.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   11.6,   11.8,  999.0
2002/08/01 06:00,  999.0,   51.9,   49.6,   43.3,   37.5,   41.9,   43.4,   41.6,   37.3,   31.5,   32.8,   32.6,   34.6,   28.2,   22.6,   24.3,   28.5,   27.8,   29.2,   32.2,   28.2,   25.7,   24.0,   29.9,   23.3,   25.5,   25.3,   24.7,   26.8,   20.6,  999.0,   21.2,   28.7,   20.0,   22.6,   21.5,   19.8,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   19.1,   19.0,   18.2,  999.0,   18.3,  999.0,  999.0,   15.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   14.5
2002/08/01 06:10,  999.0,   53.1,   50.1,   41.7,   37.6,   41.3,   45.2,   44.8,   35.9,   32.7,   31.7,   29.1,   36.0,   28.5,   25.3,   26.9,   32.7,   30.3,   35.5,   34.2,   32.0,   24.7,   22.0,   21.9,   22.4,   19.9,   21.6,   22.0,  999.0,   22.9,  999.0,   22.8,   24.4,  999.0,   22.8,   22.6,   22.1,  999.0,   20.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   18.3,   17.4,   18.2,  999.0,   15.7,   16.3,  999.0,   17.9
2002/08/01 06:20,  999.0,   53.8,   48.4,   41.9,   38.6,   46.9,   42.4,   44.9,   40.3,   29.3,   31.4,   32.7,   34.0,   27.5,   32.9,   31.3,   38.8,   32.3,   33.9,   36.5,   35.4,   33.7,   24.2,   20.5,   22.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.7,   19.2,   23.0,   24.5,   23.4,  999.0,   20.1,   21.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   17.7,   22.6,  999.0,  999.0,   12.6,  999.0,   22.0,   16.5,   19.7,   22.7,   22.0,   21.5,   20.5,   21.3,  999.0
2002/08/01 06:30,  999.0,   55.2,   47.5,   50.2,   50.3,   51.0,   45.4,   49.4,   44.4,   40.5,   33.7,   25.8,   25.5,   31.3,   27.6,   27.2,   40.8,   38.0,   34.0,  999.0,   43.9,   40.6,   31.3,   25.9,   24.5,   29.8,  999.0,  999.0,   19.7,   21.0,  999.0,   21.9,   21.8,   21.2,   21.5,   25.1,   18.8,  999.0,  999.0,   22.5,   19.5,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0
2002/08/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0