,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-07-26, 00:00:01,VALID,917.77,VALID,0,VALID,93.0764,VALID,-0.0339617,VALID,18.4118,VALID,12,VALID,0,
2001-07-26, 00:01:00,VALID,917.751,VALID,0,VALID,93.1463,VALID,-0.0339617,VALID,18.3825,VALID,12,VALID,0,
2001-07-26, 00:02:00,VALID,917.751,VALID,0,VALID,93.145,VALID,-0.0169808,VALID,18.3663,VALID,7,VALID,0,
2001-07-26, 00:03:00,VALID,917.726,VALID,0,VALID,93.2124,VALID,-0.0339617,VALID,18.347,VALID,5,VALID,0,
2001-07-26, 00:04:00,VALID,917.73,VALID,0,VALID,93.2124,VALID,-0.0169808,VALID,18.3661,VALID,13,VALID,0,
2001-07-26, 00:05:00,VALID,917.74,VALID,0,VALID,92.9467,VALID,0,VALID,18.4115,VALID,13,VALID,0,
2001-07-26, 00:06:00,VALID,917.744,VALID,0,VALID,92.8246,VALID,0.0169808,VALID,18.424,VALID,13,VALID,0,
2001-07-26, 00:07:00,VALID,917.72,VALID,0,VALID,92.7241,VALID,-0.0169808,VALID,18.4602,VALID,13,VALID,0,
2001-07-26, 00:08:00,VALID,917.715,VALID,0,VALID,92.6173,VALID,0,VALID,18.4794,VALID,13,VALID,0,
2001-07-26, 00:09:00,VALID,917.694,VALID,0,VALID,92.4189,VALID,-0.0169808,VALID,18.4987,VALID,11,VALID,0,
2001-07-26, 00:10:00,VALID,917.683,VALID,0,VALID,92.2854,VALID,0,VALID,18.5213,VALID,6,VALID,0,
2001-07-26, 00:11:00,VALID,917.686,VALID,0,VALID,92.0807,VALID,-0.0169808,VALID,18.5442,VALID,6,VALID,0,
2001-07-26, 00:12:00,VALID,917.685,VALID,0,VALID,91.8162,VALID,-0.0169808,VALID,18.5601,VALID,6,VALID,0,
2001-07-26, 00:13:00,VALID,917.685,VALID,0,VALID,91.717,VALID,0.0509425,VALID,18.5721,VALID,6,VALID,0,
2001-07-26, 00:14:00,VALID,917.688,VALID,0,VALID,91.6115,VALID,0.0339617,VALID,18.5873,VALID,6,VALID,0,
2001-07-26, 00:15:00,VALID,917.685,VALID,0,VALID,91.8416,VALID,0.101885,VALID,18.633,VALID,6,VALID,0,
2001-07-26, 00:16:00,VALID,917.662,VALID,0,VALID,91.8544,VALID,0.0849042,VALID,18.6553,VALID,7,VALID,0,
2001-07-26, 00:17:00,VALID,917.643,VALID,0,VALID,91.4958,VALID,0.101885,VALID,18.6648,VALID,3,VALID,0,
2001-07-26, 00:18:00,VALID,917.618,VALID,0,VALID,91.2949,VALID,0.0679233,VALID,18.6461,VALID,355,VALID,0,
2001-07-26, 00:19:00,VALID,917.595,VALID,0,VALID,91.4017,VALID,0.0679233,VALID,18.659,VALID,2,VALID,0,
2001-07-26, 00:20:00,VALID,917.575,VALID,0,VALID,91.3483,VALID,0.101885,VALID,18.6526,VALID,2,VALID,0,
2001-07-26, 00:21:00,VALID,917.543,VALID,0,VALID,91.3521,VALID,0.101885,VALID,18.6556,VALID,2,VALID,0,
2001-07-26, 00:22:00,VALID,917.532,VALID,0,VALID,91.4246,VALID,0.0509425,VALID,18.6851,VALID,2,VALID,0,
2001-07-26, 00:23:00,VALID,917.513,VALID,0,VALID,91.3635,VALID,0.0849042,VALID,18.6846,VALID,2,VALID,0,
2001-07-26, 00:24:00,VALID,917.492,VALID,0,VALID,91.5377,VALID,0.101885,VALID,18.6528,VALID,6,VALID,0,
2001-07-26, 00:25:00,VALID,917.479,VALID,0,VALID,91.4792,VALID,0.0679233,VALID,18.6265,VALID,13,VALID,0,
2001-07-26, 00:26:00,VALID,917.478,VALID,0,VALID,91.6878,VALID,0.0849042,VALID,18.5813,VALID,2,VALID,0,
2001-07-26, 00:27:00,VALID,917.463,VALID,0,VALID,91.6382,VALID,0.101885,VALID,18.63,VALID,324,VALID,0,
2001-07-26, 00:28:00,VALID,917.457,VALID,0,VALID,91.5784,VALID,0.0169808,VALID,18.6565,VALID,324,VALID,0,
2001-07-26, 00:29:00,VALID,917.445,VALID,0,VALID,91.6229,VALID,-0.0339617,VALID,18.6634,VALID,324,VALID,0,
2001-07-26, 00:30:00,VALID,917.435,VALID,0,VALID,91.7285,VALID,-0.0169808,VALID,18.6669,VALID,324,VALID,0,
2001-07-26, 00:31:00,VALID,917.427,VALID,0,VALID,91.7717,VALID,-0.0339617,VALID,18.657,VALID,324,VALID,0,
2001-07-26, 00:32:00,VALID,917.421,VALID,0,VALID,91.7475,VALID,-0.0679233,VALID,18.6604,VALID,324,VALID,0,
2001-07-26, 00:33:00,VALID,917.417,VALID,0,VALID,91.8391,VALID,0,VALID,18.6602,VALID,324,VALID,0,
2001-07-26, 00:34:00,VALID,917.403,VALID,0,VALID,91.7043,VALID,-0.0339617,VALID,18.66,VALID,324,VALID,0,
2001-07-26, 00:35:00,VALID,917.393,VALID,0,VALID,91.6484,VALID,0,VALID,18.6378,VALID,324,VALID,0,
2001-07-26, 00:36:00,VALID,917.387,VALID,0,VALID,91.8683,VALID,-0.0509425,VALID,18.6184,VALID,324,VALID,0,
2001-07-26, 00:37:00,VALID,917.382,VALID,0,VALID,91.9777,VALID,-0.0169808,VALID,18.6088,VALID,324,VALID,0,
2001-07-26, 00:38:00,VALID,917.379,VALID,0,VALID,91.8887,VALID,-0.0169808,VALID,18.5896,VALID,331,VALID,0,
2001-07-26, 00:39:00,VALID,917.361,VALID,0,VALID,91.7068,VALID,-0.0169808,VALID,18.5472,VALID,331,VALID,0,
2001-07-26, 00:40:00,VALID,917.357,VALID,0,VALID,91.8353,VALID,-0.0339617,VALID,18.4923,VALID,7,VALID,0,
2001-07-26, 00:41:00,VALID,917.351,VALID,0,VALID,91.9993,VALID,-0.0169808,VALID,18.4667,VALID,11,VALID,0,
2001-07-26, 00:42:00,VALID,917.345,VALID,0,VALID,92.0057,VALID,-0.0509425,VALID,18.4376,VALID,11,VALID,0,
2001-07-26, 00:43:00,VALID,917.342,VALID,0,VALID,92.0604,VALID,0.0339617,VALID,18.4076,VALID,11,VALID,0,
2001-07-26, 00:44:00,VALID,917.335,VALID,0,VALID,92.0375,VALID,0.101885,VALID,18.4007,VALID,11,VALID,0,
2001-07-26, 00:45:00,VALID,917.329,VALID,0,VALID,91.9802,VALID,0.0849042,VALID,18.4233,VALID,19,VALID,0,
2001-07-26, 00:46:00,VALID,917.337,VALID,0,VALID,91.8302,VALID,0.0849042,VALID,18.4551,VALID,29,VALID,0,
2001-07-26, 00:47:00,VALID,917.335,VALID,0,VALID,91.408,VALID,0.101885,VALID,18.478,VALID,31,VALID,0,
2001-07-26, 00:48:00,VALID,917.343,VALID,0,VALID,90.9998,VALID,0.0679233,VALID,18.5326,VALID,31,VALID,0,
2001-07-26, 00:49:00,VALID,917.345,VALID,0,VALID,90.406,VALID,0.0679233,VALID,18.5847,VALID,32,VALID,0,
2001-07-26, 00:50:00,VALID,917.339,VALID,0,VALID,90.0245,VALID,0.0849042,VALID,18.6401,VALID,47,VALID,0,
2001-07-26, 00:51:00,VALID,917.327,VALID,0,VALID,89.9126,VALID,0.0849042,VALID,18.6784,VALID,58,VALID,0,
2001-07-26, 00:52:00,VALID,917.32,VALID,0,VALID,89.5057,VALID,0.0679233,VALID,18.7271,VALID,58,VALID,0,
2001-07-26, 00:53:00,VALID,917.31,VALID,0,VALID,89.4078,VALID,0.0679233,VALID,18.7686,VALID,58,VALID,0,
2001-07-26, 00:54:00,VALID,917.299,VALID,0,VALID,89.5604,VALID,0.0849042,VALID,18.8106,VALID,58,VALID,0,
2001-07-26, 00:55:00,VALID,917.283,VALID,0,VALID,89.7537,VALID,0.0679233,VALID,18.8135,VALID,58,VALID,0,
2001-07-26, 00:56:00,VALID,917.279,VALID,0,VALID,89.7473,VALID,0.0849042,VALID,18.8334,VALID,58,VALID,0,
2001-07-26, 00:57:00,VALID,917.263,VALID,0,VALID,89.5845,VALID,0.0849042,VALID,18.8334,VALID,58,VALID,0,
2001-07-26, 00:58:00,VALID,917.234,VALID,0,VALID,89.2832,VALID,0.0849042,VALID,18.8207,VALID,58,VALID,0,
2001-07-26, 00:59:00,VALID,917.216,VALID,0,VALID,89.109,VALID,0.0679233,VALID,18.8493,VALID,58,VALID,0,
2001-07-26, 01:00:00,VALID,917.208,VALID,0,VALID,89.3607,VALID,0.0679233,VALID,18.8788,VALID,57,VALID,0,
2001-07-26, 01:01:00,VALID,917.178,VALID,0,VALID,88.9856,VALID,0.0849042,VALID,18.8818,VALID,22,VALID,0,
2001-07-26, 01:02:00,VALID,917.172,VALID,0,VALID,89.1344,VALID,0.101885,VALID,18.9109,VALID,9,VALID,0,
2001-07-26, 01:03:00,VALID,917.153,VALID,0,VALID,89.3353,VALID,0.0679233,VALID,18.8945,VALID,313,VALID,0,
2001-07-26, 01:04:00,VALID,917.135,VALID,0,VALID,89.2094,VALID,0.0849042,VALID,18.8719,VALID,313,VALID,0,
2001-07-26, 01:05:00,VALID,917.108,VALID,0,VALID,88.9068,VALID,0.0849042,VALID,18.8684,VALID,314,VALID,0,
2001-07-26, 01:06:00,VALID,917.079,VALID,0,VALID,89.0085,VALID,0.0509425,VALID,18.8855,VALID,345,VALID,0,
2001-07-26, 01:07:00,VALID,917.037,VALID,0,VALID,89.2628,VALID,0.0849042,VALID,18.8722,VALID,345,VALID,0,
2001-07-26, 01:08:00,VALID,917.015,VALID,0,VALID,89.2565,VALID,0.0679233,VALID,18.8069,VALID,345,VALID,0,
2001-07-26, 01:09:00,VALID,916.991,VALID,0,VALID,89.6303,VALID,0.0849042,VALID,18.7591,VALID,345,VALID,0,
2001-07-26, 01:10:00,VALID,916.985,VALID,0,VALID,89.5655,VALID,0.101885,VALID,18.7236,VALID,345,VALID,0,
2001-07-26, 01:11:00,VALID,916.963,VALID,0,VALID,89.8808,VALID,0.0679233,VALID,18.6975,VALID,345,VALID,0,
2001-07-26, 01:12:00,VALID,916.948,VALID,0,VALID,90.0614,VALID,0.0849042,VALID,18.6779,VALID,345,VALID,0,
2001-07-26, 01:13:00,VALID,916.931,VALID,0,VALID,89.9915,VALID,0.0169808,VALID,18.65,VALID,356,VALID,0,
2001-07-26, 01:14:00,VALID,916.918,VALID,0,VALID,89.7969,VALID,-0.0169808,VALID,18.6346,VALID,15,VALID,0,
2001-07-26, 01:15:00,VALID,916.896,VALID,0,VALID,90.0194,VALID,0,VALID,18.6378,VALID,16,VALID,0,
2001-07-26, 01:16:00,VALID,916.884,VALID,0,VALID,89.7562,VALID,0,VALID,18.6051,VALID,16,VALID,0,
2001-07-26, 01:17:00,VALID,916.866,VALID,0,VALID,89.7282,VALID,-0.0169808,VALID,18.5919,VALID,16,VALID,0,
2001-07-26, 01:18:00,VALID,916.855,VALID,0,VALID,89.7689,VALID,-0.0339617,VALID,18.5988,VALID,16,VALID,0,
2001-07-26, 01:19:00,VALID,916.85,VALID,0,VALID,89.8427,VALID,-0.0509425,VALID,18.5825,VALID,16,VALID,0,
2001-07-26, 01:20:00,VALID,916.846,VALID,0,VALID,90.0716,VALID,-0.0169808,VALID,18.5603,VALID,23,VALID,0,
2001-07-26, 01:21:00,VALID,916.835,VALID,0,VALID,90.1911,VALID,-0.0169808,VALID,18.5437,VALID,24,VALID,0,
2001-07-26, 01:22:00,VALID,916.811,VALID,0,VALID,89.9584,VALID,0,VALID,18.5179,VALID,30,VALID,0,
2001-07-26, 01:23:00,VALID,916.794,VALID,0,VALID,90.0538,VALID,0,VALID,18.5246,VALID,33,VALID,0,
2001-07-26, 01:24:00,VALID,916.761,VALID,0,VALID,89.8465,VALID,-0.0339617,VALID,18.5218,VALID,20,VALID,0,
2001-07-26, 01:25:00,VALID,916.733,VALID,0,VALID,89.6354,VALID,0,VALID,18.5345,VALID,13,VALID,0,
2001-07-26, 01:26:00,VALID,916.707,VALID,0,VALID,89.5095,VALID,0,VALID,18.5631,VALID,6,VALID,0,
2001-07-26, 01:27:00,VALID,916.69,VALID,0,VALID,89.3379,VALID,0,VALID,18.6217,VALID,6,VALID,0,
2001-07-26, 01:28:00,VALID,916.663,VALID,0,VALID,89.039,VALID,-0.0339617,VALID,18.6443,VALID,7,VALID,0,
2001-07-26, 01:29:00,VALID,916.65,VALID,0,VALID,88.5762,VALID,-0.0339617,VALID,18.6863,VALID,343,VALID,0,
2001-07-26, 01:30:00,VALID,916.619,VALID,0,VALID,88.4541,VALID,0,VALID,18.7213,VALID,335,VALID,0,
2001-07-26, 01:31:00,VALID,916.607,VALID,0,VALID,88.0332,VALID,-0.0509425,VALID,18.7605,VALID,337,VALID,0,
2001-07-26, 01:32:00,VALID,916.592,VALID,0,VALID,87.255,VALID,-0.0679233,VALID,18.8254,VALID,348,VALID,0.0276605,
2001-07-26, 01:33:00,VALID,916.596,VALID,0,VALID,87.1062,VALID,-0.0849042,VALID,18.9061,VALID,360,VALID,0.700304,
2001-07-26, 01:34:00,VALID,916.608,VALID,0,VALID,87.1049,VALID,-0.0339617,VALID,18.9285,VALID,332,VALID,0.344531,
2001-07-26, 01:35:00,VALID,916.607,VALID,0,VALID,87.7153,VALID,-0.0679233,VALID,18.9255,VALID,230,VALID,0.133984,
2001-07-26, 01:36:00,VALID,916.623,VALID,0,VALID,88.5393,VALID,0,VALID,18.8904,VALID,229,VALID,0,
2001-07-26, 01:37:00,VALID,916.625,VALID,0,VALID,88.5927,VALID,-0.0169808,VALID,18.8251,VALID,229,VALID,0,
2001-07-26, 01:38:00,VALID,916.618,VALID,0,VALID,88.2888,VALID,-0.0339617,VALID,18.8028,VALID,330,VALID,0,
2001-07-26, 01:39:00,VALID,916.609,VALID,0,VALID,88.8394,VALID,-0.0339617,VALID,18.7861,VALID,347,VALID,0,
2001-07-26, 01:40:00,VALID,916.585,VALID,0,VALID,89.1853,VALID,-0.0679233,VALID,18.7898,VALID,347,VALID,0,
2001-07-26, 01:41:01,VALID,916.572,VALID,0,VALID,89.334,VALID,-0.0339617,VALID,18.7635,VALID,347,VALID,0,
2001-07-26, 01:42:00,VALID,916.547,VALID,0,VALID,89.5146,VALID,-0.0339617,VALID,18.7375,VALID,347,VALID,0,
2001-07-26, 01:43:00,VALID,916.528,VALID,0,VALID,89.5222,VALID,-0.0339617,VALID,18.7151,VALID,347,VALID,0,
2001-07-26, 01:44:00,VALID,916.536,VALID,0,VALID,89.8172,VALID,-0.0169808,VALID,18.692,VALID,347,VALID,0,
2001-07-26, 01:45:00,VALID,916.537,VALID,0,VALID,90.1975,VALID,-0.0169808,VALID,18.686,VALID,347,VALID,0,
2001-07-26, 01:46:00,VALID,916.526,VALID,0,VALID,90.2153,VALID,-0.0169808,VALID,18.6572,VALID,347,VALID,0,
2001-07-26, 01:47:00,VALID,916.512,VALID,0,VALID,90.2738,VALID,-0.0339617,VALID,18.6411,VALID,347,VALID,0,
2001-07-26, 01:48:00,VALID,916.485,VALID,0,VALID,90.0499,VALID,-0.0509425,VALID,18.6118,VALID,347,VALID,0,
2001-07-26, 01:49:00,VALID,916.49,VALID,0,VALID,89.8236,VALID,-0.0339617,VALID,18.5931,VALID,356,VALID,0.025,
2001-07-26, 01:50:00,VALID,916.481,VALID,0,VALID,89.315,VALID,-0.0169808,VALID,18.5765,VALID,22,VALID,0.31875,
2001-07-26, 01:51:00,VALID,916.473,VALID,0,VALID,88.3854,VALID,-0.0339617,VALID,18.5769,VALID,19,VALID,0.455078,
2001-07-26, 01:52:00,VALID,916.48,VALID,0,VALID,88.0535,VALID,-0.0509425,VALID,18.612,VALID,17,VALID,0.373437,
2001-07-26, 01:53:00,VALID,916.466,VALID,0,VALID,88.0141,VALID,-0.0339617,VALID,18.6477,VALID,17,VALID,0.267948,
2001-07-26, 01:54:00,VALID,916.471,VALID,0,VALID,87.9353,VALID,-0.0169808,VALID,18.6798,VALID,22,VALID,0.450521,
2001-07-26, 01:55:00,VALID,916.47,VALID,0,VALID,87.9785,VALID,-0.0339617,VALID,18.6733,VALID,25,VALID,0.675446,
2001-07-26, 01:56:00,VALID,916.466,VALID,0,VALID,87.9887,VALID,-0.0509425,VALID,18.6701,VALID,21,VALID,0.691301,
2001-07-26, 01:57:00,VALID,916.472,VALID,0,VALID,88.2799,VALID,-0.0169808,VALID,18.6341,VALID,29,VALID,0.564611,
2001-07-26, 01:58:00,VALID,916.453,VALID,0,VALID,88.0637,VALID,-0.0169808,VALID,18.6445,VALID,31,VALID,0.751202,
2001-07-26, 01:59:00,VALID,916.449,VALID,0,VALID,87.803,VALID,-0.0169808,VALID,18.6115,VALID,29,VALID,0.72496,
2001-07-26, 02:00:01,VALID,916.411,VALID,0,VALID,87.7496,VALID,-0.0339617,VALID,18.609,VALID,35,VALID,0.832812,
2001-07-26, 02:01:00,VALID,916.404,VALID,0,VALID,87.5805,VALID,-0.0509425,VALID,18.6381,VALID,37,VALID,1.00082,
2001-07-26, 02:02:01,VALID,916.368,VALID,0,VALID,87.0172,VALID,-0.0339617,VALID,18.677,VALID,34,VALID,0.916667,
2001-07-26, 02:03:00,VALID,916.351,VALID,0,VALID,86.8086,VALID,-0.0679233,VALID,18.7414,VALID,23,VALID,0.716211,
2001-07-26, 02:04:00,VALID,916.33,VALID,0,VALID,86.7781,VALID,-0.0509425,VALID,18.7707,VALID,15,VALID,0.658361,
2001-07-26, 02:05:00,VALID,916.303,VALID,0,VALID,86.7158,VALID,-0.0339617,VALID,18.7571,VALID,14,VALID,0.601563,
2001-07-26, 02:06:00,VALID,916.303,VALID,0,VALID,86.6344,VALID,-0.0169808,VALID,18.7538,VALID,14,VALID,0.621094,
2001-07-26, 02:07:00,VALID,916.299,VALID,0,VALID,86.3063,VALID,-0.0509425,VALID,18.7675,VALID,14,VALID,0.620508,
2001-07-26, 02:08:00,VALID,916.292,VALID,0,VALID,86.0457,VALID,-0.0169808,VALID,18.7799,VALID,14,VALID,0.546289,
2001-07-26, 02:09:01,VALID,916.285,VALID,0,VALID,86.019,VALID,-0.0509425,VALID,18.8256,VALID,15,VALID,0.386018,
2001-07-26, 02:10:01,VALID,916.283,VALID,0,VALID,85.6388,VALID,-0.0339617,VALID,18.8475,VALID,24,VALID,0.363381,
2001-07-26, 02:11:00,VALID,916.28,VALID,0,VALID,85.2776,VALID,-0.0849042,VALID,18.8897,VALID,29,VALID,0.484598,
2001-07-26, 02:12:00,VALID,916.295,VALID,0,VALID,84.9152,VALID,-0.0679233,VALID,18.9389,VALID,18,VALID,0.404046,
2001-07-26, 02:13:00,VALID,916.305,VALID,0,VALID,85.1784,VALID,-0.0679233,VALID,18.9804,VALID,23,VALID,0.410773,
2001-07-26, 02:14:01,VALID,916.295,VALID,0,VALID,86.2173,VALID,-0.0509425,VALID,18.9677,VALID,23,VALID,0.421053,
2001-07-26, 02:15:00,VALID,916.295,VALID,0,VALID,86.5886,VALID,-0.0339617,VALID,18.8962,VALID,25,VALID,0.612196,
2001-07-26, 02:16:00,VALID,916.289,VALID,0,VALID,86.038,VALID,-0.0679233,VALID,18.8164,VALID,16,VALID,0.945964,
2001-07-26, 02:17:01,VALID,916.271,VALID,0,VALID,85.27,VALID,-0.0509425,VALID,18.8058,VALID,27,VALID,0.6875,
2001-07-26, 02:18:00,VALID,916.266,VALID,0,VALID,85.4226,VALID,-0.0509425,VALID,18.8182,VALID,25,VALID,0.623733,
2001-07-26, 02:19:00,VALID,916.27,VALID,0,VALID,84.769,VALID,-0.0509425,VALID,18.8318,VALID,22,VALID,0.575721,
2001-07-26, 02:20:00,VALID,916.265,VALID,0,VALID,84.7779,VALID,-0.0169808,VALID,18.8703,VALID,13,VALID,0.36879,
2001-07-26, 02:21:00,VALID,916.246,VALID,0,VALID,85.5167,VALID,-0.0339617,VALID,18.8932,VALID,355,VALID,0.326122,
2001-07-26, 02:22:00,VALID,916.224,VALID,0,VALID,85.0513,VALID,-0.0169808,VALID,18.8865,VALID,4,VALID,0.462946,
2001-07-26, 02:23:01,VALID,916.199,VALID,0,VALID,84.2845,VALID,0,VALID,18.8793,VALID,11,VALID,0.523242,
2001-07-26, 02:24:01,VALID,916.179,VALID,0,VALID,84.3404,VALID,-0.0679233,VALID,18.919,VALID,11,VALID,0.293359,
2001-07-26, 02:25:00,VALID,916.168,VALID,0,VALID,84.3277,VALID,0,VALID,18.9347,VALID,4,VALID,0.190234,
2001-07-26, 02:26:01,VALID,916.168,VALID,0,VALID,85.0805,VALID,-0.0509425,VALID,18.9444,VALID,353,VALID,0.222762,
2001-07-26, 02:27:00,VALID,916.162,VALID,0,VALID,85.2293,VALID,-0.0169808,VALID,18.9414,VALID,296,VALID,0.377604,
2001-07-26, 02:28:00,VALID,916.167,VALID,0,VALID,84.4002,VALID,-0.0339617,VALID,18.9349,VALID,260,VALID,0.485491,
2001-07-26, 02:29:00,VALID,916.143,VALID,0,VALID,83.8763,VALID,-0.0679233,VALID,19.0323,VALID,250,VALID,0.359164,
2001-07-26, 02:30:00,VALID,916.12,VALID,0,VALID,85.3183,VALID,-0.0849042,VALID,19.048,VALID,249,VALID,0.00211149,
2001-07-26, 02:31:00,VALID,916.093,VALID,0,VALID,84.7435,VALID,-0.0339617,VALID,19.0321,VALID,247,VALID,0,
2001-07-26, 02:32:00,VALID,916.072,VALID,0,VALID,85.0538,VALID,-0.0339617,VALID,19.0286,VALID,247,VALID,0,
2001-07-26, 02:33:01,VALID,916.05,VALID,0,VALID,85.7303,VALID,-0.0509425,VALID,19.006,VALID,247,VALID,0.0377232,
2001-07-26, 02:34:01,VALID,916.058,VALID,0,VALID,85.3094,VALID,0,VALID,18.9839,VALID,247,VALID,0.0976563,
2001-07-26, 02:35:01,VALID,916.058,VALID,0,VALID,85.0131,VALID,-0.0339617,VALID,18.9508,VALID,246,VALID,0,
2001-07-26, 02:36:01,VALID,916.062,VALID,0,VALID,84.6583,VALID,-0.0339617,VALID,18.9516,VALID,244,VALID,0,
2001-07-26, 02:37:00,VALID,916.07,VALID,0,VALID,85.1517,VALID,-0.0679233,VALID,18.9605,VALID,244,VALID,0,
2001-07-26, 02:38:00,VALID,916.075,VALID,0,VALID,85.9096,VALID,-0.0339617,VALID,18.9608,VALID,241,VALID,0,
2001-07-26, 02:39:00,VALID,916.068,VALID,0,VALID,86.5658,VALID,-0.0509425,VALID,18.9257,VALID,238,VALID,0,
2001-07-26, 02:40:00,VALID,916.052,VALID,0,VALID,86.8061,VALID,-0.0509425,VALID,18.8863,VALID,238,VALID,0,
2001-07-26, 02:41:00,VALID,916.029,VALID,0,VALID,86.8811,VALID,-0.0339617,VALID,18.8514,VALID,238,VALID,0,
2001-07-26, 02:42:00,VALID,916.005,VALID,0,VALID,86.2898,VALID,0,VALID,18.7903,VALID,214,VALID,0,
2001-07-26, 02:43:01,VALID,915.994,VALID,0,VALID,86.024,VALID,-0.0509425,VALID,18.7029,VALID,145,VALID,0,
2001-07-26, 02:44:00,VALID,916.002,VALID,0,VALID,86.0838,VALID,0,VALID,18.6376,VALID,145,VALID,0,
2001-07-26, 02:45:00,VALID,916.021,VALID,0,VALID,86.2529,VALID,-0.0679233,VALID,18.5963,VALID,145,VALID,0,
2001-07-26, 02:46:00,VALID,916.03,VALID,0,VALID,85.8473,VALID,-0.0509425,VALID,18.5769,VALID,145,VALID,0,
2001-07-26, 02:47:01,VALID,916.046,VALID,0,VALID,85.7964,VALID,-0.0679233,VALID,18.5869,VALID,145,VALID,0,
2001-07-26, 02:48:00,VALID,916.054,VALID,0,VALID,85.9083,VALID,-0.0339617,VALID,18.5961,VALID,145,VALID,0,
2001-07-26, 02:49:00,VALID,916.051,VALID,0,VALID,86.45,VALID,-0.0509425,VALID,18.606,VALID,145,VALID,0,
2001-07-26, 02:50:01,VALID,916.044,VALID,0,VALID,86.5225,VALID,-0.0509425,VALID,18.5638,VALID,145,VALID,0,
2001-07-26, 02:51:00,VALID,916.039,VALID,0,VALID,85.9045,VALID,-0.0679233,VALID,18.5188,VALID,145,VALID,0,
2001-07-26, 02:52:00,VALID,916.033,VALID,0,VALID,86.4678,VALID,-0.0679233,VALID,18.5121,VALID,145,VALID,0,
2001-07-26, 02:53:00,VALID,916.057,VALID,0,VALID,87.7407,VALID,-0.0849042,VALID,18.4964,VALID,145,VALID,0,
2001-07-26, 02:54:00,VALID,916.041,VALID,0,VALID,88.1425,VALID,-0.0849042,VALID,18.4251,VALID,145,VALID,0,
2001-07-26, 02:55:00,VALID,916.039,VALID,0,VALID,88.7364,VALID,-0.0679233,VALID,18.319,VALID,82,VALID,0,
2001-07-26, 02:56:00,VALID,916.048,VALID,0,VALID,88.9373,VALID,-0.0509425,VALID,18.1887,VALID,82,VALID,0,
2001-07-26, 02:57:01,VALID,916.041,VALID,0,VALID,89.5706,VALID,-0.0849042,VALID,18.135,VALID,82,VALID,0,
2001-07-26, 02:58:00,VALID,916.062,VALID,0,VALID,89.9444,VALID,-0.101885,VALID,18.1022,VALID,82,VALID,0,
2001-07-26, 02:59:00,VALID,916.066,VALID,0,VALID,89.9826,VALID,-0.0679233,VALID,18.0838,VALID,82,VALID,0,
2001-07-26, 03:00:00,VALID,916.074,VALID,0,VALID,89.8529,VALID,-0.0679233,VALID,18.0667,VALID,82,VALID,0,
2001-07-26, 03:01:00,VALID,916.085,VALID,0,VALID,89.2794,VALID,-0.0339617,VALID,18.0605,VALID,82,VALID,0,
2001-07-26, 03:02:00,VALID,916.076,VALID,0,VALID,89.5706,VALID,-0.0679233,VALID,18.0536,VALID,82,VALID,0,
2001-07-26, 03:03:00,VALID,916.081,VALID,0,VALID,89.9241,VALID,-0.0679233,VALID,18.0349,VALID,82,VALID,0,
2001-07-26, 03:04:00,VALID,916.093,VALID,0,VALID,89.8719,VALID,-0.0849042,VALID,17.9634,VALID,82,VALID,0,
2001-07-26, 03:05:01,VALID,916.1,VALID,0,VALID,89.8223,VALID,-0.101885,VALID,17.9092,VALID,82,VALID,0,
2001-07-26, 03:06:01,VALID,916.097,VALID,0,VALID,89.9508,VALID,-0.0339617,VALID,17.867,VALID,82,VALID,0,
2001-07-26, 03:07:00,VALID,916.079,VALID,0,VALID,89.3251,VALID,-0.0509425,VALID,17.8472,VALID,82,VALID,0,
2001-07-26, 03:08:01,VALID,916.076,VALID,0,VALID,89.7142,VALID,-0.101885,VALID,17.896,VALID,82,VALID,0,
2001-07-26, 03:09:01,VALID,916.065,VALID,0,VALID,90.2763,VALID,-0.0679233,VALID,17.8827,VALID,82,VALID,0,
2001-07-26, 03:10:00,VALID,916.065,VALID,0,VALID,90.5751,VALID,-0.0679233,VALID,17.8121,VALID,53,VALID,0,
2001-07-26, 03:11:01,VALID,916.074,VALID,0,VALID,90.7798,VALID,-0.0339617,VALID,17.7344,VALID,25,VALID,0,
2001-07-26, 03:12:00,VALID,916.082,VALID,0,VALID,90.3539,VALID,-0.0509425,VALID,17.7182,VALID,11,VALID,0,
2001-07-26, 03:13:00,VALID,916.094,VALID,0,VALID,89.8986,VALID,-0.0849042,VALID,17.819,VALID,8,VALID,0,
2001-07-26, 03:14:00,VALID,916.096,VALID,0,VALID,90.1847,VALID,-0.0509425,VALID,17.867,VALID,7,VALID,0,
2001-07-26, 03:15:01,VALID,916.115,VALID,0,VALID,90.083,VALID,-0.0679233,VALID,17.8732,VALID,338,VALID,0,
2001-07-26, 03:16:01,VALID,916.116,VALID,0,VALID,90.35,VALID,-0.0509425,VALID,17.8831,VALID,5,VALID,0,
2001-07-26, 03:17:01,VALID,916.105,VALID,0,VALID,90.4645,VALID,-0.0849042,VALID,17.822,VALID,6,VALID,0,
2001-07-26, 03:18:00,VALID,916.111,VALID,0,VALID,90.4518,VALID,-0.0509425,VALID,17.7445,VALID,10,VALID,0,
2001-07-26, 03:19:01,VALID,916.12,VALID,0,VALID,90.4899,VALID,-0.0679233,VALID,17.7279,VALID,339,VALID,0,
2001-07-26, 03:20:01,VALID,916.119,VALID,0,VALID,90.5395,VALID,-0.0509425,VALID,17.7447,VALID,1,VALID,0,
2001-07-26, 03:21:01,VALID,916.119,VALID,0,VALID,90.5192,VALID,-0.0509425,VALID,17.7507,VALID,7,VALID,0,
2001-07-26, 03:22:01,VALID,916.1,VALID,0,VALID,90.7328,VALID,-0.0849042,VALID,17.7572,VALID,7,VALID,0,
2001-07-26, 03:23:01,VALID,916.116,VALID,0,VALID,90.5192,VALID,-0.0169808,VALID,17.7475,VALID,7,VALID,0,
2001-07-26, 03:24:01,VALID,916.11,VALID,0,VALID,90.4683,VALID,-0.0849042,VALID,17.7445,VALID,7,VALID,0,
2001-07-26, 03:25:01,VALID,916.131,VALID,0,VALID,90.4747,VALID,-0.0509425,VALID,17.7611,VALID,7,VALID,0,
2001-07-26, 03:26:01,VALID,916.136,VALID,0,VALID,90.6311,VALID,-0.0509425,VALID,17.7542,VALID,7,VALID,0,
2001-07-26, 03:27:01,VALID,916.161,VALID,0,VALID,90.776,VALID,-0.0509425,VALID,17.7833,VALID,7,VALID,0,
2001-07-26, 03:28:01,VALID,916.168,VALID,0,VALID,90.8472,VALID,-0.0679233,VALID,17.7929,VALID,7,VALID,0,
2001-07-26, 03:29:01,VALID,916.163,VALID,0,VALID,90.8383,VALID,-0.0339617,VALID,17.7902,VALID,7,VALID,0,
2001-07-26, 03:30:01,VALID,916.171,VALID,0,VALID,90.7341,VALID,-0.0679233,VALID,17.7639,VALID,7,VALID,0,
2001-07-26, 03:31:01,VALID,916.186,VALID,0,VALID,90.6908,VALID,-0.0849042,VALID,17.7736,VALID,7,VALID,0,
2001-07-26, 03:32:01,VALID,916.191,VALID,0,VALID,90.5179,VALID,-0.0509425,VALID,17.7994,VALID,7,VALID,0,
2001-07-26, 03:33:01,VALID,916.194,VALID,0,VALID,90.2203,VALID,-0.0679233,VALID,17.8319,VALID,7,VALID,0,
2001-07-26, 03:34:01,VALID,916.197,VALID,0,VALID,89.8707,VALID,-0.0849042,VALID,17.8704,VALID,7,VALID,0,
2001-07-26, 03:35:01,VALID,916.201,VALID,0,VALID,89.6545,VALID,-0.101885,VALID,17.9193,VALID,7,VALID,0,
2001-07-26, 03:36:01,VALID,916.204,VALID,0,VALID,89.4103,VALID,-0.0339617,VALID,17.9576,VALID,8,VALID,0,
2001-07-26, 03:37:01,VALID,916.205,VALID,0,VALID,89.3379,VALID,-0.0679233,VALID,17.997,VALID,72,VALID,0,
2001-07-26, 03:38:01,VALID,916.201,VALID,0,VALID,89.3938,VALID,-0.0509425,VALID,18.0095,VALID,77,VALID,0,
2001-07-26, 03:39:01,VALID,916.183,VALID,0,VALID,89.5756,VALID,-0.0339617,VALID,18.0289,VALID,77,VALID,0,
2001-07-26, 03:40:01,VALID,916.171,VALID,0,VALID,89.7066,VALID,-0.0679233,VALID,17.9807,VALID,77,VALID,0,
2001-07-26, 03:41:01,VALID,916.145,VALID,0,VALID,89.8452,VALID,-0.0509425,VALID,17.9355,VALID,85,VALID,0,