,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-21, 14:26:04,VALID,917.051,VALID,0,INVALID,115.304,VALID,153.533,VALID,19.0608,VALID,127,VALID,1.45703,
2016-10-21, 14:27:04,VALID,917.02,VALID,0,INVALID,115.236,VALID,156.757,VALID,19.0998,VALID,117,VALID,1.61875,
2016-10-21, 14:28:04,VALID,917.007,VALID,0,INVALID,115.19,VALID,163.096,VALID,19.1583,VALID,127,VALID,0.113281,
2016-10-21, 14:29:04,VALID,917.042,VALID,0,INVALID,115.213,VALID,165.137,VALID,19.1778,VALID,139,VALID,1.30234,
2016-10-21, 14:30:04,VALID,917.05,VALID,0,INVALID,115.167,VALID,170.402,VALID,19.2168,VALID,137,VALID,1.24805,
2016-10-21, 14:31:04,VALID,917.049,VALID,0,INVALID,115.213,VALID,175.989,VALID,19.2168,VALID,143,VALID,1.22969,
2016-10-21, 14:32:04,VALID,917.066,VALID,0,INVALID,115.075,VALID,181.361,VALID,19.3338,VALID,161,VALID,1.05156,
2016-10-21, 14:33:04,VALID,917.088,VALID,0,INVALID,115.098,VALID,191.353,VALID,19.3338,VALID,148,VALID,0.523047,
2016-10-21, 14:34:04,VALID,917.103,VALID,0,INVALID,115.014,VALID,184.369,VALID,19.4313,VALID,168,VALID,0.653516,
2016-10-21, 14:35:04,VALID,917.101,VALID,0,INVALID,115.091,VALID,191.89,VALID,19.3518,VALID,131,VALID,0.458203,
2016-10-21, 14:36:04,VALID,917.111,VALID,0,INVALID,115.129,VALID,205.75,VALID,19.3713,VALID,126,VALID,0.712109,
2016-10-21, 14:37:04,VALID,917.095,VALID,0,INVALID,115.045,VALID,205.32,VALID,19.5093,VALID,140,VALID,0,
2016-10-21, 14:38:04,VALID,917.126,VALID,0,INVALID,114.961,VALID,202.097,VALID,19.5468,VALID,144,VALID,0,
2016-10-21, 14:39:04,VALID,917.137,VALID,0,INVALID,114.961,VALID,226.808,VALID,19.5678,VALID,151,VALID,0,
2016-10-21, 14:40:04,VALID,917.153,VALID,0,INVALID,115.197,VALID,220.899,VALID,19.4703,VALID,133,VALID,1.64023,
2016-10-21, 14:41:04,VALID,917.153,VALID,0,INVALID,115.358,VALID,233.792,VALID,19.4703,VALID,151,VALID,1.25508,
2016-10-21, 14:42:04,VALID,917.155,VALID,0,INVALID,115.19,VALID,236.693,VALID,19.6068,VALID,153,VALID,0.755469,
2016-10-21, 14:43:04,VALID,917.162,VALID,0,INVALID,115.098,VALID,233.47,VALID,19.6848,VALID,121,VALID,1.12109,
2016-10-21, 14:44:04,VALID,917.209,VALID,0,INVALID,115.037,VALID,235.618,VALID,19.7823,VALID,151,VALID,0.872656,
2016-10-21, 14:45:04,VALID,917.165,VALID,0,INVALID,115.014,VALID,242.602,VALID,19.8408,VALID,161,VALID,1.20156,
2016-10-21, 14:46:04,VALID,917.229,VALID,0,INVALID,115.19,VALID,236.585,VALID,19.7808,VALID,159,VALID,0.640234,
2016-10-21, 14:47:04,VALID,917.214,VALID,0,INVALID,115.441,VALID,236.693,VALID,19.7418,VALID,117,VALID,1.29219,
2016-10-21, 14:48:04,VALID,917.267,VALID,0,INVALID,115.464,VALID,244.966,VALID,19.7808,VALID,160,VALID,1.31328,
2016-10-21, 14:49:04,VALID,917.312,VALID,0,INVALID,115.617,VALID,237.123,VALID,19.7418,VALID,166,VALID,1.43984,
2016-10-21, 14:50:04,VALID,917.289,VALID,0,INVALID,115.845,VALID,236.156,VALID,19.6833,VALID,152,VALID,1.34375,
2016-10-21, 14:51:04,VALID,917.289,VALID,0,INVALID,115.701,VALID,237.015,VALID,19.7808,VALID,134,VALID,0,
2016-10-21, 14:52:04,VALID,917.301,VALID,0,INVALID,115.693,VALID,236.371,VALID,19.8588,VALID,118,VALID,0.804688,
2016-10-21, 14:53:04,VALID,917.309,VALID,0,INVALID,115.594,VALID,235.296,VALID,19.9173,VALID,133,VALID,0.0710938,
2016-10-21, 14:54:04,VALID,917.268,VALID,0,INVALID,115.777,VALID,239.271,VALID,19.9368,VALID,136,VALID,0.876953,
2016-10-21, 14:55:04,VALID,917.283,VALID,0,INVALID,115.769,VALID,230.139,VALID,20.0148,VALID,130,VALID,0.801953,
2016-10-21, 14:56:04,VALID,917.285,VALID,0,INVALID,115.662,VALID,248.726,VALID,20.1708,VALID,141,VALID,0.994141,
2016-10-21, 14:57:04,VALID,917.251,VALID,0,INVALID,115.807,VALID,246.148,VALID,20.1919,VALID,133,VALID,1.23906,
2016-10-21, 14:58:04,VALID,917.288,VALID,0,INVALID,116.036,VALID,252.702,VALID,20.2114,VALID,138,VALID,0.554688,
2016-10-21, 14:59:04,VALID,917.28,VALID,0,INVALID,116.158,VALID,255.388,VALID,20.2504,VALID,126,VALID,0.762891,
2016-10-21, 15:00:04,VALID,917.28,VALID,0,INVALID,116.188,VALID,252.164,VALID,20.2879,VALID,141,VALID,0,
2016-10-21, 15:01:04,VALID,917.299,VALID,0,INVALID,116.127,VALID,263.446,VALID,20.4244,VALID,146,VALID,0,
2016-10-21, 15:02:04,VALID,917.319,VALID,0,INVALID,116.059,VALID,255.925,VALID,20.6194,VALID,139,VALID,0,
2016-10-21, 15:03:04,VALID,917.31,VALID,0,INVALID,116.227,VALID,252.057,VALID,20.6975,VALID,119,VALID,0,
2016-10-21, 15:04:04,VALID,917.319,VALID,0,INVALID,117.378,VALID,249.586,VALID,20.4829,VALID,119,VALID,0,
2016-10-21, 15:05:04,VALID,917.344,VALID,0,INVALID,117.538,VALID,255.28,VALID,20.5804,VALID,115,VALID,0,
2016-10-21, 15:06:04,VALID,917.361,VALID,0,INVALID,117.652,VALID,259.255,VALID,20.639,VALID,133,VALID,0,
2016-10-21, 15:07:04,VALID,917.361,VALID,0,INVALID,117.85,VALID,253.346,VALID,20.717,VALID,132,VALID,0,
2016-10-21, 15:08:04,VALID,917.368,VALID,0,INVALID,118.224,VALID,266.454,VALID,20.6975,VALID,147,VALID,0,
2016-10-21, 15:09:04,VALID,917.346,VALID,0,INVALID,118.369,VALID,265.595,VALID,20.7755,VALID,172,VALID,0.857813,
2016-10-21, 15:10:04,VALID,917.395,VALID,0,INVALID,118.742,VALID,265.165,VALID,20.834,VALID,167,VALID,0,
2016-10-21, 15:11:04,VALID,917.417,VALID,0,INVALID,119.131,VALID,270.537,VALID,20.8535,VALID,173,VALID,0,
2016-10-21, 15:12:04,VALID,917.389,VALID,0,INVALID,119.65,VALID,286.653,VALID,20.8535,VALID,165,VALID,0,
2016-10-21, 15:13:04,VALID,917.388,VALID,0,INVALID,119.962,VALID,294.926,VALID,20.9511,VALID,136,VALID,0,
2016-10-21, 15:14:04,VALID,917.417,VALID,0,INVALID,120.419,VALID,297.719,VALID,20.9885,VALID,123,VALID,0,
2016-10-21, 15:15:04,VALID,917.411,VALID,0,INVALID,120.77,VALID,299.761,VALID,21.0096,VALID,156,VALID,0,
2016-10-21, 15:16:04,VALID,917.427,VALID,0,INVALID,120.999,VALID,306.744,VALID,21.0096,VALID,158,VALID,0,
2016-10-21, 15:17:04,VALID,917.42,VALID,0,INVALID,120.923,VALID,296.323,VALID,21.047,VALID,165,VALID,0,
2016-10-21, 15:18:04,VALID,917.454,VALID,0,INVALID,120.747,VALID,291.703,VALID,21.164,VALID,151,VALID,0,
2016-10-21, 15:19:04,VALID,917.432,VALID,0,INVALID,120.427,VALID,289.984,VALID,21.2632,VALID,129,VALID,0,
2016-10-21, 15:20:04,VALID,917.438,VALID,0,INVALID,119.741,VALID,293.207,VALID,21.2811,VALID,132,VALID,0,
2016-10-21, 15:21:04,VALID,917.42,VALID,0,INVALID,119.741,VALID,306.207,VALID,21.4567,VALID,93,VALID,0,
2016-10-21, 15:22:04,VALID,917.423,VALID,0,INVALID,117.599,VALID,301.05,VALID,21.5152,VALID,76,VALID,0,
2016-10-21, 15:23:04,VALID,917.41,VALID,0,INVALID,115.312,VALID,309.538,VALID,21.5542,VALID,76,VALID,0,
2016-10-21, 15:24:04,VALID,917.415,VALID,0,VALID,93.4326,VALID,305.455,VALID,21.6128,VALID,99,VALID,0,
2016-10-21, 15:25:04,VALID,917.423,VALID,0,VALID,94.0882,VALID,297.719,VALID,21.6713,VALID,99,VALID,0,
2016-10-21, 15:26:04,VALID,917.425,VALID,0,VALID,100.545,VALID,285.364,VALID,21.7493,VALID,99,VALID,0,
2016-10-21, 15:27:04,VALID,917.443,VALID,0,VALID,96.4591,VALID,289.554,VALID,21.8079,VALID,100,VALID,0,
2016-10-21, 15:28:04,VALID,917.452,VALID,0,VALID,99.4246,VALID,297.29,VALID,21.8859,VALID,99,VALID,0,
2016-10-21, 15:29:04,VALID,917.44,VALID,0,VALID,104,VALID,300.298,VALID,22.003,VALID,99,VALID,0,
2016-10-21, 15:30:04,VALID,917.438,VALID,0,VALID,104,VALID,308.034,VALID,22.2176,VALID,99,VALID,0,
2016-10-21, 15:31:04,VALID,917.409,VALID,0,VALID,99.4932,VALID,311.15,VALID,22.4323,VALID,99,VALID,0,
2016-10-21, 15:32:04,VALID,917.413,VALID,0,VALID,92.7312,VALID,318.241,VALID,22.6079,VALID,99,VALID,0,
2016-10-21, 15:33:04,VALID,917.415,VALID,0,VALID,91.016,VALID,326.729,VALID,22.7428,VALID,100,VALID,0,
2016-10-21, 15:34:04,VALID,917.443,VALID,0,VALID,90.5204,VALID,340.696,VALID,22.8794,VALID,100,VALID,0,
2016-10-21, 15:35:04,VALID,917.445,VALID,0,VALID,92.7998,VALID,346.283,VALID,23.0373,VALID,96,VALID,0,
2016-10-21, 15:36:04,VALID,917.466,VALID,0,VALID,89.9868,VALID,306.852,VALID,23.213,VALID,34,VALID,0,
2016-10-21, 15:37:04,VALID,917.51,VALID,0,VALID,84.2845,VALID,296.645,VALID,23.3478,VALID,34,VALID,0,
2016-10-21, 15:38:04,VALID,917.491,VALID,0,VALID,84.3683,VALID,301.587,VALID,23.3691,INVALID,360,VALID,0,
2016-10-21, 15:39:04,VALID,917.513,VALID,0,VALID,87.4177,VALID,298.579,VALID,23.1935,VALID,310,VALID,0,
2016-10-21, 15:40:04,VALID,917.499,VALID,0,VALID,89.0567,VALID,318.67,VALID,23.0568,VALID,310,VALID,0,
2016-10-21, 15:41:04,VALID,917.496,VALID,0,VALID,91.3743,VALID,324.795,VALID,22.9983,VALID,310,VALID,0,
2016-10-21, 15:42:04,VALID,917.514,VALID,0,VALID,92.1595,VALID,335.216,VALID,22.9185,VALID,310,VALID,0,
2016-10-21, 15:43:04,VALID,917.511,VALID,0,VALID,96.3524,VALID,333.605,VALID,22.8812,VALID,310,VALID,0,
2016-10-21, 15:44:04,VALID,917.56,VALID,0,VALID,102.916,VALID,336.506,VALID,22.9397,VALID,311,VALID,0,
2016-10-21, 15:45:04,VALID,917.563,VALID,0,VALID,101.544,VALID,332.53,VALID,22.8209,VALID,300,VALID,0,
2016-10-21, 15:46:04,VALID,917.544,VALID,0,VALID,103.252,VALID,327.91,VALID,22.6647,VALID,278,VALID,0,
2016-10-21, 15:47:04,VALID,917.536,VALID,0,INVALID,111.119,VALID,340.051,VALID,22.6452,VALID,278,VALID,0,
2016-10-21, 15:48:04,VALID,917.54,VALID,0,VALID,104,VALID,348.109,VALID,22.6452,VALID,288,VALID,0,
2016-10-21, 15:49:04,VALID,917.524,VALID,0,VALID,104,VALID,352.514,VALID,22.6062,VALID,346,VALID,0,
2016-10-21, 15:50:04,VALID,917.564,VALID,0,VALID,104,VALID,351.655,VALID,22.7233,VALID,309,VALID,0,
2016-10-21, 15:51:04,VALID,917.587,VALID,0,VALID,95.0945,VALID,378.085,VALID,22.9185,VALID,354,VALID,0,
2016-10-21, 15:52:04,VALID,917.629,VALID,0,VALID,97.8084,VALID,363.581,VALID,23.0941,VALID,289,VALID,0,
2016-10-21, 15:53:04,VALID,917.652,VALID,0,VALID,85.6872,VALID,353.696,VALID,22.977,VALID,256,VALID,0,
2016-10-21, 15:54:04,VALID,917.629,VALID,0,VALID,85.1307,VALID,338.44,VALID,22.8794,VALID,254,VALID,0,
2016-10-21, 15:55:04,VALID,917.604,VALID,0,VALID,90.3146,VALID,342.952,VALID,22.8794,VALID,254,VALID,0,
2016-10-21, 15:56:04,VALID,917.608,VALID,0,VALID,90.8787,VALID,355.523,VALID,22.9965,VALID,317,VALID,0,
2016-10-21, 15:57:04,VALID,917.583,VALID,0,VALID,88.2944,VALID,366.159,VALID,23.0941,VALID,322,VALID,0,
2016-10-21, 15:58:04,VALID,917.612,VALID,0,VALID,89.0491,VALID,363.366,VALID,23.1314,VALID,314,VALID,0,
2016-10-21, 15:59:04,VALID,917.579,VALID,0,VALID,85.8168,VALID,358.961,VALID,23.1527,VALID,312,VALID,0,
2016-10-21, 16:00:04,VALID,917.578,VALID,0,VALID,86.6172,VALID,390.441,VALID,23.1704,VALID,306,VALID,0,
2016-10-21, 16:01:04,VALID,917.61,VALID,0,VALID,87.1128,VALID,392.053,VALID,23.268,VALID,328,VALID,0,
2016-10-21, 16:02:04,VALID,917.591,VALID,0,VALID,85.6491,VALID,398.069,VALID,23.4437,VALID,259,VALID,0,
2016-10-21, 16:03:04,VALID,917.581,VALID,0,VALID,89.3541,VALID,403.764,VALID,23.5022,VALID,319,VALID,0,
2016-10-21, 16:04:04,VALID,917.594,VALID,0,VALID,85.489,VALID,425.36,VALID,23.6193,VALID,296,VALID,0,
2016-10-21, 16:05:04,VALID,917.562,VALID,0,VALID,86.1065,VALID,434.17,VALID,23.7382,VALID,297,VALID,0,
2016-10-21, 16:06:04,VALID,917.557,VALID,0,VALID,83.1791,VALID,442.872,VALID,23.8731,INVALID,360,VALID,0,
2016-10-21, 16:07:04,VALID,917.605,VALID,0,VALID,80.854,VALID,422.781,VALID,23.8926,VALID,300,VALID,0,
2016-10-21, 16:08:04,VALID,917.594,VALID,0,VALID,82.2567,VALID,448.889,VALID,23.8322,VALID,296,VALID,0,
2016-10-21, 16:09:04,VALID,917.562,VALID,0,VALID,79.9696,VALID,445.773,VALID,23.8713,VALID,302,VALID,0,
2016-10-21, 16:10:04,VALID,917.545,VALID,0,VALID,79.0396,VALID,414.83,VALID,23.953,VALID,318,VALID,0,
2016-10-21, 16:11:04,VALID,917.529,VALID,0,VALID,80.4652,VALID,414.938,VALID,23.9902,VALID,296,VALID,0,
2016-10-21, 16:12:04,VALID,917.573,VALID,0,VALID,80.8844,VALID,409.673,VALID,23.9316,VALID,311,VALID,0,
2016-10-21, 16:13:04,VALID,917.582,VALID,0,VALID,83.4002,VALID,397.747,VALID,23.9707,VALID,326,VALID,0,
2016-10-21, 16:14:04,VALID,917.586,VALID,0,VALID,81.38,VALID,414.508,VALID,24.1269,VALID,287,VALID,0,
2016-10-21, 16:15:04,VALID,917.585,VALID,0,VALID,79.5427,VALID,406.342,VALID,24.283,VALID,280,VALID,0,
2016-10-21, 16:16:04,VALID,917.582,VALID,0,VALID,74.9534,VALID,422.781,VALID,24.3416,VALID,291,VALID,0,
2016-10-21, 16:17:04,VALID,917.61,VALID,0,VALID,77.1032,VALID,432.236,VALID,24.3026,VALID,286,VALID,0,
2016-10-21, 16:18:04,VALID,917.617,VALID,0,VALID,75.609,VALID,438.467,VALID,24.3202,VALID,275,VALID,0,
2016-10-21, 16:19:04,VALID,917.641,VALID,0,VALID,76.4857,VALID,449.319,VALID,24.3611,VALID,304,VALID,0,
2016-10-21, 16:20:04,VALID,917.637,VALID,0,VALID,77.9189,VALID,444.806,VALID,24.4978,VALID,337,VALID,0,
2016-10-21, 16:21:04,VALID,917.634,VALID,0,VALID,75.9368,VALID,467.262,VALID,24.6326,VALID,336,VALID,0,
2016-10-21, 16:22:04,VALID,917.653,VALID,0,VALID,75.975,VALID,470.7,VALID,24.9274,VALID,339,VALID,0,
2016-10-21, 16:23:04,VALID,917.655,VALID,0,VALID,72.0794,VALID,470.592,VALID,25.0445,VALID,340,VALID,0,
2016-10-21, 16:24:04,VALID,917.679,VALID,0,VALID,71.5381,VALID,483.7,VALID,25.1402,VALID,332,VALID,0,
2016-10-21, 16:25:04,VALID,917.693,VALID,0,VALID,71.3628,VALID,523.668,VALID,25.2788,VALID,16,VALID,0,
2016-10-21, 16:26:04,VALID,917.699,VALID,0,VALID,70.8596,VALID,545.909,VALID,25.5113,VALID,16,VALID,0,
2016-10-21, 16:27:04,VALID,917.728,VALID,0,VALID,69.2892,VALID,536.346,VALID,25.7651,VALID,350,VALID,0,
2016-10-21, 16:28:04,VALID,917.743,VALID,0,VALID,68.6412,VALID,546.553,VALID,25.8433,VALID,290,VALID,0,
2016-10-21, 16:29:04,VALID,917.738,VALID,0,VALID,70.7224,VALID,567.504,VALID,25.7651,VALID,279,VALID,0,
2016-10-21, 16:30:04,VALID,917.723,VALID,0,VALID,69.2664,VALID,584.265,VALID,25.7827,VALID,196,VALID,0,
2016-10-21, 16:31:04,VALID,917.728,VALID,0,VALID,69.0986,VALID,567.826,VALID,25.9409,VALID,208,VALID,0,
2016-10-21, 16:32:04,VALID,917.683,VALID,0,VALID,68.8699,VALID,580.075,VALID,26.0366,VALID,279,VALID,0,
2016-10-21, 16:33:04,VALID,917.683,VALID,0,VALID,68.0924,VALID,621.762,VALID,25.8823,VALID,265,VALID,0,
2016-10-21, 16:34:04,VALID,917.681,VALID,0,VALID,68.565,VALID,605.753,VALID,25.7632,VALID,313,VALID,0,
2016-10-21, 16:35:04,VALID,917.694,VALID,0,VALID,70.2193,VALID,589.852,VALID,25.8999,VALID,313,VALID,0,
2016-10-21, 16:36:04,VALID,917.686,VALID,0,VALID,67.269,VALID,539.247,VALID,25.9585,INVALID,360,VALID,0,
2016-10-21, 16:37:04,VALID,917.699,VALID,0,VALID,67.7341,VALID,580.505,VALID,26.0366,VALID,353,VALID,0,
2016-10-21, 16:38:04,VALID,917.677,VALID,0,VALID,66.4609,VALID,579.752,VALID,26.1167,VALID,253,VALID,0,
2016-10-21, 16:39:04,VALID,917.668,VALID,0,VALID,68.2067,VALID,586.306,VALID,26.0776,VALID,301,VALID,0,
2016-10-21, 16:40:04,VALID,917.637,VALID,0,VALID,68.0161,VALID,571.694,VALID,26.1147,VALID,309,VALID,0,
2016-10-21, 16:41:04,VALID,917.601,VALID,0,VALID,68.9309,VALID,547.735,VALID,26.2319,VALID,10,VALID,0,
2016-10-21, 16:42:04,VALID,917.584,VALID,0,VALID,67.9018,VALID,571.909,VALID,26.4097,VALID,10,VALID,0,
2016-10-21, 16:43:04,VALID,917.564,VALID,0,VALID,66.926,VALID,543.975,VALID,26.5249,VALID,4,VALID,0,
2016-10-21, 16:44:04,VALID,917.58,VALID,0,VALID,65.6605,VALID,528.396,VALID,26.4468,VALID,29,VALID,0,
2016-10-21, 16:45:04,VALID,917.578,VALID,0,VALID,68.8318,VALID,539.892,VALID,26.5835,VALID,1,VALID,0,
2016-10-21, 16:46:04,VALID,917.561,VALID,0,VALID,65.7215,VALID,550.421,VALID,26.6812,VALID,6,VALID,0,
2016-10-21, 16:47:04,VALID,917.588,VALID,0,VALID,63.2134,VALID,552.57,VALID,26.7398,VALID,330,VALID,0,
2016-10-21, 16:48:04,VALID,917.547,VALID,0,VALID,64.4789,VALID,540.966,VALID,26.4663,VALID,274,VALID,0,
2016-10-21, 16:49:04,VALID,917.573,VALID,0,VALID,68.0847,VALID,515.825,VALID,26.3471,VALID,273,VALID,0,
2016-10-21, 16:50:04,VALID,917.573,VALID,0,VALID,65.63,VALID,476.179,VALID,26.3666,VALID,305,VALID,0,
2016-10-21, 16:51:04,VALID,917.596,VALID,0,VALID,66.0874,VALID,454.154,VALID,26.2905,VALID,306,VALID,0,
2016-10-21, 16:52:04,VALID,917.601,VALID,0,VALID,65.2793,VALID,437.393,VALID,26.2124,VALID,294,VALID,0,
2016-10-21, 16:53:04,VALID,917.623,VALID,0,VALID,67.33,VALID,423.855,VALID,26.0366,VALID,277,VALID,0,
2016-10-21, 16:54:04,VALID,917.625,VALID,0,VALID,68.0924,VALID,456.84,VALID,26.0171,VALID,34,VALID,0,
2016-10-21, 16:55:04,VALID,917.632,VALID,0,VALID,69.7695,VALID,471.237,VALID,26.0366,VALID,22,VALID,0,
2016-10-21, 16:56:04,VALID,917.638,VALID,0,VALID,67.1775,VALID,506.8,VALID,26.0171,VALID,291,VALID,0,
2016-10-21, 16:57:04,VALID,917.617,VALID,0,VALID,68.7022,VALID,507.659,VALID,26.0366,VALID,291,VALID,0,
2016-10-21, 16:58:04,VALID,917.611,VALID,0,VALID,69.1215,VALID,484.882,VALID,26.1928,VALID,329,VALID,0,
2016-10-21, 16:59:04,VALID,917.569,VALID,0,VALID,68.7632,VALID,492.833,VALID,26.3686,VALID,358,VALID,0,
2016-10-21, 17:00:04,VALID,917.545,VALID,0,VALID,69.678,VALID,543.437,VALID,26.3882,VALID,349,VALID,0,
2016-10-21, 17:01:04,VALID,917.522,VALID,0,VALID,68.8242,VALID,587.488,VALID,26.3491,VALID,342,VALID,0,
2016-10-21, 17:02:04,VALID,917.538,VALID,0,VALID,67.7417,VALID,530.115,VALID,26.3862,VALID,42,VALID,0,
2016-10-21, 17:03:04,VALID,917.526,VALID,0,VALID,67.978,VALID,513.891,VALID,26.4643,VALID,57,VALID,0,
2016-10-21, 17:04:04,VALID,917.518,VALID,0,VALID,68.5116,VALID,453.831,VALID,26.564,VALID,32,VALID,0.103125,
2016-10-21, 17:05:04,VALID,917.519,VALID,0,VALID,69.7543,VALID,448.352,VALID,26.5815,VALID,39,VALID,0,
2016-10-21, 17:06:04,VALID,917.514,VALID,0,VALID,64.9668,VALID,396.78,VALID,26.4838,VALID,303,VALID,0,
2016-10-21, 17:07:04,VALID,917.485,VALID,0,VALID,67.9399,VALID,384.102,VALID,26.3276,VALID,289,VALID,0,
2016-10-21, 17:08:04,VALID,917.527,VALID,0,VALID,69.0072,VALID,397.532,VALID,26.2104,VALID,297,VALID,0,
2016-10-21, 17:09:04,VALID,917.511,VALID,0,VALID,69.2282,VALID,457.484,VALID,26.1713,VALID,292,VALID,0,
2016-10-21, 17:10:04,VALID,917.537,VALID,0,VALID,68.0314,VALID,461.245,VALID,26.1928,VALID,306,VALID,0,
2016-10-21, 17:11:04,VALID,917.5,VALID,0,VALID,66.3085,VALID,442.013,VALID,26.1538,VALID,20,VALID,0,
2016-10-21, 17:12:04,VALID,917.494,VALID,0,VALID,66.3771,VALID,423.64,VALID,26.0541,VALID,2,VALID,0,
2016-10-21, 17:13:04,VALID,917.49,VALID,0,VALID,68.3973,VALID,429.442,VALID,25.978,VALID,359,VALID,0,
2016-10-21, 17:14:04,VALID,917.488,VALID,0,VALID,69.0453,VALID,426.971,VALID,25.937,VALID,23,VALID,0,
2016-10-21, 17:15:04,VALID,917.481,VALID,0,VALID,68.6489,VALID,442.335,VALID,25.9389,VALID,29,VALID,0,
2016-10-21, 17:16:04,VALID,917.495,VALID,0,VALID,69.3502,VALID,482.196,VALID,26.0151,VALID,37,VALID,0,
2016-10-21, 17:17:04,VALID,917.446,VALID,0,VALID,68.687,VALID,500.676,VALID,26.2124,VALID,336,VALID,0,
2016-10-21, 17:18:04,VALID,917.474,VALID,0,VALID,67.5587,VALID,460.17,VALID,26.3862,VALID,36,VALID,0,
2016-10-21, 17:19:04,VALID,917.446,VALID,0,VALID,65.1573,VALID,546.231,VALID,26.5835,VALID,352,VALID,0,
2016-10-21, 17:20:04,VALID,917.454,VALID,0,VALID,66.2475,VALID,446.74,VALID,26.4447,VALID,234,VALID,0.147266,
2016-10-21, 17:21:04,VALID,917.453,VALID,0,VALID,68.809,VALID,418.591,VALID,26.5033,VALID,261,VALID,0.344922,
2016-10-21, 17:22:04,VALID,917.452,VALID,0,VALID,69.396,VALID,419.88,VALID,26.5424,VALID,41,VALID,0,
2016-10-21, 17:23:04,VALID,917.454,VALID,0,VALID,67.8865,VALID,460.278,VALID,26.5619,VALID,31,VALID,0,
2016-10-21, 17:24:04,VALID,917.415,VALID,0,VALID,66.8192,VALID,546.231,VALID,26.6401,VALID,31,VALID,0,
2016-10-21, 17:25:05,VALID,917.363,VALID,0,VALID,66.4914,VALID,513.569,VALID,26.6205,VALID,24,VALID,0,
2016-10-21, 17:26:04,VALID,917.353,VALID,0,VALID,67.3605,VALID,539.677,VALID,26.6205,VALID,36,VALID,0,
2016-10-21, 17:27:04,VALID,917.371,VALID,0,VALID,67.3453,VALID,468.443,VALID,26.6205,VALID,40,VALID,0,
2016-10-21, 17:28:04,VALID,917.37,VALID,0,VALID,66.278,VALID,471.882,VALID,26.6596,VALID,27,VALID,0,
2016-10-21, 17:29:04,VALID,917.381,VALID,0,VALID,65.7977,VALID,492.618,VALID,26.7377,VALID,319,VALID,0,
2016-10-21, 17:30:04,VALID,917.375,VALID,0,VALID,66.3923,VALID,610.588,VALID,26.9135,INVALID,360,VALID,0,
2016-10-21, 17:31:04,VALID,917.367,VALID,0,VALID,67.0861,VALID,647.87,VALID,26.9917,VALID,311,VALID,0,
2016-10-21, 17:32:04,VALID,917.343,VALID,0,VALID,65.6147,VALID,706.211,VALID,26.8549,VALID,335,VALID,0.0613281,
2016-10-21, 17:33:04,VALID,917.362,VALID,0,VALID,65.165,VALID,674.301,VALID,26.7768,VALID,360,VALID,0,
2016-10-21, 17:34:04,VALID,917.373,VALID,0,VALID,68.4888,VALID,662.59,VALID,26.7182,VALID,349,VALID,0,
2016-10-21, 17:35:04,VALID,917.347,VALID,0,VALID,64.3645,VALID,457.592,VALID,26.6596,VALID,332,VALID,0.197266,
2016-10-21, 17:36:04,VALID,917.37,VALID,0,VALID,67.6578,VALID,679.888,VALID,26.6205,VALID,1,VALID,0.00507812,
2016-10-21, 17:37:04,VALID,917.357,VALID,0,VALID,65.8511,VALID,575.133,VALID,26.6987,VALID,340,VALID,0,
2016-10-21, 17:38:04,VALID,917.37,VALID,0,VALID,65.0735,VALID,530.33,VALID,26.8745,VALID,343,VALID,0,
2016-10-21, 17:39:04,VALID,917.384,VALID,0,VALID,64.3416,VALID,407.632,VALID,26.9721,VALID,343,VALID,0,
2016-10-21, 17:40:04,VALID,917.336,VALID,0,VALID,62.2071,VALID,388.077,VALID,26.8159,VALID,107,VALID,0,
2016-10-21, 17:41:04,VALID,917.349,VALID,0,VALID,66.1179,VALID,415.475,VALID,26.8159,VALID,359,VALID,0.347266,
2016-10-21, 17:42:04,VALID,917.314,VALID,0,VALID,65.0125,VALID,447.385,VALID,26.7768,VALID,32,VALID,1.25234,
2016-10-21, 17:43:04,VALID,917.329,VALID,0,VALID,63.1524,VALID,453.939,VALID,26.7182,VALID,340,VALID,0.373437,
2016-10-21, 17:44:04,VALID,917.329,VALID,0,VALID,66.2932,VALID,463.071,VALID,26.5815,VALID,34,VALID,0.448828,
2016-10-21, 17:45:04,VALID,917.346,VALID,0,VALID,64.8524,VALID,492.51,VALID,26.6205,VALID,358,VALID,0,
2016-10-21, 17:46:04,VALID,917.335,VALID,0,VALID,66.3923,VALID,540.859,VALID,26.5424,VALID,21,VALID,0,
2016-10-21, 17:47:04,VALID,917.318,VALID,0,VALID,62.5425,VALID,599.951,VALID,26.4818,VALID,315,VALID,0.175391,
2016-10-21, 17:48:04,VALID,917.309,VALID,0,VALID,65.973,VALID,647.333,VALID,26.2474,VALID,57,VALID,0,
2016-10-21, 17:49:04,VALID,917.303,VALID,0,VALID,67.2843,VALID,701.806,VALID,26.3451,VALID,58,VALID,0,
2016-10-21, 17:50:04,VALID,917.267,VALID,0,VALID,64.9591,VALID,747.683,VALID,26.5815,VALID,30,VALID,0,
2016-10-21, 17:51:04,VALID,917.242,VALID,0,VALID,64.5856,VALID,788.296,VALID,26.7162,VALID,35,VALID,0,
2016-10-21, 17:52:04,VALID,917.226,VALID,0,VALID,63.038,VALID,753.162,VALID,26.8919,VALID,352,VALID,0,
2016-10-21, 17:53:04,VALID,917.248,VALID,0,VALID,65.9197,VALID,665.276,VALID,26.9505,VALID,8,VALID,0,
2016-10-21, 17:54:04,VALID,917.221,VALID,0,VALID,65.7138,VALID,653.565,VALID,27.0698,VALID,322,VALID,0,
2016-10-21, 17:55:04,VALID,917.2,VALID,0,VALID,64.799,VALID,708.037,VALID,27.1654,VALID,326,VALID,0,
2016-10-21, 17:56:04,VALID,917.227,VALID,0,VALID,62.7788,VALID,678.921,VALID,27.2065,VALID,319,VALID,0,
2016-10-21, 17:57:04,VALID,917.203,VALID,0,VALID,63.3125,VALID,622.514,VALID,27.0873,VALID,314,VALID,0,
2016-10-21, 17:58:04,VALID,917.2,VALID,0,VALID,63.7318,VALID,624.126,VALID,27.0091,VALID,9,VALID,0,
2016-10-21, 17:59:04,VALID,917.191,VALID,0,VALID,65.4928,VALID,637.556,VALID,26.9505,VALID,19,VALID,0,
2016-10-21, 18:00:04,VALID,917.192,VALID,0,VALID,66.4,VALID,655.606,VALID,27.0091,VALID,23,VALID,0,
2016-10-21, 18:01:04,VALID,917.201,VALID,0,VALID,64.0748,VALID,633.366,VALID,27.1263,VALID,351,VALID,0,
2016-10-21, 18:02:04,VALID,917.169,VALID,0,VALID,64.3797,VALID,589.207,VALID,26.6987,VALID,286,VALID,0,
2016-10-21, 18:03:04,VALID,917.139,VALID,0,VALID,67.3681,VALID,620.688,VALID,26.6185,VALID,7,VALID,0,
2016-10-21, 18:04:04,VALID,917.151,VALID,0,VALID,65.5233,VALID,669.788,VALID,26.638,VALID,30,VALID,0,
2016-10-21, 18:05:04,VALID,917.12,VALID,0,VALID,66.6134,VALID,657.11,VALID,26.6576,VALID,22,VALID,0,
2016-10-21, 18:06:04,VALID,917.12,VALID,0,VALID,65.0887,VALID,659.151,VALID,26.7552,VALID,357,VALID,0,
2016-10-21, 18:07:04,VALID,917.135,VALID,0,VALID,65.7825,VALID,682.681,VALID,26.5599,VALID,293,VALID,0,
2016-10-21, 18:08:04,VALID,917.171,VALID,0,VALID,65.3174,VALID,711.26,VALID,26.4232,VALID,289,VALID,0,
2016-10-21, 18:09:04,VALID,917.142,VALID,0,VALID,65.2869,VALID,766.7,VALID,26.4427,VALID,287,VALID,0,