2022/06/15, +9, 136.10,  34.85, 385
00:00:15,  967.6,   14.8,   95.3,   -3.06,    3.14,    0.0,   -0.2
00:00:20,  967.6,   14.8,   95.4,   -1.24,    4.20,    0.0,    0.0
00:00:25,  967.6,   14.8,   95.3,   -0.96,    1.83,    0.0,    0.0
00:00:30,  967.7,   14.8,   95.4,   -2.05,    0.31,    0.0,    0.0
00:00:35,  967.6,   14.8,   95.6,   -1.43,    1.13,    0.0,    0.0
00:00:40,  967.6,   14.8,   95.5,   -1.24,   -1.50,    0.0,    0.0
00:00:45,  967.6,   14.8,   95.5,   -1.96,   -2.27,    0.0,    0.2
00:00:50,  967.6,   14.8,   95.5,   -3.43,   -2.53,    0.0,    0.2
00:00:55,  967.6,   14.8,   95.4,   -1.83,   -1.54,    0.0,    0.2
00:01:00,  967.6,   14.8,   95.4,   -1.66,   -1.02,    0.0,    0.2
00:01:05,  967.6,   14.8,   95.3,   -2.73,   -0.91,    0.0,    0.2
00:01:10,  967.6,   14.8,   95.2,   -5.31,   -2.52,    0.0,    0.2
00:01:15,  967.6,   14.8,   95.2,   -3.17,   -2.53,    0.0,    0.2
00:01:20,  967.6,   14.8,   95.1,   -3.62,   -2.67,    0.0,    0.2
00:01:25,  967.6,   14.8,   95.0,   -4.57,   -2.25,    0.0,    0.2
00:01:30,  967.6,   14.8,   95.0,   -3.93,    0.23,    0.0,    0.2
00:01:35,  967.6,   14.8,   94.9,   -2.87,   -0.18,    0.0,    0.2
00:01:40,  967.6,   14.8,   94.9,   -3.64,    1.00,    0.0,    0.2
00:01:45,  967.6,   14.8,   94.8,   -1.76,    1.62,    0.0,    0.2
00:01:50,  967.5,   14.8,   94.7,   -1.80,    2.45,    0.0,    0.2
00:01:55,  967.5,   14.8,   94.6,    1.22,    1.36,    0.0,    0.2
00:02:00,  967.5,   14.8,   94.6,   -2.28,   -0.86,    0.0,    0.2
00:02:05,  967.5,   14.8,   94.5,   -1.86,    0.91,    0.0,    0.2
00:02:10,  967.5,   14.8,   94.4,   -2.56,    1.32,    0.0,    0.2
00:02:15,  967.5,   14.8,   94.4,   -1.87,    0.61,    0.0,    0.2
00:02:20,  967.6,   14.8,   94.4,   -4.89,   -0.77,    0.0,    0.2
00:02:25,  967.6,   14.8,   94.3,   -4.86,    0.95,    0.0,    0.2
00:02:30,  967.6,   14.8,   94.3,   -3.86,    0.76,    0.0,    0.2
00:02:35,  967.6,   14.8,   94.3,   -3.44,   -0.17,    0.0,    0.2
00:02:40,  967.6,   14.8,   94.3,   -2.29,    1.12,    0.0,    0.2
00:02:45,  967.6,   14.8,   94.2,   -0.90,    0.76,    0.0,    0.2
00:02:50,  967.6,   14.8,   94.2,   -3.14,   -0.37,    0.0,    0.2
00:02:55,  967.6,   14.8,   94.2,   -1.99,    1.79,    0.0,    0.2
00:03:00,  967.6,   14.8,   94.2,   -0.93,   -0.03,    0.0,    0.2
00:03:05,  967.6,   14.9,   94.2,   -2.14,   -1.07,    0.0,    0.2
00:03:10,  967.6,   14.8,   94.2,   -3.42,   -0.47,    0.0,    0.2
00:03:15,  967.6,   14.9,   94.2,   -4.36,   -1.29,    0.0,    0.2
00:03:20,  967.6,   14.9,   94.3,   -3.06,   -1.60,    0.0,    0.2
00:03:25,  967.6,   14.8,   94.2,   -3.37,   -0.82,    0.0,    0.2
00:03:30,  967.5,   14.9,   94.2,   -3.63,   -0.36,    0.0,    0.2
00:03:35,  967.5,   14.9,   94.2,   -3.28,   -2.10,    0.0,    0.2
00:03:40,  967.5,   14.9,   94.3,   -2.59,   -1.59,    0.0,    0.2
00:03:45,  967.5,   14.8,   94.3,   -2.39,   -0.49,    0.0,    0.2
00:03:50,  967.5,   14.9,   94.2,   -2.95,    1.45,    0.0,    0.2
00:03:55,  967.6,   14.9,   94.1,   -3.61,    4.06,    0.0,    0.2
00:04:00,  967.5,   14.9,   94.1,   -3.56,    1.23,    0.0,    0.2
00:04:05,  967.5,   14.9,   94.0,   -2.62,    1.41,    0.0,    0.2
00:04:10,  967.5,   14.9,   94.0,   -4.76,   -1.35,    0.0,    0.0
00:04:15,  967.5,   14.9,   94.0,   -3.92,    0.36,    0.0,   -0.2
00:04:20,  967.5,   14.9,   94.0,   -1.83,    2.43,    0.0,   -0.2
00:04:25,  967.5,   14.9,   94.1,   -1.93,    1.20,    0.0,   -0.2
00:04:30,  967.5,   14.9,   94.0,   -1.54,   -0.99,    0.0,   -0.2
00:04:35,  967.5,   14.9,   94.1,    0.32,   -1.00,    0.0,   -0.2
00:04:40,  967.5,   14.9,   94.1,   -1.54,   -1.19,    0.0,   -0.2
00:04:45,  967.5,   14.9,   94.2,   -2.61,   -0.59,    0.0,   -0.2
00:04:50,  967.5,   14.9,   94.2,   -2.11,   -2.19,    0.0,   -0.2
00:04:55,  967.5,   14.9,   94.2,   -1.28,    0.50,    0.0,   -0.2
00:05:00,  967.5,   14.9,   94.3,   -1.03,    0.22,    0.0,   -0.2
00:05:05,  967.5,   14.9,   94.3,   -1.80,   -0.41,    0.0,   -0.2
00:05:10,  967.5,   14.9,   94.3,   -2.12,   -1.63,    0.0,   -0.2
00:05:15,  967.5,   14.9,   94.2,    0.00,   -1.18,    0.0,   -0.2
00:05:20,  967.5,   14.9,   94.2,   -0.47,   -0.94,    0.0,   -0.2
00:05:25,  967.4,   14.9,   94.3,   -0.72,   -1.68,    0.0,   -0.2
00:05:30,  967.5,   14.9,   94.2,   -0.77,   -1.81,    0.0,   -0.2
00:05:35,  967.5,   14.9,   94.3,   -1.15,   -0.96,    0.0,   -0.2
00:05:40,  967.5,   14.9,   94.2,   -1.98,   -1.12,    0.0,   -0.2
00:05:45,  967.5,   14.9,   94.2,   -1.89,   -1.72,    0.0,   -0.2
00:05:50,  967.5,   14.9,   94.1,   -4.37,   -0.27,    0.0,   -0.2
00:05:55,  967.5,   14.9,   94.1,   -2.21,   -0.51,    0.0,   -0.2
00:06:00,  967.5,   14.9,   94.1,   -3.15,   -1.68,    0.0,   -0.2
00:06:05,  967.5,   14.9,   94.1,   -5.56,   -0.14,    0.0,   -0.2
00:06:10,  967.4,   14.9,   94.1,   -5.33,    1.58,    0.0,   -0.2
00:06:15,  967.4,   14.9,   94.1,   -4.66,   -0.20,    0.0,   -0.2
00:06:20,  967.4,   14.9,   94.1,   -4.21,   -2.36,    0.0,   -0.2
00:06:25,  967.4,   14.9,   94.2,   -1.64,   -2.85,    0.0,   -0.4
00:06:30,  967.3,   14.9,   94.2,   -1.75,   -2.64,    0.0,   -0.4
00:06:35,  967.3,   14.9,   94.2,   -1.95,   -2.72,    0.0,   -0.4
00:06:40,  967.4,   14.9,   94.2,   -2.15,   -0.05,    0.0,   -0.4
00:06:45,  967.5,   14.9,   94.2,   -3.32,    0.92,    0.0,   -0.4
00:06:50,  967.5,   14.9,   94.2,   -3.04,    1.25,    0.0,   -0.6
00:06:55,  967.5,   14.9,   94.2,   -5.00,   -1.67,    0.0,   -0.6
00:07:00,  967.5,   14.9,   94.2,   -4.88,    0.83,    0.0,   -0.6
00:07:05,  967.5,   14.9,   94.4,   -4.18,    0.06,    0.0,   -0.6
00:07:10,  967.5,   14.9,   94.4,   -2.67,    0.13,    0.0,   -0.6
00:07:15,  967.5,   14.9,   94.4,   -4.15,    1.40,    0.0,   -0.6
00:07:20,  967.5,   14.9,   94.4,   -1.99,   -0.81,    0.0,   -0.6
00:07:25,  967.5,   14.9,   94.5,   -1.80,   -1.17,    0.0,   -0.6
00:07:30,  967.5,   14.9,   94.5,   -0.84,   -0.94,    0.0,   -0.6
00:07:35,  967.5,   14.9,   94.4,   -2.31,   -1.35,    0.0,   -0.6
00:07:40,  967.5,   14.9,   94.4,   -2.18,   -2.06,    0.0,   -0.6
00:07:45,  967.5,   14.9,   94.4,   -2.72,   -1.61,    0.0,   -0.6
00:07:50,  967.5,   14.9,   94.4,   -0.45,   -1.43,    0.0,   -0.6
00:07:55,  967.5,   14.9,   94.4,   -2.21,   -1.50,    0.0,   -0.6
00:08:00,  967.5,   14.9,   94.4,   -2.88,   -0.07,    0.0,   -0.6
00:08:05,  967.5,   14.9,   94.4,   -2.36,   -0.39,    0.0,   -0.6
00:08:10,  967.5,   14.9,   94.5,   -1.85,   -1.31,    0.0,   -0.6
00:08:15,  967.5,   14.9,   94.5,   -1.40,   -2.66,    0.0,   -0.6
00:08:20,  967.5,   14.9,   94.5,   -2.00,   -1.07,    0.0,   -0.6
00:08:25,  967.5,   14.9,   94.5,   -1.86,   -0.58,    0.0,   -0.6
00:08:30,  967.5,   14.9,   94.6,   -2.51,   -0.47,    0.0,   -0.6
00:08:35,  967.5,   14.9,   94.6,   -1.90,    0.83,    0.0,   -0.6
00:08:40,  967.5,   14.9,   94.6,   -2.41,    1.16,    0.0,   -0.6
00:08:45,  967.4,   14.9,   94.6,   -3.00,    1.44,    0.0,   -0.6
00:08:50,  967.4,   14.9,   94.7,   -3.13,    1.13,    0.0,   -0.6
00:08:55,  967.5,   14.9,   94.7,   -2.71,   -1.23,    0.0,   -0.6
00:09:00,  967.5,   14.9,   94.7,   -3.05,   -0.83,    0.0,   -0.6
00:09:05,  967.5,   14.9,   94.7,   -2.57,   -0.75,    0.0,   -0.6
00:09:10,  967.5,   14.9,   94.8,   -1.75,   -2.28,    0.0,   -0.6
00:09:15,  967.5,   14.9,   94.8,   -1.08,   -1.50,    0.0,   -0.6
00:09:20,  967.5,   14.9,   94.8,   -2.59,   -1.59,    0.0,   -0.6
00:09:25,  967.5,   14.9,   94.8,   -1.84,   -0.64,    0.0,   -0.6
00:09:30,  967.5,   14.9,   94.8,   -0.71,   -0.94,    0.0,   -0.6
00:09:35,  967.5,   14.9,   94.8,   -0.83,   -0.33,    0.0,   -0.6
00:09:40,  967.5,   14.9,   94.8,   -0.61,   -0.71,    0.0,   -0.6
00:09:45,  967.5,   14.9,   94.8,   -1.12,   -1.46,    0.0,   -0.6
00:09:50,  967.5,   14.9,   94.8,   -2.03,   -0.42,    0.0,   -0.6
00:09:55,  967.5,   14.9,   94.8,   -1.23,    0.82,    0.0,   -0.6
00:10:00,  967.6,   14.9,   94.7,   -1.80,   -1.38,    0.0,   -0.6
00:10:05,  967.6,   14.9,   94.7,   -0.70,   -1.33,    0.0,   -0.6
00:10:10,  967.6,   14.9,   94.8,   -0.38,    0.52,    0.0,   -0.6
00:10:15,  967.6,   14.9,   94.8,    0.89,    0.03,    0.0,   -0.8
00:10:20,  967.5,   14.9,   94.8,    0.84,   -1.24,    0.0,   -0.6
00:10:25,  967.5,   14.9,   94.8,    0.54,   -1.05,    0.0,   -0.6
00:10:30,  967.6,   14.9,   94.8,   -0.52,   -1.14,    0.0,   -0.6
00:10:35,  967.5,   14.9,   94.8,   -0.28,   -1.76,    0.0,   -0.6
00:10:40,  967.5,   14.9,   94.8,   -1.31,   -0.81,    0.0,   -0.6
00:10:45,  967.5,   14.9,   94.8,   -2.67,   -0.21,    0.0,   -0.6
00:10:50,  967.5,   14.9,   94.7,   -1.97,    0.63,    0.0,   -0.6
00:10:55,  967.5,   14.9,   94.7,   -1.98,   -1.35,    0.0,   -0.6
00:11:00,  967.6,   14.9,   94.7,   -1.65,    0.19,    0.0,   -0.6
00:11:05,  967.6,   14.9,   94.6,   -0.69,   -0.34,    0.0,   -0.6
00:11:10,  967.6,   14.9,   94.6,    0.94,    1.17,    0.0,   -0.6
00:11:15,  967.6,   14.9,   94.6,    1.11,   -0.40,    0.0,   -0.8
00:11:20,  967.6,   14.9,   94.6,    0.77,    0.99,    0.0,   -0.6
00:11:25,  967.5,   14.9,   94.5,    0.57,    3.89,    0.0,   -0.6
00:11:30,  967.5,   14.9,   94.4,   -0.40,    3.45,    0.0,   -0.8
00:11:35,  967.5,   14.9,   94.4,   -0.94,    2.20,    0.0,   -1.0
00:11:40,  967.5,   14.9,   94.4,    0.50,    0.93,    0.0,   -1.0
00:11:45,  967.5,   14.9,   94.3,    0.45,    3.54,    0.0,   -1.0
00:11:50,  967.5,   14.9,   94.3,   -1.13,    2.82,    0.0,   -1.0
00:11:55,  967.5,   14.9,   94.3,   -2.55,   -0.13,    0.0,   -1.0
00:12:00,  967.5,   14.9,   94.3,   -3.24,   -0.51,    0.0,   -1.0
00:12:05,  967.5,   14.9,   94.2,   -1.31,   -0.69,    0.0,   -0.8
00:12:10,  967.6,   14.9,   94.2,   -2.15,    0.13,    0.0,   -0.8
00:12:15,  967.6,   14.9,   94.2,   -2.04,    0.67,    0.0,   -0.6
00:12:20,  967.5,   14.9,   94.2,   -2.15,   -0.03,    0.0,   -0.6
00:12:25,  967.5,   14.9,   94.2,   -0.75,    1.49,    0.0,   -0.8
00:12:30,  967.5,   14.9,   94.2,   -0.68,    1.69,    0.0,   -1.0
00:12:35,  967.5,   14.9,   94.2,   -0.08,    1.50,    0.0,   -0.6
00:12:40,  967.5,   14.9,   94.2,   -1.22,   -0.32,    0.0,   -1.0
00:12:45,  967.5,   14.9,   94.1,   -2.61,   -0.58,    0.0,   -0.8
00:12:50,  967.6,   14.9,   94.1,   -3.07,   -1.97,    0.0,   -0.8
00:12:55,  967.6,   14.9,   94.2,   -1.95,   -2.64,    0.0,   -0.8
00:13:00,  967.6,   14.9,   94.2,   -2.28,   -1.15,    0.0,   -0.6
00:13:05,  967.6,   14.9,   94.2,   -4.29,   -3.84,    0.0,   -1.0
00:13:10,  967.6,   14.9,   94.2,   -3.07,   -2.65,    0.0,   -0.8
00:13:15,  967.5,   14.9,   94.2,   -3.31,   -2.12,    0.0,   -1.0
00:13:20,  967.5,   14.9,   94.2,   -1.52,   -2.59,    0.0,   -1.0
00:13:25,  967.6,   14.9,   94.2,   -2.37,   -1.25,    0.0,   -1.0
00:13:30,  967.6,   14.9,   94.2,   -3.09,   -2.16,    0.0,   -1.0
00:13:35,  967.6,   14.9,   94.1,   -3.70,   -2.84,    0.0,   -1.0
00:13:40,  967.6,   14.9,   94.2,   -3.98,    1.27,    0.0,   -1.0
00:13:45,  967.6,   14.9,   94.2,   -3.35,    1.23,    0.0,   -1.0
00:13:50,  967.5,   14.9,   94.2,   -2.98,    0.18,    0.0,   -0.8
00:13:55,  967.5,   14.9,   94.2,   -2.49,    1.68,    0.0,   -0.8
00:14:00,  967.5,   14.9,   94.3,    0.10,    2.07,    0.0,   -0.8
00:14:05,  967.5,   14.9,   94.4,   -1.21,   -0.66,    0.0,   -1.0
00:14:10,  967.5,   14.9,   94.5,   -2.67,   -2.21,    0.0,   -1.0
00:14:15,  967.5,   14.9,   94.5,   -2.57,   -0.73,    0.0,   -0.6
00:14:20,  967.5,   14.9,   94.6,   -2.62,    1.77,    0.0,   -0.6
00:14:25,  967.5,   14.9,   94.6,   -2.74,   -0.27,    0.0,   -1.0
00:14:30,  967.5,   15.0,   94.6,   -2.94,   -2.16,    0.0,   -1.0
00:14:35,  967.5,   15.0,   94.6,   -2.30,   -0.66,    0.0,   -0.8
00:14:40,  967.5,   15.0,   94.7,   -2.49,    1.95,    0.0,   -0.6
00:14:45,  967.5,   14.9,   94.6,   -4.79,    1.23,    0.0,   -0.6
00:14:50,  967.5,   15.0,   94.6,   -2.83,   -1.13,    0.0,   -0.6
00:14:55,  967.5,   15.0,   94.7,   -0.30,   -1.64,    0.0,   -0.6
00:15:00,  967.5,   15.0,   94.7,   -2.04,   -1.85,    0.0,   -0.6
00:15:05,  967.5,   15.0,   94.7,   -3.31,   -0.35,    0.0,   -0.6
00:15:10,  967.5,   15.0,   94.7,   -3.77,   -0.09,    0.0,   -0.6
00:15:15,  967.5,   15.0,   94.7,   -3.27,   -0.61,    0.0,   -0.6
00:15:20,  967.5,   15.0,   94.7,   -2.67,    1.70,    0.0,   -0.6
00:15:25,  967.5,   15.0,   94.6,   -1.78,    1.09,    0.0,   -0.6
00:15:30,  967.5,   15.0,   94.6,   -2.73,    0.41,    0.0,   -0.6
00:15:35,  967.5,   15.0,   94.5,   -1.66,   -0.07,    0.0,   -0.6
00:15:40,  967.6,   15.0,   94.5,   -1.24,    0.19,    0.0,   -0.6
00:15:45,  967.6,   15.0,   94.5,   -0.62,    0.85,    0.0,   -0.6
00:15:50,  967.5,   15.0,   94.4,   -1.48,    0.75,    0.0,   -0.6
00:15:55,  967.5,   15.0,   94.4,   -2.43,    0.03,    0.0,   -0.6
00:16:00,  967.5,   15.0,   94.5,   -1.97,   -0.08,    0.0,   -0.6
00:16:05,  967.5,   15.0,   94.5,   -1.21,    0.33,    0.0,   -0.6
00:16:10,  967.5,   15.0,   94.4,   -1.49,   -0.73,    0.0,   -0.6
00:16:15,  967.5,   15.0,   94.5,   -1.77,   -1.42,    0.0,   -0.6
00:16:20,  967.5,   15.0,   94.5,   -1.86,   -0.64,    0.0,   -0.6
00:16:25,  967.5,   14.9,   94.5,   -2.63,   -0.82,    0.0,   -0.6
00:16:30,  967.5,   15.0,   94.5,   -2.27,    0.77,    0.0,   -0.6
00:16:35,  967.5,   15.0,   94.4,   -2.87,    0.28,    0.0,   -0.6
00:16:40,  967.5,   14.9,   94.4,   -2.57,   -1.63,    0.0,   -0.6
00:16:45,  967.5,   14.9,   94.4,   -2.72,   -0.95,    0.0,   -0.6
00:16:50,  967.5,   14.9,   94.4,   -3.30,    0.45,    0.0,   -0.6
00:16:55,  967.5,   15.0,   94.4,   -3.56,    0.81,    0.0,   -0.6
00:17:00,  967.5,   15.0,   94.4,   -3.09,   -1.52,    0.0,   -0.6
00:17:05,  967.5,   15.0,   94.4,   -2.27,   -0.14,    0.0,   -0.6
00:17:10,  967.5,   15.0,   94.4,   -0.52,    0.78,    0.0,   -0.6
00:17:15,  967.5,   15.0,   94.4,   -1.03,   -0.23,    0.0,   -0.6
00:17:20,  967.5,   15.0,   94.4,   -0.90,   -0.26,    0.0,   -0.6
00:17:25,  967.5,   15.0,   94.4,   -2.43,   -1.76,    0.0,   -0.6
00:17:30,  967.5,   14.9,   94.4,   -3.70,   -1.93,    0.0,   -0.6
00:17:35,  967.5,   15.0,   94.4,   -3.58,   -1.19,    0.0,   -0.6
00:17:40,  967.5,   15.0,   94.4,   -3.33,   -0.33,    0.0,   -0.6
00:17:45,  967.5,   15.0,   94.5,   -2.80,   -1.46,    0.0,   -0.6
00:17:50,  967.5,   15.0,   94.6,   -2.96,   -0.49,    0.0,   -0.6
00:17:55,  967.5,   15.0,   94.6,   -4.76,   -0.78,    0.0,   -0.6
00:18:00,  967.5,   14.9,   94.7,   -6.33,    0.46,    0.0,   -0.6
00:18:05,  967.5,   14.9,   94.7,   -5.74,   -1.28,    0.0,   -0.6
00:18:10,  967.5,   14.9,   94.7,   -4.22,    0.54,    0.0,   -0.6
00:18:15,  967.5,   14.9,   94.7,   -4.24,    0.39,    0.0,   -0.6
00:18:20,  967.5,   14.9,   94.7,   -4.66,    0.02,    0.0,   -0.6
00:18:25,  967.5,   14.9,   94.8,   -3.65,    0.94,    0.0,   -0.6
00:18:30,  967.5,   14.9,   94.8,   -4.63,    0.58,    0.0,   -0.6
00:18:35,  967.5,   14.9,   94.7,   -4.65,    0.34,    0.0,   -0.6
00:18:40,  967.5,   14.9,   94.8,   -3.13,   -1.18,    0.0,   -0.6
00:18:45,  967.5,   14.9,   94.8,   -3.57,   -1.56,    0.0,   -0.6
00:18:50,  967.5,   14.9,   94.8,   -5.15,   -0.18,    0.0,   -0.6
00:18:55,  967.5,   14.9,   94.9,   -4.41,   -1.08,    0.0,   -0.6
00:19:00,  967.5,   14.9,   94.9,   -2.30,    3.19,    0.0,   -0.6
00:19:05,  967.5,   14.9,   95.1,   -2.59,    3.74,    0.0,   -0.6
00:19:10,  967.5,   14.9,   95.1,   -2.49,    3.60,    0.0,   -0.6
00:19:15,  967.5,   14.9,   95.1,   -3.37,    2.47,    0.0,   -0.6
00:19:20,  967.5,   14.9,   95.1,   -1.53,    2.91,    0.0,   -0.6
00:19:25,  967.5,   14.9,   95.1,   -1.78,    3.09,    0.0,   -0.6
00:19:30,  967.5,   14.9,   95.1,    0.92,    1.85,    0.0,   -0.6
00:19:35,  967.5,   14.9,   95.2,   -0.92,    1.18,    0.0,   -0.6
00:19:40,  967.5,   14.9,   95.2,   -0.52,    1.45,    0.0,   -0.6
00:19:45,  967.5,   14.9,   95.3,   -1.23,   -1.30,    0.0,   -0.6
00:19:50,  967.5,   14.9,   95.3,   -1.83,    0.67,    0.0,   -0.6
00:19:55,  967.5,   14.9,   95.3,   -2.39,    0.18,    0.0,   -0.6
00:20:00,  967.5,   14.9,   95.3,   -1.77,   -0.25,    0.0,   -0.6
00:20:05,  967.5,   14.9,   95.3,   -2.67,    0.25,    0.0,   -0.6
00:20:10,  967.5,   14.9,   95.4,   -2.06,   -1.51,    0.0,   -0.6
00:20:15,  967.5,   14.9,   95.3,   -1.26,   -2.22,    0.0,   -0.6
00:20:20,  967.5,   14.9,   95.3,   -1.35,   -2.68,    0.0,   -0.6
00:20:25,  967.5,   14.9,   95.3,   -3.42,    1.02,    0.0,   -0.6
00:20:30,  967.5,   14.9,   95.4,   -4.16,    2.93,    0.0,   -0.6
00:20:35,  967.5,   14.9,   95.4,   -3.93,    3.20,    0.0,   -0.6
00:20:40,  967.5,   14.9,   95.3,   -2.53,   -1.38,    0.0,   -0.6
00:20:45,  967.5,   14.9,   95.4,   -2.59,   -0.68,    0.0,   -0.6
00:20:50,  967.5,   14.9,   95.4,   -2.56,   -1.64,    0.0,   -0.6
00:20:55,  967.5,   14.9,   95.4,   -1.83,   -0.65,    0.0,   -0.6
00:21:00,  967.5,   14.9,   95.4,   -2.27,    0.10,    0.0,   -0.6
00:21:05,  967.5,   14.9,   95.4,   -1.65,   -0.17,    0.0,   -0.6
00:21:10,  967.5,   14.9,   95.5,   -1.36,   -1.56,    0.0,   -0.6
00:21:15,  967.5,   14.9,   95.4,   -2.95,   -0.54,    0.0,   -0.6
00:21:20,  967.5,   14.9,   95.5,   -2.72,   -0.43,    0.0,   -0.6
00:21:25,  967.5,   14.9,   95.5,   -0.98,   -0.39,    0.0,   -0.6
00:21:30,  967.5,   14.9,   95.6,   -0.62,   -0.18,    0.0,   -0.6
00:21:35,  967.5,   14.9,   95.6,   -0.40,   -0.51,    0.0,   -0.6
00:21:40,  967.5,   14.9,   95.5,   -0.46,   -0.45,    0.0,   -0.6
00:21:45,  967.5,   14.9,   95.6,   -2.01,   -0.76,    0.0,   -0.6
00:21:50,  967.5,   14.9,   95.6,   -3.04,   -0.05,    0.0,   -0.6
00:21:55,  967.5,   14.9,   95.6,   -2.39,   -0.15,    0.0,   -0.6
00:22:00,  967.5,   14.9,   95.6,   -2.64,   -1.15,    0.0,   -0.6
00:22:05,  967.5,   14.9,   95.7,   -2.79,   -1.11,    0.0,   -0.6
00:22:10,  967.5,   14.9,   95.6,   -3.55,   -1.69,    0.0,   -0.6
00:22:15,  967.5,   14.9,   95.7,   -1.93,    0.24,    0.0,   -0.6
00:22:20,  967.5,   14.9,   95.6,   -1.39,    0.91,    0.0,   -0.6
00:22:25,  967.5,   14.9,   95.6,   -2.66,   -1.71,    0.0,   -0.6
00:22:30,  967.5,   14.9,   95.6,   -3.04,    0.13,    0.0,   -0.6
00:22:35,  967.5,   14.9,   95.6,   -4.18,    0.09,    0.0,   -0.6
00:22:40,  967.5,   14.9,   95.5,   -2.08,   -2.60,    0.0,   -0.6
00:22:45,  967.5,   14.9,   95.5,   -1.26,   -0.81,    0.0,   -0.6
00:22:50,  967.5,   14.9,   95.6,   -0.69,    0.63,    0.0,   -0.6
00:22:55,  967.5,   14.9,   95.6,   -2.38,    0.23,    0.0,   -0.6
00:23:00,  967.5,   14.9,   95.5,   -4.05,   -0.25,    0.0,   -0.6
00:23:05,  967.5,   14.9,   95.5,   -4.36,   -0.47,    0.0,   -0.6
00:23:10,  967.5,   14.9,   95.6,   -3.16,   -0.13,    0.0,   -0.6
00:23:15,  967.5,   14.9,   95.6,   -2.14,    0.77,    0.0,   -0.6
00:23:20,  967.5,   14.9,   95.6,   -0.94,   -1.01,    0.0,   -0.6
00:23:25,  967.5,   14.9,   95.7,   -1.88,   -1.28,    0.0,   -0.6
00:23:30,  967.6,   14.9,   95.8,   -1.34,    0.98,    0.0,   -0.6
00:23:35,  967.5,   14.9,   95.8,    0.32,    1.51,    0.0,   -0.6
00:23:40,  967.5,   14.9,   95.9,    1.71,    0.93,    0.0,   -0.6
00:23:45,  967.5,   14.9,   95.9,   -0.36,    1.50,    0.0,   -0.6
00:23:50,  967.5,   14.9,   96.0,   -2.62,   -0.53,    0.0,   -0.6
00:23:55,  967.5,   14.9,   96.0,   -2.90,   -0.77,    0.0,   -0.6
00:24:00,  967.4,   14.9,   96.0,   -1.82,   -0.03,    0.0,   -0.6
00:24:05,  967.5,   14.8,   96.0,   -5.20,   -1.96,    0.0,   -0.6
00:24:10,  967.5,   14.9,   96.0,   -3.84,   -3.31,    0.0,   -0.6
00:24:15,  967.5,   14.9,   96.0,   -2.94,   -4.13,    0.0,   -0.6
00:24:20,  967.5,   14.8,   95.9,   -2.15,   -4.00,    0.0,   -0.6
00:24:25,  967.5,   14.8,   95.9,   -4.38,   -2.30,    0.0,   -0.6
00:24:30,  967.5,   14.8,   95.8,   -3.83,   -2.36,    0.0,   -0.6
00:24:35,  967.5,   14.8,   95.8,   -3.78,   -1.08,    0.0,   -0.6
00:24:40,  967.5,   14.8,   95.7,   -1.81,   -1.16,    0.0,   -0.6
00:24:45,  967.5,   14.9,   95.6,   -2.39,   -1.60,    0.0,   -0.6
00:24:50,  967.5,   14.8,   95.6,   -1.77,   -2.12,    0.0,   -0.6
00:24:55,  967.5,   14.8,   95.7,   -1.74,   -1.12,    0.0,   -0.6
00:25:00,  967.5,   14.9,   95.6,   -1.21,   -0.88,    0.0,   -0.6
00:25:05,  967.5,   14.8,   95.6,   -0.92,    0.15,    0.0,   -0.6
00:25:10,  967.5,   14.8,   95.6,   -2.15,    0.73,    0.0,   -0.6
00:25:15,  967.5,   14.9,   95.6,   -2.36,   -1.27,    0.0,   -0.6
00:25:20,  967.5,   14.9,   95.6,   -2.49,   -0.57,    0.0,   -0.6
00:25:25,  967.5,   14.9,   95.5,   -3.33,   -0.90,    0.0,   -0.6
00:25:30,  967.5,   14.9,   95.5,   -3.84,   -0.64,    0.0,   -0.6
00:25:35,  967.5,   14.9,   95.5,   -5.09,   -0.21,    0.0,   -0.6
00:25:40,  967.5,   14.9,   95.5,   -4.27,   -0.96,    0.0,   -0.6
00:25:45,  967.5,   14.9,   95.4,   -4.35,   -2.14,    0.0,   -0.6
00:25:50,  967.5,   14.9,   95.4,   -2.43,    0.20,    0.0,   -0.6
00:25:55,  967.5,   14.9,   95.5,   -1.88,   -0.51,    0.0,   -0.6
00:26:00,  967.5,   14.9,   95.5,   -1.17,    0.06,    0.0,   -0.6
00:26:05,  967.5,   14.9,   95.4,   -2.08,   -2.16,    0.0,   -0.6
00:26:10,  967.5,   14.9,   95.4,   -5.08,    1.83,    0.0,   -0.6
00:26:15,  967.5,   14.9,   95.3,   -4.09,    1.97,    0.0,   -0.6
00:26:20,  967.5,   14.9,   95.3,   -1.46,    2.48,    0.0,   -0.6
00:26:25,  967.5,   14.9,   95.3,   -3.68,    0.84,    0.0,   -0.6
00:26:30,  967.5,   14.9,   95.3,   -2.53,   -1.61,    0.0,   -0.6
00:26:35,  967.5,   14.9,   95.4,   -3.43,   -2.53,    0.0,   -0.6
00:26:40,  967.5,   14.9,   95.4,   -3.36,   -0.76,    0.0,   -0.6
00:26:45,  967.5,   14.9,   95.4,   -3.00,   -1.00,    0.0,   -0.6
00:26:50,  967.5,   14.9,   95.4,   -4.26,   -0.02,    0.0,   -0.6
00:26:55,  967.5,   14.9,   95.5,   -2.66,   -0.72,    0.0,   -0.6
00:27:00,  967.5,   14.9,   95.5,   -1.29,    2.71,    0.0,   -0.6
00:27:05,  967.5,   14.9,   95.5,   -1.83,    1.61,    0.0,   -0.6
00:27:10,  967.5,   14.9,   95.5,   -3.36,    2.96,    0.0,   -0.6
00:27:15,  967.5,   14.9,   95.5,   -4.07,    0.93,    0.0,   -0.6
00:27:20,  967.5,   14.9,   95.5,   -4.43,   -1.00,    0.0,   -0.6
00:27:25,  967.5,   14.9,   95.6,   -4.31,   -0.80,    0.0,   -0.6
00:27:30,  967.5,   14.9,   95.5,   -2.39,   -0.44,    0.0,   -0.6
00:27:35,  967.5,   14.9,   95.6,   -2.15,    0.03,    0.0,   -0.6
00:27:40,  967.5,   14.9,   95.7,   -1.99,   -0.58,    0.0,   -0.6
00:27:45,  967.5,   14.9,   95.7,   -1.93,   -1.42,    0.0,   -0.6
00:27:50,  967.5,   14.9,   95.7,   -1.85,   -1.09,    0.0,   -0.6
00:27:55,  967.5,   14.9,   95.7,   -2.33,   -1.32,    0.0,   -0.6
00:28:00,  967.5,   14.9,   95.7,   -3.92,   -1.45,    0.0,   -0.6
00:28:05,  967.5,   14.9,   95.7,   -2.57,   -2.05,    0.0,   -0.6
00:28:10,  967.5,   14.9,   95.7,   -4.06,   -1.27,    0.0,   -0.6
00:28:15,  967.5,   14.9,   95.7,   -3.77,   -0.02,    0.0,   -0.6
00:28:20,  967.5,   14.9,   95.8,   -4.25,   -0.26,    0.0,   -0.6
00:28:25,  967.5,   14.9,   95.8,   -2.46,    0.68,    0.0,   -0.6
00:28:30,  967.5,   14.9,   95.7,   -2.30,   -0.80,    0.0,   -0.6
00:28:35,  967.5,   14.9,   95.7,   -2.09,   -0.52,    0.0,   -0.6
00:28:40,  967.5,   14.9,   95.8,   -1.11,   -1.01,    0.0,   -0.6
00:28:45,  967.5,   14.9,   95.7,   -0.96,   -1.20,    0.0,   -0.6
00:28:50,  967.5,   14.9,   95.7,   -2.36,    0.40,    0.0,   -0.6
00:28:55,  967.5,   14.9,   95.7,   -2.81,    0.64,    0.0,   -0.6
00:29:00,  967.5,   14.9,   95.7,   -2.57,   -0.75,    0.0,   -0.6
00:29:05,  967.5,   14.9,   95.7,    0.11,   -1.94,    0.0,   -0.6
00:29:10,  967.5,   14.9,   95.8,   -0.45,   -1.41,    0.0,   -0.6
00:29:15,  967.5,   14.9,   95.8,   -0.96,   -0.44,    0.0,   -0.6
00:29:20,  967.5,   14.9,   95.9,   -1.41,    0.51,    0.0,   -0.6
00:29:25,  967.5,   14.9,   95.9,   -1.82,   -0.75,    0.0,   -0.6
00:29:30,  967.5,   14.9,   95.9,   -3.24,   -0.73,    0.0,   -0.6
00:29:35,  967.5,   14.9,   95.9,   -3.06,   -1.19,    0.0,   -0.6
00:29:40,  967.5,   14.9,   95.9,   -3.16,   -0.19,    0.0,   -0.6
00:29:45,  967.5,   14.9,   96.0,   -1.90,   -0.44,    0.0,   -0.6
00:29:50,  967.5,   14.9,   95.9,   -1.09,    0.45,    0.0,   -0.6
00:29:55,  967.5,   14.9,   95.9,   -0.28,    1.23,    0.0,   -0.6