                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/02/20 00:00,  -29.7,  -38.3,  -36.0,  -34.1,  999.0,  -36.2,  999.0,  -45.3,  -40.9,  -44.0,  -43.5,  -41.3,  -40.9,  999.0,  -43.8,  -46.3,  999.0,  -47.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 00:10,  -40.1,  -31.7,  -36.9,  -33.5,  -39.4,  -36.8,  -45.6,  -43.4,  -38.2,  -43.2,  -43.5,  -40.5,  -40.3,  999.0,  -43.4,  -45.1,  -48.5,  -46.3,  -45.8,  999.0,  -48.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 00:20,  -39.3,  -32.5,  -38.9,  -35.9,  -38.0,  -36.8,  999.0,  -42.8,  -41.2,  -44.6,  -43.1,  -40.3,  -41.5,  -45.5,  -42.6,  -45.1,  999.0,  999.0,  -39.8,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 00:30,  -34.6,  -29.3,  -35.5,  -36.6,  -39.5,  -36.1,  -39.8,  -42.6,  -42.6,  -44.6,  -42.8,  -39.8,  -42.3,  999.0,  -42.5,  -44.3,  999.0,  -44.8,  999.0,  -41.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.0,  -53.1,  999.0,  -54.2,  999.0,  -53.9,  999.0,  999.0,  -51.9,  -55.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -49.3
2002/02/20 00:40,  -39.6,  -31.2,  -38.4,  -37.3,  -38.8,  -36.4,  -44.1,  -43.9,  -40.0,  -45.9,  -42.4,  -40.3,  -40.9,  -44.3,  -42.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.7,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.6,  -44.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 00:50,  -38.9,  -34.0,  -34.7,  -33.3,  -37.5,  -35.1,  -41.1,  -42.1,  -38.7,  -40.4,  -41.5,  -38.8,  -39.8,  -30.5,  -39.5,  -41.7,  -36.7,  -39.0,  -41.4,  999.0,  -37.7,  -46.2,  -39.8,  -41.4,  -49.5,  -48.0,  -44.7,  999.0,  -38.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 01:00,  -25.7,  -21.7,  -24.9,  -26.8,  -31.5,  -30.5,  -28.4,  -29.0,  -30.5,  -37.0,  -39.6,  -39.2,  -40.0,  -42.9,  -41.4,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 01:10,  999.0,  999.0,  -26.2,  -29.1,  -27.7,  -36.2,  -42.0,  -41.8,  -41.2,  -45.3,  -43.3,  -40.0,  -38.5,  -46.5,  -42.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 01:20,  -37.2,  -34.6,  -34.3,  -33.7,  -36.5,  -35.4,  -39.3,  -41.9,  -41.2,  -44.2,  -43.2,  -40.0,  -40.8,  999.0,  -42.8,  -44.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 01:30,  -36.6,  -29.0,  -35.4,  -34.0,  -38.1,  -36.6,  -43.5,  -44.7,  -42.2,  -44.7,  -42.9,  -39.6,  -40.6,  -46.6,  -42.8,  -42.4,  -43.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/02/20 01:40,  -33.0,  -28.0,  -31.8,  -33.2,  -37.4,  -35.7,  -45.8,  -43.0,  -42.7,  -43.7,  -42.8,  -39.8,  -40.1,  999.0,  -42.7,  -44.7,  -45.3,  -44.8,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.5,  -54.3,  -47.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/02/20 01:50,  -34.8,  -28.3,  -33.6,  -34.5,  -42.3,  -36.4,  -39.0,  -39.4,  -41.1,  -42.9,  -42.6,  -39.9,  -40.3,  999.0,  -42.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 02:00,  -26.9,  -19.4,  -24.2,  -26.4,  -32.9,  -27.2,  -31.6,  -37.1,  -39.3,  -46.1,  -42.0,  -39.7,  -40.8,  -47.5,  -43.3,  -45.6,  -46.3,  -43.0,  999.0,  999.0,  -47.3,  -48.5,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 02:10,  -28.2,  999.0,  -20.9,  -24.9,  -35.0,  -30.2,  -32.4,  -39.2,  -40.2,  -42.9,  -42.3,  -39.6,  -40.9,  -46.4,  -42.8,  -45.9,  999.0,  -43.7,  -46.0,  999.0,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 02:20,  -35.2,  -19.9,  -20.8,  -24.8,  -31.3,  -34.1,  -35.8,  -30.4,  -30.9,  -26.1,  -29.0,  -32.1,  -32.1,  -32.5,  -33.3,  -30.6,  -27.2,  -29.3,  -28.2,  -23.9,  -30.4,  -24.5,  -25.1,  -29.4,  -27.8,  -31.3,  -29.9,  -32.2,  -31.4,  -31.8,  -39.7,  -33.1,  -27.4,  -34.3,  -48.0,  -34.8,  999.0,  999.0,  -46.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2002/02/20 02:30,   -8.8,    1.6,   -0.2,   -1.5,   -2.8,   -3.5,   -4.3,   -4.6,   -4.5,   -4.0,   -3.4,   -2.9,   -2.5,   -2.3,   -2.4,   -3.0,   -3.7,   -4.4,   -5.1,   -5.7,   -6.6,   -7.7,   -8.6,  -10.0,  -12.3,  -11.7,  -13.8,  -15.1,  -15.1,  -16.6,  -17.1,  -18.6,  -21.3,  -22.6,  -28.5,  -25.6,  -28.5,  -31.1,  -30.2,  -32.0,  999.0,  -33.1,  -32.6,  -27.2,  -27.7,  -27.6,  -27.5,  -27.0,  999.0,  -36.4,  -36.2,  -34.9,  -34.6,  -35.3,  -35.4,  -35.3,  -40.1,  -35.5
2002/02/20 02:40,   -5.5,    3.2,    2.8,    2.9,    2.2,    1.1,    0.5,   -0.2,   -1.0,   -1.8,   -2.8,   -3.7,   -4.5,   -5.3,   -5.7,   -6.8,   -7.5,   -8.3,   -8.8,   -8.7,   -8.8,   -9.5,   -9.7,  -10.8,  -11.6,  -12.6,  -12.9,  -13.7,  -14.5,  -14.4,  -14.1,  -14.2,  -15.9,  -19.1,  -18.0,  -18.9,  -18.6,  -18.0,  -18.2,  -18.6,  -19.9,  -17.8,  -20.0,  -16.8,  -17.5,  -19.6,  -21.9,  -21.1,  -24.4,  -24.6,  -21.7,  -25.7,  -24.2,  -26.7,  -27.2,  -28.2,  -28.2,  -32.7
2002/02/20 02:50,   -9.3,    2.0,    0.3,   -1.0,   -2.3,   -3.4,   -4.2,   -5.1,   -5.9,   -6.7,   -7.4,   -7.9,   -8.5,   -9.4,  -10.0,  -10.8,  -11.8,  -12.8,  -13.9,  -14.9,  -15.9,  -17.1,  -18.1,  -19.2,  -20.7,  -21.6,  -24.0,  -24.1,  -25.3,  -27.4,  -28.4,  -29.5,  -31.5,  -30.6,  -30.6,  -31.5,  -31.7,  -31.2,  -30.4,  -30.0,  -31.8,  -30.4,  -31.2,  -31.1,  -32.4,  -33.0,  -33.7,  -34.2,  -35.5,  -36.6,  -36.8,  -36.2,  -36.4,  -36.4,  -36.5,  -36.2,  -37.1,  -36.9
2002/02/20 03:00,  -13.5,   -1.1,   -3.7,   -5.6,   -7.2,   -8.6,   -9.8,  -11.0,  -11.5,  -12.3,  -13.0,  -13.7,  -14.4,  -15.1,  -15.8,  -16.4,  -17.0,  -17.8,  -18.5,  -19.3,  -19.9,  -20.6,  -21.3,  -22.1,  -22.7,  -23.2,  -23.8,  -24.4,  -24.3,  -25.3,  -25.8,  -26.3,  -26.6,  -26.9,  -27.2,  -27.3,  -27.6,  -27.8,  -27.4,  -27.3,  -27.2,  -27.6,  -28.0,  -28.9,  -30.7,  -32.3,  -33.3,  -33.8,  -34.4,  -34.8,  -34.4,  -36.1,  -35.3,  -36.1,  -35.9,  -37.0,  -37.4,  -36.8
2002/02/20 03:10,  -18.0,   -6.5,   -8.8,  -10.5,  -12.5,  -13.9,  -15.2,  -16.7,  -17.5,  -18.6,  -20.0,  -20.9,  -21.6,  -22.4,  -23.2,  -24.0,  -24.5,  -25.3,  -25.7,  -26.2,  -26.7,  -27.2,  -27.6,  -27.8,  -28.2,  -28.8,  -28.8,  -29.3,  -29.5,  -30.1,  -30.4,  -30.4,  -30.9,  -31.2,  -31.7,  -32.2,  -32.5,  -33.0,  -33.6,  -33.9,  -34.5,  -34.8,  -35.2,  -35.4,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 03:20,  -25.8,  -11.7,  -15.5,  -18.5,  -20.7,  -22.0,  -22.9,  -23.9,  -24.4,  -24.9,  -25.4,  -25.6,  -26.0,  -26.5,  -26.9,  -27.5,  -28.3,  -28.8,  -29.4,  -30.0,  -30.5,  -31.3,  -31.9,  -32.7,  -33.6,  -34.4,  -35.0,  -35.6,  -36.2,  -36.7,  -37.3,  -37.8,  -38.0,  -39.1,  -38.2,  -39.4,  -38.5,  -39.7,  -39.3,  -39.5,  -40.7,  -40.0,  -39.8,  -40.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 03:30,  -18.9,  -14.3,   -5.2,  -11.5,  -12.5,  -22.3,  -29.1,  -30.8,  -31.6,  -30.9,  -32.5,  -31.6,  -32.4,  -33.1,  -33.4,  -33.8,  -34.2,  -34.9,  -35.0,  -35.5,  -36.1,  -36.6,  -36.8,  -38.5,  -38.7,  -37.4,  -38.6,  -39.5,  -40.7,  -41.4,  -41.8,  -42.4,  -43.9,  -41.7,  999.0,  -43.6,  -42.0,  -46.4,  -42.7,  -40.6,  -44.2,  999.0,  -43.1,  -41.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/02/20 03:40,  999.0,  -12.7,  -17.0,  -18.6,  -20.7,  -22.8,  -25.0,  -26.9,  -28.3,  -29.4,  -29.6,  -30.5,  -32.0,  -32.4,  -33.0,  -34.5,  -34.9,  -35.9,  -36.5,  -37.2,  -38.4,  -38.6,  -39.2,  -42.5,  -42.7,  -42.8,  -47.0,  -47.8,  -44.8,  999.0,  999.0,  999.0,  -48.0,  -39.9,  -46.5,  -35.4,  -34.6,  -32.7,  -40.1,  -40.6,  -34.9,  -34.4,  -31.2,  -33.9,  -33.0,  -36.8,  -38.2,  -40.2,  -41.3,  -41.8,  -42.0,  -41.7,  -44.8,  999.0,  -46.1,  999.0,  999.0,  999.0
2002/02/20 03:50,  -15.6,  -28.1,  -26.9,  -26.4,  -31.5,  -29.1,  -32.0,  -24.7,  -24.4,  -24.9,  -23.9,  -23.5,  -26.0,  -25.9,  -26.4,  -27.5,  -28.4,  -28.9,  -29.3,  -29.8,  -30.2,  -30.7,  -30.8,  -31.1,  -31.8,  -31.7,  -32.4,  -32.7,  -32.5,  -32.7,  -33.0,  -33.0,  -33.2,  -33.4,  -33.5,  -33.7,  -33.7,  -33.9,  -34.1,  -34.3,  -33.9,  -33.4,  -32.0,  -32.0,  -34.2,  -37.1,  -39.6,  -41.0,  -42.0,  -43.9,  -44.7,  -42.3,  -43.5,  -47.2,  999.0,  999.0,  -50.5,  999.0
2002/02/20 04:00,  -21.5,  999.0,  -31.7,  -33.6,  -39.5,  -40.7,  -43.9,  -43.7,  -42.7,  999.0,  -47.6,  -42.3,  -43.0,  999.0,  -44.3,  999.0,  999.0,  -44.0,  -39.4,  -36.9,  -36.5,  -35.4,  -35.6,  -35.3,  -34.6,  -35.2,  -35.3,  -35.7,  -36.0,  -36.2,  -36.0,  -37.1,  -36.3,  -36.7,  -37.1,  -36.1,  -36.0,  -37.2,  -36.4,  -34.7,  -36.9,  -35.8,  -36.4,  -36.5,  -40.4,  -40.5,  -42.6,  -44.0,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 04:10,  -21.3,  999.0,  -33.9,  -34.6,  -39.4,  -37.8,  -42.8,  -43.1,  -42.7,  -46.9,  -45.3,  -41.2,  -42.2,  999.0,  -43.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 04:20,  -25.8,  -22.4,  -25.0,  -34.0,  -34.5,  -37.4,  -41.8,  -38.7,  -41.4,  -43.6,  -43.6,  -40.9,  -42.0,  999.0,  -44.0,  999.0,  999.0,  -44.7,  -48.9,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2002/02/20 04:30,  -17.4,  999.0,  999.0,  -33.7,  -39.4,  -36.2,  -44.1,  -44.4,  -41.2,  -43.2,  -44.1,  -41.1,  -41.5,  999.0,  -44.9,  999.0,  999.0,  -46.7,  -48.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 04:40,  -15.1,  999.0,  -28.5,  -32.5,  -34.1,  -33.3,  -33.3,  -35.7,  -38.0,  -39.2,  999.0,  -42.2,  -43.3,  999.0,  -43.3,  -44.6,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 04:50,  -17.7,  999.0,  -31.9,  -33.3,  -33.3,  -33.0,  -34.4,  -35.7,  -37.7,  -45.1,  -45.7,  -39.8,  -42.6,  999.0,  -42.8,  -48.1,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.9,  -50.1,  999.0,  999.0,  -52.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.3,  999.0,  -52.6,  -53.9,  -49.1
2002/02/20 05:00,  -23.0,  999.0,  -26.7,  -35.3,  -36.0,  -36.8,  -39.5,  -44.2,  -43.0,  -46.2,  -45.3,  -39.9,  -41.7,  -47.3,  -44.0,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2002/02/20 05:10,  -22.2,  999.0,  -22.8,  -35.8,  -38.0,  -36.9,  -44.3,  -46.2,  -39.3,  -44.5,  -45.7,  -41.8,  -42.0,  999.0,  -43.8,  999.0,  -47.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -59.9
2002/02/20 05:20,  -14.8,  -20.7,  -31.0,  -35.9,  -37.8,  -34.9,  -36.4,  -34.8,  -40.9,  -42.4,  -44.4,  -42.0,  -42.2,  -50.1,  -44.3,  -46.1,  -45.5,  -43.4,  -44.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 05:30,  999.0,  -32.2,  -34.0,  -36.1,  -37.7,  -35.3,  -38.5,  -39.1,  -39.1,  -42.5,  -42.5,  -40.8,  -41.3,  999.0,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0
2002/02/20 05:40,  -33.5,  -26.8,  -39.1,  -36.3,  -39.3,  -36.3,  -42.9,  -43.0,  -43.3,  -43.9,  -43.4,  -41.1,  -41.9,  -48.4,  -42.8,  -44.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.3,  -49.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.3
2002/02/20 05:50,  999.0,  999.0,  -38.8,  -35.3,  -40.1,  -36.4,  -43.6,  -43.6,  -42.0,  -44.7,  -44.6,  -39.6,  -41.2,  -47.6,  -43.1,  -36.7,  -48.6,  -46.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/02/20 06:00,  999.0,  999.0,  999.0,  -32.7,  -39.2,  -36.7,  -43.1,  -45.2,  -41.4,  -45.0,  -45.6,  -39.4,  -41.8,  -46.6,  -43.3,  -46.4,  -48.1,  -48.2,  -51.0,  -46.0,  999.0,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.1,  -54.6,  -50.1,  999.0,  999.0,  -52.4,  -50.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  -52.3,  -52.1,  -52.2,  -52.4
2002/02/20 06:10,  999.0,  999.0,  999.0,  -17.0,  -26.6,  -33.5,  -38.6,  -43.3,  -42.3,  -45.8,  -43.8,  -41.6,  -41.8,  -47.7,  -43.5,  -42.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.7,  999.0,  999.0,  -45.1,  999.0,  -50.1,  -50.3,  999.0,  -50.6,  -50.7,  -51.6,  -51.8,  -54.3,  999.0,  -50.9,  -51.7,  999.0,  -51.2,  999.0,  999.0,  -51.5,  -51.5,  -51.5,  -52.7,  -52.1,  999.0,  -51.9,  999.0,  -51.3,  -50.0,  -51.8,  -50.3,  -52.0
2002/02/20 06:20,  -15.5,  999.0,  999.0,  999.0,  -28.4,  -34.3,  -40.8,  -43.7,  -41.8,  -45.4,  -44.4,  -40.9,  -40.5,  999.0,  -43.6,  -45.6,  -45.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -42.3,  999.0,  -51.3,  999.0,  -50.4,  -51.2,  999.0,  -50.0,  -50.6,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2002/02/20 06:30,  -21.6,  999.0,  999.0,  999.0,  -27.6,  -36.3,  -41.9,  -43.2,  -42.7,  -44.7,  -44.0,  -40.6,  -40.6,  999.0,  -43.0,  -45.1,  -53.8,  -44.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 06:40,  -24.8,  999.0,  -20.8,  -32.8,  -32.9,  -33.8,  -41.3,  -44.9,  -43.6,  -45.4,  -43.2,  -40.7,  -38.1,  999.0,  -43.6,  -46.4,  -47.5,  -46.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0
2002/02/20 06:50,  -27.4,  -23.8,  -29.6,  -35.0,  -39.6,  -36.4,  -42.1,  -44.2,  -43.1,  -45.9,  -43.8,  -40.4,  -42.1,  -49.9,  -43.5,  -47.8,  999.0,  -47.0,  -48.1,  -46.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 07:00,  -43.5,  -31.1,  -36.5,  -35.1,  -40.0,  -37.0,  -44.0,  -42.2,  -42.3,  -43.2,  -43.2,  -40.9,  -41.9,  -44.8,  -42.4,  -44.6,  -44.5,  999.0,  -48.4,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 07:10,  -15.6,   -3.3,   -5.9,  -13.2,  -11.0,  -12.3,  -12.9,  -13.5,  -18.6,  -20.9,  -21.6,  -21.8,  -22.8,  -21.1,  -24.1,  -21.6,  -27.5,  -27.6,  -24.5,  -26.2,  -27.2,  -28.7,  -31.0,  -30.0,  -30.2,  -29.2,  -33.2,  -31.7,  -30.3,  -31.6,  -32.5,  -33.3,  -37.1,  -37.9,  -35.1,  -35.9,  -36.6,  -38.2,  999.0,  -37.4,  -38.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.4,  999.0
2002/02/20 07:20,  -21.8,   -8.3,   -9.3,  -12.1,  -14.2,  -15.1,  -15.8,  -16.6,  -17.4,  -18.3,  -19.3,  -20.3,  -21.4,  -22.3,  -22.7,  -24.1,  -25.3,  -26.2,  -27.1,  -27.4,  -25.3,  -21.2,  -21.8,  -22.8,  -27.3,  -27.8,  -25.3,  -26.4,  -28.1,  -29.3,  -30.9,  -32.3,  -33.0,  -34.7,  -38.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.3,  999.0,  -49.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 07:30,  -33.3,  -31.5,  -33.1,  -34.3,  -39.8,  -37.1,  -39.0,  -39.6,  -39.6,  -42.0,  -41.2,  -41.2,  -41.8,  -41.6,  -42.3,  -44.0,  -39.5,  -41.4,  -41.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 07:40,  999.0,  -26.5,  -29.7,  -34.1,  -37.2,  -36.2,  -38.4,  -37.9,  -38.6,  -38.5,  -42.9,  -41.2,  -41.2,  999.0,  -43.6,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/20 07:50,  -18.2,   -8.1,   -7.4,  -13.7,  -17.7,  -20.1,  -20.1,  -22.9,  -22.6,  -25.2,  -25.5,  -22.6,  -23.6,  -21.3,  -26.4,  -22.8,  -23.9,  -25.2,  -25.6,  -25.9,  -25.3,  -26.4,  -29.2,  -29.2,  -32.2,  -31.5,  -32.9,  -32.6,  -34.2,  -33.6,  999.0,  -32.2,  -33.0,  -30.9,  999.0,  -33.4,  -34.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -43.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0