                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -39.3,  -41.6,  -42.8,  -46.7,  999.0,  999.0,  -47.9,  -48.4,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 00:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -25.4,  -31.8,  -39.6,  -41.2,  -43.1,  -50.5,  999.0,  999.0,  -47.1,  -46.9,  -49.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.7,  999.0
2003/10/29 00:20,  999.0,  999.0,  999.0,  999.0,  -30.9,  -25.7,  -31.6,  -39.8,  -42.8,  -42.7,  -44.3,  -44.5,  999.0,  -48.0,  -47.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/10/29 00:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -25.7,  -31.9,  -39.6,  -42.4,  -43.8,  -42.9,  999.0,  -49.6,  -46.8,  -50.1,  -49.1,  -49.7,  -48.0,  999.0,  -47.0,  999.0,  -49.6,  -46.9,  999.0,  -49.9,  -49.7,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.4,  -31.7,  -39.5,  -42.8,  -43.8,  -44.8,  -43.9,  999.0,  999.0,  -45.8,  999.0,  -44.2,  999.0,  -45.5,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 00:50,  999.0,  999.0,  999.0,  999.0,  -31.1,  -26.4,  -31.3,  -38.9,  -42.6,  -44.4,  -45.7,  -47.1,  999.0,  -47.7,  -45.4,  999.0,  999.0,  -46.8,  -42.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.4,  999.0,  -44.7,  -44.9,  -47.4,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2003/10/29 01:00,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.4,  -31.4,  -38.9,  -41.6,  -44.4,  -46.1,  -44.9,  -47.0,  -46.1,  -43.8,  -44.9,  -42.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2003/10/29 01:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.3,  -31.8,  -38.6,  -39.7,  -43.4,  -45.3,  -46.0,  -41.9,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.6,  -52.1,  999.0,  999.0,  -48.3,  -47.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.7,  -49.5,  -48.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 01:20,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.6,  -32.5,  -38.0,  -40.7,  -44.9,  -46.3,  -48.2,  -47.7,  -46.7,  -44.6,  -43.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 01:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.2,  -32.4,  -38.2,  -40.6,  -45.1,  -47.6,  -47.4,  999.0,  -46.0,  -47.1,  -45.0,  -37.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 01:40,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.7,  -33.1,  -38.1,  -41.2,  -45.9,  -46.8,  -41.1,  -38.6,  -46.9,  -47.3,  -49.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 01:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.7,  -32.7,  -38.1,  -41.2,  -45.3,  -46.6,  -47.2,  -46.6,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 02:00,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.9,  -33.0,  -37.6,  -41.3,  -44.6,  -42.5,  -45.2,  999.0,  -45.3,  -43.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/10/29 02:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.6,  -34.0,  -38.0,  -41.5,  -44.6,  -41.6,  999.0,  -44.3,  -47.7,  -47.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 02:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.9,  -34.8,  -38.6,  -42.6,  -45.7,  999.0,  999.0,  -45.0,  -48.2,  -45.7,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 02:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.1,  -35.3,  -38.6,  -42.7,  -46.6,  -42.8,  999.0,  -44.5,  -47.3,  -46.5,  -47.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2003/10/29 02:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.0,  -35.4,  -38.3,  -39.7,  -45.7,  -45.3,  -42.5,  -42.1,  -47.4,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 02:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.7,  -33.6,  -37.3,  -41.7,  -44.8,  -44.5,  -44.2,  -45.7,  -46.4,  -47.6,  -49.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 03:00,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -35.5,  -39.9,  -41.5,  -43.2,  -45.3,  -48.3,  999.0,  -47.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -49.2,  999.0,  -51.4,  999.0,  -52.8,  999.0,  999.0
2003/10/29 03:10,  999.0,  999.0,  999.0,  -32.7,  -31.0,  -28.3,  -34.2,  -38.6,  -40.9,  -42.4,  -46.8,  -47.9,  999.0,  -47.8,  999.0,  -43.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 03:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.8,  -34.6,  -42.0,  -42.0,  -43.2,  -43.7,  999.0,  999.0,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 03:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.5,  -34.2,  -41.2,  -42.4,  -43.9,  -47.5,  -50.3,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 03:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.0,  -33.7,  -40.6,  -41.2,  -42.4,  -45.9,  999.0,  -49.0,  -47.3,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 03:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.7,  -33.9,  -42.2,  -43.7,  -42.1,  -47.4,  999.0,  999.0,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 04:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -29.3,  -34.3,  -42.2,  -43.0,  -44.9,  999.0,  999.0,  -44.7,  -46.9,  -41.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/10/29 04:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.0,  -33.4,  -41.9,  -42.6,  -44.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 04:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.1,  -34.0,  -43.6,  -42.1,  -45.1,  -49.2,  -48.3,  -40.0,  -44.6,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 04:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.9,  -33.8,  -42.4,  -42.6,  -45.1,  -47.6,  999.0,  -45.1,  -48.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 04:40,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.8,  -33.8,  -44.0,  -43.1,  -45.2,  -47.6,  -46.7,  999.0,  -48.3,  -48.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 04:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -29.5,  -33.9,  -43.4,  -43.2,  -45.3,  -46.0,  -48.5,  -50.1,  -48.0,  -48.2,  -49.2,  999.0,  999.0,  -45.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 05:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.1,  -33.5,  -42.1,  -41.9,  -45.1,  999.0,  -47.4,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/10/29 05:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.2,  -33.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 05:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.4,  -32.3,  -43.1,  -42.5,  -43.6,  -43.9,  -30.2,  -37.2,  -46.1,  999.0,  -23.4,  -17.6,  -29.9,  -32.6,  -28.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 05:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.3,  -31.8,  -43.9,  -41.8,  -45.8,  -37.2,  -34.4,  -27.0,  -41.4,  -32.2,  -20.4,  -19.8,  -31.4,  -32.0,  -31.8,  -34.9,  -28.7,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2003/10/29 05:40,  999.0,  999.0,  999.0,  -25.1,  -29.6,  -28.6,  -31.4,  -41.7,  -37.9,  -42.0,  -40.3,  -36.3,  999.0,  -41.2,  -42.4,  -23.7,  -29.3,  -25.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 05:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.8,  -31.6,  -43.9,  -42.7,  -46.6,  -46.7,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.3,  -32.0,  -43.6,  -44.3,  -44.4,  -49.7,  -47.9,  -49.4,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:10,  999.0,  999.0,  999.0,  -38.8,  -29.1,  -28.2,  -32.7,  -43.3,  -42.3,  -47.0,  999.0,  999.0,  -47.6,  -49.4,  -44.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.8,  -33.1,  -44.5,  -43.7,  -47.4,  -46.6,  -47.1,  -48.5,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:30,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.5,  -32.8,  -43.7,  -43.6,  -47.7,  -48.4,  -48.8,  -47.1,  -47.3,  -46.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.5,  -32.3,  -43.8,  -45.5,  -48.7,  -49.5,  -47.7,  999.0,  -46.1,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 06:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.7,  -33.6,  -44.5,  -44.6,  -48.7,  999.0,  -48.8,  -49.7,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 07:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.5,  -33.7,  -43.9,  -43.9,  -46.6,  -49.3,  -48.7,  -49.3,  -47.8,  -46.9,  -48.7,  -47.7,  999.0,  999.0,  -51.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 07:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.7,  -34.0,  -44.2,  -44.8,  -46.8,  -50.5,  -47.9,  -49.3,  -46.7,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.1,  999.0,  -53.8,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.7,  999.0,  999.0
2003/10/29 07:20,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.9,  -33.8,  -44.1,  -43.5,  -47.4,  -49.2,  999.0,  -46.9,  -48.2,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 07:30,  999.0,  999.0,  999.0,  999.0,  -29.4,  -27.6,  999.0,  -45.1,  -41.8,  -48.0,  -49.6,  -48.0,  -49.6,  -48.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 07:40,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.7,  -30.2,  -43.0,  -39.0,  -47.7,  -49.1,  -50.3,  -48.4,  -46.6,  -48.1,  -48.4,  -50.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/10/29 07:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.8,  -33.8,  -44.7,  -43.5,  -45.3,  -49.2,  -50.7,  -49.0,  -47.5,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:00,  999.0,  999.0,  999.0,  -45.5,  -33.8,  -28.3,  -34.9,  -42.7,  -43.2,  -45.7,  -43.8,  -48.7,  -48.2,  -48.4,  -47.8,  -48.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:10,  999.0,  999.0,  999.0,  -44.2,  -34.3,  -29.1,  -32.2,  -42.6,  -44.3,  -46.2,  -48.2,  -48.3,  -43.9,  -45.1,  -46.6,  -32.3,  -40.0,  -46.9,  -43.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:20,  999.0,  999.0,  999.0,  -43.0,  -32.3,  -29.3,  -30.9,  -41.3,  -44.1,  -46.4,  -50.3,  -49.2,  -45.4,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:30,  999.0,  999.0,  999.0,  -42.5,  -31.6,  -29.2,  -31.0,  -40.6,  -43.7,  -46.3,  -45.4,  -48.1,  -44.4,  -40.1,  -39.8,  -43.3,  999.0,  999.0,  -37.5,  -41.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:40,  999.0,  999.0,  999.0,  -43.1,  -31.2,  -28.9,  -31.2,  -41.0,  -44.8,  -47.0,  999.0,  -48.7,  -45.6,  -41.8,  -45.7,  999.0,  999.0,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.3,  999.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/29 08:50,  999.0,  999.0,  999.0,  -43.1,  -31.4,  -28.4,  -30.7,  -40.2,  -43.3,  -45.9,  -49.4,  -48.9,  -50.8,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0