                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/03 00:00,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:20,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:30,   -1.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:40,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:50,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:00,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:10,   -1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:20,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    6.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:30,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    4.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:50,  999.0,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:00,   -3.4,   -4.0,   -2.2,    1.6,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:10,   -2.9,   -3.1,   -4.0,   -2.2,   -2.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    4.7,    4.7,    5.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:20,   -2.3,   -2.7,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    2.7,    3.6,    2.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:30,   -1.8,   -0.8,   -4.2,   -1.8,   -0.4,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:40,   -0.7,   -1.5,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:50,   -2.1,  999.0,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    4.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:00,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:10,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:20,   -0.2,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:30,   -2.5,   -3.2,   -2.4,   -1.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:40,   -2.3,   -2.5,   -4.5,   -3.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:50,   -1.6,   -0.7,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:00,  999.0,    0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:10,   -1.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:20,  999.0,  999.0,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    3.5,    3.4,    4.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:30,   -1.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:40,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:50,   -1.9,   -0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:00,   -1.4,   -0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.9,    1.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:10,   -1.5,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:20,   -2.4,   -0.1,   -2.7,   -3.2,   -2.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:30,   -2.9,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,    3.3,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:40,  999.0,   -7.3,   -6.0,   -6.3,  999.0,   -5.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:50,  999.0,   -7.9,   -3.0,   -4.2,   -5.7,  999.0,   -7.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:00,  999.0,  999.0,   -4.6,   -9.8,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:10,  999.0,   -7.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:20,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:30,  999.0,   -4.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:40,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:50,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:00,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    2.2,  999.0,  999.0,  999.0,    3.5,    5.3,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:10,  999.0,    0.5,   -0.8,  999.0,  999.0,  999.0,    4.4,  999.0,    6.9,  999.0,  999.0,  999.0,    3.6,    5.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:20,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    1.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:30,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:50,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:50,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:00,    0.0,   -1.7,  999.0,  999.0,   -2.4,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:10,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:20,    2.0,    0.7,   -0.3,   -2.1,   -1.7,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    4.4,    4.5,  999.0,  999.0,  999.0
2007/02/03 09:30,   -1.3,   -1.7,   -3.4,    1.2,    4.1,    2.5,    3.8,    0.1,  999.0,    2.0,    2.0,    3.3,    3.9,    5.9,    6.6,    6.5,    6.2,    4.9,    5.4,    4.1,    4.2,    4.1,    3.4,    3.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:40,   -0.4,   -1.3,   -2.0,   -1.3,   -1.6,    0.8,   -0.1,    0.3,    1.2,    3.1,    4.7,    5.0,    5.1,    5.6,    5.0,    5.3,    6.6,    7.8,    9.1,    7.3,    5.3,    1.3,    3.5,    3.1,    4.0,    4.4,    5.2,    3.2,  999.0,  999.0
2007/02/03 09:50,   -1.6,   -1.9,    1.9,    3.5,    0.2,    1.1,    0.6,    2.9,    4.5,    4.6,    5.3,    4.2,    7.3,   10.8,    8.6,    7.4,    6.4,    6.9,    6.5,    6.8,    6.9,    4.0,    4.7,    2.8,    3.1,    3.7,    4.4,    4.0,    5.5,    6.6
2007/02/03 10:00,   -2.4,   -2.6,   -1.6,   -1.0,   -0.6,    0.0,    0.9,    1.1,    2.5,    3.8,    4.8,    5.7,    6.7,    9.8,    8.3,    8.8,    6.3,    6.0,    6.1,    6.1,    5.7,    6.4,    5.0,    3.3,    3.7,    4.5,    5.0,    4.3,    5.3,    5.4
2007/02/03 10:10,  999.0,   -1.6,   -2.6,   -2.6,   -0.9,    0.8,    2.2,    2.4,    4.6,    5.3,    6.6,    8.5,   10.3,   10.3,   10.5,    9.2,    9.2,    7.4,    5.0,  999.0,    1.6,    5.8,    2.6,    3.0,    3.9,  999.0,    5.4,  999.0,    4.8,  999.0
2007/02/03 10:20,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.3,    7.5
2007/02/03 10:30,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    6.6,    6.0,    7.1,    6.3,    6.4
2007/02/03 10:40,   -2.2,   -1.5,   -1.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    3.4,    5.0,  999.0,    7.3,    5.2,    5.6,    5.6,    5.8,    4.8,    2.9,    2.2,    3.7,    3.4,    4.9,    5.3,    5.9
2007/02/03 10:50,   -2.0,   -2.0,   -2.2,   11.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.8,  999.0,    7.8,    8.3,   10.2,    9.3,   11.1,    5.0,    9.3,    6.9,    6.6,    6.2,  999.0,  999.0,    3.5,    4.4,    5.2,    4.8
2007/02/03 11:00,   -1.5,   -1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.6,    5.9,    4.3,    7.8,    5.8,    5.6,    6.3,    5.3,    4.5,    5.3,    6.7,    5.5,  999.0,    4.0,    3.7,    4.1,  999.0,  999.0
2007/02/03 11:10,  999.0,   -3.3,   -2.1,   -1.0,   -1.2,  999.0,    2.1,    2.9,    4.7,    5.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    5.2,  999.0,  999.0,    5.3
2007/02/03 11:20,   -3.5,   -5.4,   -0.8,  999.0,    0.1,    3.0,    4.2,    5.1,    6.1,    7.8,    5.0,    8.4,    5.1,    9.2,   11.2,   10.1,  999.0,  999.0,    5.8,    7.6,    6.8,    7.8,  999.0,  999.0,    7.6,    5.5,  999.0,  999.0,    4.5,  999.0
2007/02/03 11:30,   -3.0,  999.0,   -3.1,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 11:40,   -1.1,   -1.5,   -0.7,  999.0,   -1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 11:50,   -2.2,   -2.1,    0.5,   -0.1,    0.5,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:00,   -2.3,   -2.6,   -1.4,   -0.8,   -0.6,    1.4,    2.5,    1.5,  999.0,  999.0,    2.7,  999.0,    5.1,    4.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:10,   -0.9,   -1.1,   -1.8,  999.0,   -1.1,    2.3,  999.0,  999.0,  999.0,    3.6,    3.9,    5.4,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:20,   -2.0,   -1.7,  999.0,    4.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:30,   -2.8,   -0.8,   -0.3,   -1.9,    0.6,  999.0,  999.0,    1.8,    6.9,    3.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:40,   -2.1,   -3.0,   -3.2,    0.6,    0.8,    1.3,  999.0,  999.0,    3.4,    3.0,    5.0,  999.0,    6.4,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:50,    0.2,   -1.7,   -1.0,   -0.1,   -0.6,    0.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:00,   -1.8,   -1.3,   -1.1,    0.1,   -0.0,  999.0,  999.0,    1.4,    3.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:10,   -1.8,   -1.5,   -0.8,   -1.7,   -1.0,    0.6,    1.7,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:20,   -0.7,   -1.9,   -1.2,   -1.6,  999.0,    2.8,  999.0,    1.5,    3.5,    4.0,  999.0,  999.0,  999.0,    4.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:30,   -1.0,   -0.7,   -0.7,  999.0,    0.3,    0.4,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:40,   -2.5,   -1.6,   -2.3,   -0.2,    1.5,    0.9,    1.8,    2.3,    3.1,    4.2,  999.0,  999.0,  999.0,    1.0,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:50,   -1.7,   -2.1,   -1.0,    0.3,    0.9,    0.9,    1.9,    2.1,  999.0,    1.8,  999.0,  999.0,  999.0,   -0.3,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:00,  999.0,   -1.2,   -0.0,   -1.6,   -1.2,    0.7,    0.8,    1.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:10,   -1.7,   -1.3,   -1.2,   -1.7,   -0.7,   -0.1,    0.3,    2.2,    1.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    0.9,    5.3,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:20,   -1.1,   -1.1,   -1.6,   -0.1,    1.1,   -0.1,    0.5,    3.1,    3.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:30,   -0.8,    0.5,   -0.4,   -0.7,   -1.4,    1.1,    1.1,    0.7,    2.4,    3.6,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.4,    1.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:40,   -0.8,   -1.3,   -0.5,   -1.6,   -0.7,    1.3,    2.4,   -0.2,    2.5,    3.6,  999.0,  999.0,  999.0,    1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:50,   -1.7,   -1.8,   -1.0,   -1.5,   -0.2,    0.8,    0.9,    1.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 15:00,   -2.6,   -1.8,   -1.6,   -1.6,    0.3,    1.5,    1.1,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.5,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 15:10,   -6.6,   -4.1,   -1.8,   -1.1,   -1.6,   -0.0,  999.0,    1.1,    1.5,  999.0,    5.3,  999.0,  999.0,   -0.4,   -0.2,    0.8,  999.0,  999.0,   -0.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0