,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-05-05, 00:00:01,VALID,915.843,VALID,0,VALID,99.8426,VALID,0,VALID,21.1745,VALID,311,VALID,0.167259,
2004-05-05, 00:01:00,VALID,915.827,VALID,0,VALID,99.8718,VALID,-0.0169808,VALID,21.178,VALID,311,VALID,0.218178,
2004-05-05, 00:02:01,VALID,915.826,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,21.164,VALID,311,VALID,0.279726,
2004-05-05, 00:03:00,VALID,915.809,VALID,0,VALID,99.8833,VALID,0,VALID,21.1748,VALID,311,VALID,0.15734,
2004-05-05, 00:04:00,VALID,915.797,VALID,0,VALID,99.9189,VALID,0,VALID,21.1845,VALID,311,VALID,0.145531,
2004-05-05, 00:05:00,VALID,915.79,VALID,0,VALID,99.9265,VALID,0,VALID,21.1707,VALID,319,VALID,0.427401,
2004-05-05, 00:06:00,VALID,915.778,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,21.1449,VALID,332,VALID,0.462936,
2004-05-05, 00:07:00,VALID,915.79,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,21.1317,VALID,341,VALID,0.251906,
2004-05-05, 00:08:00,VALID,915.786,VALID,0,VALID,99.8133,VALID,-0.0169808,VALID,21.1161,VALID,341,VALID,0.00572917,
2004-05-05, 00:09:00,VALID,915.787,VALID,0,VALID,99.7943,VALID,0,VALID,21.0868,VALID,339,VALID,0.0416016,
2004-05-05, 00:10:00,VALID,915.783,VALID,0,VALID,99.7968,VALID,0,VALID,21.0806,VALID,340,VALID,0.273785,
2004-05-05, 00:11:01,VALID,915.777,VALID,0,VALID,99.8527,VALID,0.0169808,VALID,21.0736,VALID,343,VALID,0.384115,
2004-05-05, 00:12:00,VALID,915.799,VALID,0,VALID,99.9593,VALID,0,VALID,21.1201,VALID,347,VALID,0.480729,
2004-05-05, 00:13:01,VALID,915.809,VALID,0,VALID,99.9908,VALID,-0.0169808,VALID,21.129,VALID,353,VALID,0.378819,
2004-05-05, 00:14:00,VALID,915.824,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,21.1524,VALID,353,VALID,0.0934028,
2004-05-05, 00:15:00,VALID,915.84,VALID,0,VALID,100,VALID,0,VALID,21.132,VALID,353,VALID,0,
2004-05-05, 00:16:00,VALID,915.836,VALID,0,VALID,100,VALID,0,VALID,21.1618,VALID,353,VALID,0,
2004-05-05, 00:17:00,VALID,915.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1514,VALID,3,VALID,0.47561,
2004-05-05, 00:18:01,VALID,915.844,VALID,0.2,VALID,99.9964,VALID,-0.0679233,VALID,21.1683,VALID,62,VALID,0.698946,
2004-05-05, 00:19:00,VALID,915.866,VALID,0,VALID,99.9278,VALID,0,VALID,21.1293,VALID,177,VALID,0.504179,
2004-05-05, 00:20:00,VALID,915.893,VALID,0,VALID,99.9456,VALID,0,VALID,21.1185,VALID,286,VALID,0.389258,
2004-05-05, 00:21:00,VALID,915.919,VALID,0,VALID,99.9201,VALID,0,VALID,21.097,VALID,298,VALID,0.273065,
2004-05-05, 00:22:00,VALID,915.937,VALID,0,VALID,99.9919,VALID,0,VALID,21.1258,VALID,12,VALID,0.61471,
2004-05-05, 00:23:00,VALID,915.95,VALID,0,VALID,99.9977,VALID,-0.0339617,VALID,21.1489,VALID,12,VALID,0.164426,
2004-05-05, 00:24:00,VALID,915.936,VALID,0,VALID,99.972,VALID,-0.0169808,VALID,21.1325,VALID,17,VALID,0.344866,
2004-05-05, 00:25:00,VALID,915.941,VALID,0,VALID,99.8909,VALID,-0.0169808,VALID,21.1126,VALID,2,VALID,0.47904,
2004-05-05, 00:26:01,VALID,915.952,VALID,0,VALID,99.8782,VALID,-0.0169808,VALID,21.0967,VALID,351,VALID,0.0025436,
2004-05-05, 00:27:01,VALID,915.967,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,21.094,VALID,351,VALID,0.213986,
2004-05-05, 00:28:01,VALID,915.954,VALID,0,VALID,99.9621,VALID,-0.0509425,VALID,21.1169,VALID,24,VALID,0.510352,
2004-05-05, 00:29:01,VALID,915.98,VALID,0,VALID,99.9685,VALID,-0.0339617,VALID,21.1166,VALID,341,VALID,0.211648,
2004-05-05, 00:30:00,VALID,915.973,VALID,0,VALID,99.91,VALID,-0.0339617,VALID,21.1064,VALID,340,VALID,0.0653409,
2004-05-05, 00:31:00,VALID,915.995,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,21.0999,VALID,347,VALID,0.305069,
2004-05-05, 00:32:00,VALID,916.005,VALID,0,VALID,99.9657,VALID,-0.0169808,VALID,21.1096,VALID,6,VALID,0.135653,
2004-05-05, 00:33:00,VALID,916.018,VALID,0,VALID,99.998,VALID,-0.0169808,VALID,21.1148,VALID,11,VALID,0.371466,
2004-05-05, 00:34:00,VALID,916.027,VALID,0,VALID,99.999,VALID,0.0509425,VALID,21.1279,VALID,12,VALID,0.715554,
2004-05-05, 00:35:01,VALID,916.052,VALID,0,VALID,100,VALID,0.101885,VALID,21.1473,VALID,15,VALID,0.642882,
2004-05-05, 00:36:01,VALID,916.071,VALID,0,VALID,100,VALID,0.0679233,VALID,21.1629,VALID,18,VALID,0.368924,
2004-05-05, 00:37:00,VALID,916.08,VALID,0,VALID,100,VALID,0.0849042,VALID,21.156,VALID,18,VALID,0.763494,
2004-05-05, 00:38:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0849042,VALID,21.15,VALID,4,VALID,0.602706,
2004-05-05, 00:39:01,VALID,916.077,VALID,0,VALID,100,VALID,0.101885,VALID,21.15,VALID,15,VALID,0.860618,
2004-05-05, 00:40:00,VALID,916.073,VALID,0,VALID,99.9832,VALID,0.101885,VALID,21.1401,VALID,17,VALID,0.708705,
2004-05-05, 00:41:01,VALID,916.061,VALID,0,VALID,99.9278,VALID,0.101885,VALID,21.1008,VALID,7,VALID,0.538491,
2004-05-05, 00:42:01,VALID,916.055,VALID,0,VALID,99.7968,VALID,0.0679233,VALID,21.0628,VALID,14,VALID,0.626906,
2004-05-05, 00:43:01,VALID,916.056,VALID,0,VALID,99.8438,VALID,0.0679233,VALID,21.0566,VALID,16,VALID,0.721298,
2004-05-05, 00:44:01,VALID,916.048,VALID,0,VALID,99.8795,VALID,0.0509425,VALID,21.0561,VALID,8,VALID,1.09165,
2004-05-05, 00:45:01,VALID,916.028,VALID,0,VALID,99.9125,VALID,0.101885,VALID,21.0765,VALID,13,VALID,0.744549,
2004-05-05, 00:46:01,VALID,916.014,VALID,0,VALID,99.9151,VALID,0.0679233,VALID,21.0593,VALID,24,VALID,0.450648,
2004-05-05, 00:47:01,VALID,915.998,VALID,0,VALID,99.9214,VALID,0.0339617,VALID,21.0596,VALID,14,VALID,0.755394,
2004-05-05, 00:48:00,VALID,915.971,VALID,0,VALID,99.7536,VALID,0,VALID,21.0291,VALID,354,VALID,1.02754,
2004-05-05, 00:49:01,VALID,915.947,VALID,0,VALID,99.6951,VALID,-0.0509425,VALID,20.9877,VALID,341,VALID,1.19618,
2004-05-05, 00:50:01,VALID,915.94,VALID,0,VALID,99.7714,VALID,-0.0679233,VALID,20.9516,VALID,10,VALID,0.728743,
2004-05-05, 00:51:01,VALID,915.912,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,20.9581,VALID,23,VALID,0.888281,
2004-05-05, 00:52:01,VALID,915.884,VALID,0,VALID,99.9329,VALID,-0.0509425,VALID,20.9589,VALID,16,VALID,1.06783,
2004-05-05, 00:53:01,VALID,915.871,VALID,0,VALID,99.9748,VALID,-0.0849042,VALID,20.9484,VALID,22,VALID,1.33457,
2004-05-05, 00:54:01,VALID,915.86,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,20.9616,VALID,19,VALID,1.17387,
2004-05-05, 00:55:01,VALID,915.861,VALID,0,VALID,99.972,VALID,-0.0339617,VALID,20.9556,VALID,18,VALID,0.868823,
2004-05-05, 00:56:01,VALID,915.863,VALID,0,VALID,99.957,VALID,-0.0509425,VALID,20.9322,VALID,23,VALID,0.953307,
2004-05-05, 00:57:01,VALID,915.858,VALID,0,VALID,99.9807,VALID,-0.0509425,VALID,20.9355,VALID,12,VALID,0.917111,
2004-05-05, 00:58:01,VALID,915.845,VALID,0,VALID,99.8922,VALID,-0.0169808,VALID,20.9131,VALID,15,VALID,1.4213,
2004-05-05, 00:59:01,VALID,915.821,VALID,0,VALID,99.8311,VALID,-0.0339617,VALID,20.8902,VALID,8,VALID,1.51258,
2004-05-05, 01:00:01,VALID,915.798,VALID,0,VALID,99.7739,VALID,-0.0169808,VALID,20.8609,VALID,338,VALID,1.07383,
2004-05-05, 01:01:01,VALID,915.774,VALID,0,VALID,99.8133,VALID,-0.0339617,VALID,20.8587,VALID,16,VALID,0.646076,
2004-05-05, 01:02:01,VALID,915.756,VALID,0,VALID,99.8515,VALID,-0.0679233,VALID,20.8716,VALID,9,VALID,1.05793,
2004-05-05, 01:03:01,VALID,915.733,VALID,0,VALID,99.8337,VALID,-0.0169808,VALID,20.8681,VALID,15,VALID,1.22504,
2004-05-05, 01:04:01,VALID,915.716,VALID,0,VALID,99.896,VALID,-0.0339617,VALID,20.8741,VALID,18,VALID,0.87827,
2004-05-05, 01:05:01,VALID,915.701,VALID,0,VALID,99.9392,VALID,-0.0339617,VALID,20.8975,VALID,22,VALID,1.07813,
2004-05-05, 01:06:01,VALID,915.689,VALID,0,VALID,99.998,VALID,-0.0509425,VALID,20.9094,VALID,23,VALID,1.42511,
2004-05-05, 01:07:01,VALID,915.677,VALID,0,VALID,99.9763,VALID,-0.0339617,VALID,20.9096,VALID,8,VALID,1.34051,
2004-05-05, 01:08:01,VALID,915.673,VALID,0,VALID,99.8438,VALID,-0.0339617,VALID,20.8776,VALID,20,VALID,1.72313,
2004-05-05, 01:09:01,VALID,915.656,VALID,0,VALID,99.8553,VALID,-0.0679233,VALID,20.8781,VALID,355,VALID,1.41602,
2004-05-05, 01:10:01,VALID,915.652,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,20.8418,VALID,10,VALID,1.42297,
2004-05-05, 01:11:01,VALID,915.644,VALID,0,VALID,99.7408,VALID,-0.0169808,VALID,20.845,VALID,23,VALID,1.1472,
2004-05-05, 01:12:01,VALID,915.634,VALID,0,VALID,99.7981,VALID,-0.0509425,VALID,20.8684,VALID,13,VALID,1.19922,
2004-05-05, 01:13:01,VALID,915.613,VALID,0,VALID,99.6684,VALID,-0.0679233,VALID,20.855,VALID,3,VALID,1.44093,
2004-05-05, 01:14:01,VALID,915.605,VALID,0,VALID,99.5565,VALID,-0.0339617,VALID,20.8324,VALID,357,VALID,1.06428,
2004-05-05, 01:15:01,VALID,915.584,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,20.8423,VALID,31,VALID,0.654721,
2004-05-05, 01:16:01,VALID,915.561,VALID,0,VALID,99.6963,VALID,-0.0509425,VALID,20.8714,VALID,18,VALID,0.853161,
2004-05-05, 01:17:01,VALID,915.55,VALID,0,VALID,99.6747,VALID,-0.0679233,VALID,20.8719,VALID,15,VALID,0.901989,
2004-05-05, 01:18:01,VALID,915.524,VALID,0,VALID,99.5794,VALID,-0.0509425,VALID,20.8585,VALID,2,VALID,0.605183,
2004-05-05, 01:19:01,VALID,915.495,VALID,0,VALID,99.5527,VALID,-0.0169808,VALID,20.8652,VALID,15,VALID,0.958789,
2004-05-05, 01:20:01,VALID,915.476,VALID,0,VALID,99.5234,VALID,-0.0339617,VALID,20.8555,VALID,10,VALID,0.725291,
2004-05-05, 01:21:00,VALID,915.448,VALID,0,VALID,99.5704,VALID,-0.0509425,VALID,20.8719,VALID,23,VALID,1.02943,
2004-05-05, 01:22:00,VALID,915.439,VALID,0,VALID,99.5641,VALID,-0.0509425,VALID,20.8649,VALID,25,VALID,0.878196,
2004-05-05, 01:23:00,VALID,915.422,VALID,0,VALID,99.5425,VALID,0,VALID,20.8582,VALID,23,VALID,0.696039,
2004-05-05, 01:24:00,VALID,915.414,VALID,0,VALID,99.5094,VALID,-0.0339617,VALID,20.855,VALID,7,VALID,1.08448,
2004-05-05, 01:25:00,VALID,915.394,VALID,0,VALID,99.5094,VALID,0,VALID,20.8447,VALID,18,VALID,1.05711,
2004-05-05, 01:26:00,VALID,915.383,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,20.8544,VALID,13,VALID,0.723586,
2004-05-05, 01:27:00,VALID,915.366,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,20.8453,VALID,333,VALID,0.970312,
2004-05-05, 01:28:00,VALID,915.344,VALID,0,VALID,99.2678,VALID,0,VALID,20.7963,VALID,328,VALID,0.905185,
2004-05-05, 01:29:00,VALID,915.325,VALID,0,VALID,99.3301,VALID,-0.0169808,VALID,20.796,VALID,358,VALID,0.78054,
2004-05-05, 01:30:00,VALID,915.304,VALID,0,VALID,99.2945,VALID,-0.0509425,VALID,20.8159,VALID,341,VALID,0.817894,
2004-05-05, 01:31:00,VALID,915.273,VALID,0,VALID,99.1432,VALID,-0.0169808,VALID,20.81,VALID,332,VALID,1.08203,
2004-05-05, 01:32:00,VALID,915.259,VALID,0,VALID,99.0211,VALID,-0.0339617,VALID,20.7839,VALID,350,VALID,1.28232,
2004-05-05, 01:33:00,VALID,915.235,VALID,0,VALID,99.0173,VALID,-0.0169808,VALID,20.7739,VALID,8,VALID,1.24727,
2004-05-05, 01:34:00,VALID,915.23,VALID,0,VALID,99.0466,VALID,-0.0339617,VALID,20.7877,VALID,17,VALID,1.32431,
2004-05-05, 01:35:00,VALID,915.238,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,20.7906,VALID,15,VALID,1.22117,
2004-05-05, 01:36:00,VALID,915.228,VALID,0,VALID,99.1406,VALID,-0.0339617,VALID,20.7804,VALID,6,VALID,1.22905,
2004-05-05, 01:37:00,VALID,915.224,VALID,0,VALID,99.1318,VALID,-0.0339617,VALID,20.7939,VALID,12,VALID,1.19766,
2004-05-05, 01:38:00,VALID,915.23,VALID,0,VALID,99.1432,VALID,0,VALID,20.7877,VALID,15,VALID,1.06942,
2004-05-05, 01:39:00,VALID,915.235,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,20.807,VALID,30,VALID,0.945858,
2004-05-05, 01:40:00,VALID,915.227,VALID,0,VALID,99.2208,VALID,-0.0509425,VALID,20.7936,VALID,15,VALID,0.888445,
2004-05-05, 01:41:00,VALID,915.242,VALID,0,VALID,99.2157,VALID,0,VALID,20.7971,VALID,11,VALID,1.26621,
2004-05-05, 01:42:00,VALID,915.218,VALID,0,VALID,99.0491,VALID,0,VALID,20.7712,VALID,14,VALID,1.35621,
2004-05-05, 01:43:00,VALID,915.202,VALID,0,VALID,99.0109,VALID,-0.0509425,VALID,20.775,VALID,19,VALID,1.72425,
2004-05-05, 01:44:00,VALID,915.186,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,20.7747,VALID,10,VALID,1.20257,
2004-05-05, 01:45:00,VALID,915.18,VALID,0,VALID,98.7401,VALID,-0.0679233,VALID,20.7973,VALID,9,VALID,0.741071,
2004-05-05, 01:46:00,VALID,915.187,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,20.8001,VALID,342,VALID,0.62207,
2004-05-05, 01:47:00,VALID,915.178,VALID,0,VALID,98.482,VALID,-0.0339617,VALID,20.7901,VALID,329,VALID,0.376302,
2004-05-05, 01:48:00,VALID,915.188,VALID,0,VALID,98.468,VALID,-0.0169808,VALID,20.7968,VALID,336,VALID,0.386111,
2004-05-05, 01:49:00,VALID,915.19,VALID,0,VALID,98.3942,VALID,0,VALID,20.8068,VALID,337,VALID,0.187863,
2004-05-05, 01:50:00,VALID,915.195,VALID,0,VALID,98.3205,VALID,0,VALID,20.8264,VALID,337,VALID,0.120028,
2004-05-05, 01:51:00,VALID,915.202,VALID,0,VALID,98.3764,VALID,-0.0169808,VALID,20.8391,VALID,337,VALID,0.10103,
2004-05-05, 01:52:00,VALID,915.213,VALID,0,VALID,98.4438,VALID,0,VALID,20.8515,VALID,337,VALID,0.0116235,
2004-05-05, 01:53:00,VALID,915.216,VALID,0,VALID,98.3866,VALID,0,VALID,20.8647,VALID,337,VALID,0.0855564,
2004-05-05, 01:54:00,VALID,915.206,VALID,0,VALID,98.3065,VALID,0,VALID,20.8517,VALID,295,VALID,0.49564,
2004-05-05, 01:55:00,VALID,915.197,VALID,0,VALID,98.1412,VALID,-0.0169808,VALID,20.8092,VALID,260,VALID,0.350836,
2004-05-05, 01:56:00,VALID,915.183,VALID,0.2,VALID,98.2734,VALID,0.0169808,VALID,20.7963,VALID,260,VALID,0.0985137,
2004-05-05, 01:57:00,VALID,915.159,VALID,0,VALID,98.4591,VALID,0,VALID,20.7898,VALID,260,VALID,0.0634301,
2004-05-05, 01:58:00,VALID,915.139,VALID,0,VALID,98.7007,VALID,-0.0169808,VALID,20.8035,VALID,286,VALID,0.363372,
2004-05-05, 01:59:00,VALID,915.134,VALID,0,VALID,98.8685,VALID,0,VALID,20.8097,VALID,12,VALID,0.634588,
2004-05-05, 02:00:00,VALID,915.117,VALID,0,VALID,98.997,VALID,0,VALID,20.8162,VALID,19,VALID,0.669876,
2004-05-05, 02:01:00,VALID,915.12,VALID,0,VALID,99.0427,VALID,-0.0339617,VALID,20.8065,VALID,19,VALID,0.298692,
2004-05-05, 02:02:00,VALID,915.127,VALID,0,VALID,99.1114,VALID,-0.0169808,VALID,20.8028,VALID,20,VALID,0.324673,
2004-05-05, 02:03:00,VALID,915.122,VALID,0,VALID,99.1686,VALID,0,VALID,20.8025,VALID,27,VALID,0.564215,
2004-05-05, 02:04:00,VALID,915.128,VALID,0,VALID,99.2271,VALID,0,VALID,20.8127,VALID,30,VALID,0.521763,
2004-05-05, 02:05:00,VALID,915.125,VALID,0,VALID,99.339,VALID,-0.0509425,VALID,20.8229,VALID,31,VALID,0.388207,
2004-05-05, 02:06:00,VALID,915.12,VALID,0,VALID,99.3772,VALID,-0.0509425,VALID,20.8262,VALID,32,VALID,0.570503,
2004-05-05, 02:07:00,VALID,915.121,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,20.82,VALID,32,VALID,0.423438,
2004-05-05, 02:08:00,VALID,915.127,VALID,0,VALID,99.3848,VALID,0,VALID,20.8162,VALID,32,VALID,0.568496,
2004-05-05, 02:09:00,VALID,915.138,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,20.8165,VALID,32,VALID,0.621094,
2004-05-05, 02:10:00,VALID,915.159,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,20.8197,VALID,32,VALID,0.737326,
2004-05-05, 02:11:00,VALID,915.176,VALID,0,VALID,99.4662,VALID,0,VALID,20.81,VALID,32,VALID,0.715843,
2004-05-05, 02:12:00,VALID,915.196,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,20.807,VALID,36,VALID,0.678977,
2004-05-05, 02:13:00,VALID,915.223,VALID,0,VALID,99.4039,VALID,0,VALID,20.7769,VALID,48,VALID,0.745908,
2004-05-05, 02:14:00,VALID,915.244,VALID,0,VALID,99.3314,VALID,-0.0509425,VALID,20.7588,VALID,52,VALID,0.592014,
2004-05-05, 02:15:00,VALID,915.251,VALID,0,VALID,99.3149,VALID,0,VALID,20.7292,VALID,53,VALID,0.416146,
2004-05-05, 02:16:00,VALID,915.253,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,20.7163,VALID,52,VALID,0.144622,
2004-05-05, 02:17:00,VALID,915.235,VALID,0,VALID,99.339,VALID,-0.0509425,VALID,20.7064,VALID,52,VALID,0,
2004-05-05, 02:18:00,VALID,915.215,VALID,0,VALID,99.4102,VALID,-0.0169808,VALID,20.7166,VALID,52,VALID,0,
2004-05-05, 02:19:00,VALID,915.213,VALID,0,VALID,99.5018,VALID,-0.0509425,VALID,20.7196,VALID,52,VALID,0.0559028,
2004-05-05, 02:20:00,VALID,915.2,VALID,0,VALID,99.5031,VALID,0,VALID,20.723,VALID,52,VALID,0.166853,
2004-05-05, 02:21:00,VALID,915.22,VALID,0,VALID,99.4509,VALID,0,VALID,20.7004,VALID,52,VALID,0.0421512,
2004-05-05, 02:22:00,VALID,915.206,VALID,0,VALID,99.4357,VALID,0,VALID,20.6972,VALID,52,VALID,0.188664,
2004-05-05, 02:23:00,VALID,915.214,VALID,0,VALID,99.2627,VALID,0,VALID,20.6512,VALID,39,VALID,0.541969,
2004-05-05, 02:24:00,VALID,915.217,VALID,0,VALID,99.2843,VALID,0,VALID,20.6391,VALID,39,VALID,0.437318,
2004-05-05, 02:25:00,VALID,915.215,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,20.642,VALID,38,VALID,0.532848,
2004-05-05, 02:26:00,VALID,915.224,VALID,0,VALID,99.2754,VALID,-0.0679233,VALID,20.6329,VALID,38,VALID,0.514898,
2004-05-05, 02:27:00,VALID,915.227,VALID,0,VALID,99.1928,VALID,-0.0169808,VALID,20.6259,VALID,38,VALID,0.582849,
2004-05-05, 02:28:00,VALID,915.219,VALID,0,VALID,99.1788,VALID,-0.0339617,VALID,20.6334,VALID,38,VALID,0.506392,
2004-05-05, 02:29:00,VALID,915.216,VALID,0,VALID,99.1025,VALID,-0.0509425,VALID,20.6035,VALID,39,VALID,0.5375,
2004-05-05, 02:30:00,VALID,915.223,VALID,0,VALID,99.0631,VALID,-0.0339617,VALID,20.5904,VALID,39,VALID,0.326637,
2004-05-05, 02:31:00,VALID,915.218,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,20.5774,VALID,39,VALID,0.198331,
2004-05-05, 02:32:00,VALID,915.202,VALID,0,VALID,99.0198,VALID,-0.0509425,VALID,20.5583,VALID,39,VALID,0.0567835,
2004-05-05, 02:33:00,VALID,915.192,VALID,0,VALID,99.0961,VALID,0,VALID,20.5548,VALID,39,VALID,0.15625,
2004-05-05, 02:34:00,VALID,915.159,VALID,0,VALID,99.0911,VALID,0.101885,VALID,20.5506,VALID,39,VALID,0.359012,
2004-05-05, 02:35:00,VALID,915.128,VALID,0,VALID,99.1203,VALID,0.0679233,VALID,20.518,VALID,39,VALID,0.407774,
2004-05-05, 02:36:00,VALID,915.112,VALID,0,VALID,99.1534,VALID,0.0339617,VALID,20.518,VALID,45,VALID,0.447917,
2004-05-05, 02:37:00,VALID,915.1,VALID,0,VALID,99.1864,VALID,0.0339617,VALID,20.5086,VALID,65,VALID,0.473772,
2004-05-05, 02:38:00,VALID,915.086,VALID,0,VALID,99.2284,VALID,0.0509425,VALID,20.5059,VALID,65,VALID,0.490007,
2004-05-05, 02:39:00,VALID,915.075,VALID,0,VALID,99.1559,VALID,0.0679233,VALID,20.4889,VALID,65,VALID,0.393169,
2004-05-05, 02:40:00,VALID,915.049,VALID,0,VALID,99.119,VALID,0.0169808,VALID,20.4827,VALID,65,VALID,0.393674,
2004-05-05, 02:41:00,VALID,915.057,VALID,0,VALID,99.086,VALID,0.0849042,VALID,20.4892,VALID,65,VALID,0.258878,
2004-05-05, 02:42:00,VALID,915.037,VALID,0,VALID,99.0656,VALID,0,VALID,20.4922,VALID,65,VALID,0,
2004-05-05, 02:43:00,VALID,915.042,VALID,0,VALID,99.0059,VALID,0.0339617,VALID,20.473,VALID,65,VALID,0.0440168,
2004-05-05, 02:44:00,VALID,915.044,VALID,0,VALID,98.9741,VALID,0.0339617,VALID,20.4634,VALID,65,VALID,0.0783026,
2004-05-05, 02:45:00,VALID,915.043,VALID,0,VALID,98.9817,VALID,0.0339617,VALID,20.441,VALID,65,VALID,0.0561756,
2004-05-05, 02:46:00,VALID,915.047,VALID,0,VALID,99.0338,VALID,0.0339617,VALID,20.4249,VALID,65,VALID,0.248095,
2004-05-05, 02:47:00,VALID,915.067,VALID,0,VALID,99.1228,VALID,0.0169808,VALID,20.4216,VALID,65,VALID,0.333651,
2004-05-05, 02:48:00,VALID,915.092,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,20.3993,VALID,65,VALID,0.330543,
2004-05-05, 02:49:00,VALID,915.111,VALID,0,VALID,99.2309,VALID,-0.0509425,VALID,20.4008,VALID,65,VALID,0.109738,
2004-05-05, 02:50:00,VALID,915.117,VALID,0,VALID,99.2182,VALID,-0.0679233,VALID,20.3685,VALID,65,VALID,0.257254,
2004-05-05, 02:51:00,VALID,915.119,VALID,0,VALID,99.3466,VALID,-0.0169808,VALID,20.3685,VALID,64,VALID,0.179521,
2004-05-05, 02:52:00,VALID,915.123,VALID,0,VALID,99.4026,VALID,-0.0849042,VALID,20.3874,VALID,54,VALID,0.24668,
2004-05-05, 02:53:00,VALID,915.105,VALID,0,VALID,99.3708,VALID,-0.0679233,VALID,20.3807,VALID,42,VALID,0.180259,
2004-05-05, 02:54:00,VALID,915.093,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,20.4043,VALID,42,VALID,0.000181686,
2004-05-05, 02:55:00,VALID,915.063,VALID,0,VALID,99.4369,VALID,-0.0339617,VALID,20.3938,VALID,42,VALID,0.0753348,
2004-05-05, 02:56:00,VALID,915.039,VALID,0,VALID,99.4395,VALID,-0.0339617,VALID,20.4035,VALID,42,VALID,0.0614583,
2004-05-05, 02:57:00,VALID,915.017,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,20.3944,VALID,42,VALID,0.0301599,
2004-05-05, 02:58:00,VALID,914.988,VALID,0,VALID,99.3657,VALID,-0.0339617,VALID,20.3909,VALID,42,VALID,0.150254,
2004-05-05, 02:59:00,VALID,914.969,VALID,0,VALID,99.3466,VALID,-0.0169808,VALID,20.3944,VALID,42,VALID,0.275343,
2004-05-05, 03:00:00,VALID,914.95,VALID,0,VALID,99.3454,VALID,-0.0169808,VALID,20.3745,VALID,42,VALID,0.161701,
2004-05-05, 03:01:00,VALID,914.925,VALID,0,VALID,99.3746,VALID,-0.0339617,VALID,20.3712,VALID,42,VALID,0.0773628,
2004-05-05, 03:02:00,VALID,914.913,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,20.3745,VALID,42,VALID,0.270312,
2004-05-05, 03:03:00,VALID,914.888,VALID,0,VALID,99.3263,VALID,-0.0509425,VALID,20.3717,VALID,42,VALID,0.421484,
2004-05-05, 03:04:00,VALID,914.859,VALID,0,VALID,99.278,VALID,0,VALID,20.3454,VALID,42,VALID,0.407393,
2004-05-05, 03:05:00,VALID,914.827,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,20.3295,VALID,42,VALID,0.408558,
2004-05-05, 03:06:00,VALID,914.819,VALID,0,VALID,99.2538,VALID,0,VALID,20.3002,VALID,42,VALID,0.291424,
2004-05-05, 03:07:00,VALID,914.788,VALID,0,VALID,99.3149,VALID,-0.0509425,VALID,20.2905,VALID,42,VALID,0.109012,
2004-05-05, 03:08:00,VALID,914.766,VALID,0,VALID,99.409,VALID,0,VALID,20.2805,VALID,42,VALID,0,
2004-05-05, 03:09:00,VALID,914.745,VALID,0,VALID,99.4636,VALID,0,VALID,20.2843,VALID,42,VALID,0,
2004-05-05, 03:10:00,VALID,914.72,VALID,0,VALID,99.5221,VALID,0,VALID,20.2746,VALID,42,VALID,0,
2004-05-05, 03:11:00,VALID,914.713,VALID,0,VALID,99.5794,VALID,0,VALID,20.2743,VALID,42,VALID,0,
2004-05-05, 03:12:00,VALID,914.703,VALID,0,VALID,99.6442,VALID,0,VALID,20.2709,VALID,42,VALID,0,
2004-05-05, 03:13:00,VALID,914.702,VALID,0,VALID,99.6429,VALID,0,VALID,20.2711,VALID,42,VALID,0,
2004-05-05, 03:14:00,VALID,914.694,VALID,0,VALID,99.6391,VALID,0,VALID,20.2579,VALID,42,VALID,0,
2004-05-05, 03:15:00,VALID,914.693,VALID,0,VALID,99.6849,VALID,0,VALID,20.252,VALID,42,VALID,0,
2004-05-05, 03:16:00,VALID,914.671,VALID,0,VALID,99.7358,VALID,-0.0339617,VALID,20.2383,VALID,42,VALID,0.0227108,
2004-05-05, 03:17:00,VALID,914.656,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,20.255,VALID,42,VALID,0.34702,
2004-05-05, 03:18:00,VALID,914.641,VALID,0,VALID,99.7612,VALID,-0.0509425,VALID,20.249,VALID,43,VALID,0.592578,
2004-05-05, 03:19:00,VALID,914.608,VALID,0,VALID,99.704,VALID,-0.101885,VALID,20.2336,VALID,46,VALID,0.781795,
2004-05-05, 03:20:00,VALID,914.594,VALID,0,VALID,99.6849,VALID,-0.101885,VALID,20.2339,VALID,46,VALID,0.844993,
2004-05-05, 03:21:00,VALID,914.567,VALID,0,VALID,99.62,VALID,-0.118866,VALID,20.2016,VALID,58,VALID,0.792878,
2004-05-05, 03:22:00,VALID,914.563,VALID,0,VALID,99.6556,VALID,-0.135847,VALID,20.1819,VALID,65,VALID,0.631669,
2004-05-05, 03:23:00,VALID,914.568,VALID,0,VALID,99.7396,VALID,-0.152827,VALID,20.1859,VALID,65,VALID,0.58505,
2004-05-05, 03:24:00,VALID,914.554,VALID,0,VALID,99.7993,VALID,-0.135847,VALID,20.1924,VALID,79,VALID,0.659624,
2004-05-05, 03:25:00,VALID,914.546,VALID,0,VALID,99.8095,VALID,-0.118866,VALID,20.183,VALID,85,VALID,0.681548,
2004-05-05, 03:26:00,VALID,914.522,VALID,0,VALID,99.8299,VALID,-0.118866,VALID,20.1822,VALID,88,VALID,0.762091,
2004-05-05, 03:27:00,VALID,914.514,VALID,0,VALID,99.8858,VALID,-0.101885,VALID,20.1725,VALID,105,VALID,0.916193,
2004-05-05, 03:28:00,VALID,914.489,VALID,0,VALID,99.8998,VALID,-0.118866,VALID,20.1822,VALID,100,VALID,1.11882,
2004-05-05, 03:29:00,VALID,914.475,VALID,0,VALID,99.929,VALID,-0.118866,VALID,20.179,VALID,98,VALID,0.99814,
2004-05-05, 03:30:00,VALID,914.458,VALID,0,VALID,99.957,VALID,-0.135847,VALID,20.169,VALID,103,VALID,0.913318,
2004-05-05, 03:31:00,VALID,914.443,VALID,0,VALID,99.9468,VALID,-0.118866,VALID,20.1795,VALID,100,VALID,0.840774,
2004-05-05, 03:32:00,VALID,914.43,VALID,0,VALID,99.9647,VALID,-0.118866,VALID,20.1755,VALID,111,VALID,0.948475,
2004-05-05, 03:33:00,VALID,914.422,VALID,0,VALID,99.9685,VALID,-0.0679233,VALID,20.1949,VALID,106,VALID,0.681556,
2004-05-05, 03:34:00,VALID,914.416,VALID,0,VALID,99.9545,VALID,-0.0169808,VALID,20.1976,VALID,110,VALID,0.65987,