                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/10 00:10,   47.1,   44.5,   41.1,   37.9,   39.9,   40.7,   36.7,   44.1,   40.1,   29.4,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   29.4,  999.0,  999.0,  999.0,  999.0,   28.5,   43.6,   41.6,   43.8,   46.2,   47.3,   47.6,   48.3,   47.9,   47.8,   47.1,   46.6,   45.7,   45.9,   45.2,   45.1,   43.3,   41.9,   42.2,   41.5,   40.3
2000/06/10 00:20,   44.4,   45.7,   44.5,   42.9,   42.2,   36.8,  999.0,   40.3,   37.3,   31.6,   30.9,   24.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.4,  999.0,  999.0,  999.0,  999.0,   37.0,   44.8,   45.3,   48.7,   49.9,   49.9,   50.1,   50.1,   49.4,   49.0,   48.2,   47.7,   47.0,   46.0,   45.8,   45.1,   44.6,   44.2,   44.3,   41.2,   40.3
2000/06/10 00:30,   45.3,   46.2,   45.2,   44.5,   42.0,   36.5,   37.7,   45.0,   35.4,   28.9,   24.4,   28.7,  999.0,   27.7,  999.0,   23.3,  999.0,  999.0,   20.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   39.9,   44.1,   48.5,   49.0,   49.6,   50.9,   50.8,   50.2,   49.6,   49.0,   47.8,   46.9,   46.5,   44.5,   44.4,   43.8,   42.6,   42.8,   42.0,   40.9
2000/06/10 00:40,   43.8,   46.2,   41.6,   40.0,   38.8,   35.7,   40.8,  999.0,   39.5,   31.1,  999.0,   29.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   42.6,   41.6,   44.9,   47.5,   48.8,   49.4,   49.5,   48.8,   48.4,   48.3,   47.7,   47.0,   45.7,   44.6,   44.3,   43.4,   42.0,   41.0,   40.3,   39.1,   37.3
2000/06/10 00:50,   48.9,   47.3,   46.0,   38.5,   40.2,   35.3,   42.4,  999.0,   41.7,   39.9,   29.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   43.0,   42.3,   45.9,   48.3,   49.4,   49.6,   49.4,   48.8,   48.3,   47.4,   45.9,   45.3,   45.9,   42.9,   41.9,   40.3,   39.0,   37.9,   37.3,  999.0,   33.8
2000/06/10 01:00,   52.2,   46.5,   48.2,   39.2,   37.9,   34.5,   49.7,  999.0,   44.1,   37.8,   32.4,   32.4,   24.2,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   36.5,   38.8,   38.7,   43.0,   44.5,   46.1,   47.5,   47.8,   47.9,   48.1,   47.2,   46.5,   45.3,   44.1,   43.1,   41.7,   40.5,   42.6,   40.2,   37.3,   37.9,   36.9
2000/06/10 01:10,   50.7,   51.4,   46.9,   41.2,   37.3,   26.6,   36.4,   39.8,   43.8,   33.1,  999.0,  999.0,   23.1,   23.0,  999.0,   20.5,  999.0,  999.0,   22.4,  999.0,   24.2,  999.0,  999.0,  999.0,   29.9,   35.6,   42.1,   47.0,   49.1,   49.7,   50.4,   50.6,   49.7,   49.6,   49.2,   48.5,   43.8,   46.0,   44.0,   42.0,   38.8,   34.4,   35.7,   33.6,   31.9,   30.2
2000/06/10 01:20,   44.0,   50.7,   43.1,  999.0,  999.0,   37.6,   31.6,   39.3,   43.7,   40.8,   35.4,   22.3,   22.8,   22.0,  999.0,   23.2,   22.3,   23.3,   21.7,   22.9,   23.6,  999.0,  999.0,  999.0,   32.9,   42.8,   46.2,   47.5,   48.8,   49.3,   49.2,   48.3,   47.8,   47.3,   46.1,   45.4,   44.8,   42.7,   41.1,   41.3,   39.4,   38.9,   37.2,   35.4,   32.7,   32.1
2000/06/10 01:30,   44.6,   50.9,   43.0,   43.6,   37.8,   28.5,   30.8,   36.4,   37.3,   36.4,   36.4,   28.8,  999.0,   23.5,   24.4,   26.9,   26.3,   24.5,   22.8,   23.7,   18.7,  999.0,  999.0,  999.0,   27.3,   44.5,   46.9,   48.8,   49.3,   49.2,   48.6,   48.2,   47.6,   46.3,   44.2,   43.5,   42.4,   41.2,   39.7,   37.9,   36.6,   35.5,   32.5,   30.1,   28.5,   28.5
2000/06/10 01:40,   42.3,   48.4,   38.8,   45.3,   38.7,   35.9,   31.3,   36.4,   37.1,   31.3,   34.0,  999.0,   25.0,   24.0,   27.1,   22.8,   25.7,   25.3,   23.8,   23.5,  999.0,  999.0,  999.0,  999.0,   39.3,   41.8,   43.6,   45.0,   45.6,   45.5,   46.0,   45.8,   45.4,   44.7,   43.9,   42.7,   42.8,   41.8,   40.3,   39.7,   38.2,   36.4,   35.2,   30.8,   32.2,   29.4
2000/06/10 01:50,   43.9,   47.3,   35.1,   44.5,   41.5,   36.2,   34.5,   35.6,  999.0,   35.3,   36.5,  999.0,   26.5,   26.5,   24.8,   22.7,   23.5,   24.4,   22.3,   27.7,  999.0,  999.0,  999.0,  999.0,   37.0,   41.1,   44.4,   47.5,   49.8,   49.6,   49.0,   48.8,   47.7,   47.5,   45.7,   43.8,   41.6,   40.7,   38.3,   36.9,   36.3,   35.0,   34.9,   33.9,   32.1,   30.3
2000/06/10 02:00,   44.7,   40.9,   35.3,   44.2,  999.0,   34.1,  999.0,   34.8,  999.0,   32.8,   30.8,  999.0,   27.0,   22.9,   24.7,  999.0,   25.3,   26.8,   27.8,   27.4,  999.0,  999.0,  999.0,   32.3,   40.9,   41.3,   43.2,   46.1,   47.5,   47.3,   47.6,   47.8,   47.6,   46.9,   46.0,   45.3,   43.9,   42.6,   42.5,   41.8,   39.0,   38.3,   36.4,   33.7,   33.7,   33.8
2000/06/10 02:10,  999.0,  999.0,   35.6,  999.0,   38.2,   36.1,   35.7,   37.0,  999.0,   29.6,   26.6,  999.0,   25.7,  999.0,  999.0,   23.5,   25.4,   28.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.7,   36.8,   45.4,   49.2,   50.7,   51.1,   50.8,   50.1,   49.2,   48.2,   47.0,   46.6,   45.4,   43.8,   43.1,   41.4,   40.6,   39.2,   38.4,   36.8,   37.5
2000/06/10 02:20,   43.2,   40.6,   33.8,  999.0,   32.0,   30.7,   36.5,   37.0,   43.5,  999.0,   26.6,  999.0,  999.0,   27.4,   26.0,   24.9,   30.2,   28.0,   29.9,  999.0,  999.0,  999.0,  999.0,   31.7,   35.9,   39.2,   42.0,   47.1,   50.2,   50.1,   49.6,   49.4,   49.0,   48.2,   47.3,   46.1,   45.7,   44.1,   43.7,   42.9,   41.9,   41.2,   40.2,   39.2,   38.5,   37.3
2000/06/10 02:30,   41.5,   39.7,   35.6,   36.4,   35.2,   30.7,   31.1,   34.3,  999.0,  999.0,  999.0,   27.3,  999.0,   30.6,   24.7,   23.7,   28.4,   27.0,   25.7,   25.1,  999.0,   20.5,   32.0,   36.5,   39.0,   38.3,   40.2,   44.8,   48.5,   49.1,   49.2,   48.4,   48.1,   48.0,   47.1,   46.2,   45.5,   45.2,   43.6,   44.1,   43.9,   43.0,   41.9,   39.9,   38.2,   38.2
2000/06/10 02:40,   46.6,   44.2,   36.6,  999.0,   35.4,   27.8,  999.0,   34.9,   39.2,   29.3,  999.0,  999.0,  999.0,   29.3,   27.1,  999.0,   23.0,  999.0,   25.5,   27.1,   30.7,   32.9,   34.0,   35.4,   44.6,   43.3,   49.8,   52.1,   52.1,   51.4,   51.2,   51.0,   50.1,   49.6,   48.2,   46.5,   45.3,   44.1,   42.9,   42.2,   41.2,   40.1,   38.8,   36.9,   37.1,   35.3
2000/06/10 02:50,   49.0,   45.3,   36.7,   39.8,   38.2,   31.7,   35.7,   32.0,  999.0,   36.1,   31.3,  999.0,  999.0,   27.8,   32.9,   26.9,   28.9,   32.1,   31.9,   32.1,   33.8,   37.2,   40.0,   44.0,   48.2,   51.3,   52.5,   53.4,   53.2,   53.1,   52.7,   52.2,   51.5,   50.8,   49.5,   48.8,   47.3,   46.4,   44.8,   44.0,   43.6,   42.2,   40.9,   39.4,   37.7,   36.8
2000/06/10 03:00,   49.4,   43.6,   39.9,   37.8,   41.7,  999.0,   38.2,   32.1,  999.0,   30.4,  999.0,  999.0,   22.4,   22.7,   30.7,   28.4,   29.6,   32.9,   32.6,   36.3,   35.4,   40.6,   45.0,   49.5,   53.2,   54.2,   54.0,   54.0,   53.8,   52.9,   51.9,   51.1,   49.0,   48.2,   46.9,   46.1,   44.3,   43.7,   41.8,   39.8,   38.5,   37.4,   36.2,   34.9,   33.0,   31.3
2000/06/10 03:10,   46.0,   44.6,   39.0,   39.0,   41.2,   38.7,   36.1,   32.9,  999.0,   35.7,  999.0,   21.8,  999.0,   32.1,   28.1,   30.4,   35.1,   37.3,   28.9,   32.0,   34.1,   37.0,   40.6,   45.7,   48.9,   50.7,   50.8,   50.3,   49.9,   49.4,   49.2,   48.9,   47.9,   46.9,   45.9,   44.8,   43.4,   42.3,   40.3,   38.7,   36.9,   35.0,   32.9,   32.8,   30.2,   29.2
2000/06/10 03:20,   48.3,   43.0,   36.4,   38.6,   42.5,   40.4,   33.7,  999.0,  999.0,   37.3,  999.0,   24.1,   27.2,   32.4,   37.9,   29.5,   31.2,   28.5,   29.6,   30.6,   31.8,   32.6,   34.3,   40.1,   44.4,   48.6,   51.3,   51.5,   50.9,   50.3,   49.5,   48.8,   47.5,   45.1,   45.7,   45.1,   42.5,   40.7,   37.8,   35.7,   33.2,   30.6,   28.6,   26.9,   27.1,   26.6
2000/06/10 03:30,   44.3,   45.5,  999.0,   38.0,   36.0,   38.3,   33.1,  999.0,  999.0,   37.0,   28.4,  999.0,   25.4,   35.6,   36.3,   30.9,   32.5,   31.3,   27.5,   33.7,   34.9,   37.1,   37.9,   42.4,   45.0,   48.7,   50.3,   49.7,   50.8,   51.2,   50.9,   49.9,   49.2,   48.8,   47.6,   46.2,   44.6,   43.1,   41.2,   38.9,   37.6,   36.2,   33.5,   29.9,   31.4,   31.8
2000/06/10 03:40,   48.2,   43.4,   36.0,   39.5,   37.2,   33.9,   34.2,   31.6,   41.4,   40.0,  999.0,   30.6,  999.0,   33.5,   29.8,   27.5,   28.6,   31.4,   30.1,   29.9,   26.9,   31.1,   37.4,   43.6,   48.2,   51.5,   53.1,   53.8,   53.7,   53.3,   53.1,   52.4,   51.4,   50.3,   49.1,   47.3,   46.2,   43.8,   41.7,   38.7,   36.2,   33.8,   33.1,   31.0,   29.1,   29.2
2000/06/10 03:50,  999.0,   42.0,   43.5,   35.0,   32.9,   31.4,   35.1,   28.7,   37.2,   33.3,   26.4,  999.0,   24.0,   27.1,   28.8,   31.0,   32.4,   27.2,   28.0,   30.4,   32.4,   36.4,   40.6,   46.4,   50.7,   52.2,   54.1,   54.3,   54.2,   54.0,   53.4,   52.6,   51.8,   50.7,   49.8,   48.4,   46.0,   44.4,   42.7,   41.2,   39.4,   39.0,   35.7,   35.0,   33.3,   32.0
2000/06/10 04:00,   47.8,   40.2,   35.4,   33.6,   26.2,   24.6,   28.4,   33.5,   46.4,   33.6,   27.6,   22.9,   21.0,   25.0,   26.0,   28.8,   29.8,   28.3,   29.2,   30.6,   32.5,   36.5,   40.9,   45.4,   48.5,   51.3,   53.3,   53.4,   53.1,   52.3,   51.9,   51.8,   51.4,   50.5,   49.1,   48.3,   46.1,   44.7,   43.1,   41.4,   40.0,   38.7,   37.3,   36.0,   34.4,   32.1
2000/06/10 04:10,   49.6,   39.9,   37.5,   38.4,   32.3,   39.2,   27.2,   35.0,   44.8,   38.5,   23.4,  999.0,   24.9,   24.9,   25.2,   30.9,   28.9,   26.2,   27.8,   32.7,   34.6,   32.9,   33.9,   39.0,   43.3,   47.0,   50.7,   52.8,   52.9,   52.3,   51.8,   51.3,   51.0,   50.3,   49.1,   48.1,   46.7,   45.9,   44.4,   42.8,   41.7,   39.9,   38.4,   36.7,   35.5,   33.7
2000/06/10 04:20,   50.0,   47.6,   35.8,   35.0,   31.6,   31.2,   32.4,   34.1,   41.1,   33.8,   27.3,   23.0,   24.8,   24.3,   27.8,   33.3,   25.0,   26.7,   28.4,   35.4,   36.3,   35.5,   37.1,   41.0,   45.3,   48.9,   51.5,   52.8,   52.3,   51.6,   51.0,   50.7,   49.9,   49.1,   47.6,   46.7,   45.6,   44.3,   43.0,   41.5,   39.7,   38.3,   37.4,   36.1,   34.4,   32.4
2000/06/10 04:30,   42.6,   38.5,   34.5,   33.8,   32.9,   28.1,   29.1,   39.6,   35.4,   26.6,   33.0,   24.0,   23.9,  999.0,   26.9,   31.1,   31.6,   30.2,   32.3,   34.3,   36.4,   36.8,   38.8,   43.5,   45.8,   48.6,   51.3,   51.6,   50.8,   50.6,   50.3,   50.0,   49.9,   48.9,   47.7,   47.5,   46.6,   45.3,   43.7,   42.1,   40.7,   38.9,   37.2,   35.0,   33.1,   31.4
2000/06/10 04:40,   43.3,   42.4,   31.4,   32.6,   35.5,   29.2,   28.7,   38.2,   33.5,   28.1,   25.8,   25.3,   26.3,   24.8,   29.9,   31.8,   31.7,   36.6,   34.7,   33.7,   33.5,   36.1,   40.0,   43.1,   48.3,   51.0,   52.3,   52.6,   52.1,   51.6,   51.5,   50.9,   51.3,   49.8,   49.5,   48.8,   47.6,   46.3,   45.0,   43.3,   42.0,   40.4,   38.9,   37.8,   36.3,   34.9
2000/06/10 04:50,   41.2,   44.2,   31.6,   32.5,   32.3,   30.4,   26.3,   32.6,  999.0,   32.2,   28.5,   25.3,   23.2,   27.3,   34.2,   38.3,   36.8,   32.3,   31.7,   33.5,   41.9,   42.8,   47.5,   50.4,   52.9,   53.4,   52.7,   53.0,   52.5,   52.1,   50.6,   50.7,   50.0,   49.1,   48.8,   47.0,   45.9,   44.7,   43.6,   42.4,   41.5,   40.8,   39.6,   38.6,   37.4,   36.1
2000/06/10 05:00,   40.9,   41.3,   31.8,   32.4,   33.8,   31.1,   28.5,   29.8,  999.0,   32.3,   27.7,   26.7,   24.4,   29.9,   39.3,   35.5,   34.5,   31.1,   37.5,   39.5,   41.5,   46.1,   49.4,   51.5,   52.5,   52.5,   51.9,   51.7,   51.1,   50.8,   50.4,   49.8,   48.9,   48.3,   47.0,   45.8,   44.3,   43.0,   41.8,   40.2,   38.9,   38.7,   36.1,   34.6,   34.3,   32.9
2000/06/10 05:10,   42.7,   42.6,   35.0,   33.4,   35.0,   32.1,   28.3,   30.9,   37.9,   33.0,   27.8,   25.4,   24.8,   34.6,   33.4,   31.1,   29.7,   28.9,   32.1,   37.3,   42.2,   47.1,   50.1,   51.4,   51.7,   51.6,   52.1,   52.0,   51.4,   51.3,   51.1,   50.4,   49.8,   49.0,   48.1,   46.0,   44.9,   43.5,   42.3,   41.1,   39.6,   38.2,   36.2,   34.7,   33.1,   32.1
2000/06/10 05:20,   39.7,   43.2,   38.1,   36.9,   35.4,   33.1,   24.8,   33.2,   35.6,   32.2,   30.3,   26.0,   26.1,   35.4,   32.3,   26.6,   32.0,   30.1,   30.4,   35.7,   40.0,   45.1,   49.1,   51.1,   51.6,   51.3,   51.1,   50.4,   50.4,   50.2,   49.8,   49.7,   49.1,   48.2,   47.5,   45.5,   44.2,   42.8,   41.8,   40.7,   39.7,   38.8,   37.7,   36.4,   35.4,   34.0
2000/06/10 05:30,   39.6,   42.6,   39.9,   36.6,   36.4,   30.9,   26.4,   29.5,   32.8,   28.6,   26.2,  999.0,   26.8,   34.0,   28.7,   31.1,   34.3,   32.5,   35.7,   41.1,   45.3,   48.2,   50.3,   51.1,   51.4,   51.1,   51.2,   50.6,   49.2,   47.8,   46.3,   46.0,   43.9,   45.4,   44.2,   43.2,   42.5,   41.1,   40.7,   39.7,   38.4,   38.0,   36.2,   34.7,   34.0,   31.5
2000/06/10 05:40,   39.5,   42.6,   37.7,   34.9,   37.2,   31.5,   30.5,   41.0,   36.0,   29.0,   29.3,   23.7,   33.2,   34.1,   22.1,   28.7,   33.3,   29.9,   34.5,   40.9,   42.7,   46.3,   49.0,   49.5,   48.8,   47.6,   47.8,   47.6,   47.6,   47.5,   48.3,   46.4,   46.4,   44.1,   45.3,   44.5,   41.3,   40.5,   39.6,   38.9,   36.6,   36.2,   35.4,   34.1,   33.1,   31.7
2000/06/10 05:50,   39.9,   44.8,   36.5,   35.4,   38.3,   30.7,   37.1,   39.1,   34.2,   27.7,   30.4,  999.0,   33.1,   31.8,   24.6,   29.7,   35.9,   32.7,   31.3,   36.6,   42.4,   46.1,   49.5,   52.2,   51.8,   51.8,   50.9,   49.8,   48.1,   46.0,   44.0,   43.1,  999.0,   40.1,   38.3,   39.5,   36.9,   35.9,   34.4,   34.8,   34.7,   34.5,   34.2,   33.5,   33.3,   32.7
2000/06/10 06:00,   37.2,   41.9,   38.7,   38.6,   32.5,   29.4,   34.8,   39.9,   27.8,   31.5,   28.6,   30.4,   36.0,   28.1,   27.4,   32.7,   33.1,   28.4,   32.9,   36.0,   41.7,   45.6,   47.6,   48.3,   48.0,   48.7,   48.0,   48.2,   47.4,   46.2,   45.2,   44.7,   43.5,   42.6,   41.6,   40.5,   39.2,   37.8,   36.8,   36.3,   35.5,   34.8,   34.2,   32.9,   32.0,   32.0
2000/06/10 06:10,   39.9,   42.0,   36.0,   36.4,   34.5,   32.6,   38.0,   38.9,   28.6,   29.8,   28.2,   26.0,   34.1,   23.3,   32.4,   33.1,   26.9,   25.9,   28.3,   34.6,   39.8,   45.3,   45.9,   47.0,   49.1,   50.3,   50.3,   49.1,   48.3,   47.7,   46.4,   45.4,   44.6,   42.8,   43.5,   43.1,   42.2,   41.8,   40.3,   39.1,   37.9,   37.2,   36.4,   35.7,   36.2,   35.8
2000/06/10 06:20,   36.5,   43.5,   35.8,   32.8,   38.1,   30.4,   37.7,   35.3,   27.3,   32.0,   33.2,   29.9,   33.3,   28.3,   37.4,   34.1,   28.1,   24.0,   26.1,   25.0,   28.6,   30.4,   32.4,   38.4,   44.7,   50.3,   51.2,   49.9,   49.0,   48.0,   46.7,   44.3,   44.0,   44.3,   43.2,   42.9,   43.4,   43.2,   42.4,   41.7,   41.0,   40.1,   39.2,   39.1,   39.3,   38.9
2000/06/10 06:30,   40.2,   40.9,   32.7,   29.2,   34.7,   30.9,   39.2,   33.9,   26.6,   34.1,   30.5,   34.8,   36.1,   39.4,   39.2,   30.3,   23.6,   24.8,   27.6,   25.2,   29.6,   35.6,   44.4,   47.2,   52.1,   52.3,   54.6,   53.9,   53.5,   53.2,   52.9,   52.7,   51.9,   50.4,   49.3,   47.6,   46.6,   45.9,   45.2,   43.9,   43.0,   42.0,   41.1,   40.2,   39.5,   38.7
2000/06/10 06:40,   38.1,   38.8,   34.1,   31.7,   34.2,   34.5,   33.3,   29.2,   25.9,  999.0,   27.2,   33.1,   34.8,   34.3,   37.6,   28.3,   27.2,  999.0,   24.7,   25.0,   25.9,   23.6,   36.1,   45.5,   50.1,   54.5,   54.8,   54.0,   54.1,   55.0,   53.8,   53.7,   52.4,   51.9,   49.9,   50.0,   49.1,   49.2,   48.7,   48.5,   47.2,   46.0,   44.7,   43.1,   41.7,   40.5
2000/06/10 06:50,   33.7,   36.5,   33.4,   27.4,   32.9,   32.3,   37.1,   30.1,  999.0,   29.9,   28.2,   30.0,   38.0,   37.1,   33.7,   27.9,   22.0,  999.0,   24.5,   26.1,  999.0,  999.0,   30.9,   34.2,   31.5,   48.1,  999.0,  999.0,   53.6,   53.0,   52.0,   50.6,   49.5,   48.6,   49.0,   48.0,   47.3,   47.0,   46.0,   44.6,   43.4,   42.1,   41.1,   39.8,   38.5,   37.3
2000/06/10 07:00,   34.3,   38.4,   35.6,   26.7,   35.3,   33.0,   35.2,   30.2,   29.1,   24.5,   28.3,   33.3,   36.6,   34.8,   30.9,   28.6,  999.0,   25.0,   25.6,   25.5,  999.0,  999.0,   22.2,  999.0,   27.1,   32.1,  999.0,  999.0,   48.7,   50.1,   49.6,   50.1,   50.1,   49.2,   48.4,   47.8,   46.9,   46.0,   44.8,   43.6,   42.4,   41.4,   40.4,   39.1,   37.4,   36.5
2000/06/10 07:10,   38.5,   40.1,   33.9,   28.5,   35.7,   30.6,   27.7,   28.5,   34.0,   33.0,   26.6,   32.1,   35.1,   38.8,   32.2,  999.0,   23.4,   24.5,   25.3,   22.7,   24.4,  999.0,   24.9,   25.1,   25.5,   32.4,   35.1,   45.2,   47.6,   50.3,   49.9,   48.6,   47.3,   46.1,   44.0,   42.6,   41.9,   41.6,   41.1,   40.9,   41.4,   41.0,   39.8,   39.0,   38.4,   37.5
2000/06/10 07:20,   36.7,   39.7,   36.2,   33.2,   39.0,   31.0,   29.9,   27.3,   36.0,   32.5,   25.6,   32.0,   32.8,   40.2,   35.1,  999.0,   25.6,   25.7,   27.8,   27.7,   27.3,   23.9,   22.3,   21.7,   24.0,  999.0,   17.6,   31.2,   41.4,   45.3,   45.7,   43.0,   42.1,   41.1,   40.5,   40.2,   40.1,   40.5,   40.5,   41.4,   41.9,   41.6,   41.1,   40.1,   38.8,   38.0
2000/06/10 07:30,   41.5,   38.6,   32.0,   30.1,   33.6,   31.5,   30.2,  999.0,   29.7,   31.5,   28.4,   31.0,   33.1,   38.7,   30.8,  999.0,   24.9,   25.2,  999.0,   28.0,   32.5,   22.6,  999.0,   25.9,  999.0,  999.0,   41.4,   34.3,   48.6,   52.8,   53.1,   52.4,   52.2,   50.9,   49.2,   49.0,   48.5,   47.9,   46.4,   45.4,   44.1,   42.0,   41.0,   39.8,   38.4,   37.2
2000/06/10 07:40,   42.6,   37.9,   28.9,   26.7,   36.9,   23.4,   28.3,  999.0,   30.9,   32.1,   36.8,   36.4,   34.3,   33.9,   26.8,   25.9,  999.0,   22.5,  999.0,   28.6,   25.2,  999.0,   22.6,   24.5,  999.0,  999.0,   34.9,   38.3,   40.8,   43.4,   46.0,   46.4,   46.7,   46.7,   46.7,   46.4,   45.5,   44.4,   43.0,   41.9,   40.6,   38.6,   37.2,   35.9,   35.3,   34.5
2000/06/10 07:50,   41.2,   38.6,   27.2,   31.3,   38.4,   24.4,  999.0,   24.1,   31.3,  999.0,   36.0,   36.6,   27.0,   28.4,   31.5,   28.8,  999.0,  999.0,   22.7,   23.3,   23.6,   25.9,   26.0,   21.4,  999.0,   33.5,   36.7,   40.6,   42.2,   43.0,   44.1,   44.5,   46.8,   45.5,   44.8,   43.6,   42.4,   41.4,   40.7,   39.5,   39.4,   39.0,   38.0,   37.2,   36.8,   36.2
2000/06/10 08:00,   47.4,   37.8,   26.0,   29.2,   38.6,   25.0,  999.0,   24.1,   35.8,   30.4,  999.0,   27.6,   29.7,   30.8,   32.5,   27.0,   26.1,   23.3,   23.8,   27.0,   28.2,   29.3,   26.5,   34.9,   32.5,   36.5,   36.6,   36.1,   39.0,   41.6,   42.0,   42.4,   43.1,   43.5,   43.5,   42.7,   42.4,   41.5,   40.4,   39.1,   37.5,   36.7,   34.9,   33.2,   32.6,   30.7
2000/06/10 08:10,   47.3,   35.3,   26.7,   41.2,   38.8,   24.5,   23.5,   21.2,  999.0,   25.8,   22.8,   25.8,   24.8,   37.3,   34.6,   26.7,   25.2,   26.8,   32.7,   26.0,   27.2,   30.1,   32.2,   34.4,   32.5,   30.9,   45.6,   45.5,   44.9,   44.5,   44.2,   45.2,   44.7,   44.1,   43.5,   42.4,   41.5,   39.7,   38.0,   37.5,   36.4,   36.3,   35.9,   35.3,   34.6,   34.0
2000/06/10 08:20,   45.3,   30.8,   28.0,   36.9,   38.3,   26.7,   24.6,   26.1,   23.8,   23.5,   30.0,   23.7,   26.2,   30.6,   35.4,   24.1,   23.6,   28.3,   32.1,   28.2,   26.8,   29.8,   24.9,   31.3,   30.2,   30.6,   30.6,   37.0,   40.6,   42.9,   43.4,   42.9,   42.1,   41.8,   40.9,   39.8,   38.4,   37.3,   35.5,   34.7,   34.2,   33.4,   32.4,   31.8,   32.0,   29.9
2000/06/10 08:30,   45.4,   34.5,   30.4,   31.4,   36.2,   23.3,   23.2,   25.8,   30.3,   32.3,   35.7,   37.0,   25.7,   34.1,   31.8,   24.9,   21.2,   26.5,   26.2,   30.4,   27.3,   27.1,   27.2,   25.5,   30.6,   29.5,   30.4,   36.5,   42.1,   44.7,   45.2,   44.8,   44.2,   43.0,   40.8,   38.9,   38.1,   36.2,   35.1,   34.2,   34.3,   34.3,   34.0,   34.0,   33.1,   32.0
2000/06/10 08:40,   45.7,   40.0,   30.3,   36.8,   29.7,   21.5,   21.1,   22.6,  999.0,   33.0,   35.4,   33.0,   27.9,   32.2,   31.6,   24.6,  999.0,   24.5,   20.5,   24.3,   27.6,   23.5,  999.0,  999.0,   31.1,   34.0,   35.0,   36.3,   40.5,   40.5,   41.3,   42.5,   42.4,   41.8,   40.6,   39.6,   39.2,   37.4,   36.4,   35.8,   34.0,   32.2,   31.1,   28.5,   29.4,   30.0
2000/06/10 08:50,   44.9,   37.9,   30.3,   39.5,   26.8,   24.2,   25.6,   25.3,   23.7,   32.8,   31.7,   31.2,   27.7,   30.5,   29.7,   24.3,   25.3,   27.8,   22.6,   24.2,   25.5,   25.8,  999.0,   28.7,   32.1,   31.2,   35.3,   39.2,   44.0,   45.1,   45.4,   44.6,   43.4,   42.7,   40.8,   38.1,   38.1,   34.4,   33.6,   29.3,   29.8,   27.6,   27.2,   27.7,   28.0,   28.6
2000/06/10 09:00,   51.9,   47.6,   33.4,   37.6,   29.5,   25.9,   26.7,   26.8,   25.3,   30.9,   26.7,   27.2,   21.8,   32.8,   30.6,   27.6,   25.5,   27.3,   24.7,  999.0,   26.5,   21.8,   24.0,   26.8,   31.8,   32.3,   33.3,   33.8,   40.7,   43.0,   43.6,   43.3,   43.2,   42.6,   41.3,   39.8,   37.9,   36.8,   34.6,   32.6,   30.4,   31.1,   31.4,   32.3,   33.5,   33.2
2000/06/10 09:10,   58.9,   59.1,   38.0,   40.1,   33.7,   26.3,   28.6,   31.3,   25.6,   25.5,   24.6,   29.3,   42.3,   40.5,   26.6,   23.9,   22.3,  999.0,   23.5,   26.0,   28.4,   28.4,   26.6,   28.9,   26.7,   28.9,   30.6,   41.5,   44.4,   45.1,   45.9,   45.2,   46.0,   44.7,   43.0,   40.9,   39.4,   37.5,   35.2,   33.9,   32.1,   31.5,   30.0,   30.1,   29.8,   27.2
2000/06/10 09:20,   54.7,   57.5,   42.3,   40.1,   45.2,   28.8,   32.1,   31.9,   26.6,   26.1,   25.9,   36.0,   39.9,   30.9,   31.3,   24.0,   20.5,   21.8,  999.0,   25.8,   28.5,   29.5,   30.8,   29.5,   29.7,   34.5,   40.7,   46.2,   47.5,   47.2,   46.5,   45.6,   44.1,   42.2,   39.8,   38.4,   35.6,   33.9,   32.1,   30.3,   29.7,   29.4,   29.5,   28.2,   27.4,   26.3
2000/06/10 09:30,   51.6,   54.2,   45.2,   29.6,   47.3,   32.7,   28.3,  999.0,   27.1,   26.1,  999.0,   26.2,   33.8,   29.7,   33.7,   29.3,  999.0,   24.4,   33.8,   30.0,   32.3,   29.2,   29.5,   29.5,   30.0,   34.8,   40.2,   43.8,   43.5,   42.8,   44.4,   42.7,   41.7,   39.5,   38.0,   37.2,   35.7,   34.9,   34.1,   32.6,   32.6,   31.9,   31.6,   30.0,   29.1,   28.2
2000/06/10 09:40,   48.5,   49.3,   52.6,   46.8,   47.4,   29.9,   26.3,   26.3,   27.8,   33.5,  999.0,   31.7,   31.6,   32.7,   38.0,   35.3,  999.0,   29.6,   33.6,   27.6,   27.6,   25.9,   27.1,   30.0,   30.9,   31.3,   34.4,   42.7,   43.7,   43.9,   42.1,   44.2,   41.3,   38.0,   35.0,   34.7,   32.7,   32.7,   32.6,   31.7,   30.7,   29.8,   29.3,   28.8,   29.4,   28.2
2000/06/10 09:50,   51.4,   46.8,   50.1,   50.8,   49.1,   29.2,   27.8,   26.2,   24.7,   33.6,   31.4,   40.2,   28.2,   28.9,   36.9,   39.6,   31.1,   30.8,   31.3,   25.1,  999.0,   28.2,   29.6,   26.5,   34.9,   36.3,   37.4,   41.5,   44.7,   43.7,   42.9,   43.3,   42.2,   39.3,   39.0,   37.3,   35.4,   35.2,   34.0,   33.1,   32.2,   31.5,   30.8,   30.3,   30.6,   29.8
2000/06/10 10:00,   55.7,   47.9,   50.8,   41.3,   45.1,   33.2,   25.5,   24.4,   24.5,   32.5,   26.7,   31.5,   23.6,   28.2,   38.0,   37.3,  999.0,   32.4,   28.8,   24.4,   24.6,   27.0,   31.8,   31.9,   31.1,   30.7,   36.6,   41.6,   44.8,   44.5,   44.6,   43.2,   41.9,   39.5,   38.1,   37.0,   35.9,   35.1,   34.9,   33.7,   33.6,   32.3,   34.3,   33.4,   32.5,   31.4