,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-02-01, 00:00:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7879,VALID,51,VALID,0,
2009-02-01, 00:01:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7777,VALID,51,VALID,0,
2009-02-01, 00:02:00,VALID,917.423,VALID,0,VALID,100,VALID,0,VALID,18.7745,VALID,51,VALID,0,
2009-02-01, 00:03:00,VALID,917.423,VALID,0,VALID,100,VALID,0,VALID,18.7875,VALID,63,VALID,0,
2009-02-01, 00:04:00,VALID,917.435,VALID,0,VALID,100,VALID,0,VALID,18.8042,VALID,67,VALID,0,
2009-02-01, 00:05:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8137,VALID,87,VALID,0,
2009-02-01, 00:06:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8364,VALID,120,VALID,0,
2009-02-01, 00:07:00,VALID,917.436,VALID,0,VALID,100,VALID,0,VALID,18.8364,VALID,132,VALID,0,
2009-02-01, 00:08:00,VALID,917.424,VALID,0,VALID,100,VALID,0,VALID,18.8428,VALID,147,VALID,0.0793403,
2009-02-01, 00:09:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8591,VALID,144,VALID,0,
2009-02-01, 00:10:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8463,VALID,141,VALID,0,
2009-02-01, 00:11:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8556,VALID,152,VALID,0,
2009-02-01, 00:12:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,18.8653,VALID,155,VALID,0,
2009-02-01, 00:13:00,VALID,917.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8815,VALID,155,VALID,0,
2009-02-01, 00:14:00,VALID,917.366,VALID,0,VALID,100,VALID,0.0169808,VALID,18.888,VALID,155,VALID,0,
2009-02-01, 00:15:00,VALID,917.363,VALID,0,VALID,100,VALID,0.0169808,VALID,18.901,VALID,155,VALID,0,
2009-02-01, 00:16:00,VALID,917.36,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9142,VALID,151,VALID,0,
2009-02-01, 00:17:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,18.911,VALID,149,VALID,0,
2009-02-01, 00:18:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9045,VALID,147,VALID,0,
2009-02-01, 00:19:00,VALID,917.338,VALID,0,VALID,100,VALID,0,VALID,18.9042,VALID,138,VALID,0.00372869,
2009-02-01, 00:20:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9372,VALID,138,VALID,0,
2009-02-01, 00:21:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9402,VALID,142,VALID,0,
2009-02-01, 00:22:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9761,VALID,148,VALID,0,
2009-02-01, 00:23:00,VALID,917.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9758,VALID,148,VALID,0,
2009-02-01, 00:24:00,VALID,917.231,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9621,VALID,149,VALID,0,
2009-02-01, 00:25:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,150,VALID,0,
2009-02-01, 00:26:00,VALID,917.176,VALID,0,VALID,100,VALID,0,VALID,18.9953,VALID,150,VALID,0,
2009-02-01, 00:27:00,VALID,917.154,VALID,0,VALID,100,VALID,0,VALID,18.9788,VALID,150,VALID,0,
2009-02-01, 00:28:00,VALID,917.151,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9823,VALID,150,VALID,0,
2009-02-01, 00:29:00,VALID,917.134,VALID,0,VALID,100,VALID,0,VALID,18.9724,VALID,150,VALID,0,
2009-02-01, 00:30:00,VALID,917.115,VALID,0,VALID,100,VALID,0,VALID,18.9719,VALID,150,VALID,0,
2009-02-01, 00:31:00,VALID,917.098,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9821,VALID,132,VALID,0,
2009-02-01, 00:32:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9821,VALID,138,VALID,0,
2009-02-01, 00:33:00,VALID,917.074,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9888,VALID,141,VALID,0,
2009-02-01, 00:34:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9786,VALID,141,VALID,0,
2009-02-01, 00:35:00,VALID,917.039,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9724,VALID,141,VALID,0,
2009-02-01, 00:36:00,VALID,917.05,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9724,VALID,141,VALID,0,
2009-02-01, 00:37:00,VALID,917.049,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9656,VALID,141,VALID,0,
2009-02-01, 00:38:00,VALID,917.03,VALID,0,VALID,100,VALID,0,VALID,18.9402,VALID,141,VALID,0,
2009-02-01, 00:39:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9334,VALID,141,VALID,0,
2009-02-01, 00:40:00,VALID,917.005,VALID,0,VALID,100,VALID,0.0169808,VALID,18.904,VALID,141,VALID,0,
2009-02-01, 00:41:00,VALID,916.988,VALID,0,VALID,100,VALID,0.0339617,VALID,18.891,VALID,141,VALID,0,
2009-02-01, 00:42:00,VALID,916.986,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8614,VALID,141,VALID,0,
2009-02-01, 00:43:00,VALID,916.981,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8491,VALID,136,VALID,0,
2009-02-01, 00:44:00,VALID,916.982,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8097,VALID,136,VALID,0,
2009-02-01, 00:45:00,VALID,916.968,VALID,0,VALID,100,VALID,0,VALID,18.8037,VALID,136,VALID,0,
2009-02-01, 00:46:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7682,VALID,136,VALID,0,
2009-02-01, 00:47:00,VALID,916.941,VALID,0,VALID,100,VALID,0,VALID,18.7358,VALID,131,VALID,0,
2009-02-01, 00:48:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6969,VALID,124,VALID,0,
2009-02-01, 00:49:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6573,VALID,124,VALID,0,
2009-02-01, 00:50:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6417,VALID,121,VALID,0,
2009-02-01, 00:51:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6188,VALID,118,VALID,0,
2009-02-01, 00:52:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,18.6218,VALID,107,VALID,0,
2009-02-01, 00:53:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.636,VALID,92,VALID,0,
2009-02-01, 00:54:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6105,VALID,91,VALID,0,
2009-02-01, 00:55:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.604,VALID,90,VALID,0,
2009-02-01, 00:56:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.604,VALID,89,VALID,0,
2009-02-01, 00:57:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6075,VALID,88,VALID,0,
2009-02-01, 00:58:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5975,VALID,89,VALID,0,
2009-02-01, 00:59:00,VALID,916.783,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5713,VALID,90,VALID,0,
2009-02-01, 01:00:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5614,VALID,90,VALID,0,
2009-02-01, 01:01:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5224,VALID,90,VALID,0,
2009-02-01, 01:02:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5164,VALID,89,VALID,0,
2009-02-01, 01:03:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5843,VALID,89,VALID,0,
2009-02-01, 01:04:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6295,VALID,91,VALID,0,
2009-02-01, 01:05:00,VALID,916.651,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6432,VALID,90,VALID,0,
2009-02-01, 01:06:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6133,VALID,89,VALID,0,
2009-02-01, 01:07:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.101885,VALID,18.591,VALID,103,VALID,0,
2009-02-01, 01:08:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5556,VALID,105,VALID,0.0461483,
2009-02-01, 01:09:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5224,VALID,111,VALID,0,
2009-02-01, 01:10:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5,VALID,122,VALID,0.00111607,
2009-02-01, 01:11:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5129,VALID,129,VALID,0.0455729,
2009-02-01, 01:12:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5259,VALID,129,VALID,0,
2009-02-01, 01:13:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4965,VALID,121,VALID,0.00111607,
2009-02-01, 01:14:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4835,VALID,133,VALID,0,
2009-02-01, 01:15:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4641,VALID,140,VALID,0,
2009-02-01, 01:16:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4418,VALID,141,VALID,0.031064,
2009-02-01, 01:17:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4059,VALID,141,VALID,0,
2009-02-01, 01:18:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3927,VALID,143,VALID,0.0339753,
2009-02-01, 01:19:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3929,VALID,141,VALID,0.0442116,
2009-02-01, 01:20:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3892,VALID,140,VALID,0.0580357,
2009-02-01, 01:21:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4124,VALID,137,VALID,0.00223214,
2009-02-01, 01:22:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4159,VALID,131,VALID,0.0310595,
2009-02-01, 01:23:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3992,VALID,142,VALID,0.0164062,
2009-02-01, 01:24:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3862,VALID,143,VALID,0.139236,
2009-02-01, 01:25:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3837,VALID,138,VALID,0.258594,
2009-02-01, 01:26:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3964,VALID,140,VALID,0.159784,
2009-02-01, 01:27:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3962,VALID,141,VALID,0.40625,
2009-02-01, 01:28:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4184,VALID,144,VALID,0.135045,
2009-02-01, 01:29:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4052,VALID,153,VALID,0.24657,
2009-02-01, 01:30:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4156,VALID,163,VALID,0.121626,
2009-02-01, 01:31:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4314,VALID,170,VALID,0.242374,
2009-02-01, 01:32:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4478,VALID,173,VALID,0.0159801,
2009-02-01, 01:33:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4638,VALID,179,VALID,0.304874,
2009-02-01, 01:34:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4803,VALID,177,VALID,0.387767,
2009-02-01, 01:35:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.101885,VALID,18.49,VALID,173,VALID,0.254514,
2009-02-01, 01:36:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.506,VALID,170,VALID,0.193677,
2009-02-01, 01:37:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5097,VALID,172,VALID,0.0377907,
2009-02-01, 01:38:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5159,VALID,169,VALID,0.132635,
2009-02-01, 01:39:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4995,VALID,161,VALID,0.0741279,
2009-02-01, 01:40:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5065,VALID,162,VALID,0.0809152,
2009-02-01, 01:41:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4967,VALID,156,VALID,0.100229,
2009-02-01, 01:42:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4965,VALID,167,VALID,0.0994318,
2009-02-01, 01:43:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5099,VALID,164,VALID,0.00121528,
2009-02-01, 01:44:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4935,VALID,177,VALID,0.127725,
2009-02-01, 01:45:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.101885,VALID,18.474,VALID,173,VALID,0.0888158,
2009-02-01, 01:46:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4645,VALID,178,VALID,0,
2009-02-01, 01:47:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4641,VALID,167,VALID,0.0790777,
2009-02-01, 01:48:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4578,VALID,162,VALID,0.00241815,
2009-02-01, 01:49:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.458,VALID,149,VALID,0.0559028,
2009-02-01, 01:50:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4546,VALID,144,VALID,0.00228659,
2009-02-01, 01:51:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4448,VALID,152,VALID,0.0515625,
2009-02-01, 01:52:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.101885,VALID,18.442,VALID,147,VALID,0.065407,
2009-02-01, 01:53:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4518,VALID,136,VALID,0.130903,
2009-02-01, 01:54:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4258,VALID,124,VALID,0.0335582,
2009-02-01, 01:55:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3932,VALID,128,VALID,0.0414244,
2009-02-01, 01:56:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3925,VALID,131,VALID,0.424006,
2009-02-01, 01:57:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3758,VALID,135,VALID,0.0955669,
2009-02-01, 01:58:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3797,VALID,135,VALID,0,
2009-02-01, 01:59:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3862,VALID,138,VALID,0,
2009-02-01, 02:00:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4059,VALID,132,VALID,0.0308949,
2009-02-01, 02:01:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4059,VALID,128,VALID,0.00218023,
2009-02-01, 02:02:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3964,VALID,128,VALID,0.0512355,
2009-02-01, 02:03:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.383,VALID,121,VALID,0.0424361,
2009-02-01, 02:04:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3765,VALID,135,VALID,0,
2009-02-01, 02:05:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3531,VALID,143,VALID,0.0232515,
2009-02-01, 02:06:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3797,VALID,140,VALID,0.100818,
2009-02-01, 02:07:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3957,VALID,135,VALID,0.0411585,
2009-02-01, 02:08:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3992,VALID,128,VALID,0,
2009-02-01, 02:09:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3827,VALID,121,VALID,0,
2009-02-01, 02:10:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3605,VALID,111,VALID,0.00106534,
2009-02-01, 02:11:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3538,VALID,115,VALID,0,
2009-02-01, 02:12:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3176,VALID,89,VALID,0.00114329,
2009-02-01, 02:13:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3146,VALID,102,VALID,0.0827753,
2009-02-01, 02:14:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.344,VALID,113,VALID,0.120046,
2009-02-01, 02:15:00,VALID,916.277,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3403,VALID,123,VALID,0.00921474,
2009-02-01, 02:16:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3371,VALID,131,VALID,0.119855,
2009-02-01, 02:17:00,VALID,916.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3276,VALID,126,VALID,0,
2009-02-01, 02:18:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3179,VALID,135,VALID,0,
2009-02-01, 02:19:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3144,VALID,138,VALID,0,
2009-02-01, 02:20:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3181,VALID,139,VALID,0,
2009-02-01, 02:21:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3016,VALID,140,VALID,0,
2009-02-01, 02:22:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2984,VALID,156,VALID,0,
2009-02-01, 02:23:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2882,VALID,169,VALID,0,
2009-02-01, 02:24:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2787,VALID,169,VALID,0,
2009-02-01, 02:25:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.269,VALID,174,VALID,0,
2009-02-01, 02:26:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2493,VALID,175,VALID,0,
2009-02-01, 02:27:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2528,VALID,164,VALID,0,
2009-02-01, 02:28:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2722,VALID,163,VALID,0,
2009-02-01, 02:29:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2692,VALID,162,VALID,0,
2009-02-01, 02:30:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.101885,VALID,18.272,VALID,155,VALID,0,
2009-02-01, 02:31:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2755,VALID,162,VALID,0.0515988,
2009-02-01, 02:32:00,VALID,916.09,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2824,VALID,150,VALID,0.0167151,
2009-02-01, 02:33:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2627,VALID,158,VALID,0.0249256,
2009-02-01, 02:34:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2694,VALID,152,VALID,0.0012718,
2009-02-01, 02:35:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2493,VALID,135,VALID,0,
2009-02-01, 02:36:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.266,VALID,136,VALID,0.0890625,
2009-02-01, 02:37:00,VALID,916.101,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2525,VALID,134,VALID,0,
2009-02-01, 02:38:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2741,VALID,134,VALID,0,
2009-02-01, 02:39:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.281,VALID,139,VALID,0,
2009-02-01, 02:40:00,VALID,916.146,VALID,0,VALID,100,VALID,0,VALID,18.2901,VALID,148,VALID,0,
2009-02-01, 02:41:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3,VALID,153,VALID,0,
2009-02-01, 02:42:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3232,VALID,155,VALID,0,
2009-02-01, 02:43:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3332,VALID,158,VALID,0,
2009-02-01, 02:44:00,VALID,916.142,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3262,VALID,180,VALID,0,
2009-02-01, 02:45:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3162,VALID,225,VALID,0.124399,
2009-02-01, 02:46:00,VALID,916.128,VALID,0,VALID,100,VALID,0,VALID,18.294,VALID,245,VALID,0,
2009-02-01, 02:47:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2773,VALID,235,VALID,0.161156,
2009-02-01, 02:48:00,VALID,916.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.265,VALID,235,VALID,0,
2009-02-01, 02:49:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2384,VALID,235,VALID,0,
2009-02-01, 02:50:00,VALID,916.072,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2227,VALID,235,VALID,0,
2009-02-01, 02:51:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2097,VALID,235,VALID,0,
2009-02-01, 02:52:00,VALID,916.075,VALID,0,VALID,100,VALID,0,VALID,18.1963,VALID,235,VALID,0,
2009-02-01, 02:53:00,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,18.1965,VALID,235,VALID,0,
2009-02-01, 02:54:00,VALID,916.111,VALID,0,VALID,100,VALID,0,VALID,18.1905,VALID,235,VALID,0,
2009-02-01, 02:55:00,VALID,916.143,VALID,0,VALID,100,VALID,0,VALID,18.1645,VALID,235,VALID,0,
2009-02-01, 02:56:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1124,VALID,235,VALID,0,
2009-02-01, 02:57:00,VALID,916.184,VALID,0,VALID,100,VALID,0,VALID,18.0441,VALID,235,VALID,0,
2009-02-01, 02:58:00,VALID,916.211,VALID,0,VALID,100,VALID,0.0169808,VALID,17.963,VALID,237,VALID,0,
2009-02-01, 02:59:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9109,VALID,16,VALID,0,
2009-02-01, 03:00:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8752,VALID,19,VALID,0,
2009-02-01, 03:01:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8757,VALID,19,VALID,0,
2009-02-01, 03:02:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8685,VALID,19,VALID,0,
2009-02-01, 03:03:00,VALID,916.192,VALID,0,VALID,100,VALID,0,VALID,17.8657,VALID,19,VALID,0,
2009-02-01, 03:04:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8528,VALID,19,VALID,0,
2009-02-01, 03:05:00,VALID,916.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8432,VALID,19,VALID,0,
2009-02-01, 03:06:00,VALID,916.241,VALID,0,VALID,100,VALID,0,VALID,17.8363,VALID,19,VALID,0,
2009-02-01, 03:07:00,VALID,916.262,VALID,0,VALID,100,VALID,0,VALID,17.8525,VALID,19,VALID,0,
2009-02-01, 03:08:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8405,VALID,19,VALID,0,
2009-02-01, 03:09:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7823,VALID,19,VALID,0,
2009-02-01, 03:10:00,VALID,916.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7142,VALID,19,VALID,0,
2009-02-01, 03:11:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6785,VALID,21,VALID,0,
2009-02-01, 03:12:00,VALID,916.349,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,17.6697,VALID,35,VALID,0,
2009-02-01, 03:13:00,VALID,916.34,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6299,VALID,39,VALID,0,
2009-02-01, 03:14:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6656,VALID,39,VALID,0,
2009-02-01, 03:15:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6881,VALID,39,VALID,0,
2009-02-01, 03:16:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7337,VALID,39,VALID,0,
2009-02-01, 03:17:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7791,VALID,39,VALID,0,
2009-02-01, 03:18:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.101885,VALID,17.792,VALID,39,VALID,0,
2009-02-01, 03:19:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7761,VALID,39,VALID,0,
2009-02-01, 03:20:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7469,VALID,39,VALID,0,
2009-02-01, 03:21:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7691,VALID,50,VALID,0,
2009-02-01, 03:22:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7564,VALID,54,VALID,0,
2009-02-01, 03:23:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7728,VALID,57,VALID,0,
2009-02-01, 03:24:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.799,VALID,62,VALID,0,
2009-02-01, 03:25:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9027,VALID,71,VALID,0,
2009-02-01, 03:26:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9771,VALID,84,VALID,0.0405869,
2009-02-01, 03:27:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0385,VALID,100,VALID,0,
2009-02-01, 03:28:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.045,VALID,110,VALID,0,
2009-02-01, 03:29:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0517,VALID,107,VALID,0,
2009-02-01, 03:30:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0746,VALID,103,VALID,0,
2009-02-01, 03:31:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0969,VALID,100,VALID,0,
2009-02-01, 03:32:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1488,VALID,110,VALID,0,
2009-02-01, 03:33:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1745,VALID,120,VALID,0,
2009-02-01, 03:34:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1745,VALID,133,VALID,0,
2009-02-01, 03:35:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1777,VALID,130,VALID,0.0576637,
2009-02-01, 03:36:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1944,VALID,114,VALID,0,
2009-02-01, 03:37:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1909,VALID,100,VALID,0,
2009-02-01, 03:38:00,VALID,916.568,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1865,VALID,103,VALID,0.00130208,
2009-02-01, 03:39:00,VALID,916.568,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1703,VALID,85,VALID,0,
2009-02-01, 03:40:00,VALID,916.561,VALID,0,VALID,100,VALID,0,VALID,18.1576,VALID,88,VALID,0,
2009-02-01, 03:41:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1569,VALID,91,VALID,0,
2009-02-01, 03:42:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1608,VALID,107,VALID,0,
2009-02-01, 03:43:00,VALID,916.506,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1409,VALID,136,VALID,0,
2009-02-01, 03:44:00,VALID,916.498,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1377,VALID,148,VALID,0,
2009-02-01, 03:45:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1441,VALID,147,VALID,0,
2009-02-01, 03:46:00,VALID,916.483,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1383,VALID,141,VALID,0,
2009-02-01, 03:47:00,VALID,916.464,VALID,0,VALID,100,VALID,0,VALID,18.1282,VALID,129,VALID,0,