,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-12-27, 00:00:00,VALID,917.735,VALID,0,VALID,97.9237,VALID,0.0339617,VALID,19.1236,VALID,2,VALID,0,
2007-12-27, 00:01:00,VALID,917.718,VALID,0,VALID,97.9046,VALID,0.0169808,VALID,19.1271,VALID,3,VALID,0,
2007-12-27, 00:02:00,VALID,917.707,VALID,0,VALID,97.883,VALID,0,VALID,19.1141,VALID,3,VALID,0,
2007-12-27, 00:03:00,VALID,917.691,VALID,0,VALID,97.939,VALID,0.0169808,VALID,19.0909,VALID,4,VALID,0,
2007-12-27, 00:04:00,VALID,917.692,VALID,0,VALID,98.075,VALID,0,VALID,19.0879,VALID,4,VALID,0,
2007-12-27, 00:05:00,VALID,917.695,VALID,0,VALID,98.0496,VALID,-0.0339617,VALID,19.0817,VALID,4,VALID,0,
2007-12-27, 00:06:00,VALID,917.689,VALID,0,VALID,98.1882,VALID,0,VALID,19.075,VALID,4,VALID,0,
2007-12-27, 00:07:00,VALID,917.687,VALID,0,VALID,98.2645,VALID,0,VALID,19.0912,VALID,4,VALID,0,
2007-12-27, 00:08:00,VALID,917.678,VALID,0,VALID,98.2849,VALID,0.0169808,VALID,19.0879,VALID,4,VALID,0,
2007-12-27, 00:09:00,VALID,917.683,VALID,0,VALID,98.2671,VALID,0.0169808,VALID,19.078,VALID,4,VALID,0,
2007-12-27, 00:10:00,VALID,917.664,VALID,0,VALID,98.3523,VALID,0,VALID,19.0947,VALID,4,VALID,0,
2007-12-27, 00:11:00,VALID,917.646,VALID,0,VALID,98.3713,VALID,0.0169808,VALID,19.0974,VALID,4,VALID,0,
2007-12-27, 00:12:00,VALID,917.652,VALID,0,VALID,98.3281,VALID,-0.0679233,VALID,19.1114,VALID,4,VALID,0,
2007-12-27, 00:13:00,VALID,917.643,VALID,0,VALID,98.295,VALID,-0.0849042,VALID,19.1216,VALID,4,VALID,0,
2007-12-27, 00:14:00,VALID,917.64,VALID,0,VALID,98.2149,VALID,-0.0849042,VALID,19.1316,VALID,4,VALID,0,
2007-12-27, 00:15:00,VALID,917.637,VALID,0,VALID,98.1183,VALID,-0.118866,VALID,19.1383,VALID,4,VALID,0,
2007-12-27, 00:16:00,VALID,917.631,VALID,0,VALID,98.0954,VALID,-0.0679233,VALID,19.1311,VALID,4,VALID,0,
2007-12-27, 00:17:00,VALID,917.625,VALID,0,VALID,97.9809,VALID,-0.101885,VALID,19.1313,VALID,4,VALID,0,
2007-12-27, 00:18:00,VALID,917.629,VALID,0,VALID,97.9046,VALID,-0.0509425,VALID,19.1183,VALID,4,VALID,0,
2007-12-27, 00:19:00,VALID,917.626,VALID,0,VALID,97.8169,VALID,-0.118866,VALID,19.1251,VALID,4,VALID,0,
2007-12-27, 00:20:00,VALID,917.612,VALID,0,VALID,97.7635,VALID,-0.0849042,VALID,19.1216,VALID,4,VALID,0,
2007-12-27, 00:21:00,VALID,917.592,VALID,0,VALID,97.7114,VALID,-0.0679233,VALID,19.1378,VALID,4,VALID,0,
2007-12-27, 00:22:00,VALID,917.595,VALID,0,VALID,97.5626,VALID,-0.0679233,VALID,19.1672,VALID,7,VALID,0,
2007-12-27, 00:23:00,VALID,917.589,VALID,0,VALID,97.3261,VALID,-0.101885,VALID,19.1605,VALID,30,VALID,0,
2007-12-27, 00:24:00,VALID,917.579,VALID,0,VALID,97.2065,VALID,-0.0679233,VALID,19.1732,VALID,37,VALID,0,
2007-12-27, 00:25:00,VALID,917.576,VALID,0,VALID,97.1112,VALID,-0.0849042,VALID,19.1573,VALID,25,VALID,0,
2007-12-27, 00:26:00,VALID,917.576,VALID,0,VALID,97.0946,VALID,-0.0679233,VALID,19.1835,VALID,22,VALID,0,
2007-12-27, 00:27:00,VALID,917.587,VALID,0,VALID,97.0044,VALID,-0.0849042,VALID,19.2094,VALID,20,VALID,0,
2007-12-27, 00:28:00,VALID,917.592,VALID,0,VALID,96.8759,VALID,-0.101885,VALID,19.2321,VALID,20,VALID,0,
2007-12-27, 00:29:00,VALID,917.596,VALID,0,VALID,96.7678,VALID,-0.101885,VALID,19.2613,VALID,20,VALID,0,
2007-12-27, 00:30:00,VALID,917.595,VALID,0,VALID,96.6013,VALID,-0.0849042,VALID,19.2743,VALID,20,VALID,0,
2007-12-27, 00:31:00,VALID,917.601,VALID,0,VALID,96.4944,VALID,-0.0679233,VALID,19.2838,VALID,20,VALID,0,
2007-12-27, 00:32:00,VALID,917.59,VALID,0,VALID,96.394,VALID,-0.101885,VALID,19.2838,VALID,20,VALID,0,
2007-12-27, 00:33:00,VALID,917.575,VALID,0,VALID,96.3113,VALID,-0.101885,VALID,19.3067,VALID,20,VALID,0,
2007-12-27, 00:34:00,VALID,917.559,VALID,0,VALID,96.2198,VALID,-0.101885,VALID,19.297,VALID,20,VALID,0,
2007-12-27, 00:35:00,VALID,917.551,VALID,0,VALID,96.1893,VALID,-0.101885,VALID,19.2905,VALID,20,VALID,0,
2007-12-27, 00:36:00,VALID,917.54,VALID,0,VALID,96.2121,VALID,-0.0679233,VALID,19.3035,VALID,20,VALID,0,
2007-12-27, 00:37:00,VALID,917.529,VALID,0,VALID,96.2338,VALID,-0.0679233,VALID,19.2965,VALID,20,VALID,0,
2007-12-27, 00:38:00,VALID,917.514,VALID,0,VALID,96.2872,VALID,-0.0849042,VALID,19.297,VALID,20,VALID,0,
2007-12-27, 00:39:00,VALID,917.486,VALID,0,VALID,96.3431,VALID,-0.0679233,VALID,19.2738,VALID,20,VALID,0,
2007-12-27, 00:40:00,VALID,917.443,VALID,0,VALID,96.4474,VALID,-0.101885,VALID,19.2641,VALID,20,VALID,0,
2007-12-27, 00:41:00,VALID,917.415,VALID,0,VALID,96.4754,VALID,-0.101885,VALID,19.2449,VALID,20,VALID,0,
2007-12-27, 00:42:00,VALID,917.367,VALID,0,VALID,96.5008,VALID,-0.0849042,VALID,19.2254,VALID,20,VALID,0,
2007-12-27, 00:43:00,VALID,917.352,VALID,0,VALID,96.572,VALID,-0.101885,VALID,19.1835,VALID,20,VALID,0,
2007-12-27, 00:44:00,VALID,917.328,VALID,0,VALID,96.7195,VALID,-0.101885,VALID,19.1505,VALID,20,VALID,0,
2007-12-27, 00:45:00,VALID,917.3,VALID,0,VALID,96.9446,VALID,-0.0679233,VALID,19.1311,VALID,20,VALID,0,
2007-12-27, 00:46:00,VALID,917.269,VALID,0,VALID,97.0336,VALID,-0.0679233,VALID,19.1051,VALID,20,VALID,0,
2007-12-27, 00:47:00,VALID,917.231,VALID,0,VALID,97.0781,VALID,-0.101885,VALID,19.0148,VALID,31,VALID,0,
2007-12-27, 00:48:00,VALID,917.209,VALID,0,VALID,97.4405,VALID,-0.101885,VALID,18.9307,VALID,34,VALID,0,
2007-12-27, 00:49:00,VALID,917.16,VALID,0,VALID,97.9542,VALID,-0.118866,VALID,18.8945,VALID,35,VALID,0,
2007-12-27, 00:50:00,VALID,917.101,VALID,0,VALID,98.1145,VALID,-0.118866,VALID,18.8915,VALID,44,VALID,0.192224,
2007-12-27, 00:51:00,VALID,917.043,VALID,0,VALID,98.1234,VALID,-0.101885,VALID,18.8781,VALID,47,VALID,1.55832,
2007-12-27, 00:52:00,VALID,917.014,VALID,0,VALID,98.192,VALID,-0.101885,VALID,18.8621,VALID,56,VALID,1.48892,
2007-12-27, 00:53:00,VALID,916.997,VALID,0,VALID,98.2849,VALID,-0.101885,VALID,18.8428,VALID,54,VALID,1.11094,
2007-12-27, 00:54:00,VALID,916.991,VALID,0,VALID,98.3344,VALID,-0.135847,VALID,18.8269,VALID,46,VALID,0.386052,
2007-12-27, 00:55:00,VALID,916.999,VALID,0,VALID,98.3751,VALID,-0.0849042,VALID,18.8137,VALID,57,VALID,0.640625,
2007-12-27, 00:56:00,VALID,916.995,VALID,0,VALID,98.4629,VALID,-0.101885,VALID,18.7909,VALID,107,VALID,0.548921,
2007-12-27, 00:57:00,VALID,916.979,VALID,0,VALID,98.6905,VALID,-0.0849042,VALID,18.7875,VALID,158,VALID,0.98266,
2007-12-27, 00:58:00,VALID,916.953,VALID,0,VALID,98.9677,VALID,-0.101885,VALID,18.7942,VALID,154,VALID,1.21609,
2007-12-27, 00:59:00,VALID,916.937,VALID,0,VALID,99.2246,VALID,-0.118866,VALID,18.8074,VALID,140,VALID,0.815104,
2007-12-27, 01:00:00,VALID,916.944,VALID,0,VALID,99.6086,VALID,-0.101885,VALID,18.8169,VALID,149,VALID,0.812137,
2007-12-27, 01:01:00,VALID,916.933,VALID,0,VALID,99.9334,VALID,-0.118866,VALID,18.8169,VALID,144,VALID,0.938616,
2007-12-27, 01:02:00,VALID,916.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7835,VALID,102,VALID,0.683771,
2007-12-27, 01:03:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7416,VALID,92,VALID,0.766352,
2007-12-27, 01:04:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6964,VALID,88,VALID,0.755022,
2007-12-27, 01:05:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6739,VALID,95,VALID,0.346912,
2007-12-27, 01:06:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6538,VALID,95,VALID,0,
2007-12-27, 01:07:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.101885,VALID,18.68,VALID,95,VALID,0,
2007-12-27, 01:08:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6966,VALID,95,VALID,0,
2007-12-27, 01:09:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7156,VALID,95,VALID,0.00177557,
2007-12-27, 01:10:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7712,VALID,95,VALID,0.0117188,
2007-12-27, 01:11:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8037,VALID,95,VALID,0,
2007-12-27, 01:12:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8102,VALID,95,VALID,0,
2007-12-27, 01:13:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8266,VALID,95,VALID,0,
2007-12-27, 01:14:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8785,VALID,95,VALID,0,
2007-12-27, 01:15:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9177,VALID,95,VALID,0,
2007-12-27, 01:16:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9399,VALID,95,VALID,0,
2007-12-27, 01:17:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9429,VALID,95,VALID,0,
2007-12-27, 01:18:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9531,VALID,95,VALID,0,
2007-12-27, 01:19:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9561,VALID,95,VALID,0,
2007-12-27, 01:20:00,VALID,916.831,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9564,VALID,118,VALID,0.0415396,
2007-12-27, 01:21:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9464,VALID,150,VALID,0,
2007-12-27, 01:22:00,VALID,916.797,VALID,0,VALID,99.9967,VALID,-0.0679233,VALID,18.9434,VALID,165,VALID,0,
2007-12-27, 01:23:00,VALID,916.767,VALID,0,VALID,99.9931,VALID,-0.0849042,VALID,18.9202,VALID,165,VALID,0,
2007-12-27, 01:24:00,VALID,916.757,VALID,0,VALID,99.9845,VALID,-0.0849042,VALID,18.9175,VALID,174,VALID,0,
2007-12-27, 01:25:00,VALID,916.765,VALID,0,VALID,99.9685,VALID,-0.101885,VALID,18.8943,VALID,176,VALID,0,
2007-12-27, 01:26:00,VALID,916.745,VALID,0,VALID,99.9468,VALID,-0.0679233,VALID,18.885,VALID,174,VALID,0,
2007-12-27, 01:27:00,VALID,916.728,VALID,0,VALID,99.971,VALID,-0.0849042,VALID,18.8783,VALID,163,VALID,0,
2007-12-27, 01:28:00,VALID,916.708,VALID,0,VALID,99.9151,VALID,-0.0509425,VALID,18.8486,VALID,143,VALID,0.061756,
2007-12-27, 01:29:00,VALID,916.693,VALID,0,VALID,99.9906,VALID,-0.0679233,VALID,18.8294,VALID,136,VALID,0.327753,
2007-12-27, 01:30:00,VALID,916.675,VALID,0,VALID,99.9781,VALID,-0.0849042,VALID,18.7805,VALID,122,VALID,0.743304,
2007-12-27, 01:31:00,VALID,916.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7351,VALID,117,VALID,0.752544,
2007-12-27, 01:32:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7224,VALID,134,VALID,0.952762,
2007-12-27, 01:33:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7349,VALID,140,VALID,0.997954,
2007-12-27, 01:34:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7413,VALID,144,VALID,0.18471,
2007-12-27, 01:35:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7608,VALID,154,VALID,0,
2007-12-27, 01:36:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7833,VALID,154,VALID,0,
2007-12-27, 01:37:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7967,VALID,154,VALID,0,
2007-12-27, 01:38:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7965,VALID,148,VALID,0,
2007-12-27, 01:39:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7865,VALID,147,VALID,0,
2007-12-27, 01:40:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7773,VALID,144,VALID,0,
2007-12-27, 01:41:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7775,VALID,142,VALID,0,
2007-12-27, 01:42:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7603,VALID,142,VALID,0,
2007-12-27, 01:43:00,VALID,916.601,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7599,VALID,168,VALID,0,
2007-12-27, 01:44:00,VALID,916.573,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7462,VALID,176,VALID,0,
2007-12-27, 01:45:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,18.7633,VALID,156,VALID,0.465588,
2007-12-27, 01:46:00,VALID,916.516,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7603,VALID,143,VALID,1.16082,
2007-12-27, 01:47:00,VALID,916.525,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7337,VALID,142,VALID,0.642149,
2007-12-27, 01:48:00,VALID,916.526,VALID,0,VALID,100,VALID,0,VALID,18.7244,VALID,154,VALID,0.0537574,
2007-12-27, 01:49:00,VALID,916.521,VALID,0,VALID,100,VALID,0,VALID,18.7114,VALID,191,VALID,0.100229,
2007-12-27, 01:50:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.685,VALID,184,VALID,0.743712,
2007-12-27, 01:51:00,VALID,916.472,VALID,0,VALID,100,VALID,0.0169808,VALID,18.689,VALID,152,VALID,0.833984,
2007-12-27, 01:52:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.666,VALID,136,VALID,0.792597,
2007-12-27, 01:53:00,VALID,916.468,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6361,VALID,136,VALID,0.0662109,
2007-12-27, 01:54:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,18.6301,VALID,136,VALID,0,
2007-12-27, 01:55:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,18.6565,VALID,136,VALID,0,
2007-12-27, 01:56:00,VALID,916.51,VALID,0,VALID,100,VALID,0,VALID,18.666,VALID,136,VALID,0,
2007-12-27, 01:57:00,VALID,916.51,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6656,VALID,136,VALID,0,
2007-12-27, 01:58:00,VALID,916.516,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6429,VALID,136,VALID,0,
2007-12-27, 01:59:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6399,VALID,136,VALID,0,
2007-12-27, 02:00:00,VALID,916.513,VALID,0,VALID,100,VALID,0,VALID,18.6399,VALID,136,VALID,0,
2007-12-27, 02:01:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,18.6496,VALID,136,VALID,0,
2007-12-27, 02:02:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6728,VALID,136,VALID,0,
2007-12-27, 02:03:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6626,VALID,136,VALID,0,
2007-12-27, 02:04:00,VALID,916.487,VALID,0,VALID,100,VALID,0,VALID,18.6823,VALID,136,VALID,0,
2007-12-27, 02:05:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.679,VALID,136,VALID,0,
2007-12-27, 02:06:00,VALID,916.45,VALID,0,VALID,100,VALID,0,VALID,18.6758,VALID,136,VALID,0,
2007-12-27, 02:07:00,VALID,916.436,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6855,VALID,136,VALID,0,
2007-12-27, 02:08:00,VALID,916.433,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6823,VALID,136,VALID,0,
2007-12-27, 02:09:00,VALID,916.412,VALID,0,VALID,100,VALID,0,VALID,18.6656,VALID,136,VALID,0,
2007-12-27, 02:10:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,18.6461,VALID,136,VALID,0,
2007-12-27, 02:11:00,VALID,916.431,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6239,VALID,136,VALID,0,
2007-12-27, 02:12:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5891,VALID,136,VALID,0,
2007-12-27, 02:13:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5407,VALID,136,VALID,0,
2007-12-27, 02:14:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5113,VALID,136,VALID,0,
2007-12-27, 02:15:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5081,VALID,136,VALID,0,
2007-12-27, 02:16:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5472,VALID,136,VALID,0,
2007-12-27, 02:17:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5539,VALID,136,VALID,0,
2007-12-27, 02:18:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5607,VALID,136,VALID,0,
2007-12-27, 02:19:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5437,VALID,136,VALID,0,
2007-12-27, 02:20:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.541,VALID,136,VALID,0,
2007-12-27, 02:21:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.118866,VALID,18.537,VALID,136,VALID,0,
2007-12-27, 02:22:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5474,VALID,136,VALID,0,
2007-12-27, 02:23:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5407,VALID,89,VALID,0,
2007-12-27, 02:24:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5176,VALID,87,VALID,0,
2007-12-27, 02:25:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5213,VALID,87,VALID,0,
2007-12-27, 02:26:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5145,VALID,87,VALID,0,
2007-12-27, 02:27:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.101885,VALID,18.521,VALID,87,VALID,0,
2007-12-27, 02:28:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.118866,VALID,18.521,VALID,84,VALID,0,
2007-12-27, 02:29:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5377,VALID,71,VALID,0.315625,
2007-12-27, 02:30:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5375,VALID,61,VALID,0.542969,
2007-12-27, 02:31:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5447,VALID,61,VALID,0.122904,
2007-12-27, 02:32:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.521,VALID,61,VALID,0.00277778,
2007-12-27, 02:33:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5118,VALID,61,VALID,0,
2007-12-27, 02:34:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5315,VALID,61,VALID,0,
2007-12-27, 02:35:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5345,VALID,61,VALID,0,
2007-12-27, 02:36:00,VALID,916.326,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5537,VALID,61,VALID,0,
2007-12-27, 02:37:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5667,VALID,61,VALID,0,
2007-12-27, 02:38:00,VALID,916.35,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5801,VALID,61,VALID,0,
2007-12-27, 02:39:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5704,VALID,61,VALID,0,
2007-12-27, 02:40:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5697,VALID,61,VALID,0,
2007-12-27, 02:41:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5565,VALID,61,VALID,0,
2007-12-27, 02:42:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5537,VALID,61,VALID,0,
2007-12-27, 02:43:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.537,VALID,61,VALID,0,
2007-12-27, 02:44:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5206,VALID,61,VALID,0,
2007-12-27, 02:45:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5074,VALID,61,VALID,0,
2007-12-27, 02:46:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4979,VALID,61,VALID,0,
2007-12-27, 02:47:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.521,VALID,61,VALID,0,
2007-12-27, 02:48:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5442,VALID,61,VALID,0,
2007-12-27, 02:49:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5532,VALID,61,VALID,0,
2007-12-27, 02:50:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5861,VALID,61,VALID,0.0227431,
2007-12-27, 02:51:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6091,VALID,61,VALID,0,
2007-12-27, 02:52:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6118,VALID,61,VALID,0,
2007-12-27, 02:53:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5891,VALID,61,VALID,0,
2007-12-27, 02:54:01,VALID,916.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5535,VALID,61,VALID,0.0695685,
2007-12-27, 02:55:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5407,VALID,60,VALID,0.0090843,
2007-12-27, 02:56:01,VALID,916.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5435,VALID,60,VALID,0,
2007-12-27, 02:57:01,VALID,916.3,VALID,0,VALID,100,VALID,0,VALID,18.543,VALID,60,VALID,0,
2007-12-27, 02:58:00,VALID,916.273,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5324,VALID,60,VALID,0,
2007-12-27, 02:59:00,VALID,916.267,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5231,VALID,30,VALID,0.555043,
2007-12-27, 03:00:00,VALID,916.253,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5398,VALID,25,VALID,0.0158155,
2007-12-27, 03:01:00,VALID,916.246,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5224,VALID,25,VALID,0,
2007-12-27, 03:02:00,VALID,916.26,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5391,VALID,25,VALID,0,
2007-12-27, 03:03:01,VALID,916.279,VALID,0,VALID,100,VALID,0,VALID,18.5488,VALID,25,VALID,0,
2007-12-27, 03:04:01,VALID,916.284,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5722,VALID,23,VALID,0.0279797,
2007-12-27, 03:05:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,18.5882,VALID,350,VALID,0.316306,
2007-12-27, 03:06:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6139,VALID,48,VALID,0.539595,
2007-12-27, 03:07:00,VALID,916.292,VALID,0,VALID,99.9461,VALID,0.0679233,VALID,18.6366,VALID,31,VALID,0.815304,
2007-12-27, 03:08:00,VALID,916.298,VALID,0,VALID,99.7269,VALID,0.0339617,VALID,18.6658,VALID,24,VALID,0.0322266,
2007-12-27, 03:09:00,VALID,916.297,VALID,0,VALID,99.5196,VALID,0.0339617,VALID,18.6718,VALID,24,VALID,0,
2007-12-27, 03:10:00,VALID,916.298,VALID,0,VALID,99.3937,VALID,0.0679233,VALID,18.6781,VALID,23,VALID,0,
2007-12-27, 03:11:00,VALID,916.302,VALID,0,VALID,99.236,VALID,0.0339617,VALID,18.6878,VALID,23,VALID,0,
2007-12-27, 03:12:01,VALID,916.294,VALID,0,VALID,99.0567,VALID,0,VALID,18.7114,VALID,23,VALID,0,
2007-12-27, 03:13:00,VALID,916.289,VALID,0,VALID,98.9029,VALID,0,VALID,18.7277,VALID,25,VALID,0,
2007-12-27, 03:14:01,VALID,916.304,VALID,0,VALID,98.8418,VALID,0,VALID,18.7506,VALID,25,VALID,0,
2007-12-27, 03:15:01,VALID,916.324,VALID,0,VALID,98.7579,VALID,0.0169808,VALID,18.7661,VALID,25,VALID,0,
2007-12-27, 03:16:00,VALID,916.332,VALID,0,VALID,98.6689,VALID,0.0169808,VALID,18.7761,VALID,25,VALID,0,
2007-12-27, 03:17:00,VALID,916.351,VALID,0,VALID,98.5494,VALID,0.0679233,VALID,18.7796,VALID,25,VALID,0,
2007-12-27, 03:18:00,VALID,916.374,VALID,0,VALID,98.4845,VALID,0.0169808,VALID,18.7728,VALID,25,VALID,0,
2007-12-27, 03:19:01,VALID,916.384,VALID,0,VALID,98.4603,VALID,0.0339617,VALID,18.7694,VALID,25,VALID,0,
2007-12-27, 03:20:00,VALID,916.387,VALID,0,VALID,98.4794,VALID,0.0169808,VALID,18.7828,VALID,25,VALID,0,
2007-12-27, 03:21:01,VALID,916.374,VALID,0,VALID,98.4921,VALID,0.0509425,VALID,18.7888,VALID,25,VALID,0,
2007-12-27, 03:22:00,VALID,916.345,VALID,0,VALID,98.3739,VALID,0.0339617,VALID,18.7923,VALID,25,VALID,0.0470567,
2007-12-27, 03:23:00,VALID,916.346,VALID,0,VALID,98.2505,VALID,0.0339617,VALID,18.7728,VALID,25,VALID,0.00898437,
2007-12-27, 03:24:01,VALID,916.336,VALID,0,VALID,98.1882,VALID,0.0509425,VALID,18.7466,VALID,25,VALID,0,
2007-12-27, 03:25:01,VALID,916.324,VALID,0,VALID,98.1526,VALID,0,VALID,18.7341,VALID,25,VALID,0,
2007-12-27, 03:26:00,VALID,916.338,VALID,0,VALID,98.2365,VALID,0.0339617,VALID,18.6948,VALID,25,VALID,0,
2007-12-27, 03:27:00,VALID,916.335,VALID,0,VALID,98.3586,VALID,-0.0679233,VALID,18.6957,VALID,25,VALID,0,
2007-12-27, 03:28:00,VALID,916.323,VALID,0,VALID,98.454,VALID,-0.0849042,VALID,18.7094,VALID,25,VALID,0,
2007-12-27, 03:29:00,VALID,916.309,VALID,0,VALID,98.482,VALID,-0.0849042,VALID,18.7251,VALID,25,VALID,0,
2007-12-27, 03:30:00,VALID,916.299,VALID,0,VALID,98.3128,VALID,-0.118866,VALID,18.7029,VALID,25,VALID,0,
2007-12-27, 03:31:01,VALID,916.294,VALID,0,VALID,98.1742,VALID,-0.0849042,VALID,18.6642,VALID,25,VALID,0,
2007-12-27, 03:32:01,VALID,916.302,VALID,0,VALID,98.248,VALID,-0.118866,VALID,18.6353,VALID,25,VALID,0,
2007-12-27, 03:33:01,VALID,916.315,VALID,0,VALID,98.2671,VALID,-0.101885,VALID,18.635,VALID,25,VALID,0,
2007-12-27, 03:34:01,VALID,916.321,VALID,0,VALID,98.2098,VALID,-0.101885,VALID,18.6447,VALID,22,VALID,0,
2007-12-27, 03:35:01,VALID,916.319,VALID,0,VALID,98.2009,VALID,-0.0849042,VALID,18.6707,VALID,12,VALID,0,
2007-12-27, 03:36:01,VALID,916.315,VALID,0,VALID,98.0967,VALID,-0.101885,VALID,18.6642,VALID,14,VALID,0,
2007-12-27, 03:37:01,VALID,916.3,VALID,0,VALID,98.0344,VALID,-0.0679233,VALID,18.6408,VALID,14,VALID,0,
2007-12-27, 03:38:01,VALID,916.271,VALID,0,VALID,97.9987,VALID,-0.0849042,VALID,18.6575,VALID,14,VALID,0,
2007-12-27, 03:39:01,VALID,916.273,VALID,0,VALID,97.9097,VALID,-0.0849042,VALID,18.6702,VALID,14,VALID,0,
2007-12-27, 03:40:01,VALID,916.25,VALID,0,VALID,97.7228,VALID,-0.0679233,VALID,18.6962,VALID,30,VALID,0,
2007-12-27, 03:41:01,VALID,916.241,VALID,0,VALID,97.5842,VALID,-0.0849042,VALID,18.6795,VALID,42,VALID,0,
2007-12-27, 03:42:01,VALID,916.228,VALID,0,VALID,97.5041,VALID,-0.0509425,VALID,18.6795,VALID,42,VALID,0,
2007-12-27, 03:43:01,VALID,916.245,VALID,0,VALID,97.5524,VALID,-0.0339617,VALID,18.6797,VALID,42,VALID,0,
2007-12-27, 03:44:01,VALID,916.228,VALID,0,VALID,97.5321,VALID,-0.101885,VALID,18.6894,VALID,42,VALID,0,
2007-12-27, 03:45:01,VALID,916.22,VALID,0,VALID,97.527,VALID,-0.0849042,VALID,18.6927,VALID,42,VALID,0,