2013/06/11, +9, 136.10,  34.85, 385
00:00:00,  968.1,   17.9,   75.8,   -2.53,   -2.35,    0.0,   -0.6
00:00:05,  968.1,   17.9,   75.9,   -0.73,   -2.33,    0.0,   -0.6
00:00:10,  968.0,   17.9,   75.8,   -0.09,   -1.25,    0.0,   -0.6
00:00:15,  968.1,   17.9,   75.9,   -3.03,   -2.02,    0.0,   -0.6
00:00:20,  968.0,   17.9,   75.9,   -5.06,   -0.98,    0.0,   -0.8
00:00:25,  968.0,   17.9,   75.9,   -3.70,    0.19,    0.0,   -0.8
00:00:30,  968.0,   17.9,   75.9,   -2.05,    0.62,    0.0,   -0.8
00:00:35,  967.9,   17.9,   75.9,   -2.21,   -0.88,    0.0,   -0.6
00:00:40,  968.1,   17.9,   75.9,   -2.59,    0.56,    0.0,   -0.6
00:00:45,  968.0,   17.9,   75.9,   -1.25,    0.55,    0.0,   -0.6
00:00:50,  968.0,   17.9,   75.9,   -1.04,    0.18,    0.0,   -0.6
00:00:55,  968.1,   17.9,   75.9,   -1.52,   -0.11,    0.0,   -0.6
00:01:00,  968.1,   17.9,   75.9,   -2.11,   -0.46,    0.0,   -0.6
00:01:05,  968.1,   17.9,   75.9,   -2.65,    0.29,    0.0,   -0.6
00:01:10,  968.1,   17.9,   76.0,   -1.43,    0.07,    0.0,   -0.6
00:01:15,  968.0,   17.9,   76.0,   -1.89,   -0.89,    0.0,   -0.6
00:01:20,  968.1,   17.9,   76.0,   -1.81,   -0.25,    0.0,   -0.6
00:01:25,  968.0,   17.9,   75.9,   -1.47,   -0.02,    0.0,   -0.6
00:01:30,  968.0,   17.9,   76.0,   -0.65,   -0.66,    0.0,   -0.6
00:01:35,  968.1,   17.9,   75.9,   -0.59,   -1.43,    0.0,   -0.6
00:01:40,  968.0,   17.9,   76.0,   -0.49,   -1.19,    0.0,   -0.6
00:01:45,  968.1,   17.9,   76.0,   -1.67,   -1.00,    0.0,   -0.6
00:01:50,  968.1,   17.9,   76.0,   -1.90,   -0.50,    0.0,   -0.6
00:01:55,  968.2,   17.9,   76.0,   -2.02,    0.51,    0.0,   -0.6
00:02:00,  968.1,   17.9,   76.0,   -3.95,    0.93,    0.0,   -0.6
00:02:05,  968.1,   17.9,   76.0,   -4.78,   -0.08,    0.0,   -0.6
00:02:10,  968.1,   18.0,   76.1,   -4.16,   -0.81,    0.0,   -0.6
00:02:15,  968.1,   18.0,   76.0,   -3.13,    0.23,    0.0,   -0.6
00:02:20,  968.0,   17.9,   76.1,   -3.23,    0.10,    0.0,   -0.6
00:02:25,  968.1,   18.0,   76.1,   -1.89,    0.93,    0.0,   -0.6
00:02:30,  968.0,   18.0,   76.1,   -1.21,    0.87,    0.0,   -0.6
00:02:35,  968.1,   18.0,   76.0,   -1.51,    0.91,    0.0,   -0.8
00:02:40,  968.1,   18.0,   76.1,   -0.84,   -0.56,    0.0,   -0.8
00:02:45,  968.1,   18.0,   76.1,   -1.24,   -0.40,    0.0,   -0.6
00:02:50,  968.1,   18.0,   76.0,   -1.26,   -0.76,    0.0,   -0.8
00:02:55,  968.1,   18.0,   76.1,   -1.25,    0.32,    0.0,   -0.6
00:03:00,  968.1,   18.0,   76.0,   -0.24,   -0.81,    0.0,   -0.6
00:03:05,  968.1,   18.0,   76.0,   -0.28,   -0.36,    0.0,   -0.6
00:03:10,  968.1,   18.0,   76.1,   -0.15,   -0.51,    0.0,   -0.6
00:03:15,  968.1,   18.0,   76.0,   -0.62,   -0.42,    0.0,   -0.8
00:03:20,  968.1,   18.0,   76.0,   -0.22,   -0.17,    0.0,   -0.8
00:03:25,  968.2,   18.0,   76.0,   -0.27,   -0.22,    0.0,   -0.6
00:03:30,  968.1,   18.0,   76.0,   -0.10,   -0.78,    0.0,   -0.6
00:03:35,  968.2,   18.0,   76.1,   -0.17,   -0.74,    0.0,   -0.8
00:03:40,  968.2,   18.0,   76.0,   -0.10,   -0.33,    0.0,   -0.6
00:03:45,  968.1,   17.9,   76.0,   -0.32,    0.01,    0.0,   -0.8
00:03:50,  968.1,   18.0,   76.0,   -1.46,   -0.14,    0.0,   -0.6
00:03:55,  968.1,   17.9,   76.0,   -2.89,    0.55,    0.0,   -0.8
00:04:00,  968.1,   17.9,   76.0,   -2.03,    0.65,    0.0,   -0.8
00:04:05,  968.1,   18.0,   76.0,   -2.10,    1.27,    0.0,   -0.8
00:04:10,  968.1,   18.0,   76.0,   -1.76,    1.69,    0.0,   -0.8
00:04:15,  968.1,   18.0,   76.0,   -1.08,    1.83,    0.0,   -0.8
00:04:20,  968.2,   18.0,   76.1,   -1.20,    0.89,    0.0,   -0.8
00:04:25,  968.2,   18.0,   76.0,   -1.62,   -0.60,    0.0,   -0.8
00:04:30,  968.2,   18.0,   76.0,   -2.27,   -0.85,    0.0,   -0.8
00:04:35,  968.2,   18.0,   76.1,   -2.89,   -0.70,    0.0,   -0.6
00:04:40,  968.1,   18.0,   76.0,   -2.48,   -0.60,    0.0,   -0.6
00:04:45,  968.1,   18.0,   76.0,   -1.23,   -0.56,    0.0,   -0.6
00:04:50,  968.1,   17.9,   76.0,   -2.09,    0.46,    0.0,   -0.6
00:04:55,  968.1,   18.0,   76.0,    0.50,    0.69,    0.0,   -0.6
00:05:00,  968.1,   18.0,   76.0,   -0.27,    0.37,    0.0,   -0.6
00:05:05,  968.1,   18.0,   76.1,   -0.06,   -0.28,    0.0,   -0.6
00:05:10,  968.1,   18.0,   76.0,   -0.41,   -0.01,    0.0,   -0.8
00:05:15,  968.2,   18.0,   76.0,    0.07,   -0.46,    0.0,   -0.8
00:05:20,  968.1,   18.0,   76.1,    0.02,   -0.33,    0.0,   -0.8
00:05:25,  968.0,   18.0,   76.0,   -0.39,   -0.23,    0.0,   -0.6
00:05:30,  968.1,   18.0,   76.0,   -1.17,   -1.34,    0.0,   -0.6
00:05:35,  968.2,   18.0,   76.1,   -1.96,   -2.00,    0.0,   -0.6
00:05:40,  968.1,   18.0,   76.0,   -1.39,   -2.32,    0.0,   -0.6
00:05:45,  968.2,   18.0,   76.0,   -1.51,   -0.95,    0.0,   -0.6
00:05:50,  968.1,   18.0,   75.9,   -2.78,   -2.19,    0.0,   -0.6
00:05:55,  968.2,   18.0,   75.9,   -4.36,   -0.44,    0.0,   -0.6
00:06:00,  968.1,   18.0,   76.1,   -1.31,   -1.69,    0.0,   -0.6
00:06:05,  968.2,   18.0,   76.0,   -2.35,   -1.83,    0.0,   -0.6
00:06:10,  968.2,   18.0,   75.9,   -3.76,    1.93,    0.0,   -0.6
00:06:15,  968.2,   18.0,   76.0,   -2.22,   -2.00,    0.0,   -0.6
00:06:20,  968.2,   18.0,   75.9,   -2.57,   -0.50,    0.0,   -0.6
00:06:25,  968.2,   18.0,   76.0,   -3.22,    0.10,    0.0,   -0.6
00:06:30,  968.2,   18.0,   76.0,   -2.12,   -1.65,    0.0,   -0.6
00:06:35,  968.2,   18.0,   75.8,   -2.86,   -0.04,    0.0,   -0.6
00:06:40,  968.2,   18.0,   75.9,   -1.96,    0.07,    0.0,   -0.6
00:06:45,  968.2,   18.0,   75.9,   -1.73,    1.12,    0.0,   -0.6
00:06:50,  968.2,   18.0,   75.9,   -2.06,   -0.32,    0.0,   -0.6
00:06:55,  968.3,   18.0,   76.0,   -1.50,   -0.02,    0.0,   -0.6
00:07:00,  968.2,   18.0,   75.9,   -0.89,   -0.29,    0.0,   -0.6
00:07:05,  968.3,   18.0,   75.9,   -3.28,   -0.04,    0.0,   -0.6
00:07:10,  968.2,   18.0,   75.9,   -4.47,   -0.32,    0.0,   -0.6
00:07:15,  968.2,   18.0,   75.8,   -3.85,   -0.38,    0.0,   -0.6
00:07:20,  968.2,   18.0,   75.9,   -3.61,   -0.36,    0.0,   -0.6
00:07:25,  968.2,   18.0,   75.9,   -1.47,    0.19,    0.0,   -0.6
00:07:30,  968.2,   18.0,   75.9,   -1.82,    0.52,    0.0,   -0.6
00:07:35,  968.1,   18.0,   75.8,   -1.44,   -0.38,    0.0,   -0.6
00:07:40,  968.2,   18.0,   75.8,   -0.91,   -0.85,    0.0,   -0.6
00:07:45,  968.2,   18.0,   75.8,   -1.04,    0.38,    0.0,   -0.6
00:07:50,  968.1,   18.0,   75.8,   -0.93,   -0.01,    0.0,   -0.6
00:07:55,  968.2,   18.0,   75.9,   -1.31,   -0.69,    0.0,   -0.6
00:08:00,  968.2,   18.0,   75.9,   -1.41,   -0.46,    0.0,   -0.6
00:08:05,  968.2,   18.0,   75.8,   -1.93,   -0.78,    0.0,   -0.6
00:08:10,  968.2,   18.0,   75.8,   -1.92,   -0.41,    0.0,   -0.6
00:08:15,  968.3,   18.0,   75.8,   -1.23,    0.89,    0.0,   -0.6
00:08:20,  968.2,   18.0,   75.8,   -1.29,    0.33,    0.0,   -0.6
00:08:25,  968.2,   18.0,   75.8,   -0.33,   -0.97,    0.0,   -0.6
00:08:30,  968.2,   18.0,   75.8,   -1.18,   -0.92,    0.0,   -0.6
00:08:35,  968.1,   18.0,   75.8,   -1.45,   -0.77,    0.0,   -0.6
00:08:40,  968.2,   18.1,   75.7,   -2.17,    0.97,    0.0,   -0.6
00:08:45,  968.2,   18.0,   75.7,   -0.92,    3.49,    0.0,   -0.6
00:08:50,  968.2,   18.1,   75.7,   -2.14,    4.06,    0.0,   -0.6
00:08:55,  968.1,   18.0,   75.8,   -3.29,    1.14,    0.0,   -0.6
00:09:00,  968.1,   18.0,   75.7,   -2.46,   -0.22,    0.0,   -0.6
00:09:05,  968.2,   18.0,   75.7,   -2.02,   -0.50,    0.0,   -0.6
00:09:10,  968.2,   18.0,   75.8,   -0.89,    0.06,    0.0,   -0.6
00:09:15,  968.2,   18.0,   75.8,   -1.59,    0.78,    0.0,   -0.6
00:09:20,  968.2,   18.0,   75.8,   -2.23,   -0.03,    0.0,   -0.6
00:09:25,  968.2,   18.0,   75.7,   -3.16,    1.33,    0.0,   -0.6
00:09:30,  968.1,   18.0,   75.9,   -2.55,    0.28,    0.0,   -0.6
00:09:35,  968.2,   18.0,   75.7,    0.48,    1.12,    0.0,   -0.6
00:09:40,  968.1,   18.0,   75.8,   -0.69,    0.26,    0.0,   -0.6
00:09:45,  968.2,   18.0,   75.7,    0.19,   -0.72,    0.0,   -0.6
00:09:50,  968.2,   18.0,   75.8,   -1.49,   -0.02,    0.0,   -0.6
00:09:55,  968.3,   18.0,   75.9,   -1.74,   -0.82,    0.0,   -0.6
00:10:00,  968.1,   18.0,   75.8,   -3.91,   -0.62,    0.0,   -0.6
00:10:05,  968.1,   18.0,   75.8,   -3.91,   -1.48,    0.0,   -0.6
00:10:10,  968.2,   18.0,   75.8,   -3.20,   -1.68,    0.0,   -0.6
00:10:15,  968.2,   18.0,   75.8,   -2.39,    0.96,    0.0,   -0.6
00:10:20,  968.2,   18.0,   75.7,   -1.82,    0.64,    0.0,   -0.6
00:10:25,  968.2,   18.0,   75.8,   -2.69,   -0.65,    0.0,   -0.6
00:10:30,  968.2,   18.0,   75.8,   -2.98,   -0.04,    0.0,   -0.6
00:10:35,  968.2,   18.0,   75.7,   -3.07,   -0.75,    0.0,   -0.6
00:10:40,  968.1,   18.0,   75.7,   -2.53,    1.52,    0.0,   -0.6
00:10:45,  968.1,   18.0,   75.7,   -2.42,    1.74,    0.0,   -0.6
00:10:50,  968.2,   18.0,   75.7,   -2.41,    0.38,    0.0,   -0.6
00:10:55,  968.2,   18.0,   75.6,   -2.22,   -0.84,    0.0,   -0.6
00:11:00,  968.1,   18.0,   75.8,   -1.45,   -1.96,    0.0,   -0.6
00:11:05,  968.2,   18.0,   75.7,   -1.31,   -1.39,    0.0,   -0.6
00:11:10,  968.1,   18.0,   75.6,   -2.31,   -1.67,    0.0,   -0.6
00:11:15,  968.1,   18.0,   75.7,   -1.57,   -1.23,    0.0,   -0.6
00:11:20,  968.1,   18.0,   75.7,   -1.54,    0.85,    0.0,   -0.6
00:11:25,  968.1,   18.0,   75.7,   -0.89,   -1.58,    0.0,   -0.6
00:11:30,  968.2,   18.0,   75.7,   -1.53,   -0.02,    0.0,   -0.6
00:11:35,  968.1,   18.0,   75.7,   -1.63,    1.83,    0.0,   -0.6
00:11:40,  968.1,   18.0,   75.8,   -1.33,    0.56,    0.0,   -0.6
00:11:45,  968.2,   18.0,   75.6,   -1.24,   -0.80,    0.0,   -0.6
00:11:50,  968.1,   18.0,   75.7,   -0.96,   -0.89,    0.0,   -0.6
00:11:55,  968.1,   18.0,   75.7,   -1.22,   -1.39,    0.0,   -0.6
00:12:00,  968.1,   18.0,   75.8,   -0.94,   -0.51,    0.0,   -0.6
00:12:05,  968.2,   18.1,   75.7,   -0.97,    0.41,    0.0,   -0.6
00:12:10,  968.2,   18.0,   75.7,   -1.79,   -0.86,    0.0,   -0.6
00:12:15,  968.1,   18.0,   75.7,   -1.72,    0.44,    0.0,   -0.6
00:12:20,  968.1,   18.0,   75.7,   -1.26,   -0.48,    0.0,   -0.6
00:12:25,  968.1,   18.0,   75.7,   -1.92,   -0.03,    0.0,   -0.8
00:12:30,  968.2,   18.0,   75.8,   -2.12,    0.50,    0.0,   -0.6
00:12:35,  968.1,   18.0,   75.7,   -2.07,   -0.55,    0.0,   -0.8
00:12:40,  968.1,   18.0,   75.8,   -1.26,   -1.50,    0.0,   -0.8
00:12:45,  968.1,   18.0,   75.7,   -2.33,    1.03,    0.0,   -0.8
00:12:50,  968.1,   18.0,   75.8,   -3.40,   -0.30,    0.0,   -0.8
00:12:55,  968.1,   18.0,   75.8,   -3.96,    0.83,    0.0,   -0.8
00:13:00,  968.1,   18.0,   75.9,   -4.13,    0.53,    0.0,   -0.8
00:13:05,  968.0,   18.0,   75.8,   -4.19,    1.07,    0.0,   -0.8
00:13:10,  968.2,   18.1,   75.9,   -3.60,    1.44,    0.0,   -0.8
00:13:15,  968.1,   18.0,   75.9,   -2.44,    0.75,    0.0,   -0.8
00:13:20,  968.2,   18.0,   75.8,   -2.33,    1.33,    0.0,   -0.8
00:13:25,  968.1,   18.0,   75.7,   -0.23,    1.76,    0.0,   -0.8
00:13:30,  968.1,   18.0,   75.8,   -1.52,    0.91,    0.0,   -0.8
00:13:35,  968.1,   18.0,   75.8,   -1.47,    1.01,    0.0,   -0.8
00:13:40,  968.1,   18.0,   75.8,   -1.82,    3.04,    0.0,   -0.8
00:13:45,  968.0,   18.0,   75.9,   -1.48,    3.13,    0.0,   -0.8
00:13:50,  968.1,   18.0,   75.8,   -2.98,    2.21,    0.0,   -0.8
00:13:55,  968.1,   18.0,   75.8,   -0.69,    1.84,    0.0,   -0.8
00:14:00,  968.1,   18.0,   75.9,   -1.81,    0.75,    0.0,   -0.8
00:14:05,  968.0,   18.0,   75.8,   -1.78,   -0.02,    0.0,   -0.8
00:14:10,  968.1,   18.0,   75.8,   -1.48,   -0.01,    0.0,   -0.8
00:14:15,  968.1,   18.0,   75.9,   -0.68,    0.69,    0.0,   -0.8
00:14:20,  968.1,   18.0,   75.8,   -0.64,    0.65,    0.0,   -0.8
00:14:25,  968.0,   18.0,   75.8,   -0.73,    0.14,    0.0,   -0.8
00:14:30,  968.0,   18.0,   75.8,   -0.42,    0.19,    0.0,   -0.8
00:14:35,  967.9,   18.0,   75.8,   -0.41,   -0.15,    0.0,   -0.8
00:14:40,  968.0,   18.0,   75.9,   -0.53,    0.68,    0.0,   -0.8
00:14:45,  967.9,   18.0,   75.7,   -0.74,   -0.57,    0.0,   -0.8
00:14:50,  968.1,   18.0,   75.8,   -0.48,   -0.55,    0.0,   -0.8
00:14:55,  968.0,   18.0,   75.8,   -0.24,   -0.52,    0.0,   -0.8
00:15:00,  968.1,   18.0,   75.8,   -0.42,   -0.64,    0.0,   -0.8
00:15:05,  968.0,   18.0,   75.8,   -0.33,   -0.51,    0.0,   -0.6
00:15:10,  968.0,   18.0,   75.8,   -2.48,   -0.65,    0.0,   -0.8
00:15:15,  968.0,   18.0,   75.7,   -2.35,   -1.84,    0.0,   -0.8
00:15:20,  968.1,   18.0,   75.7,   -2.76,   -1.30,    0.0,   -0.8
00:15:25,  967.9,   18.0,   75.7,   -2.23,   -2.06,    0.0,   -0.8
00:15:30,  968.0,   18.0,   75.8,   -2.08,   -0.19,    0.0,   -0.8
00:15:35,  967.9,   18.0,   75.7,   -1.15,   -1.75,    0.0,   -0.6
00:15:40,  967.9,   18.0,   75.7,   -0.83,   -0.99,    0.0,   -0.6
00:15:45,  968.0,   18.0,   75.7,   -1.11,   -0.53,    0.0,   -0.6
00:15:50,  968.0,   18.0,   75.9,   -3.49,   -0.92,    0.0,   -0.6
00:15:55,  968.0,   18.0,   75.7,   -2.68,   -0.70,    0.0,   -0.6
00:16:00,  967.9,   18.0,   75.9,   -1.18,   -2.73,    0.0,   -0.8
00:16:05,  968.0,   18.0,   75.8,   -2.28,   -1.42,    0.0,   -0.8
00:16:10,  968.0,   18.0,   75.8,   -2.14,   -1.17,    0.0,   -0.6
00:16:15,  968.0,   18.0,   75.8,   -1.83,   -1.10,    0.0,   -0.6
00:16:20,  967.9,   18.0,   75.7,   -1.82,   -0.16,    0.0,   -0.6
00:16:25,  968.0,   18.0,   75.8,   -0.65,    0.65,    0.0,   -0.6
00:16:30,  968.1,   18.0,   75.9,   -0.78,   -0.10,    0.0,   -0.6
00:16:35,  968.0,   18.0,   75.7,   -3.20,   -0.04,    0.0,   -0.8
00:16:40,  968.0,   18.0,   75.7,   -3.01,   -0.99,    0.0,   -1.0
00:16:45,  968.0,   18.0,   75.8,   -1.82,   -0.87,    0.0,   -0.8
00:16:50,  968.0,   18.0,   75.8,   -1.13,   -1.15,    0.0,   -0.8
00:16:55,  968.0,   18.0,   75.8,   -0.51,   -0.58,    0.0,   -0.8
00:17:00,  967.9,   18.0,   75.8,    0.14,    0.76,    0.0,   -0.8
00:17:05,  967.9,   18.0,   75.9,    0.50,    0.58,    0.0,   -0.8
00:17:10,  968.0,   18.0,   75.8,    0.83,    0.45,    0.0,   -0.8
00:17:15,  967.9,   18.0,   75.8,    0.84,   -0.43,    0.0,   -1.0
00:17:20,  967.9,   18.0,   75.8,   -1.09,   -1.41,    0.0,   -0.8
00:17:25,  968.0,   18.0,   75.9,   -1.74,   -1.26,    0.0,   -0.8
00:17:30,  967.9,   18.0,   75.9,   -1.09,   -1.40,    0.0,   -1.0
00:17:35,  967.9,   18.0,   75.9,   -1.89,   -0.99,    0.0,   -1.0
00:17:40,  968.0,   18.0,   75.7,   -1.93,   -0.37,    0.0,   -1.0
00:17:45,  968.0,   18.0,   75.8,   -1.96,   -0.52,    0.0,   -1.0
00:17:50,  968.1,   18.0,   75.8,   -1.27,   -1.45,    0.0,   -1.0
00:17:55,  968.0,   18.0,   75.8,   -1.67,    0.58,    0.0,   -0.8
00:18:00,  968.0,   18.0,   75.8,   -1.33,    1.71,    0.0,   -0.6
00:18:05,  968.0,   18.0,   75.8,   -1.33,    1.24,    0.0,   -0.6
00:18:10,  968.1,   18.0,   75.8,   -1.79,    0.09,    0.0,   -0.8
00:18:15,  968.0,   18.0,   75.8,   -0.84,   -0.44,    0.0,   -1.0
00:18:20,  968.0,   18.0,   75.8,   -0.50,   -0.27,    0.0,   -1.0
00:18:25,  968.0,   18.0,   75.7,   -0.21,   -0.41,    0.0,   -1.0
00:18:30,  968.0,   18.0,   75.8,    0.32,    0.16,    0.0,   -1.0
00:18:35,  968.0,   18.0,   75.9,    0.07,    0.34,    0.0,   -1.0
00:18:40,  967.9,   18.0,   75.8,   -0.16,    0.18,    0.0,   -1.0
00:18:45,  967.9,   18.0,   75.8,   -0.53,   -0.14,    0.0,   -0.8
00:18:50,  968.0,   18.0,   75.9,   -0.74,   -1.00,    0.0,   -0.8
00:18:55,  968.0,   18.0,   75.9,   -0.08,   -0.96,    0.0,   -1.0
00:19:00,  968.0,   18.0,   75.9,   -0.84,   -0.66,    0.0,   -1.0
00:19:05,  968.0,   18.0,   75.9,   -1.35,   -0.02,    0.0,   -1.0
00:19:10,  967.9,   18.0,   75.9,   -1.54,   -1.21,    0.0,   -1.0
00:19:15,  968.0,   18.0,   75.9,   -1.23,    0.80,    0.0,   -1.0
00:19:20,  967.9,   18.0,   76.0,   -0.36,   -0.36,    0.0,   -1.0
00:19:25,  967.9,   18.0,   75.8,    0.07,    0.28,    0.0,   -1.0
00:19:30,  968.0,   18.0,   75.9,    0.26,   -0.01,    0.0,   -1.0
00:19:35,  967.9,   18.0,   75.8,    0.30,   -0.04,    0.0,   -1.0
00:19:40,  967.9,   18.0,   75.8,    0.45,    0.00,    0.0,   -1.0
00:19:45,  967.9,   18.0,   75.8,    0.73,    0.01,    0.0,   -1.0
00:19:50,  967.9,   18.0,   75.8,    0.42,    0.11,    0.0,   -1.0
00:19:55,  967.9,   18.0,   75.7,    0.27,    0.37,    0.0,   -1.0
00:20:00,  968.0,   18.0,   75.8,   -0.04,    0.46,    0.0,   -0.8
00:20:05,  968.0,   18.0,   75.8,   -0.32,    0.31,    0.0,   -0.8
00:20:10,  967.9,   18.0,   75.8,   -0.61,    0.48,    0.0,   -1.0
00:20:15,  968.0,   18.0,   75.8,   -0.64,    0.39,    0.0,   -0.8
00:20:20,  968.0,   18.0,   75.9,   -0.46,    0.02,    0.0,   -0.8
00:20:25,  968.0,   18.0,   75.9,   -0.55,    0.53,    0.0,   -0.8
00:20:30,  967.9,   18.0,   75.9,   -0.45,   -0.07,    0.0,   -0.8
00:20:35,  968.0,   18.0,   75.8,   -0.61,   -1.41,    0.0,   -0.8
00:20:40,  968.0,   18.0,   75.8,   -3.01,   -0.94,    0.0,   -1.0
00:20:45,  968.0,   18.0,   75.9,   -0.33,   -1.41,    0.0,   -0.8
00:20:50,  968.0,   18.0,   75.9,   -0.84,   -1.29,    0.0,   -0.8
00:20:55,  968.0,   18.0,   75.9,   -1.64,   -1.05,    0.0,   -0.8
00:21:00,  968.0,   18.0,   76.0,   -2.28,   -1.07,    0.0,   -0.8
00:21:05,  968.0,   18.0,   75.8,   -1.72,   -1.72,    0.0,   -0.8
00:21:10,  967.9,   18.0,   75.9,   -1.26,   -1.26,    0.0,   -0.8
00:21:15,  968.0,   18.0,   75.9,   -0.82,    0.47,    0.0,   -0.8
00:21:20,  968.0,   18.0,   75.9,   -0.57,   -0.47,    0.0,   -0.8
00:21:25,  967.9,   18.0,   75.8,    0.38,    0.35,    0.0,   -0.8
00:21:30,  968.0,   18.0,   75.9,    1.89,    0.87,    0.0,   -0.8
00:21:35,  967.9,   18.0,   75.9,   -1.07,    0.84,    0.0,   -0.8
00:21:40,  967.9,   18.0,   75.9,   -0.91,    0.38,    0.0,   -0.8
00:21:45,  968.0,   18.0,   75.9,   -1.41,   -1.06,    0.0,   -0.8
00:21:50,  968.0,   18.0,   75.9,   -3.27,   -0.25,    0.0,   -0.8
00:21:55,  968.0,   18.0,   75.9,   -3.64,   -0.95,    0.0,   -0.8
00:22:00,  968.0,   18.0,   75.9,   -3.87,    0.29,    0.0,   -0.8
00:22:05,  968.0,   18.0,   76.0,   -3.11,   -0.48,    0.0,   -0.8
00:22:10,  968.0,   18.0,   75.9,   -2.86,   -0.03,    0.0,   -0.6
00:22:15,  968.0,   18.0,   76.0,   -3.16,    0.14,    0.0,   -0.6
00:22:20,  968.0,   18.0,   75.9,   -2.04,   -0.49,    0.0,   -0.6
00:22:25,  968.0,   17.9,   75.9,   -3.35,   -0.87,    0.0,   -0.6
00:22:30,  968.1,   18.0,   76.0,   -3.80,    0.29,    0.0,   -0.6
00:22:35,  968.0,   17.9,   75.9,   -3.06,    0.40,    0.0,   -0.6
00:22:40,  968.0,   17.9,   75.9,   -3.35,   -0.88,    0.0,   -0.6
00:22:45,  968.0,   17.9,   76.0,   -2.95,   -0.28,    0.0,   -0.6
00:22:50,  968.0,   18.0,   76.1,   -2.31,   -1.35,    0.0,   -0.6
00:22:55,  968.0,   18.0,   75.9,   -3.82,    1.72,    0.0,   -0.6
00:23:00,  968.0,   18.0,   76.0,   -2.67,    2.36,    0.0,   -0.6
00:23:05,  968.0,   17.9,   76.1,   -2.92,    2.17,    0.0,   -0.6
00:23:10,  968.1,   18.0,   76.1,   -1.61,    1.75,    0.0,   -0.6
00:23:15,  968.1,   17.9,   76.1,   -2.28,    1.38,    0.0,   -0.6
00:23:20,  968.1,   17.9,   76.1,   -1.70,    1.44,    0.0,   -0.6
00:23:25,  968.0,   18.0,   76.1,   -1.68,    0.74,    0.0,   -0.6
00:23:30,  968.0,   18.0,   76.1,   -1.27,    0.63,    0.0,   -0.6
00:23:35,  968.0,   18.0,   76.1,   -0.94,   -0.82,    0.0,   -0.6
00:23:40,  968.0,   17.9,   76.2,   -1.74,   -1.15,    0.0,   -0.6
00:23:45,  968.1,   18.0,   76.1,   -1.11,   -1.32,    0.0,   -0.6
00:23:50,  968.0,   18.0,   76.2,   -1.39,   -1.39,    0.0,   -0.6
00:23:55,  968.0,   18.0,   76.2,   -1.33,   -0.63,    0.0,   -0.6
00:24:00,  968.0,   18.0,   76.1,   -1.68,   -0.76,    0.0,   -0.6
00:24:05,  968.0,   18.0,   76.2,   -3.08,   -1.87,    0.0,   -0.6
00:24:10,  968.1,   17.9,   76.2,   -2.01,   -0.62,    0.0,   -0.6
00:24:15,  968.1,   18.0,   76.1,   -2.31,    0.74,    0.0,   -0.6
00:24:20,  968.0,   17.9,   76.2,   -2.06,    1.17,    0.0,   -0.6
00:24:25,  968.0,   18.0,   76.1,   -2.11,    0.36,    0.0,   -0.6
00:24:30,  968.0,   18.0,   76.2,   -1.80,    0.81,    0.0,   -0.6
00:24:35,  967.9,   18.0,   76.1,   -0.79,    0.96,    0.0,   -0.6
00:24:40,  968.0,   17.9,   76.2,   -0.79,   -0.06,    0.0,   -0.6
00:24:45,  968.0,   18.0,   76.2,   -0.43,   -0.39,    0.0,   -0.8
00:24:50,  968.0,   18.0,   76.2,   -1.44,   -0.65,    0.0,   -0.8
00:24:55,  968.1,   17.9,   76.1,   -1.46,   -0.22,    0.0,   -0.8
00:25:00,  968.1,   18.0,   76.1,   -1.02,   -0.90,    0.0,   -0.8
00:25:05,  968.1,   18.0,   76.2,   -0.44,   -0.84,    0.0,   -0.8
00:25:10,  968.1,   17.9,   76.2,   -0.57,   -0.75,    0.0,   -0.8
00:25:15,  968.0,   17.9,   76.2,   -0.88,   -0.33,    0.0,   -0.8
00:25:20,  968.1,   18.0,   76.2,   -0.75,   -0.57,    0.0,   -0.6
00:25:25,  968.1,   17.9,   76.2,   -1.64,   -0.69,    0.0,   -0.6
00:25:30,  968.0,   18.0,   76.1,   -1.13,   -0.47,    0.0,   -0.8
00:25:35,  968.1,   18.0,   76.2,   -0.43,   -0.27,    0.0,   -0.6
00:25:40,  967.9,   18.0,   76.2,   -0.47,   -0.55,    0.0,   -0.8
00:25:45,  968.0,   18.0,   76.2,   -0.00,   -0.01,    0.0,   -0.6
00:25:50,  967.9,   18.0,   76.3,   -0.12,    0.44,    0.0,   -0.8
00:25:55,  968.0,   18.0,   76.2,    0.71,    0.28,    0.0,   -0.8
00:26:00,  968.0,   18.0,   76.3,   -0.93,   -0.73,    0.0,   -0.8
00:26:05,  967.9,   18.0,   76.3,   -2.60,   -1.73,    0.0,   -0.8
00:26:10,  968.0,   18.0,   76.3,   -2.54,    0.88,    0.0,   -0.6
00:26:15,  967.9,   18.0,   76.3,   -2.65,    0.42,    0.0,   -0.8
00:26:20,  967.9,   18.0,   76.3,   -2.04,   -1.31,    0.0,   -0.8
00:26:25,  967.9,   18.0,   76.3,   -3.68,   -0.05,    0.0,   -0.8
00:26:30,  967.9,   18.0,   76.3,   -3.15,    0.22,    0.0,   -0.6
00:26:35,  968.0,   18.0,   76.3,   -3.73,    0.48,    0.0,   -0.6
00:26:40,  968.0,   18.0,   76.3,   -5.59,   -0.88,    0.0,   -0.8
00:26:45,  967.9,   18.0,   76.3,   -3.96,   -1.29,    0.0,   -0.8
00:26:50,  968.0,   18.0,   76.3,   -2.35,   -0.57,    0.0,   -0.8
00:26:55,  968.0,   18.0,   76.4,   -1.48,    1.29,    0.0,   -0.8
00:27:00,  967.9,   18.0,   76.3,   -2.73,    0.84,    0.0,   -0.6
00:27:05,  968.0,   18.0,   76.3,   -3.01,    1.34,    0.0,   -0.6
00:27:10,  968.0,   18.0,   76.4,   -3.02,    0.39,    0.0,   -0.6
00:27:15,  968.0,   18.0,   76.4,   -3.10,    0.79,    0.0,   -0.6
00:27:20,  968.0,   18.0,   76.4,   -2.46,    1.09,    0.0,   -0.6
00:27:25,  968.0,   18.0,   76.4,   -2.98,    0.47,    0.0,   -0.6
00:27:30,  968.0,   18.0,   76.3,   -1.54,    1.49,    0.0,   -0.6
00:27:35,  968.0,   18.0,   76.3,   -1.39,    1.40,    0.0,   -0.6
00:27:40,  968.0,   18.0,   76.3,   -0.84,    0.84,    0.0,   -0.6
00:27:45,  967.9,   18.0,   76.2,   -1.11,    0.97,    0.0,   -0.6
00:27:50,  968.0,   18.0,   76.2,   -1.90,   -0.03,    0.0,   -0.6
00:27:55,  968.1,   18.0,   76.2,   -1.83,   -0.60,    0.0,   -0.6
00:28:00,  968.0,   18.0,   76.2,   -2.14,    0.07,    0.0,   -0.6
00:28:05,  968.0,   18.0,   76.2,   -1.27,   -1.72,    0.0,   -0.6
00:28:10,  968.1,   18.0,   76.1,   -0.01,    1.44,    0.0,   -0.6
00:28:15,  968.0,   18.0,   76.2,   -0.73,    0.62,    0.0,   -0.6
00:28:20,  968.0,   18.0,   76.3,   -1.03,    0.71,    0.0,   -0.8
00:28:25,  968.0,   18.0,   76.2,   -0.40,    2.59,    0.0,   -0.6
00:28:30,  968.0,   18.0,   76.2,    0.90,    2.89,    0.0,   -0.6
00:28:35,  968.0,   18.0,   76.3,   -0.16,    1.20,    0.0,   -0.6
00:28:40,  968.0,   18.0,   76.2,   -0.43,    0.83,    0.0,   -0.6
00:28:45,  968.0,   18.0,   76.2,   -0.74,   -0.19,    0.0,   -0.6
00:28:50,  968.0,   18.0,   76.2,   -1.07,   -0.62,    0.0,   -0.6
00:28:55,  967.9,   18.0,   76.3,   -0.45,    0.58,    0.0,   -0.6
00:29:00,  968.0,   18.0,   76.3,   -0.44,    0.61,    0.0,   -0.6
00:29:05,  968.0,   18.0,   76.2,   -0.88,   -1.18,    0.0,   -0.6
00:29:10,  967.9,   18.0,   76.2,   -1.39,   -1.64,    0.0,   -0.6
00:29:15,  968.0,   18.0,   76.2,    0.13,   -0.54,    0.0,   -0.6
00:29:20,  967.9,   18.0,   76.3,   -0.37,    0.27,    0.0,   -0.6
00:29:25,  968.0,   18.0,   76.3,   -1.44,    0.44,    0.0,   -0.6
00:29:30,  968.0,   18.0,   76.2,   -2.65,    2.66,    0.0,   -0.6
00:29:35,  968.0,   18.0,   76.2,   -3.82,   -1.83,    0.0,   -0.6
00:29:40,  968.0,   18.0,   76.2,   -2.86,    0.31,    0.0,   -0.6