2023/01/25, +9, 136.10,  34.85, 385
00:01:15,  964.6,   -5.6,   90.8,    0.03,   -2.07,    0.0,   -0.2
00:01:20,  964.6,   -5.5,   90.7,   -0.80,   -2.13,    0.0,   -0.2
00:01:25,  964.6,   -5.6,   90.7,   -1.40,    1.35,    0.0,   -0.2
00:01:30,  964.6,   -5.5,   90.8,   -1.14,    0.29,    0.0,   -0.2
00:01:35,  964.6,   -5.6,   90.7,    0.80,   -1.46,    0.0,   -0.2
00:01:40,  964.6,   -5.5,   90.7,    0.55,   -1.40,    0.0,   -0.2
00:01:45,  964.6,   -5.5,   90.7,    3.01,   -0.46,    0.0,   -0.2
00:01:50,  964.6,   -5.6,   90.7,    0.94,   -0.48,    0.0,   -0.2
00:01:55,  964.6,   -5.5,   90.6,    1.29,    0.50,    0.0,   -0.2
00:02:00,  964.6,   -5.6,   90.6,    3.01,    0.43,    0.0,   -0.2
00:02:05,  964.6,   -5.6,   90.6,    2.66,    0.33,    0.0,   -0.2
00:02:10,  964.6,   -5.6,   90.6,    2.87,   -1.91,    0.0,   -0.2
00:02:15,  964.6,   -5.6,   90.5,    3.86,   -3.10,    0.0,   -0.2
00:02:20,  964.6,   -5.6,   90.5,    3.60,   -2.50,    0.0,   -0.2
00:02:25,  964.6,   -5.5,   90.5,    2.67,   -2.89,    0.0,   -0.2
00:02:30,  964.6,   -5.6,   90.5,    2.09,   -2.54,    0.0,   -0.2
00:02:35,  964.6,   -5.5,   90.5,    2.06,   -2.01,    0.0,   -0.2
00:02:40,  964.6,   -5.6,   90.4,    2.09,   -2.38,    0.0,   -0.2
00:02:45,  964.6,   -5.6,   90.4,    2.99,   -1.45,    0.0,   -0.2
00:02:50,  964.7,   -5.5,   90.4,    5.14,   -0.32,    0.0,   -0.2
00:02:55,  964.7,   -5.6,   90.4,    5.86,    0.17,    0.0,   -0.2
00:03:00,  964.6,   -5.5,   90.4,    6.57,    0.34,    0.0,   -0.2
00:03:05,  964.6,   -5.6,   90.3,    6.26,   -0.96,    0.0,   -0.2
00:03:10,  964.6,   -5.5,   90.3,    3.25,   -0.49,    0.0,   -0.2
00:03:15,  964.7,   -5.5,   90.2,    0.37,   -1.43,    0.0,   -0.2
00:03:20,  964.7,   -5.5,   90.2,    0.43,    0.37,    0.0,   -0.2
00:03:25,  964.7,   -5.6,   90.2,   -0.20,   -0.01,    0.0,   -0.2
00:03:30,  964.6,   -5.6,   90.2,    2.10,   -2.37,    0.0,   -0.2
00:03:35,  964.6,   -5.6,   90.1,    2.04,   -2.63,    0.0,   -0.2
00:03:40,  964.7,   -5.6,   90.0,    2.05,   -2.57,    0.0,   -0.2
00:03:45,  964.6,   -5.6,   90.1,    2.86,   -2.71,    0.0,   -0.2
00:03:50,  964.6,   -5.5,   90.1,    2.37,   -2.33,    0.0,   -0.2
00:03:55,  964.7,   -5.5,   90.1,    3.33,   -2.02,    0.0,   -0.2
00:04:00,  964.7,   -5.5,   90.0,    4.09,   -1.58,    0.0,   -0.2
00:04:05,  964.7,   -5.5,   90.0,    2.89,   -2.23,    0.0,   -0.2
00:04:10,  964.7,   -5.5,   90.0,    2.45,   -2.00,    0.0,   -0.2
00:04:15,  964.7,   -5.6,   90.1,    2.81,   -2.34,    0.0,   -0.2
00:04:20,  964.7,   -5.5,   90.1,    2.87,   -0.81,    0.0,   -0.2
00:04:25,  964.7,   -5.5,   90.1,    3.70,   -2.36,    0.0,   -0.2
00:04:30,  964.7,   -5.5,   90.1,    1.23,   -2.72,    0.0,   -0.2
00:04:35,  964.7,   -5.5,   90.1,    1.37,   -2.72,    0.0,   -0.2
00:04:40,  964.7,   -5.5,   90.1,    1.18,   -2.27,    0.0,   -0.2
00:04:45,  964.7,   -5.5,   90.1,    1.34,   -3.31,    0.0,   -0.2
00:04:50,  964.7,   -5.5,   90.2,    0.69,   -2.29,    0.0,   -0.2
00:04:55,  964.7,   -5.5,   90.1,    0.45,   -1.48,    0.0,   -0.2
00:05:00,  964.7,   -5.5,   90.1,    1.46,   -1.74,    0.0,   -0.2
00:05:05,  964.7,   -5.5,   90.1,    1.72,   -2.51,    0.0,   -0.2
00:05:10,  964.7,   -5.5,   90.1,    3.36,   -1.98,    0.0,   -0.2
00:05:15,  964.7,   -5.5,   90.1,    3.15,   -1.85,    0.0,   -0.2
00:05:20,  964.7,   -5.5,   90.1,    1.90,   -1.25,    0.0,   -0.2
00:05:25,  964.7,   -5.5,   90.1,    2.45,   -1.08,    0.0,   -0.2
00:05:30,  964.7,   -5.5,   90.1,    2.05,   -0.32,    0.0,   -0.2
00:05:35,  964.7,   -5.5,   90.1,    2.55,    0.23,    0.0,   -0.2
00:05:40,  964.7,   -5.5,   90.1,    1.18,   -0.93,    0.0,   -0.2
00:05:45,  964.7,   -5.5,   90.1,   -0.01,   -1.54,    0.0,   -0.2
00:05:50,  964.7,   -5.5,   90.1,    2.22,   -1.64,    0.0,   -0.2
00:05:55,  964.7,   -5.5,   90.1,    3.60,   -0.59,    0.0,   -0.2
00:06:00,  964.7,   -5.5,   90.1,    1.74,   -0.87,    0.0,   -0.2
00:06:05,  964.7,   -5.5,   90.1,    1.19,   -4.51,    0.0,   -0.2
00:06:10,  964.7,   -5.5,   90.2,    1.89,   -3.59,    0.0,   -0.2
00:06:15,  964.7,   -5.5,   90.2,   -0.58,   -1.86,    0.0,   -0.2
00:06:20,  964.7,   -5.5,   90.1,    0.66,   -1.72,    0.0,   -0.2
00:06:25,  964.7,   -5.5,   90.1,    0.37,   -1.93,    0.0,   -0.2
00:06:30,  964.7,   -5.5,   90.1,   -0.11,   -1.82,    0.0,   -0.2
00:06:35,  964.6,   -5.5,   90.1,   -1.03,   -0.58,    0.0,   -0.2
00:06:40,  964.6,   -5.5,   90.1,    0.20,    0.62,    0.0,   -0.2
00:06:45,  964.7,   -5.5,   90.1,   -0.44,    0.06,    0.0,   -0.2
00:06:50,  964.7,   -5.5,   90.1,    0.40,   -0.25,    0.0,   -0.2
00:06:55,  964.7,   -5.5,   90.1,    0.54,   -0.17,    0.0,   -0.2
00:07:00,  964.7,   -5.5,   90.0,    1.50,   -0.14,    0.0,   -0.2
00:07:05,  964.7,   -5.5,   90.0,    0.57,   -0.30,    0.0,   -0.2
00:07:10,  964.6,   -5.5,   90.1,    0.09,    0.27,    0.0,   -0.2
00:07:15,  964.7,   -5.5,   90.1,    1.06,   -1.03,    0.0,   -0.2
00:07:20,  964.7,   -5.5,   90.0,   -1.21,   -1.37,    0.0,   -0.2
00:07:25,  964.7,   -5.5,   89.9,   -0.82,   -1.45,    0.0,   -0.2
00:07:30,  964.7,   -5.5,   89.9,    2.33,   -3.17,    0.0,   -0.2
00:07:35,  964.7,   -5.5,   89.9,    0.22,   -2.67,    0.0,   -0.2
00:07:40,  964.7,   -5.5,   89.8,   -0.19,   -1.53,    0.0,   -0.2
00:07:45,  964.7,   -5.5,   89.8,    2.22,   -3.40,    0.0,   -0.2
00:07:50,  964.7,   -5.5,   89.8,    3.29,   -2.17,    0.0,   -0.2
00:07:55,  964.7,   -5.5,   89.8,    2.21,   -3.26,    0.0,   -0.2
00:08:00,  964.7,   -5.5,   89.8,    2.77,   -2.56,    0.0,   -0.2
00:08:05,  964.7,   -5.5,   89.7,    2.70,   -2.18,    0.0,   -0.2
00:08:10,  964.7,   -5.5,   89.8,    2.92,   -1.60,    0.0,   -0.2
00:08:15,  964.7,   -5.5,   89.8,    2.13,   -2.12,    0.0,   -0.2
00:08:20,  964.7,   -5.5,   89.8,    1.18,   -2.09,    0.0,   -0.2
00:08:25,  964.7,   -5.5,   89.8,    2.69,   -1.35,    0.0,   -0.2
00:08:30,  964.7,   -5.5,   89.9,    4.19,    1.30,    0.0,   -0.2
00:08:35,  964.7,   -5.5,   89.9,    2.86,    0.37,    0.0,   -0.2
00:08:40,  964.7,   -5.5,   89.9,    2.15,   -1.39,    0.0,   -0.2
00:08:45,  964.7,   -5.5,   89.9,    2.87,   -0.27,    0.0,   -0.2
00:08:50,  964.7,   -5.5,   89.9,    1.54,    0.14,    0.0,   -0.2
00:08:55,  964.7,   -5.5,   89.9,   -0.18,   -0.75,    0.0,   -0.2
00:09:00,  964.7,   -5.5,   89.8,    0.55,   -0.90,    0.0,   -0.2
00:09:05,  964.8,   -5.5,   89.9,    1.67,   -1.35,    0.0,   -0.2
00:09:10,  964.8,   -5.5,   89.8,    4.40,   -2.53,    0.0,   -0.2
00:09:15,  964.8,   -5.5,   89.8,    3.89,   -0.20,    0.0,   -0.2
00:09:20,  964.8,   -5.5,   89.8,    5.82,   -1.42,    0.0,   -0.2
00:09:25,  964.8,   -5.5,   89.8,    5.15,   -0.26,    0.0,   -0.2
00:09:30,  964.8,   -5.5,   89.8,    2.33,   -0.70,    0.0,   -0.2
00:09:35,  964.8,   -5.5,   89.8,    3.69,   -2.66,    0.0,   -0.2
00:09:40,  964.8,   -5.5,   89.8,    5.05,   -3.22,    0.0,   -0.2
00:09:45,  964.8,   -5.5,   89.8,    4.59,    1.86,    0.0,   -0.2
00:09:50,  964.8,   -5.5,   89.8,    4.82,    0.25,    0.0,   -0.2
00:09:55,  964.7,   -5.5,   89.8,    1.10,   -2.66,    0.0,   -0.2
00:10:00,  964.8,   -5.5,   89.8,    0.83,   -1.10,    0.0,   -0.2
00:10:05,  964.8,   -5.5,   89.8,    2.60,   -2.74,    0.0,   -0.2
00:10:10,  964.8,   -5.5,   89.9,    0.74,   -4.20,    0.0,   -0.2
00:10:15,  964.8,   -5.5,   89.9,    3.56,   -4.53,    0.0,   -0.2
00:10:20,  964.8,   -5.5,   89.9,    3.62,   -0.48,    0.0,   -0.2
00:10:25,  964.8,   -5.5,   89.9,    4.91,   -1.58,    0.0,   -0.4
00:10:30,  964.8,   -5.5,   89.9,    2.54,   -3.01,    0.0,   -0.2
00:10:35,  964.8,   -5.5,   90.0,    4.50,   -2.99,    0.0,   -0.2
00:10:40,  964.8,   -5.5,   90.0,    4.07,   -1.64,    0.0,   -0.2
00:10:45,  964.8,   -5.5,   90.0,    2.45,   -2.01,    0.0,   -0.2
00:10:50,  964.8,   -5.5,   90.0,    1.18,   -2.41,    0.0,   -0.2
00:10:55,  964.8,   -5.5,   90.1,    2.96,   -3.07,    0.0,   -0.2
00:11:00,  964.8,   -5.5,   90.1,    3.92,   -1.67,    0.0,   -0.2
00:11:05,  964.8,   -5.5,   90.1,    5.41,   -2.97,    0.0,   -0.2
00:11:10,  964.9,   -5.5,   90.1,    4.69,   -2.99,    0.0,   -0.2
00:11:15,  964.8,   -5.5,   90.2,    4.16,   -0.92,    0.0,   -0.2
00:11:20,  964.8,   -5.5,   90.2,    3.01,   -0.97,    0.0,   -0.2
00:11:25,  964.8,   -5.5,   90.2,    5.42,   -1.22,    0.0,   -0.2
00:11:30,  964.8,   -5.4,   90.2,    4.91,   -0.65,    0.0,   -0.2
00:11:35,  964.8,   -5.5,   90.2,    4.95,   -0.16,    0.0,   -0.2
00:11:40,  964.8,   -5.5,   90.2,    1.15,   -2.14,    0.0,   -0.2
00:11:45,  964.8,   -5.5,   90.2,    0.39,   -4.16,    0.0,   -0.2
00:11:50,  964.8,   -5.5,   90.1,    2.39,   -3.82,    0.0,   -0.2
00:11:55,  964.8,   -5.5,   90.2,    3.78,   -1.78,    0.0,   -0.2
00:12:00,  964.8,   -5.5,   90.2,    5.86,    0.31,    0.0,   -0.2
00:12:05,  964.8,   -5.5,   90.1,    5.66,   -0.51,    0.0,   -0.2
00:12:10,  964.8,   -5.5,   90.1,    5.46,   -2.87,    0.0,   -0.2
00:12:15,  964.8,   -5.5,   90.1,    5.48,   -0.95,    0.0,   -0.2
00:12:20,  964.8,   -5.5,   90.2,    3.09,   -3.28,    0.0,   -0.2
00:12:25,  964.8,   -5.5,   90.1,    3.04,   -1.36,    0.0,   -0.2
00:12:30,  964.8,   -5.5,   90.1,    0.94,   -1.59,    0.0,   -0.2
00:12:35,  964.8,   -5.5,   90.1,    1.68,   -0.71,    0.0,   -0.2
00:12:40,  964.8,   -5.5,   90.1,    1.74,   -1.26,    0.0,   -0.2
00:12:45,  964.8,   -5.5,   90.2,    0.41,   -1.10,    0.0,   -0.2
00:12:50,  964.8,   -5.4,   90.1,    1.26,   -2.09,    0.0,   -0.2
00:12:55,  964.7,   -5.5,   90.2,   -0.26,   -1.48,    0.0,   -0.2
00:13:00,  964.8,   -5.5,   90.2,   -0.66,   -2.17,    0.0,   -0.2
00:13:05,  964.7,   -5.5,   90.2,    1.56,   -0.99,    0.0,   -0.2
00:13:10,  964.7,   -5.5,   90.2,   -0.40,   -0.51,    0.0,   -0.2
00:13:15,  964.7,   -5.5,   90.2,   -0.60,   -1.68,    0.0,   -0.2
00:13:20,  964.7,   -5.5,   90.2,    0.58,   -2.95,    0.0,   -0.2
00:13:25,  964.7,   -5.5,   90.2,    3.73,   -3.44,    0.0,   -0.2
00:13:30,  964.8,   -5.5,   90.2,    2.85,   -4.20,    0.0,   -0.2
00:13:35,  964.8,   -5.5,   90.2,    3.13,   -3.30,    0.0,   -0.2
00:13:40,  964.8,   -5.5,   90.3,    2.72,   -2.32,    0.0,   -0.2
00:13:45,  964.8,   -5.5,   90.3,    1.79,   -1.59,    0.0,   -0.2
00:13:50,  964.8,   -5.5,   90.3,    1.46,   -3.35,    0.0,   -0.2
00:13:55,  964.8,   -5.5,   90.3,    0.71,   -0.61,    0.0,   -0.2
00:14:00,  964.8,   -5.5,   90.3,    0.01,   -0.08,    0.0,   -0.2
00:14:05,  964.8,   -5.5,   90.3,    1.85,   -1.58,    0.0,   -0.2
00:14:10,  964.8,   -5.5,   90.3,    2.10,   -2.21,    0.0,   -0.2
00:14:15,  964.8,   -5.5,   90.3,    2.93,   -2.38,    0.0,   -0.2
00:14:20,  964.8,   -5.5,   90.3,    2.11,   -0.41,    0.0,   -0.2
00:14:25,  964.8,   -5.5,   90.3,    2.42,   -2.74,    0.0,   -0.2
00:14:30,  964.8,   -5.5,   90.3,    2.11,   -2.58,    0.0,   -0.2
00:14:35,  964.8,   -5.5,   90.3,    2.45,   -2.71,    0.0,   -0.2
00:14:40,  964.8,   -5.5,   90.3,    2.04,   -2.42,    0.0,   -0.2
00:14:45,  964.8,   -5.5,   90.3,    1.96,   -2.49,    0.0,   -0.2
00:14:50,  964.8,   -5.5,   90.3,    1.91,   -2.16,    0.0,   -0.2
00:14:55,  964.8,   -5.5,   90.4,    2.37,   -2.78,    0.0,   -0.2
00:15:00,  964.8,   -5.5,   90.4,   -0.10,   -1.25,    0.0,   -0.2
00:15:05,  964.8,   -5.5,   90.5,    1.37,   -2.67,    0.0,   -0.2
00:15:10,  964.8,   -5.5,   90.4,    0.62,   -2.61,    0.0,   -0.2
00:15:15,  964.8,   -5.5,   90.5,    1.26,   -2.45,    0.0,   -0.2
00:15:20,  964.8,   -5.5,   90.5,    1.16,   -1.41,    0.0,   -0.2
00:15:25,  964.8,   -5.5,   90.5,    2.31,   -1.89,    0.0,   -0.2
00:15:30,  964.8,   -5.5,   90.5,    2.04,   -2.42,    0.0,   -0.2
00:15:35,  964.8,   -5.5,   90.5,    3.59,   -1.52,    0.0,   -0.2
00:15:40,  964.8,   -5.5,   90.5,    2.13,   -1.42,    0.0,   -0.2
00:15:45,  964.8,   -5.5,   90.6,    1.32,   -0.40,    0.0,   -0.2
00:15:50,  964.8,   -5.5,   90.6,    2.24,   -1.23,    0.0,   -0.2
00:15:55,  964.8,   -5.5,   90.5,    1.93,   -2.28,    0.0,   -0.2
00:16:00,  964.8,   -5.5,   90.6,    2.13,   -1.42,    0.0,   -0.2
00:16:05,  964.8,   -5.5,   90.6,    1.42,   -2.27,    0.0,   -0.2
00:16:10,  964.8,   -5.5,   90.6,    0.95,   -1.84,    0.0,   -0.2
00:16:15,  964.8,   -5.5,   90.7,    1.78,   -2.01,    0.0,   -0.2
00:16:20,  964.8,   -5.5,   90.6,    2.04,   -2.42,    0.0,   -0.4
00:16:25,  964.8,   -5.5,   90.7,    2.56,   -1.28,    0.0,   -0.4
00:16:30,  964.8,   -5.5,   90.7,    2.00,   -0.53,    0.0,   -0.2
00:16:35,  964.8,   -5.5,   90.7,    1.29,    0.78,    0.0,   -0.4
00:16:40,  964.8,   -5.5,   90.7,    1.92,   -0.96,    0.0,   -0.2
00:16:45,  964.8,   -5.5,   90.8,    1.29,   -1.29,    0.0,   -0.2
00:16:50,  964.8,   -5.5,   90.8,    0.63,   -1.00,    0.0,   -0.2
00:16:55,  964.8,   -5.5,   90.8,    1.79,   -1.40,    0.0,   -0.2
00:17:00,  964.8,   -5.5,   90.8,    1.37,   -1.55,    0.0,   -0.4
00:17:05,  964.8,   -5.5,   90.9,    2.17,   -1.36,    0.0,   -0.4
00:17:10,  964.8,   -5.5,   90.8,    1.48,   -1.27,    0.0,   -0.4
00:17:15,  964.8,   -5.5,   90.8,    1.70,   -2.07,    0.0,   -0.4
00:17:20,  964.8,   -5.5,   90.8,    1.00,   -2.04,    0.0,   -0.2
00:17:25,  964.8,   -5.5,   90.8,    1.49,   -2.47,    0.0,   -0.4
00:17:30,  964.8,   -5.5,   90.9,    1.47,   -2.24,    0.0,   -0.4
00:17:35,  964.8,   -5.5,   90.9,    2.29,   -2.41,    0.0,   -0.4
00:17:40,  964.8,   -5.5,   90.9,    2.47,   -1.05,    0.0,   -0.4
00:17:45,  964.8,   -5.5,   90.9,    1.51,   -2.06,    0.0,   -0.4
00:17:50,  964.8,   -5.5,   91.0,    0.68,   -1.65,    0.0,   -0.4
00:17:55,  964.8,   -5.5,   91.0,    1.51,   -2.22,    0.0,   -0.4
00:18:00,  964.8,   -5.5,   91.0,    1.99,   -1.33,    0.0,   -0.4
00:18:05,  964.8,   -5.5,   91.1,    1.58,   -1.46,    0.0,   -0.4
00:18:10,  964.8,   -5.5,   91.1,    1.24,   -2.05,    0.0,   -0.4
00:18:15,  964.8,   -5.5,   91.1,    2.27,   -1.94,    0.0,   -0.4
00:18:20,  964.8,   -5.5,   91.1,    3.08,   -1.96,    0.0,   -0.4
00:18:25,  964.8,   -5.5,   91.2,    3.29,   -2.09,    0.0,   -0.4
00:18:30,  964.8,   -5.5,   91.2,    2.93,   -2.19,    0.0,   -0.4
00:18:35,  964.8,   -5.5,   91.2,    2.17,   -2.08,    0.0,   -0.4
00:18:40,  964.8,   -5.5,   91.2,    2.82,   -2.19,    0.0,   -0.4
00:18:45,  964.8,   -5.5,   91.2,    1.79,   -4.09,    0.0,   -0.4
00:18:50,  964.8,   -5.5,   91.2,    2.01,   -2.95,    0.0,   -0.4
00:18:55,  964.9,   -5.5,   91.1,    1.45,   -0.41,    0.0,   -0.4
00:19:00,  964.8,   -5.5,   91.1,    1.47,    0.48,    0.0,   -0.4
00:19:05,  964.8,   -5.5,   91.1,    1.73,   -0.43,    0.0,   -0.2
00:19:10,  964.8,   -5.5,   91.1,    1.06,   -0.51,    0.0,   -0.2
00:19:15,  964.8,   -5.5,   91.1,    0.26,   -0.53,    0.0,   -0.2
00:19:20,  964.8,   -5.5,   91.0,    1.20,   -1.93,    0.0,   -0.2
00:19:25,  964.8,   -5.5,   91.1,    0.98,   -2.49,    0.0,   -0.4
00:19:30,  964.8,   -5.5,   91.1,    1.24,   -2.05,    0.0,   -0.2
00:19:35,  964.8,   -5.5,   91.0,    2.93,   -2.19,    0.0,   -0.2
00:19:40,  964.8,   -5.5,   91.0,    1.61,   -1.82,    0.0,   -0.2
00:19:45,  964.8,   -5.5,   91.0,    1.43,   -1.61,    0.0,   -0.2
00:19:50,  964.8,   -5.5,   91.0,    2.12,   -0.81,    0.0,   -0.2
00:19:55,  964.8,   -5.5,   91.0,    0.93,    0.07,    0.0,   -0.2
00:20:00,  964.8,   -5.5,   91.0,   -0.44,   -0.48,    0.0,   -0.2
00:20:05,  964.8,   -5.5,   91.0,    0.10,   -0.93,    0.0,   -0.2
00:20:10,  964.8,   -5.5,   91.1,    0.75,   -0.74,    0.0,   -0.2
00:20:15,  964.8,   -5.5,   91.1,    0.68,   -0.58,    0.0,   -0.2
00:20:20,  964.8,   -5.5,   91.0,    1.05,   -1.29,    0.0,   -0.2
00:20:25,  964.8,   -5.5,   91.1,    1.41,   -1.10,    0.0,   -0.2
00:20:30,  964.8,   -5.5,   91.1,    1.99,   -2.82,    0.0,   -0.2
00:20:35,  964.8,   -5.5,   91.1,    4.32,   -3.23,    0.0,   -0.2
00:20:40,  964.8,   -5.5,   91.1,    3.60,   -1.60,    0.0,   -0.2
00:20:45,  964.8,   -5.5,   91.1,    1.93,   -1.85,    0.0,   -0.2
00:20:50,  964.8,   -5.5,   91.1,    1.58,   -2.01,    0.0,   -0.2
00:20:55,  964.8,   -5.5,   91.1,    2.06,   -2.62,    0.0,   -0.2
00:21:00,  964.8,   -5.5,   91.1,    3.01,   -1.73,    0.0,   -0.2
00:21:05,  964.8,   -5.5,   91.1,    2.86,   -4.04,    0.0,   -0.2
00:21:10,  964.8,   -5.5,   91.1,    3.76,   -2.26,    0.0,   -0.2
00:21:15,  964.8,   -5.5,   91.1,    2.77,   -3.13,    0.0,   -0.2
00:21:20,  964.9,   -5.5,   91.0,    2.89,   -3.02,    0.0,   -0.2
00:21:25,  964.9,   -5.5,   91.0,    6.25,   -3.28,    0.0,   -0.2
00:21:30,  964.9,   -5.5,   91.1,    5.07,   -4.68,    0.0,   -0.2
00:21:35,  964.9,   -5.5,   91.1,    6.08,   -1.62,    0.0,   -0.2
00:21:40,  964.9,   -5.5,   91.0,    4.34,   -2.02,    0.0,   -0.2
00:21:45,  964.9,   -5.5,   91.0,    4.88,   -1.37,    0.0,   -0.2
00:21:50,  964.9,   -5.5,   91.1,    6.04,   -0.31,    0.0,   -0.2
00:21:55,  964.9,   -5.5,   91.1,    6.02,   -1.82,    0.0,   -0.2
00:22:00,  964.8,   -5.5,   91.0,    3.83,   -3.14,    0.0,   -0.2
00:22:05,  964.8,   -5.5,   91.0,    3.24,   -1.94,    0.0,   -0.2
00:22:10,  964.8,   -5.5,   91.0,    2.80,   -1.47,    0.0,   -0.2
00:22:15,  964.8,   -5.5,   90.9,    2.58,   -1.62,    0.0,   -0.2
00:22:20,  964.8,   -5.5,   91.0,    1.66,   -0.05,    0.0,   -0.2
00:22:25,  964.8,   -5.5,   90.9,    1.22,   -0.88,    0.0,   -0.2
00:22:30,  964.8,   -5.5,   90.9,    0.21,    0.53,    0.0,   -0.2
00:22:35,  964.8,   -5.5,   90.9,    0.75,   -2.02,    0.0,   -0.2
00:22:40,  964.8,   -5.5,   90.8,   -0.13,   -2.15,    0.0,   -0.2
00:22:45,  964.8,   -5.5,   90.8,    1.27,   -1.26,    0.0,   -0.2
00:22:50,  964.8,   -5.5,   90.8,    1.06,   -1.06,    0.0,   -0.2
00:22:55,  964.8,   -5.5,   90.8,    2.40,   -1.20,    0.0,   -0.2
00:23:00,  964.8,   -5.5,   90.7,    1.22,   -0.95,    0.0,   -0.2
00:23:05,  964.8,   -5.5,   90.7,    1.06,   -0.51,    0.0,   -0.2
00:23:10,  964.8,   -5.5,   90.7,    2.81,   -0.63,    0.0,   -0.2
00:23:15,  964.8,   -5.5,   90.7,    2.86,   -2.14,    0.0,   -0.2
00:23:20,  964.8,   -5.5,   90.7,    2.84,   -2.30,    0.0,   -0.2
00:23:25,  964.8,   -5.5,   90.7,    3.31,   -1.33,    0.0,   -0.2
00:23:30,  964.8,   -5.5,   90.7,    0.65,   -1.40,    0.0,   -0.2
00:23:35,  964.8,   -5.5,   90.6,    5.72,   -2.30,    0.0,   -0.2
00:23:40,  964.9,   -5.5,   90.6,    6.38,   -2.28,    0.0,   -0.2
00:23:45,  964.9,   -5.5,   90.6,    5.53,   -0.54,    0.0,   -0.2
00:23:50,  964.9,   -5.5,   90.6,    3.27,   -0.38,    0.0,   -0.2
00:23:55,  964.8,   -5.5,   90.7,    2.96,   -0.51,    0.0,   -0.2
00:24:00,  964.8,   -5.5,   90.6,    3.16,   -2.28,    0.0,   -0.2
00:24:05,  964.8,   -5.5,   90.6,    5.00,   -2.43,    0.0,   -0.2
00:24:10,  964.9,   -5.5,   90.6,    3.34,   -2.09,    0.0,   -0.2
00:24:15,  964.8,   -5.5,   90.7,    4.40,   -2.92,    0.0,   -0.2
00:24:20,  964.9,   -5.5,   90.7,    2.18,   -2.46,    0.0,   -0.2
00:24:25,  964.8,   -5.5,   90.7,    0.76,   -1.34,    0.0,   -0.2
00:24:30,  964.9,   -5.5,   90.7,    1.85,   -3.06,    0.0,   -0.2
00:24:35,  964.9,   -5.5,   90.8,    2.43,   -3.09,    0.0,   -0.2
00:24:40,  964.9,   -5.5,   90.7,    4.15,   -4.73,    0.0,   -0.2
00:24:45,  964.8,   -5.5,   90.8,    4.70,   -4.18,    0.0,   -0.2
00:24:50,  964.9,   -5.5,   90.8,    3.07,   -2.84,    0.0,   -0.2
00:24:55,  964.8,   -5.5,   90.9,    2.52,   -3.43,    0.0,   -0.2
00:25:00,  964.8,   -5.5,   90.9,    1.58,   -3.07,    0.0,   -0.2
00:25:05,  964.8,   -5.5,   90.9,    0.56,   -2.37,    0.0,   -0.2
00:25:10,  964.8,   -5.5,   90.9,    3.95,   -3.50,    0.0,   -0.2
00:25:15,  964.8,   -5.5,   90.9,    4.55,   -1.03,    0.0,   -0.2
00:25:20,  964.8,   -5.5,   90.9,    4.35,   -1.31,    0.0,   -0.2
00:25:25,  964.8,   -5.5,   90.9,    6.10,   -1.71,    0.0,   -0.2
00:25:30,  964.9,   -5.5,   90.8,    4.86,   -2.06,    0.0,   -0.2
00:25:35,  964.9,   -5.5,   90.9,    2.76,   -3.76,    0.0,    0.0
00:25:40,  964.9,   -5.5,   90.8,    3.64,   -0.36,    0.0,    0.0
00:25:45,  964.8,   -5.5,   90.8,    3.04,    0.04,    0.0,   -0.2
00:25:50,  964.8,   -5.5,   90.8,    3.39,   -0.65,    0.0,   -0.2
00:25:55,  964.8,   -5.5,   90.7,    2.19,   -1.32,    0.0,   -0.2
00:26:00,  964.8,   -5.5,   90.7,    2.93,   -2.81,    0.0,   -0.2
00:26:05,  964.8,   -5.5,   90.6,    2.74,   -1.82,    0.0,   -0.2
00:26:10,  964.8,   -5.5,   90.5,    3.08,    1.31,    0.0,   -0.2
00:26:15,  964.8,   -5.5,   90.5,    0.98,   -2.49,    0.0,   -0.2
00:26:20,  964.8,   -5.5,   90.5,    3.17,   -0.89,    0.0,   -0.2
00:26:25,  964.8,   -5.5,   90.4,    3.13,   -1.01,    0.0,   -0.2
00:26:30,  964.8,   -5.5,   90.4,    1.97,   -1.82,    0.0,   -0.2
00:26:35,  964.8,   -5.5,   90.4,    1.70,   -1.51,    0.0,   -0.2
00:26:40,  964.8,   -5.5,   90.4,    1.55,   -2.28,    0.0,   -0.2
00:26:45,  964.8,   -5.5,   90.4,    2.86,   -2.64,    0.0,   -0.2
00:26:50,  964.8,   -5.5,   90.4,    1.88,   -3.13,    0.0,   -0.2
00:26:55,  964.8,   -5.5,   90.4,    1.32,   -3.19,    0.0,   -0.2
00:27:00,  964.8,   -5.5,   90.4,    1.44,   -2.11,    0.0,   -0.2
00:27:05,  964.8,   -5.5,   90.4,    1.65,   -0.83,    0.0,   -0.2
00:27:10,  964.8,   -5.5,   90.4,    1.51,   -0.29,    0.0,   -0.2
00:27:15,  964.8,   -5.5,   90.4,    1.57,   -1.34,    0.0,   -0.2
00:27:20,  964.8,   -5.5,   90.5,    2.99,   -0.58,    0.0,   -0.2
00:27:25,  964.8,   -5.5,   90.5,    2.16,   -1.13,    0.0,   -0.2
00:27:30,  964.8,   -5.5,   90.5,    4.42,   -3.58,    0.0,   -0.2
00:27:35,  964.8,   -5.5,   90.6,    3.39,   -3.38,    0.0,   -0.2
00:27:40,  964.8,   -5.5,   90.6,    4.38,    0.15,    0.0,   -0.2
00:27:45,  964.8,   -5.5,   90.6,    6.34,   -1.22,    0.0,   -0.2
00:27:50,  964.8,   -5.5,   90.6,    4.28,   -2.25,    0.0,   -0.2
00:27:55,  964.8,   -5.5,   90.6,    4.78,   -1.71,    0.0,   -0.2
00:28:00,  964.8,   -5.5,   90.6,    1.67,   -2.83,    0.0,   -0.2
00:28:05,  964.8,   -5.5,   90.6,    2.25,   -1.99,    0.0,   -0.2
00:28:10,  964.8,   -5.5,   90.6,    2.03,   -1.27,    0.0,   -0.2
00:28:15,  964.8,   -5.5,   90.6,    1.04,   -0.55,    0.0,   -0.2
00:28:20,  964.8,   -5.5,   90.5,    1.71,   -2.17,    0.0,   -0.2
00:28:25,  964.8,   -5.6,   90.5,    3.18,   -2.72,    0.0,   -0.2
00:28:30,  964.8,   -5.6,   90.4,    3.59,   -1.89,    0.0,   -0.2
00:28:35,  964.8,   -5.5,   90.4,    2.91,   -3.85,    0.0,   -0.2
00:28:40,  964.8,   -5.5,   90.4,    1.71,   -3.91,    0.0,   -0.2
00:28:45,  964.8,   -5.6,   90.4,    5.17,   -2.97,    0.0,   -0.2
00:28:50,  964.8,   -5.6,   90.4,    4.72,   -4.70,    0.0,   -0.2
00:28:55,  964.8,   -5.6,   90.4,    3.94,   -4.32,    0.0,   -0.2
00:29:00,  964.9,   -5.6,   90.4,    4.89,   -4.02,    0.0,   -0.2
00:29:05,  964.8,   -5.6,   90.4,    4.39,   -3.42,    0.0,   -0.2
00:29:10,  964.8,   -5.6,   90.4,    2.81,   -3.10,    0.0,   -0.2
00:29:15,  964.8,   -5.5,   90.4,    4.12,   -2.74,    0.0,   -0.2
00:29:20,  964.8,   -5.6,   90.4,    1.91,   -3.72,    0.0,   -0.2
00:29:25,  964.8,   -5.6,   90.4,    2.89,   -3.82,    0.0,   -0.2
00:29:30,  964.8,   -5.6,   90.4,    1.95,   -2.65,    0.0,   -0.2
00:29:35,  964.8,   -5.6,   90.3,    1.31,   -1.60,    0.0,   -0.2
00:29:40,  964.8,   -5.6,   90.4,   -0.35,   -1.92,    0.0,   -0.2
00:29:45,  964.8,   -5.6,   90.4,    1.79,   -3.65,    0.0,   -0.2
00:29:50,  964.8,   -5.6,   90.4,    2.96,   -2.95,    0.0,   -0.2
00:29:55,  964.8,   -5.5,   90.4,    2.78,   -1.23,    0.0,   -0.2
00:30:00,  964.8,   -5.5,   90.4,    1.47,   -1.94,    0.0,   -0.2
00:30:05,  964.8,   -5.5,   90.4,    2.38,   -1.58,    0.0,   -0.2
00:30:10,  964.8,   -5.5,   90.4,    2.00,   -2.21,    0.0,   -0.2
00:30:15,  964.8,   -5.5,   90.4,    0.49,   -3.25,    0.0,   -0.2
00:30:20,  964.8,   -5.5,   90.5,    0.20,   -1.81,    0.0,   -0.2
00:30:25,  964.8,   -5.5,   90.5,    1.42,   -3.63,    0.0,   -0.2
00:30:30,  964.8,   -5.5,   90.5,    1.53,   -2.44,    0.0,   -0.2
00:30:35,  964.8,   -5.5,   90.5,    1.51,   -1.70,    0.0,   -0.2
00:30:40,  964.8,   -5.5,   90.5,    4.90,   -1.97,    0.0,   -0.2
00:30:45,  964.8,   -5.5,   90.5,    4.56,   -2.22,    0.0,   -0.2
00:30:50,  964.8,   -5.5,   90.5,    2.22,   -3.55,    0.0,   -0.2
00:30:55,  964.8,   -5.5,   90.5,    4.07,   -4.22,    0.0,   -0.2