                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/10/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    8.3,    9.5,   10.5,   11.3,   13.6,   12.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,   -0.1,  999.0,  999.0,    0.1,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.7,    9.5,   10.3,   10.6,   12.2,   13.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.3,   -0.0,    0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.5,    0.5,  999.0,    0.8,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.2,    0.2,  999.0,   -0.1,  999.0
1998/10/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.0,    8.7,    9.9,   10.9,   10.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.5,   -0.2,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.4,    0.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0
1998/10/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.7,    8.5,    9.4,    9.8,   10.5,   10.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,    0.5,    0.3,    0.0,  999.0
1998/10/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    8.4,    9.0,    8.8,   10.8,   11.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.4,  999.0,    0.1,    0.4,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    0.3,   -0.0,    0.1,  999.0,  999.0
1998/10/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.9,    8.2,    9.9,   10.5,   12.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,   -0.3,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.5,   -0.3,    0.1,  999.0
1998/10/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.1,    8.7,   10.2,   11.4,   12.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,   -0.0,   -0.1,  999.0,  999.0,    0.2,    0.4,   -0.0,   -0.4,   -0.4,   -0.1,    0.1,    0.5,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,    0.3,   -0.1,  999.0
1998/10/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.6,    7.8,    9.4,   11.1,   12.8,   13.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.0,   -0.5,  999.0,  999.0,  999.0,    0.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0
1998/10/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.3,    6.9,    8.2,    9.6,   10.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,   -0.1,   -0.3,    0.1,  999.0,  999.0,    0.1,   -0.0,    0.3,  999.0,    0.6,    0.2,    0.2,   -0.5,   -0.5,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,    0.2,  999.0,    0.1,   -0.3,  999.0
1998/10/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    7.7,    9.1,   10.4,   11.0,   11.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.8,   -0.2,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,    0.0,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,  999.0,  999.0,   -0.1,   -0.0,  999.0
1998/10/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    8.2,    9.4,   11.0,   11.8,   11.3,   12.0,   12.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.4,    0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.7,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,    0.1,    0.0,  999.0,    0.3,  999.0
1998/10/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.7,    7.4,    9.6,   11.1,   12.0,   11.9,   13.3,   11.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,   -0.3,  999.0,  999.0,  999.0,    1.4,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,   -0.7,  999.0
1998/10/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.1,    8.7,   10.5,   11.9,   12.8,   12.4,  999.0,   11.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.1,  999.0,  999.0
1998/10/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.0,    8.2,    9.4,   10.3,   11.6,   11.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.8,    3.6,    1.9,    3.1,    5.5
1998/10/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.1,    7.8,    8.6,    9.3,   11.1,   12.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    5.7,    6.8,    7.2,    7.2,    7.2,    7.1
1998/10/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.2,    8.0,    9.0,    9.9,   10.4,   11.2,   12.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    7.7,    7.3,    7.3,    7.5,    7.3,    7.8,    7.9,    7.8,    7.7
1998/10/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.2,    7.8,    9.2,    9.4,   10.1,   10.8,   10.6,   12.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.4,    6.8,    6.5,    6.8,    7.3,    7.9,    7.9
1998/10/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.3,    7.9,    8.8,    9.1,   10.3,   12.5,   13.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.7,    3.0,    3.5,    4.4,    4.8,    2.4
1998/10/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.1,    8.4,    8.6,   11.0,   12.0,   11.3,   10.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.2,  999.0,    0.0,    0.0,  999.0
1998/10/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.4,    8.4,    9.7,    9.8,   10.3,   10.2,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,    0.0,  999.0,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,    0.2,   -0.0,   -0.1,    0.0,    0.1
1998/10/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.5,    8.4,    9.4,   10.2,    9.8,    9.8,   10.2,   10.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.0,   -0.1,    0.3,   -0.1,  999.0,   -0.3,   -0.9,  999.0,   -0.5,  999.0,  999.0,  999.0,    1.2,   -0.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,   -0.2,    0.0,   -0.0,    0.1,  999.0
1998/10/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.8,    8.7,    9.5,   10.9,   11.4,   12.1,    9.2,    9.4,   10.2,    9.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0,    0.3,    0.4,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.2,  999.0,    0.2,    0.4,  999.0
1998/10/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.2,    9.9,   11.0,   11.3,   10.6,   10.1,    8.4,    9.7,    7.5,    8.6,   13.3,   14.7,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.6,    0.4,    0.0,    0.3,  999.0,  999.0,   -0.3,   -0.6,   -0.1,   -0.5,  999.0,  999.0,    0.5,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.2,  999.0,   -0.4,   -0.1,  999.0
1998/10/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.7,    7.2,    9.6,    9.2,    9.8,    7.9,    7.3,    7.4,    9.9,   12.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,   -0.3,   -0.4,   -0.1,  999.0,  999.0,    0.3,  999.0,    0.6,  999.0,  999.0,   -0.7,   -0.5,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,   -0.1,    0.0,    0.1,  999.0,  999.0
1998/10/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.2,    8.4,    9.5,    9.9,   10.0,    9.9,   11.5,   11.3,   10.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,    0.1,    0.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.1,   -0.5,   -0.4,    0.1,  999.0,   -0.1,    0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,    0.2,   -0.1,   -0.1,  999.0
1998/10/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    7.2,    8.2,    8.5,    9.0,    9.6,   10.1,   10.1,    9.0,    9.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,    0.1,   -0.2,    0.1,   -0.2,   -0.1,   -0.2,   -0.6,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.5,  999.0,    0.2,    0.1,  999.0
1998/10/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.9,    8.2,    9.3,   10.5,   10.7,   10.4,   10.1,   10.4,   10.8,   10.3,    9.9,   11.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.1,    0.3,   -0.4,  999.0,  999.0,   -0.2,  999.0,    0.3,    0.3,  999.0,   -0.1,    0.7,   -0.2,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.2,  999.0,    0.6,   -0.7,  999.0
1998/10/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.3,    8.4,    9.3,    9.8,   10.1,   10.6,   10.6,   10.4,   10.4,   10.7,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,    0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,    0.6,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.2,   -0.2,  999.0
1998/10/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.7,    8.1,    9.3,   10.2,   12.0,   10.7,   10.6,   10.9,   11.3,   10.5,   10.7,   11.6,  999.0,  999.0,  999.0,    0.7,   -0.4,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0,    0.1,    0.1,    0.4,   -0.2,    0.0,   -0.1,  999.0,    0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,   -0.3,    0.2,   -0.1,  999.0,  999.0
1998/10/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.0,    7.3,    7.9,    9.3,    9.6,   10.2,   10.8,   11.0,   10.3,   10.3,   10.1,   10.0,   11.2,  999.0,  999.0,  999.0,   -0.4,   -0.6,   -0.5,   -0.5,  999.0,  999.0,    0.2,    0.2,  999.0,   -0.5,   -0.4,  999.0,    0.3,   -0.1,   -0.1,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,   -0.3,   -0.2,    1.0,  999.0,  999.0
1998/10/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.2,    6.6,    7.2,    8.5,    8.8,   10.1,    9.9,    9.6,    9.9,   10.2,   11.0,   11.8,   12.0,  999.0,  999.0,    0.2,   -0.1,   -0.5,    0.2,    0.0,   -0.2,  999.0,  999.0,   -0.2,   -0.3,   -0.3,   -0.4,  999.0,    0.2,    0.1,   -0.2,    0.5,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,   -0.7,   -0.1,   -0.0,  999.0
1998/10/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.4,    7.4,    6.6,    7.5,    7.8,    6.6,    7.2,    8.2,    8.3,   10.5,   11.4,   12.8,  999.0,  999.0,  999.0,   -0.2,   -0.4,   -0.3,   -0.0,    0.0,   -0.2,  999.0,   -0.2,   -0.3,   -0.2,    0.3,  999.0,   -0.0,  999.0,    0.1,    0.2,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.2,    0.0,   -0.5,    0.1,  999.0,  999.0
1998/10/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.3,    7.7,    8.5,    8.8,    8.5,    8.2,    8.8,    8.7,    8.9,    9.1,   10.5,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.2,   -0.2,    0.2,  999.0,   -0.1,   -0.0,   -0.3,   -0.2,   -0.0,   -0.2,   -0.2,   -0.1,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.2,    0.3,  999.0,  999.0
1998/10/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.1,    6.5,    7.3,    8.5,    8.8,   10.3,    9.8,   10.1,    9.4,    9.8,   10.3,    9.5,    9.5,    9.8,   10.0,   10.5,    0.0,    1.1,    0.5,   -0.1,  999.0,  999.0,    0.2,    0.1,    0.1,   -0.1,   -0.3,    0.2,   -0.4,   -0.3,    0.0,   -0.0,    0.0,  999.0,  999.0,   -0.4,   -0.8,   -0.6,   -0.2,   -0.3,   -0.4,   -0.1,    0.2,    0.1,  999.0
1998/10/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.1,    7.0,    8.7,    9.6,   10.3,   10.1,    9.9,   10.4,    9.5,    8.9,    8.4,    9.5,  999.0,  999.0,  999.0,    0.6,   -0.1,    0.1,    0.1,    0.5,   -0.1,  999.0,  999.0,  999.0,    0.0,   -0.2,   -0.7,  999.0,    0.3,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,   -0.1,   -0.1,   -0.4,   -0.2,  999.0
1998/10/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.0,    7.2,    8.4,    9.5,   10.1,   11.2,   10.2,    9.8,    9.7,    9.1,    8.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,    0.3,   -0.3,   -0.2,  999.0,    0.7,   -0.1,   -0.7,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,    1.2,  999.0,    0.1,  999.0
1998/10/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.1,    8.0,    9.1,   10.0,   10.5,   10.0,    9.9,    8.5,    8.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.0,    0.1,    0.3,  999.0,  999.0,  999.0,    0.2,    0.4,   -0.1,    0.3,  999.0,  999.0,   -0.3,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.2,  999.0,   -0.5,    0.0,  999.0
1998/10/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.4,    7.9,    8.4,    9.2,   10.2,   10.3,    9.8,    9.3,    9.9,  999.0,   10.7,   11.5,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.1,    0.0,    0.1,    0.7,  999.0,  999.0,   -0.2,   -0.2,    0.2,    0.0,  999.0,  999.0,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,  999.0,   -0.2,    0.2,  999.0,  999.0
1998/10/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.6,    7.7,    7.7,    7.7,    8.8,    9.8,   10.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.5,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,    0.3,   -0.3,  999.0,   -0.1,   -0.1,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.4,   -0.1,    0.0,  999.0,  999.0
1998/10/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.1,    7.6,    8.2,    8.7,    8.8,    8.8,    8.7,    8.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.8,   -0.0,   -0.3,    0.2,  999.0,  999.0,  999.0,    0.2,    0.1,    0.4,   -0.4,    0.2,   -0.1,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.3,    0.5,   -0.1,  999.0,  999.0
1998/10/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.2,    7.4,    7.9,    8.3,    8.5,    7.8,    9.2,    9.5,    9.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.5,   -0.1,  999.0,  999.0,    0.4,  999.0,    0.2,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
1998/10/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    6.4,    7.3,    8.0,    8.6,    9.2,    9.9,   10.1,    9.3,    9.6,    9.7,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -0.6,   -0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.2,    0.1,  999.0,  999.0
1998/10/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    6.8,    7.6,    8.6,    9.9,   10.9,   11.3,   10.5,    9.4,    9.5,    9.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.3,  999.0,  999.0
1998/10/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.7,    9.1,   10.1,   10.8,   11.2,   11.2,    9.8,    9.6,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.1,   -0.0,  999.0,  999.0
1998/10/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.3,    7.0,    8.6,    9.9,   10.7,   11.1,   10.5,    9.7,    9.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.1,    0.1,    0.0,  999.0,  999.0
1998/10/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.7,    6.8,    7.8,    9.0,    9.5,   10.3,   10.2,    9.9,    9.6,    9.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0,  999.0,    1.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,    0.4,   -0.8,    0.1,   -0.5,  999.0
1998/10/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.6,    7.3,    8.5,    9.0,    9.4,    9.4,    9.8,    9.6,    9.3,    9.7,    9.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.4,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.2,    0.1,    0.8,  999.0
1998/10/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    6.6,    8.0,    9.7,   10.5,   10.3,    9.1,    9.2,    9.1,    9.0,    8.9,  999.0,    9.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.7,   -0.0,   -0.1,  999.0,  999.0
1998/10/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.3,    7.5,    8.9,    9.7,    9.6,    8.9,    8.7,    8.7,    9.8,   10.2,   11.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,   -0.3,  999.0,  999.0,    0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.0,   -0.2,   -0.2,   -0.3,    0.0,  999.0
1998/10/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    7.1,    8.6,    9.7,    9.9,    9.2,    8.6,    8.6,    9.4,   10.1,   10.3,   10.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.4,    0.3,   -0.3,  999.0,  999.0
1998/10/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.1,    7.3,    8.4,    9.1,   10.5,    9.0,    9.1,    9.0,    9.5,    9.2,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.5,    0.1,    0.0,    0.3,    0.0,  999.0
1998/10/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.7,    5.9,    7.7,    8.5,    9.1,    9.2,    8.6,    8.5,    8.9,    9.3,   10.3,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.7,    0.3,    0.0,    0.4,  999.0,  999.0
1998/10/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    5.5,    7.0,    7.9,    8.7,    9.4,    9.7,   10.1,    9.6,    9.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.1,   -0.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,   -0.1,   -0.2,  999.0,  999.0
1998/10/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.9,    8.2,    9.2,    9.9,   10.5,   10.5,    9.4,    9.8,   10.6,   10.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.3,   -0.1,   -0.5,  999.0