                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/28 00:00,  999.0,   36.5,   42.8,   46.0,   43.9,   41.4,   36.0,   37.0,   45.7,   41.9,   43.5,   36.6,  999.0,   40.4,  999.0,  999.0,  999.0,   28.0,   17.9,   22.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   20.8,   24.4,   25.3,   23.8,   22.2,   25.5,   24.8,   21.5,   24.3,   23.7,   21.9,   21.2,   24.3,   22.6,   22.0,   20.2,   20.3,   21.3,   19.1,   19.7,   17.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:10,  999.0,   40.0,   42.1,   46.0,   45.7,   38.7,   36.6,   36.9,   43.6,   45.4,   38.2,   36.8,   30.7,   26.5,   28.4,   24.4,   35.4,   26.0,   21.0,   25.7,   24.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.1,   24.5,   25.5,   24.8,   24.4,   24.2,   23.2,   23.4,   23.9,   22.8,   21.3,   21.8,   22.0,   20.8,   21.7,   21.4,   19.0,   19.6,   19.3,   18.5,   18.1,   16.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0
2005/08/28 00:20,  999.0,   43.2,   49.8,   52.1,   51.0,   52.0,   42.4,   41.2,   44.2,   44.0,   34.9,   32.2,   31.8,  999.0,   29.5,   28.3,   37.5,   22.9,   24.5,   25.2,   25.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   23.2,   21.5,   24.2,   23.6,   22.1,   21.3,   20.0,   23.0,   20.9,   20.3,   21.8,   19.8,   20.5,   19.4,   20.2,   20.4,   17.4,   20.2,   17.8,   18.6,   16.4,   18.4,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:30,  999.0,   46.4,   48.2,   48.7,   47.2,   45.0,   38.2,   41.4,   39.9,   45.7,   40.8,  999.0,   41.8,   47.6,   32.6,   26.5,   30.2,   24.0,   21.7,   19.4,   21.1,   23.7,  999.0,   24.6,   21.2,   25.3,   25.8,   24.2,   22.9,   21.9,   25.5,   24.5,   22.6,   24.8,   23.9,   22.1,   23.5,   22.2,   20.9,   20.1,   21.4,   20.5,   19.8,   18.0,   19.5,   18.7,   16.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:40,  999.0,   42.6,   42.9,   49.3,   49.7,   47.0,   40.2,   36.7,   44.0,   38.9,   45.5,   35.4,   40.5,   43.1,   37.3,   31.4,   26.7,   24.3,   18.9,  999.0,  999.0,   25.4,   20.6,   26.1,   27.2,   24.0,   23.4,   25.0,   23.0,   20.0,   23.6,   25.2,   23.1,   22.6,   22.3,   22.3,   20.3,   20.9,   21.1,   19.2,   17.6,   19.6,   19.7,   17.5,   15.1,   17.2,   17.9,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:50,  999.0,   42.6,   44.1,   49.5,   51.2,   46.6,   37.0,   39.0,   38.4,   41.2,   35.3,   32.8,   36.9,   34.3,   33.1,   30.1,   29.3,   26.5,   21.4,   19.3,  999.0,   18.1,   22.1,   23.5,   24.9,   26.4,   25.4,   23.9,   24.1,   23.0,   23.4,   23.0,   25.6,   24.4,   22.0,   24.0,   23.4,   21.5,   22.3,   22.5,   22.5,   22.7,   22.2,   19.8,   21.4,   20.0,   20.1,   16.1,   18.6,   19.4,   19.1,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:00,  999.0,   49.5,   44.6,   49.4,   43.9,   47.7,   40.5,   35.7,   38.7,   40.9,   33.7,   33.5,   37.9,   37.3,   31.4,   28.5,   31.7,   20.9,   21.7,   20.9,  999.0,   26.4,   24.7,   22.5,   26.8,   25.7,   23.4,   25.4,   26.3,   23.6,   23.0,   25.4,   24.3,   22.4,   23.7,   23.4,   22.7,   23.1,   23.1,   21.0,   22.0,   19.5,   19.4,   17.9,   18.6,   18.7,   20.8,   18.9,   16.6,   19.3,  999.0,   16.7,   15.8,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:10,  999.0,   46.1,   39.8,   42.3,   46.0,   43.2,   39.9,   38.0,   40.0,   39.9,   38.1,   32.7,   43.0,   33.0,   28.3,   31.1,   33.0,   20.5,   24.7,   23.2,   18.0,   20.6,  999.0,  999.0,  999.0,  999.0,   26.1,   24.9,   23.6,   23.2,   25.8,   24.0,   24.0,   23.9,   23.9,   24.1,   23.4,   23.8,   21.9,   20.4,   21.3,   20.4,   18.7,   19.8,   19.7,   19.9,   20.2,   18.3,   19.2,   19.4,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2005/08/28 01:20,  999.0,   39.6,   42.6,   47.0,   50.1,   41.1,   48.0,   39.2,   38.9,   41.1,   32.1,   33.6,   32.3,   35.6,   31.7,   33.7,   34.2,   22.9,   19.7,   19.5,   21.8,  999.0,   18.9,   24.6,   20.8,   20.7,   22.0,   23.5,   22.0,   18.4,   23.6,   23.5,   21.9,   19.8,   20.6,   21.8,   21.9,   20.2,   20.8,   18.2,   20.1,   17.7,   19.2,   19.5,   17.2,   19.4,   15.7,   17.4,  999.0,   17.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   18.8,   18.4,  999.0
2005/08/28 01:30,  999.0,   44.5,   43.8,   45.8,   54.2,   47.1,   44.2,   33.5,   39.4,   36.9,   31.8,   32.2,   27.8,   30.8,   29.3,   34.7,   26.4,   22.2,   24.6,   19.3,  999.0,  999.0,   22.0,   22.0,   22.7,   22.7,   25.4,   25.7,   23.3,   24.5,   25.4,   24.0,   23.4,   24.9,   23.5,   22.4,   22.9,   23.1,   22.2,   20.9,   22.5,   20.1,   20.0,   19.8,   19.0,   19.8,   18.8,   19.9,   18.1,   16.9,   15.9,   16.3,   16.9,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:40,  999.0,   37.7,   40.9,   46.7,   43.4,   41.7,   39.2,   31.8,   38.7,   36.1,   43.2,   34.1,   35.8,   36.0,   31.7,   38.8,   28.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.6,   23.6,   23.6,   23.5,   23.4,   22.6,   23.9,   23.9,   23.0,   20.8,   23.4,   21.7,   19.5,   21.1,   19.9,   19.4,   17.6,   20.5,   19.1,   14.9,   17.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:50,  999.0,   39.2,   42.6,   52.3,   43.6,   42.9,   39.4,   32.5,   40.8,   36.9,   33.2,   37.4,   37.6,   31.8,   36.1,   32.4,  999.0,  999.0,  999.0,  999.0,   22.7,   23.3,   26.9,   21.4,   21.8,   26.2,   23.2,   21.8,   20.4,   23.1,   23.7,   22.8,   21.7,   21.0,   21.1,   22.4,   22.9,   21.4,   20.4,   19.4,   20.9,   20.5,   20.1,   19.2,   19.3,   18.7,   17.0,   18.6,   16.9,   14.9,   14.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:00,  999.0,   37.4,   43.6,   47.0,   43.2,   44.7,   35.3,   36.2,   42.3,   37.6,   40.0,   38.0,   30.0,   21.5,   31.8,   33.4,  999.0,  999.0,  999.0,  999.0,   22.7,   28.0,   27.4,   23.3,   25.6,   25.9,   23.9,   24.3,   25.5,   23.8,   23.0,   25.4,   24.9,   22.3,   23.9,   23.4,   22.0,   23.5,   23.6,   22.6,   20.7,   22.5,   21.6,   18.4,   20.9,   19.7,   20.4,   17.8,   17.0,   16.1,  999.0,   18.2,   18.3,   17.4,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0
2005/08/28 02:10,  999.0,   49.1,   47.6,   56.4,   43.8,   43.0,   42.9,   38.7,   44.5,   40.4,   34.0,   33.2,   28.4,   28.0,   35.6,   29.5,   28.8,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   25.9,   23.3,   24.0,   26.1,   25.4,   23.6,   24.7,   25.1,   24.7,   23.6,   22.7,   22.6,   23.7,   22.3,   21.9,   20.9,   20.3,   19.9,   20.1,   21.6,   19.4,   19.2,   19.6,   17.8,  999.0,   16.8,   15.7,  999.0,   19.7,   16.2,   16.8,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,    8.9,  999.0
2005/08/28 02:20,  999.0,   40.7,   41.3,   46.0,   47.4,   47.7,   43.5,   38.1,   38.7,   34.9,   27.7,   26.8,  999.0,   24.5,   28.5,   27.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.5,   25.2,   21.7,   23.3,   25.1,   22.9,   21.3,   23.5,   24.0,   21.4,   20.5,   22.3,   21.6,   21.2,   23.0,   20.7,   19.6,   19.2,   20.6,   19.9,   18.5,   18.1,   18.2,   18.1,   18.1,   16.5,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   15.0,  999.0
2005/08/28 02:30,  999.0,   45.5,   43.9,   45.0,   48.6,   46.8,   42.7,   39.0,   38.9,   37.4,   30.9,   28.4,   26.2,   23.1,   29.3,   23.0,   20.3,  999.0,  999.0,   22.5,  999.0,  999.0,   25.2,   25.6,   23.5,   22.7,   26.1,   25.3,   23.0,   23.2,   23.8,   23.8,   22.4,   21.9,   22.4,   23.4,   23.2,   22.5,   20.2,   20.6,   20.7,   18.9,   21.2,   19.5,   21.5,   19.5,   18.2,   18.0,   15.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:40,  999.0,   45.3,   42.5,   45.9,   46.5,   49.3,   40.6,   39.6,   38.4,   37.6,   29.0,  999.0,   32.7,   21.8,   27.2,   25.6,   22.9,  999.0,  999.0,  999.0,   23.2,   19.7,   23.7,   25.9,   23.0,   22.9,   25.4,   24.6,   21.7,   23.3,   23.0,   22.5,   23.7,   22.9,   21.3,   22.1,   23.0,   20.4,  999.0,   21.0,   21.1,   18.0,   20.0,   18.4,   17.7,   16.5,   16.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:50,  999.0,   43.3,   46.4,   50.2,   43.8,   46.3,   39.6,   34.1,   39.9,   37.8,   30.0,   36.4,  999.0,  999.0,   29.0,  999.0,   23.3,   21.3,   18.2,  999.0,  999.0,  999.0,   21.6,   23.8,   21.2,   22.6,   23.1,   21.5,   20.8,   20.5,   20.9,   20.9,   22.5,   21.0,   19.6,   22.9,   21.3,   21.5,   18.9,   19.5,   17.7,   19.3,   19.2,   17.7,   18.9,   18.7,   18.6,   18.9,   17.5,   18.6,   17.8,   16.8,   18.1,   17.4,   15.7,   15.2,  999.0,   15.3,  999.0,  999.0,   17.6,  999.0,  999.0
2005/08/28 03:00,  999.0,   37.4,   42.3,   43.3,   43.7,   45.6,   40.2,   36.0,   39.0,   35.5,   31.6,  999.0,  999.0,   26.1,   38.9,   33.6,   24.3,   22.6,   24.0,   22.6,  999.0,  999.0,   30.2,   24.6,   27.2,   26.2,   23.9,   25.6,   26.5,   23.4,   24.0,   26.1,   24.1,   22.8,   24.8,   24.0,   22.6,   24.1,   23.2,   21.2,   22.2,   23.1,   21.2,   19.4,   20.9,   20.8,   20.8,   19.6,   20.8,   20.0,   17.7,   19.5,   16.4,   17.3,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:10,  999.0,   47.0,   49.6,   44.4,   44.9,   45.3,   34.7,   32.7,   41.4,   38.6,   26.0,   25.2,   27.8,   23.6,   34.7,   35.4,   22.9,   18.6,   19.4,   19.4,  999.0,  999.0,  999.0,   25.3,   24.2,   23.6,   26.4,   25.9,   23.4,   25.2,   25.2,   23.5,   23.3,   24.7,   22.8,   22.3,   23.4,   23.8,   21.8,   21.5,   22.6,   21.9,   19.8,   21.4,   20.3,   19.1,   19.8,   20.2,   18.8,  999.0,   19.4,   18.8,  999.0,   17.6,   18.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:20,  999.0,   43.5,   44.4,   42.5,   44.5,   43.7,   36.5,   32.7,   41.1,   39.2,   26.9,   24.2,   24.2,  999.0,   32.0,   35.6,   28.2,   21.5,  999.0,   19.6,   22.7,   19.1,   19.1,  999.0,   25.0,   26.1,   24.4,   23.5,   22.1,   20.6,   21.3,   23.6,   21.9,   20.6,   23.4,   22.7,   20.7,   20.6,   20.9,   23.0,   20.2,   19.1,   20.5,   18.1,   18.8,   17.5,   19.6,   18.2,   18.9,   15.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,   11.0
2005/08/28 03:30,  999.0,   42.6,   41.9,   41.9,   43.0,   44.6,   41.6,   34.3,   41.1,   43.3,   31.6,   26.1,   22.3,  999.0,   29.9,   38.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.2,   24.8,   23.8,   24.2,   24.3,   23.8,   23.6,   24.9,   23.3,   21.8,   23.4,   23.4,   21.3,   22.0,   21.2,   21.5,   21.2,   20.6,   20.4,   18.2,   19.8,   20.2,   17.2,   16.8,   17.0,   17.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8
2005/08/28 03:40,  999.0,   41.2,   42.9,   41.5,   42.3,   43.1,   35.2,   36.1,   42.8,   44.9,   31.8,   24.4,   19.9,   16.3,   23.5,   28.6,   26.1,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.3,   24.5,   22.0,   23.7,   24.8,   24.4,   24.9,   22.7,   23.8,   23.3,   21.0,   22.3,   22.3,   21.5,   21.1,   21.8,   20.7,   22.9,   18.0,   18.5,   17.5,   17.3,   17.3,   16.3,  999.0,   19.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:50,  999.0,   38.5,   44.4,   40.0,   42.9,   43.2,   39.7,   34.3,   39.6,   42.5,   29.7,   22.5,   19.9,   21.5,   25.8,   31.2,   29.5,   22.0,  999.0,  999.0,   24.7,   24.2,  999.0,  999.0,  999.0,   22.6,   27.1,   24.5,   21.6,   23.8,   23.5,   23.4,   23.4,   22.2,   20.7,   22.2,   22.0,   20.8,   20.3,   21.8,   19.1,   19.7,   20.6,   18.9,   19.9,   19.7,   19.4,   16.9,   15.0,   17.0,   16.2,  999.0,   16.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:00,  999.0,   40.5,   44.5,   41.7,   41.0,   42.4,   34.0,   33.7,   44.0,   40.2,   29.5,   23.6,   21.2,   18.4,   27.1,   32.3,   30.4,   23.5,   20.5,  999.0,   28.5,   24.5,  999.0,  999.0,  999.0,   22.9,   29.5,   25.0,   24.6,   26.7,   25.7,   24.5,   23.9,   25.2,   22.2,   23.6,   25.8,   23.2,   21.7,   21.9,   21.9,   21.6,   22.0,   22.2,   19.9,   20.3,   21.5,  999.0,   19.2,   19.9,  999.0,   16.3,  999.0,  999.0,  999.0,   10.7,   12.8,  999.0,   13.3,   13.0,   14.0,  999.0,  999.0
2005/08/28 04:10,  999.0,   38.5,   45.2,   43.1,   41.4,   37.7,   27.3,   33.3,   42.7,   37.8,   27.1,   19.3,   23.6,   24.5,   28.7,   35.5,   30.4,   22.4,   19.0,   23.7,   24.7,  999.0,  999.0,  999.0,  999.0,   24.9,   26.7,   25.7,   24.9,   22.3,   24.0,   24.1,   22.5,   23.3,   22.6,   23.0,   21.3,   22.5,   21.6,   20.1,   19.8,   20.6,   20.2,   18.6,   18.1,   18.3,   18.8,   18.7,   17.0,   17.8,   16.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:20,  999.0,   40.1,   42.8,  999.0,   43.8,   35.5,   29.9,   33.5,   39.2,   36.1,   22.6,   21.0,  999.0,   28.1,   28.7,   38.4,   34.8,   22.6,   25.6,   26.1,   23.6,  999.0,  999.0,  999.0,  999.0,   24.8,   25.1,   23.8,   20.9,   23.8,   22.4,   23.1,   22.3,   21.5,   21.9,   21.5,   21.3,   21.8,   20.3,   19.0,   21.3,   19.7,   19.7,   18.4,   19.3,   17.9,   17.7,   17.2,  999.0,   16.5,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:30,  999.0,   43.4,   44.9,   52.4,   42.3,   37.9,   31.8,   32.1,   37.1,   39.3,   24.7,   23.4,   20.8,  999.0,   26.5,   40.8,   40.7,   33.6,   32.8,   23.1,   20.7,  999.0,  999.0,  999.0,   23.7,   25.4,   27.0,   24.2,   25.2,   22.2,   23.6,   24.9,   24.0,   22.9,   23.5,   24.0,   23.2,   21.8,   22.9,   22.4,   20.5,   21.3,   21.9,   20.0,   19.7,   19.8,   19.1,   18.8,   20.7,   18.1,   18.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0
2005/08/28 04:40,  999.0,   45.2,   46.3,   51.2,   46.7,   42.0,   30.7,   32.6,   36.5,   40.9,   33.8,   21.1,   20.8,   24.6,   33.1,   39.7,   36.2,   29.6,   29.4,   22.9,   24.5,  999.0,  999.0,  999.0,  999.0,   23.7,   22.8,   25.8,   23.3,   21.5,   24.7,   25.7,   22.0,   22.1,   23.5,   21.0,   22.2,   22.2,   21.3,   21.9,   20.9,   20.0,   20.5,   18.8,   20.9,   21.2,   19.2,   17.6,   20.8,   18.2,   17.8,   17.6,   18.4,   18.3,   15.1,  999.0,   16.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:50,  999.0,   49.0,   46.3,   48.5,   45.1,   41.0,   32.2,   36.6,   32.1,   40.4,   24.2,   21.6,  999.0,   28.2,   38.0,   44.3,   35.8,   26.5,   27.3,   17.2,   20.5,   21.2,  999.0,  999.0,   21.1,   24.3,   25.0,   21.9,   20.9,   24.9,   23.7,   23.4,   25.0,   24.1,   22.5,   23.4,   23.5,   22.3,   21.8,   21.7,   21.4,   21.9,   21.2,   20.1,   19.5,   19.2,   18.8,   20.1,   18.1,   21.3,   16.2,   17.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:00,  999.0,   42.2,   48.6,   44.4,   39.4,   34.0,   41.7,   33.9,   32.0,   39.5,   33.6,  999.0,  999.0,   26.4,  999.0,   40.8,   33.6,   22.7,  999.0,  999.0,  999.0,  999.0,   23.5,   25.1,   22.5,   25.1,   25.5,   25.2,   24.8,   24.2,   22.1,   25.0,   24.0,   25.7,   23.1,   23.8,   22.7,   23.2,   22.8,   22.0,   22.9,   22.3,   22.3,   20.5,   20.2,   18.9,   18.0,   16.7,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:10,  999.0,   48.5,   43.5,   42.0,   40.5,   32.4,   29.2,   33.2,   37.1,   44.6,   33.7,   24.8,  999.0,   29.1,   40.1,   38.6,   33.3,   24.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.1,   24.1,   21.9,   24.8,   25.1,   23.0,   21.0,   24.4,   24.6,   23.8,   22.6,   23.4,   22.6,   20.8,   22.9,   21.7,   20.6,   21.1,   21.0,   21.2,   17.0,   19.7,   19.0,   17.6,   18.6,   17.0,   16.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0
2005/08/28 05:20,  999.0,   47.2,   49.9,   50.6,   43.0,   33.4,   30.6,   32.0,   42.8,   40.9,   33.5,   23.0,  999.0,   25.3,   35.6,   36.1,   24.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   23.3,   25.2,   24.7,   24.1,   24.6,   24.5,   23.3,   24.0,   24.7,   22.9,   21.6,   24.1,   22.3,   20.1,   21.4,   21.0,   19.5,   20.0,   20.8,   19.2,   18.5,   18.6,   19.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
2005/08/28 05:30,  999.0,   46.6,   50.2,   52.7,   43.4,   32.8,   34.6,   36.7,   37.6,   40.3,   28.6,  999.0,  999.0,   25.8,   41.0,   36.8,   23.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.0,   28.0,   25.3,   24.4,   26.0,   24.8,   24.3,   25.3,   25.8,   23.8,   22.9,   25.0,   23.4,   22.4,   22.1,   23.2,   21.7,   20.1,   21.3,   20.2,   19.4,   21.0,   20.6,   18.1,   16.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:40,  999.0,   42.5,   48.9,   50.9,   44.8,   41.8,   41.7,   38.2,   38.4,   42.0,   39.1,   24.5,  999.0,   29.0,   41.2,   33.2,   24.1,   19.2,  999.0,  999.0,   16.7,   18.9,  999.0,   26.1,   22.3,   22.0,   25.0,   24.7,   24.9,   21.6,   25.8,   24.4,   24.9,   28.2,   29.3,   32.4,   35.0,   34.2,   33.5,   34.6,   33.6,   33.1,   31.2,   31.9,   29.5,   27.9,   26.3,   29.6,   30.3,   27.6,   23.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:50,  999.0,   42.8,   51.1,   51.3,   46.0,   38.5,   33.9,   31.7,   36.9,   40.4,   40.3,   28.3,   23.8,   30.2,   41.8,   29.7,   22.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   24.3,   24.3,   27.7,   25.9,   24.0,   24.9,   25.6,   24.4,   24.0,   28.2,   28.4,   29.6,   34.1,   32.5,   32.8,   32.4,   34.2,   34.5,   36.3,   36.3,   36.4,   36.1,   35.5,   33.9,   30.7,   27.0,   26.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2005/08/28 06:00,  999.0,   45.1,   51.8,   47.9,   41.8,   32.5,   28.9,   27.7,   36.8,   40.2,   40.1,   32.6,  999.0,   26.6,   37.6,   26.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   25.5,   24.5,   23.2,   25.6,   26.0,   23.2,   22.7,   23.9,   23.6,   25.1,   23.0,   25.0,   20.6,   21.2,   23.4,   22.7,   17.3,   22.0,   23.1,   21.1,  999.0,   20.2,   19.6,   20.3,  999.0,   22.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 06:10,  999.0,   45.3,   52.1,   52.6,   42.9,   36.8,   32.5,   32.3,   29.8,   39.3,   39.3,   40.6,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.6,   19.9,   22.7,   24.4,   22.4,   19.8,   24.4,   24.6,   20.8,   21.1,   24.5,   22.9,   20.8,   21.7,   23.1,   20.7,   19.5,   20.5,   20.7,   20.0,   19.7,   19.8,   20.2,   18.3,   16.8,   17.8,   18.0,   17.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.2,   15.3,  999.0,  999.0
2005/08/28 06:20,  999.0,   48.4,   49.0,   54.1,   44.1,   37.6,   33.5,   33.9,   34.0,   42.2,   39.8,   38.5,  999.0,   35.1,   38.1,   27.6,  999.0,  999.0,  999.0,  999.0,   26.5,   24.1,   27.9,   30.2,   24.5,   26.2,   28.1,   27.2,   22.3,   26.3,   26.6,   22.5,   26.2,   26.3,   24.2,   21.4,   25.1,   25.4,   22.0,   23.0,   23.7,   23.2,   22.2,   22.1,   20.9,   21.0,   20.6,   20.1,   18.7,   20.4,   19.6,   20.1,   18.3,   19.7,   18.9,   13.9,   19.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 06:30,  999.0,   49.1,   49.7,   55.4,   44.6,   37.8,   31.0,   36.4,   37.7,   43.4,   42.6,   35.5,   24.1,   36.6,   39.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.5,   30.6,   27.1,   28.9,   28.1,   27.5,   27.6,   29.2,   28.0,   27.5,   27.8,   27.6,   25.9,   27.6,   27.5,   25.1,   25.1,   26.4,   25.0,   23.5,   24.2,   23.5,   22.5,   22.6,   22.0,   21.2,   20.2,   20.7,   21.4,   20.1,   19.6,   20.9,   19.2,   19.5,  999.0,   16.2,  999.0,  999.0,  999.0
2005/08/28 06:40,  999.0,   46.8,   50.7,   55.9,   46.5,   38.3,   32.9,   35.8,   34.8,   37.1,   40.3,   28.8,   28.1,   40.0,   38.9,   26.6,   32.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.5,   25.7,   26.1,   28.5,   28.0,   24.3,   26.6,   27.6,   25.7,   24.8,   26.4,   25.9,   22.6,   25.9,   25.3,   22.2,   23.2,   24.5,   22.4,   20.9,   21.3,   21.2,   20.6,   23.0,   20.3,   18.9,   20.1,   19.7,   19.1,   18.8,   16.3,  999.0,   17.6,   18.4,   16.3,  999.0,  999.0,   14.3,  999.0
2005/08/28 06:50,  999.0,   48.9,   49.2,   54.1,   47.5,   35.5,   32.0,   36.7,   38.4,   36.0,   39.0,   26.2,   28.4,   38.2,   37.4,   27.4,   28.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   26.0,   26.9,   30.6,   28.9,   26.8,   27.8,   29.5,   26.3,   27.1,   27.9,   26.5,   25.2,   26.8,   26.4,   24.7,   24.5,   24.4,   22.7,   23.1,   23.6,   22.0,   20.8,   21.6,   20.7,   20.4,   18.9,   20.1,   18.8,   19.7,   18.7,   20.5,   16.9,  999.0,   17.8,   15.5,  999.0,   17.6,  999.0,  999.0
2005/08/28 07:00,  999.0,   45.0,   45.8,   53.0,   45.9,   36.7,   33.6,   41.1,   38.4,   39.8,   43.4,   27.0,   32.9,   39.6,   36.0,   27.3,   28.3,   23.3,   21.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   29.1,   27.9,   25.3,   27.0,   26.4,   25.3,   25.6,   25.7,   24.1,   23.5,   24.5,   23.5,   23.0,   22.2,   21.8,   21.5,   20.9,   21.2,   20.5,   19.6,   19.6,   19.0,   20.5,   16.8,   15.1,  999.0,   16.5,   16.4,   16.8,   15.6,   16.4,  999.0,  999.0
2005/08/28 07:10,  999.0,   48.4,   45.2,   50.7,   45.5,   37.4,   33.1,   37.1,   39.4,   35.8,   44.3,   28.9,   36.8,   38.2,   36.4,   26.6,   29.1,   30.5,   22.8,   21.5,  999.0,  999.0,  999.0,  999.0,   26.7,   26.7,   28.0,   27.5,   26.5,   25.8,   26.0,   26.1,   27.6,   26.0,   24.2,   25.4,   26.2,   24.6,   23.8,   23.8,   22.6,   21.2,   23.6,   22.8,   20.1,   20.7,   20.8,   21.3,   20.2,   21.9,   18.2,   17.7,   20.1,   17.5,   16.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2005/08/28 07:20,  999.0,   49.7,   51.6,   51.1,   48.9,   37.8,   34.5,   33.5,   37.9,   34.9,   41.4,   27.3,   34.1,   36.9,   27.1,   27.2,   30.1,   30.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.5,   29.1,   28.9,   28.0,   28.6,   28.6,   26.9,   28.6,   28.8,   26.5,   26.0,   27.7,   27.0,   24.6,   25.1,   26.1,   24.0,   24.7,   24.1,   23.0,   21.7,   22.4,   22.1,   20.7,   18.1,   17.9,   17.6,   18.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.9