                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/25 00:00,  999.0,   20.9,   25.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 00:10,   31.8,   20.6,   21.4,   18.2,  999.0,    4.9,    3.8,   10.7,   13.5,    5.5,    1.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0
2009/04/25 00:20,   32.1,   21.2,   14.9,   14.5,  999.0,    4.9,   11.7,    8.4,  999.0,   11.1,    3.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 00:30,   30.0,   20.6,   16.1,  999.0,  999.0,  999.0,    1.4,   14.5,   13.1,    8.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 00:40,   32.0,   24.2,   23.6,   10.4,  999.0,  999.0,  999.0,    3.5,   13.0,    8.1,    3.3,    5.2,  999.0,    2.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,   -1.7,   -3.9,  999.0
2009/04/25 00:50,   32.3,   20.8,   12.4,  999.0,  999.0,  999.0,  999.0,    7.6,    7.8,    9.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -4.6
2009/04/25 01:00,   32.9,   21.5,   10.0,   13.3,  999.0,    2.7,    2.1,  999.0,   11.7,   13.6,    4.5,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0
2009/04/25 01:10,   32.3,   21.7,  999.0,  999.0,   18.4,    2.9,    6.2,   11.7,    6.1,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 01:20,   34.4,   21.3,   17.9,   16.4,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 01:30,   33.0,   21.7,  999.0,    7.5,   14.0,  999.0,    4.5,    8.3,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 01:40,   32.8,   22.5,   11.2,  999.0,   21.1,    4.9,    5.6,   11.2,    9.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 01:50,   33.2,   23.3,   13.1,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:00,   33.5,   28.5,   12.0,   13.9,   17.0,   21.4,    4.7,    5.5,    7.0,   -0.5,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:10,   31.5,   26.6,   18.0,   12.8,    7.2,    5.6,    5.7,    3.6,   11.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:20,   33.2,   22.5,   13.1,   16.4,  999.0,   10.2,    8.8,    7.0,   14.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:30,   34.0,   21.2,   15.1,  999.0,  999.0,   11.2,    8.7,    6.3,   13.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:40,   35.4,   23.1,   14.7,   23.7,    9.8,  999.0,   13.7,    1.4,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 02:50,   34.2,   21.9,   13.7,   13.4,   14.9,  999.0,    8.7,    8.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:00,   33.4,   21.8,   13.0,    8.1,   13.1,  999.0,    3.5,   11.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:10,   33.8,   20.0,  999.0,    7.3,  999.0,    4.5,    6.6,   10.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:20,   34.4,   24.7,  999.0,   14.6,  999.0,  999.0,  999.0,   17.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:30,   34.5,   19.1,   21.2,   17.1,  999.0,    1.7,  999.0,   17.1,    4.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:40,   33.8,   24.0,   15.9,   14.3,   13.6,  999.0,   12.3,   18.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 03:50,   33.7,   20.8,   12.4,  999.0,  999.0,   10.5,   13.3,   18.7,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:00,   33.7,   21.1,   12.3,   11.7,   13.1,   11.7,   16.6,   18.1,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:10,   33.0,   20.1,   14.2,   10.7,   10.4,    8.7,   15.6,   11.7,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:20,   33.5,   20.9,   13.4,   15.6,  999.0,  999.0,   16.3,   12.1,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:30,   33.3,   21.8,   17.5,   24.0,   17.6,   10.0,   16.0,   14.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:40,   34.3,   23.4,   20.7,   10.3,   19.8,   17.9,   15.1,   16.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 04:50,   33.7,   21.7,   18.5,   17.4,   16.9,   13.4,   14.6,  999.0,    4.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:00,   33.3,   22.3,   17.0,   19.3,   11.6,   15.3,   13.8,  999.0,    4.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:10,   33.7,   23.5,   22.8,   14.5,   15.6,   19.6,   15.4,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:20,   33.7,   24.0,   19.5,   19.5,    9.9,   16.3,  999.0,    4.7,    4.0,    6.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:30,   34.7,   24.7,   18.2,   12.4,   18.6,    9.5,   15.7,    7.3,   17.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:40,   33.2,   21.0,   15.9,   14.4,   22.5,   24.6,   25.7,   26.9,   19.1,    9.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 05:50,   34.9,   25.8,   19.7,   21.1,   23.7,   22.9,  999.0,   20.6,   13.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:00,   33.1,   21.4,   16.7,  999.0,   20.1,   19.2,   14.8,  999.0,    7.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:10,   32.8,   19.2,   20.9,   15.3,  999.0,   19.5,   19.0,   14.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:20,   32.5,   28.5,   21.9,   15.6,  999.0,  999.0,   25.1,    8.5,    6.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:30,   32.3,   24.8,   20.9,   20.3,   19.0,   12.2,    9.3,    6.3,    6.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:40,   33.5,   26.5,   20.6,   19.9,   18.5,   11.6,   14.9,  999.0,  999.0,    4.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 06:50,   33.1,   30.6,   21.7,   16.4,   17.4,  999.0,    6.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:00,   31.6,   30.0,   23.1,   18.8,   16.1,  999.0,    9.0,    4.8,    3.3,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:10,   32.6,   26.8,   19.4,   18.3,   15.3,   11.2,    8.3,    3.8,    2.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:20,   32.5,   22.5,   15.1,   18.2,   13.5,   12.0,   10.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:30,   32.8,   21.3,   15.3,   11.5,   16.7,   11.0,    4.6,    2.8,   -1.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:40,   32.2,   20.5,   15.3,   16.0,   10.5,   10.0,    6.8,    6.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 07:50,   33.6,   18.7,   15.3,   23.4,    8.5,    1.6,    2.6,    4.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:00,   34.0,   21.7,   21.9,   13.3,  999.0,   26.5,    4.2,    5.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:10,   34.1,   21.9,   19.0,   22.1,   10.6,  999.0,    9.6,    5.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:20,   34.4,   20.6,   17.5,    9.4,   17.0,  999.0,    2.2,    3.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:30,   34.3,   22.1,   19.4,   19.4,  999.0,  999.0,    3.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:40,   34.2,   23.5,   13.4,   14.2,  999.0,    5.0,    3.5,    3.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 08:50,   35.5,   22.9,   15.0,   14.4,  999.0,    8.3,  999.0,    3.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:00,   34.8,   25.1,   11.0,  999.0,    3.8,    8.9,    6.7,    4.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:10,   36.0,   22.2,   12.6,   10.5,  999.0,    8.0,    5.4,    3.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:20,   33.8,   22.5,    9.5,  999.0,   11.5,    5.9,    8.9,   11.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:30,   36.6,   24.8,   16.4,  999.0,   10.7,    9.1,    3.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:40,   36.1,   26.6,   18.8,   10.8,    9.0,    1.9,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 09:50,   32.7,   28.7,   20.7,   15.3,    2.4,   10.4,    4.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:00,   34.2,   28.5,   16.7,  999.0,    5.2,  999.0,    4.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:10,   36.5,   28.7,   21.8,   16.1,  999.0,  999.0,    8.9,    8.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:20,   31.4,   25.3,   25.4,   13.9,    9.7,   11.3,    4.0,    5.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:30,   34.5,   25.0,   24.7,   12.5,    9.0,  999.0,  999.0,    5.8,    6.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:40,   32.7,   26.8,   17.0,   10.8,   12.5,  999.0,    5.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 10:50,   29.0,   23.9,   24.3,   19.3,   12.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:00,   25.9,   22.3,   20.1,   13.0,   13.8,   10.8,   13.3,    9.8,    4.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:10,   29.9,  999.0,   15.4,   14.0,   16.2,   15.9,   10.5,    8.4,    7.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:20,   31.0,   18.7,   18.8,   13.3,   13.8,   18.4,   12.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:30,   28.0,   20.3,   17.0,   12.7,   11.8,   13.4,   14.4,   10.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:40,   28.9,  999.0,   20.6,   20.2,   16.9,   16.6,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 11:50,   28.8,   21.1,  999.0,   17.8,   16.9,   14.2,    9.5,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:00,   26.8,   20.7,   16.8,   23.7,   20.3,   14.8,    9.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:10,   27.0,   23.4,   20.4,   16.4,   11.8,   10.6,    9.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:20,   28.3,   23.7,   23.0,   22.7,   17.0,   15.1,   15.1,   10.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:30,   29.3,   25.2,   23.6,   17.7,   19.7,   10.5,    9.2,    4.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:40,   26.7,   23.7,   21.3,   18.8,   16.8,   14.6,   12.7,   10.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 12:50,   26.8,   22.8,   21.9,   15.6,   12.2,   10.2,   11.9,    9.1,    6.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:00,   27.4,   22.0,   20.8,   19.2,   20.3,   12.7,   15.8,   12.1,    6.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:10,   25.1,   19.2,   19.4,   15.2,   15.2,    7.4,    8.6,   13.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:20,   23.4,   18.5,   20.6,   17.7,   15.2,    9.5,    9.5,   13.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:30,   25.6,   19.4,   14.1,   14.4,   11.3,    6.1,    8.0,    6.1,    5.6,    2.1,  999.0,  999.0,  999.0,  999.0,    2.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:40,   23.9,   23.1,   19.0,   17.0,   14.1,   15.9,   12.8,   12.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 13:50,   25.3,   21.5,   19.4,   15.3,   11.9,    7.3,   13.7,   15.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:00,   22.5,   18.0,   17.7,   16.8,   14.1,    9.4,   12.2,   10.7,    4.8,   -0.9,  999.0,    2.7,  999.0,    2.9,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:10,   23.9,   19.2,   15.9,   10.5,    8.3,    8.8,   10.7,    8.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:20,   22.3,   19.6,   16.4,   14.8,   14.0,    7.2,   15.4,    5.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:30,   23.8,   18.1,   17.5,   13.2,    4.3,    7.5,   13.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:40,   27.5,   19.0,   19.1,   13.3,  999.0,   11.8,   12.7,    4.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 14:50,   25.7,   19.0,   16.7,   11.2,    9.3,   17.5,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 15:00,   22.4,   20.2,   16.0,   16.2,   12.3,   16.4,   13.0,   11.0,    5.9,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/25 15:10,   21.0,   14.4,   11.2,    9.5,   20.1,   15.1,    6.5,    5.4,    6.3,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0