                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/11/18 00:00,  999.0,  999.0,    2.4,    2.5,    2.1,    2.6,    2.4,    2.4,    2.8,    2.7,    2.4,    2.5,    2.8,    2.9,    3.0,    3.1,    3.2,    2.8,    3.2,    3.3,    3.2,    3.0,    2.5,  999.0,    0.9,    0.9,    0.8,    0.7,    0.8,    0.9
2008/11/18 00:10,  999.0,  999.0,    2.4,    2.3,    2.2,    2.5,    2.6,    2.5,    2.5,    2.4,    2.6,    2.8,    3.0,    2.9,    3.1,    3.2,    3.2,    3.1,    3.4,    3.3,    3.2,    2.9,    2.5,  999.0,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8
2008/11/18 00:20,  999.0,  999.0,    2.2,    2.3,    2.5,    2.1,    2.7,    2.7,    2.5,    2.9,    2.7,    2.5,    2.8,    3.2,    3.2,    3.1,    3.2,    2.8,    3.3,    3.5,    3.2,    2.3,    2.6,  999.0,    0.8,    0.8,    0.7,    0.7,    0.7,    0.9
2008/11/18 00:30,  999.0,  999.0,    2.2,    2.4,    2.5,    2.2,    2.4,    2.5,    2.5,    2.6,    2.7,    2.7,    2.8,    2.9,    3.0,    3.0,    3.3,    3.1,    3.4,    3.1,    3.4,    3.0,    2.5,    1.1,    0.7,    0.8,    0.7,    0.7,    0.6,    0.8
2008/11/18 00:40,  999.0,  999.0,    2.2,    2.3,    2.2,    2.7,    2.7,    2.6,    2.7,    2.5,    2.7,    2.9,    2.8,    2.9,    3.0,    2.8,    3.1,    2.8,    3.0,    2.8,    3.2,    2.6,    2.2,    1.1,    0.9,    0.9,    0.7,    0.7,    0.7,    0.9
2008/11/18 00:50,  999.0,  999.0,    2.3,    2.4,    2.5,    2.5,    2.4,    2.3,    2.5,    2.6,    2.5,    2.3,    2.4,    2.6,    2.7,    2.7,    3.0,    3.1,    3.0,    3.1,    2.9,    3.2,    2.2,  999.0,    0.9,    0.8,    0.8,    0.7,    0.9,    1.0
2008/11/18 01:00,  999.0,  999.0,    2.3,    2.5,    2.3,    2.2,    2.3,    2.7,    2.7,    2.7,    2.5,    2.7,    2.7,    2.6,    2.9,    2.8,    2.9,    2.5,    3.1,    2.8,    3.7,    2.9,    2.4,    1.6,    1.0,    0.7,    0.7,    0.7,    0.8,    0.7
2008/11/18 01:10,  999.0,  999.0,    2.4,    2.5,    2.5,    2.2,    2.4,    2.4,    2.5,    2.2,    2.4,    2.5,    2.4,    2.7,    2.9,    2.6,    2.9,    2.9,    3.3,    2.6,    3.0,    3.1,    2.4,    1.6,    1.1,    0.8,    0.7,    0.6,    0.9,    0.8
2008/11/18 01:20,  999.0,  999.0,    3.3,    2.5,    2.4,    2.0,    2.6,    2.4,    2.5,    2.5,    2.3,    2.7,    2.5,    2.6,    2.8,    2.6,    2.6,    2.8,    3.0,    2.7,    3.1,    3.0,    2.2,    1.8,    1.0,    0.8,    0.6,    0.7,    0.8,    0.9
2008/11/18 01:30,  999.0,  999.0,    3.2,    2.0,    2.3,    2.5,    2.3,    2.8,    2.3,    2.3,    2.4,    2.2,    2.6,    2.5,    2.5,    2.1,    2.6,    2.6,    2.9,    2.5,    2.4,    2.8,    2.1,    1.6,    1.0,    0.8,    0.7,    0.5,    0.8,    0.7
2008/11/18 01:40,  999.0,  999.0,    3.6,    2.3,    2.5,    2.3,    1.8,    2.2,    1.9,    2.1,    2.6,    2.5,    2.4,    2.4,    2.7,    2.6,    2.6,    2.5,    2.3,    2.9,    2.8,    3.0,    1.7,    1.4,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8
2008/11/18 01:50,  999.0,  999.0,    2.9,    2.2,    2.1,    2.1,    2.2,    2.4,    2.2,    2.2,    2.4,    2.4,    2.2,    2.5,    2.4,    2.8,    2.4,    2.4,    2.6,    2.8,    3.0,    2.6,    2.2,  999.0,    1.0,    0.7,    0.8,    0.9,    0.8,    0.7
2008/11/18 02:00,  999.0,  999.0,    2.5,    2.4,    2.3,    2.2,    2.4,    2.4,    2.4,    2.2,    2.4,    2.6,    2.7,    2.6,    2.7,    2.6,    2.9,    2.9,    2.9,    2.7,    2.9,    2.9,    2.0,  999.0,    0.8,    0.8,    0.8,    0.6,    0.7,    0.9
2008/11/18 02:10,  999.0,  999.0,    2.6,    2.5,    2.3,    2.4,    2.6,    2.5,    2.4,    2.4,    2.9,    2.5,    2.9,    2.6,    2.9,    3.0,    2.9,    3.3,    3.1,    3.2,    2.9,    2.8,    2.5,    1.2,    0.8,    0.7,    0.7,    0.7,    0.9,    0.7
2008/11/18 02:20,  999.0,  999.0,    2.1,    2.0,    2.3,    2.8,    2.5,    2.3,    2.6,    2.6,    2.4,    2.8,    2.9,    3.0,    3.0,    2.7,    2.9,    3.1,    3.3,    2.3,    3.0,    3.0,    2.3,    1.3,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8
2008/11/18 02:30,  999.0,  999.0,    2.4,    2.2,    2.0,    2.3,    2.4,    2.5,    2.4,    2.5,    2.5,    2.7,    2.7,    2.4,    2.7,    2.8,    2.7,    2.7,    2.6,    2.6,    2.6,    2.8,    2.0,    1.2,    0.9,    0.8,    0.5,    0.6,    0.6,  999.0
2008/11/18 02:40,  999.0,  999.0,    2.2,    2.2,    2.3,    2.0,    2.3,    2.3,    2.2,    2.2,    2.2,    2.3,    2.3,    2.4,    2.4,    2.4,    2.4,    2.3,    2.3,    2.3,    2.7,    2.2,    1.9,    1.5,    0.9,    0.9,    0.6,    0.9,  999.0,  999.0
2008/11/18 02:50,  999.0,  999.0,    2.3,    1.6,    1.7,    1.7,  999.0,    3.8,    1.5,    1.4,    1.4,    1.8,    1.9,    2.1,    1.4,    1.9,    2.2,    2.1,    1.9,    1.9,    2.1,    1.8,    1.1,    1.1,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0
2008/11/18 03:00,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    1.7,    1.0,    1.3,    1.4,    1.2,    0.8,  999.0,  999.0,    1.3,    1.2,  999.0,  999.0,    2.0,  999.0,  999.0,    1.2,    0.6,  999.0,  999.0,    1.2,  999.0,  999.0
2008/11/18 03:10,  999.0,    0.9,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.7,    0.5,  999.0,    1.5,    2.4,    0.9,    1.1,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0
2008/11/18 03:20,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,    3.3,    0.9,    1.3,    1.4,    1.0,    1.3,    0.8,    1.6,    1.2,    1.9,    1.3,    1.4,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 03:30,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    0.7,  999.0,    0.7,  999.0,    0.9,  999.0,  999.0,    1.1,    1.2,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0
2008/11/18 03:40,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.1,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 03:50,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,    0.7,    0.8,    0.5,  999.0,  999.0,    0.8
2008/11/18 04:00,  999.0,    0.9,    1.4,  999.0,    0.1,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.5,    2.0,    1.0,  999.0,    2.0,    1.8,    1.8,    1.2,    0.8,    0.8,    0.8,    0.8,    0.8,    0.6
2008/11/18 04:10,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,    1.7,    1.4,    1.8,    1.3,    2.3,    1.8,    2.1,    2.5,    3.2,    2.6,    2.8,    2.4,    2.5,    1.2,    0.8,    0.8,    0.8,    0.8,  999.0,    0.6
2008/11/18 04:20,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.2,    2.7,    2.3,    1.8,    2.5,    2.4,    2.6,    2.5,    2.7,    2.7,    2.5,    2.3,    2.8,    2.1,    1.2,    1.0,    0.9,  999.0,    1.0,    0.7,  999.0
2008/11/18 04:30,  999.0,  999.0,  999.0,    2.1,    1.6,    1.9,  999.0,    2.5,    1.6,    1.8,    1.9,    1.7,    2.0,    2.0,    2.2,    2.3,    2.5,    2.4,    2.7,    2.0,    2.1,    2.4,    2.0,    1.6,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7
2008/11/18 04:40,  999.0,    0.9,    2.8,    2.6,    2.1,    2.0,  999.0,    2.3,    2.4,    2.4,    1.3,    2.3,    2.5,    2.1,    2.4,    2.3,    2.1,    2.2,    2.1,    1.9,    2.3,    2.4,    2.4,    1.5,    1.0,    0.6,    0.7,    0.8,    0.7,    0.8
2008/11/18 04:50,  999.0,  999.0,    1.7,    1.4,    1.4,    1.4,  999.0,  999.0,    1.7,    1.8,    2.8,    1.5,    1.2,    1.8,    1.5,    1.7,    1.2,    2.3,    2.2,    2.0,    1.8,    1.9,    2.1,    1.5,    1.0,    0.9,  999.0,    0.6,    0.9,    0.6
2008/11/18 05:00,  999.0,    0.9,    1.3,  999.0,  999.0,    1.5,  999.0,  999.0,    1.5,    1.3,    1.9,    1.8,    1.2,    1.2,    1.4,    1.4,    1.1,    1.7,    1.6,  999.0,    2.4,    1.7,    1.9,    2.1,    1.1,    0.8,    0.8,    1.5,  999.0,    0.7
2008/11/18 05:10,  999.0,    0.9,    1.7,    1.7,    1.9,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,    1.5,    2.1,    2.3,    2.1,    2.2,    2.4,    0.9,    0.8,    0.7,    1.0,    1.2,    0.9
2008/11/18 05:20,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.8,  999.0,    1.9,  999.0,    1.4,    1.3,    1.1,    0.8,    0.6,    0.7,    0.7,    0.8
2008/11/18 05:30,  999.0,    1.0,    1.5,  999.0,  999.0,    1.5,  999.0,    1.0,  999.0,    1.8,    5.4,    4.2,  999.0,    2.6,    3.0,    2.2,    1.9,    2.1,    1.8,    1.7,    1.9,    1.9,    2.3,    2.7,    1.2,    1.1,    0.8,    1.0,  999.0,  999.0
2008/11/18 05:40,  999.0,    0.9,    3.5,    2.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    2.8,    2.5,    2.6,    2.3,    2.0,    1.9,    2.0,    2.1,    2.0,    1.9,    2.6,    2.4,    1.9,    2.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 05:50,  999.0,  999.0,    1.4,    2.8,    1.7,    1.8,    0.7,  999.0,  999.0,    1.3,    1.5,    1.4,    1.2,    1.7,    1.2,    1.1,    1.4,    1.2,    0.7,    0.8,    0.6,    2.0,  999.0,  999.0,    0.8,  999.0,    0.3,  999.0,  999.0,    0.8
2008/11/18 06:00,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 06:10,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.2,  999.0,  999.0,    1.2,  999.0,    1.2,    1.1,    0.6,    0.8,    1.0,    0.4,    0.7
2008/11/18 06:20,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    0.7,  999.0,    1.0,    0.6,    0.9
2008/11/18 06:30,    0.7,    1.0,    1.3,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.1,    1.0,    2.1,    1.1,    2.1,  999.0,    2.1,    1.0,    0.7,    0.8,    0.9,    0.9,    0.6
2008/11/18 06:40,  999.0,    1.0,    2.1,  999.0,  999.0,    0.9,    0.9,  999.0,    1.4,    2.1,    1.9,    1.9,    2.0,    1.9,    2.1,    1.9,    1.9,    2.5,    2.0,    2.0,    2.2,    1.8,    1.9,    1.9,    0.9,    0.7,    0.8,    0.8,    0.8,    0.7
2008/11/18 06:50,  999.0,    1.0,    1.0,  999.0,    2.2,    2.2,    1.7,  999.0,    2.2,    2.4,    2.0,    1.9,    2.4,    2.7,    2.3,    3.0,    2.4,    2.6,    2.2,    2.5,    2.6,    2.7,    2.5,    2.0,  999.0,    0.8,    0.7,    0.8,    0.8,    0.8
2008/11/18 07:00,  999.0,  999.0,  999.0,    2.0,    2.1,    1.9,  999.0,    1.8,    2.4,    2.1,    2.0,    2.5,    2.5,    2.8,    2.8,    2.5,    2.4,    2.3,    2.9,    2.3,    2.4,    2.2,    2.2,    2.2,    1.2,    0.8,    0.6,    0.8,    0.8,  999.0
2008/11/18 07:10,  999.0,  999.0,    4.0,    1.5,    2.0,    1.8,  999.0,    2.0,    2.1,    2.1,    1.9,    2.0,    2.3,    2.1,    1.9,    1.7,    2.3,    2.0,    2.1,    2.1,    1.7,    1.9,    1.7,    1.8,    0.9,  999.0,    1.0,    0.6,    0.7,    1.1
2008/11/18 07:20,  999.0,    0.9,    1.6,    1.4,    1.9,    1.5,  999.0,  999.0,    1.3,    2.0,    1.4,    1.4,    1.2,    1.4,    1.7,    1.6,    1.8,    0.9,    1.9,    1.1,    2.4,    2.1,  999.0,    2.2,    0.9,    0.8,    0.8,  999.0,    1.0,    0.6
2008/11/18 07:30,  999.0,    0.9,  999.0,    1.1,    1.9,    2.0,  999.0,  999.0,    2.0,    2.0,    2.3,    2.2,    2.2,    2.2,    2.1,    1.4,    2.0,    1.7,    1.8,    2.1,    1.9,    1.7,    1.7,    1.5,    0.9,    0.7,    0.7,  999.0,    0.6,  999.0
2008/11/18 07:40,  999.0,  999.0,    3.8,    1.9,    1.3,    1.8,  999.0,  999.0,    1.7,    2.1,    1.7,    1.1,    1.2,    1.5,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0
2008/11/18 07:50,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.6,    0.9,    0.8,    0.6,    0.7,    0.5,    0.7
2008/11/18 08:00,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,    1.3,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0
2008/11/18 08:10,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 08:20,    0.7,    1.0,    1.1,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 08:30,    0.7,    1.0,    0.8,  999.0,  999.0,  999.0,    3.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 08:40,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 08:50,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:00,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:10,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:20,    0.6,    0.7,    2.2,  999.0,  999.0,  999.0,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:30,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:40,    0.8,    0.8,    1.3,    0.9,  999.0,  999.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 09:50,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:00,  999.0,    2.6,  999.0,  999.0,    1.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:10,    3.8,    1.6,    1.7,  999.0,  999.0,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:20,    3.7,    2.0,    1.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:30,    3.9,    1.5,    2.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:40,    3.9,    2.6,    1.5,    1.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 10:50,    4.1,    2.0,    1.5,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:00,    3.7,    1.7,    2.0,    1.5,    1.5,  999.0,  999.0,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:10,    3.7,    1.6,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:20,    3.5,    1.8,    1.9,    1.7,    1.7,  999.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:30,    3.5,    1.6,    1.7,    1.7,    1.5,  999.0,    0.8,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:40,    3.5,    1.8,    1.6,    1.5,    1.1,    1.1,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 11:50,    3.6,    2.2,    1.7,    1.6,    1.5,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:00,    3.8,    1.4,    2.0,    1.6,    1.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:10,    3.5,    1.5,    3.0,    1.5,    1.3,    1.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:20,    3.6,    1.8,  999.0,    1.3,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:30,    3.7,    2.0,    2.9,    2.2,    2.4,    1.7,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:40,    3.7,    1.6,    1.7,    2.8,    1.0,  999.0,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 12:50,    3.4,    1.4,    1.5,    3.7,    2.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:00,    3.3,    4.1,    2.1,    1.8,    1.4,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:10,    2.8,    1.6,    3.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:20,    3.5,    1.2,    1.7,    1.8,    1.4,    1.8,    2.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:30,    3.4,    3.3,    1.5,    1.5,    1.0,    1.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:40,    3.4,    2.1,    2.1,  999.0,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 13:50,    3.2,  999.0,    1.1,  999.0,    1.3,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:00,    3.3,    1.7,    1.3,  999.0,    0.8,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:10,    3.2,    1.2,    2.8,    1.2,    1.1,    1.7,    1.2,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:20,    2.9,    1.6,    1.9,    1.6,    1.2,    1.2,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:30,    2.1,    1.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:40,    2.6,    2.0,    1.4,  999.0,    1.0,  999.0,  999.0,    1.1,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 14:50,    1.3,    1.7,    1.6,    1.0,    1.0,    1.1,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 15:00,    2.7,    1.7,    1.5,    1.7,    1.2,    0.9,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/18 15:10,    3.8,  999.0,    1.7,    1.3,    0.8,    1.1,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0