                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 00:10,   53.1,  999.0,  999.0,   55.7,   53.7,   49.5,   44.0,   44.3,   42.9,   47.1,   52.2,   42.6,   40.8,   33.6,   31.5,   37.1,   40.7,   45.3,   47.5,   46.4,   47.4,   44.4,   44.8,   40.8,   42.6,   42.5,   42.8,   43.9,   44.0,   43.3,   42.7,   42.5,   42.1,   41.8,   41.2,   40.6,   40.2,   39.0,   38.0,   37.0,   35.8,   34.8,   33.7,   32.6,   30.9,   28.6
2000/05/27 00:20,  999.0,   55.1,  999.0,   55.6,   53.0,   49.2,   40.0,   39.2,   43.3,   45.3,   52.9,   47.3,   42.5,   34.2,   28.3,   28.2,   34.3,   41.8,   46.3,   44.9,   44.5,   43.2,   43.6,   46.1,   45.2,   46.9,   46.8,   46.6,   45.4,   45.5,   45.3,   44.2,   43.1,   42.1,   40.4,   39.3,   39.6,   37.6,   36.4,   34.4,   33.0,   31.4,   29.8,   28.3,   27.7,   25.6
2000/05/27 00:30,   50.9,   58.3,   61.8,   55.3,   53.1,   43.7,   40.1,   40.9,   42.7,   42.7,   47.4,   51.0,   42.0,   35.4,   24.2,   27.0,   30.4,   37.1,   42.7,   45.1,   45.6,   45.8,   46.6,   46.9,   47.2,   47.6,   47.8,   48.3,   47.7,   46.8,   45.6,   43.3,   42.6,   41.2,   39.1,   38.0,   37.8,   36.6,   35.8,   34.4,   34.7,   34.9,   33.3,   31.0,   29.1,   27.1
2000/05/27 00:40,   47.0,   61.6,   62.5,   52.4,   52.9,   42.7,   37.9,   41.0,   40.6,   43.6,   41.3,   49.1,   42.2,   30.7,   23.3,   26.8,   28.5,   34.3,   43.6,   48.0,   48.6,   49.1,   49.6,   48.5,   48.0,   48.5,   48.1,   47.9,   47.9,   47.0,   46.3,   45.4,   44.9,   42.8,   43.8,   41.0,   36.0,   42.5,   38.8,   36.9,   35.8,   34.5,   33.4,   31.8,   30.0,   27.8
2000/05/27 00:50,   51.7,  999.0,   57.5,   52.4,   50.7,   43.2,   39.1,   37.8,   40.7,   36.2,   38.6,   31.9,   35.0,   27.1,   25.2,   22.1,   27.2,   36.2,   44.4,   47.8,   48.9,   47.9,   49.7,   49.6,   50.2,   49.8,   49.9,   49.3,   48.5,   48.3,   47.1,   46.4,   45.7,   47.0,   44.3,   43.3,   43.0,   40.9,   42.0,  999.0,  999.0,   38.7,   37.2,   35.6,   33.8,   32.3
2000/05/27 01:00,   46.6,  999.0,  999.0,   50.6,   47.4,   41.5,   35.7,   35.7,   40.2,   35.4,   34.0,   31.8,   32.6,   30.5,   25.5,   29.6,   36.5,   44.7,   52.4,   54.8,   53.9,   53.2,   52.8,   50.7,   52.3,   52.5,   50.9,   50.4,   50.2,   49.6,   50.1,   47.9,  999.0,   45.2,   45.9,   43.8,   41.3,   40.8,   40.3,   39.3,   39.3,   38.3,   37.3,   36.5,   35.3,   33.0
2000/05/27 01:10,   42.1,   56.5,  999.0,   52.3,   47.5,   37.5,   36.0,   33.5,   39.3,   33.8,   32.1,   26.9,   27.9,   25.2,   25.7,   33.1,   44.7,   50.4,   53.2,   55.2,   55.3,   54.8,   53.4,   52.7,   52.5,   51.6,   50.3,   50.0,   49.1,   48.4,   48.3,   47.4,   46.1,   44.5,  999.0,   45.4,   44.0,   44.0,   43.2,   42.8,   40.3,   38.6,   34.8,   33.9,   30.6,   29.5
2000/05/27 01:20,   49.2,  999.0,   57.5,   50.7,   45.1,   43.7,   36.7,   35.0,   39.1,   39.8,   36.6,   30.3,   29.8,   33.3,   34.1,   38.0,   47.7,   52.1,   53.1,   53.1,   52.7,   54.4,   55.9,   53.3,   53.6,   53.2,   53.2,   52.9,   52.8,   50.2,   47.9,   47.9,   46.4,   44.7,   44.1,   43.1,   42.3,   39.7,   39.4,   39.1,   36.5,   33.2,   30.6,   30.2,   28.2,   29.4
2000/05/27 01:30,   53.8,   57.8,   56.2,   50.4,   49.5,   37.3,   34.5,   33.1,   41.2,   40.9,   46.0,   40.5,   32.1,   31.2,   30.9,   35.8,   42.9,   49.6,   53.5,   55.7,   52.7,   54.1,   52.3,   51.7,   51.7,   51.6,   50.8,   50.5,   49.7,  999.0,   47.2,   46.4,   47.5,   46.1,   45.8,   46.3,   44.8,   43.2,   42.7,   41.1,   39.1,   36.6,   33.9,   31.9,   28.8,   26.9
2000/05/27 01:40,   51.5,   58.0,   55.9,   48.2,   47.6,   40.1,   30.9,   29.4,   35.6,   42.9,   48.7,   40.6,   31.2,   30.4,   37.5,   46.0,   52.3,   53.5,   53.6,   53.5,   53.9,   52.7,   52.5,   53.1,   52.5,   52.3,  999.0,   53.6,  999.0,  999.0,   50.0,   48.1,  999.0,   47.0,   45.4,   43.6,   42.2,   40.0,   40.8,   38.7,   35.4,   33.2,   30.7,   26.9,   25.0,  999.0
2000/05/27 01:50,   55.1,   57.2,   55.6,   51.2,   46.6,   36.0,   34.4,   29.5,   34.5,   41.2,   45.0,   43.5,   33.1,   33.0,   40.2,   47.3,   51.3,   51.9,   56.1,   52.2,  999.0,  999.0,  999.0,   51.9,   49.1,   47.7,   47.9,   45.9,   45.4,   44.8,   44.4,   43.3,   42.5,   42.0,   41.2,   40.0,   39.1,   37.8,   35.0,   34.3,   32.5,   31.6,   30.3,   28.2,   27.3,   25.5
2000/05/27 02:00,   57.4,   60.6,   54.2,   50.5,   45.7,   40.2,   36.4,   32.1,   35.5,   42.0,   45.6,   41.0,   39.1,   42.2,   45.7,   53.0,   58.2,   58.6,   56.2,   52.4,  999.0,  999.0,   51.4,   50.0,   49.5,   48.1,   47.0,   45.7,   45.0,   44.1,   43.1,   43.4,   43.0,   41.4,   40.8,   39.6,   39.0,   38.4,   37.7,   38.3,   36.8,   36.0,   35.4,   34.9,   33.2,   30.8
2000/05/27 02:10,   53.0,   58.9,   54.5,   47.1,   44.7,   39.9,   34.6,   30.2,   33.2,   40.1,   44.8,   44.2,   40.9,   43.1,   48.7,   53.1,   56.0,   56.0,   55.4,   55.6,  999.0,  999.0,   53.3,   51.4,   50.1,   49.5,   48.1,   47.3,  999.0,  999.0,   46.1,   45.1,   44.4,   43.5,   43.1,   42.0,   41.3,   38.1,   36.1,   34.4,   34.3,   33.0,   31.8,   31.0,   26.9,  999.0
2000/05/27 02:20,   56.4,   57.2,   50.5,   44.6,   41.4,   33.5,   32.4,   30.0,   31.1,   29.9,   42.7,   45.0,   41.7,   44.3,   46.3,   56.0,   58.0,   58.6,   57.4,  999.0,  999.0,   55.4,   54.1,   52.3,  999.0,   50.0,   49.1,   47.0,   43.7,   42.4,  999.0,   41.9,   39.2,   37.9,   36.8,  999.0,  999.0,   25.9,  999.0,   24.2,   20.7,  999.0,  999.0,  999.0,  999.0,   20.9
2000/05/27 02:30,   56.2,   56.8,   47.7,   43.7,   38.5,   34.6,   33.6,   31.9,   31.8,   34.4,   37.5,   41.2,   43.4,   43.9,   48.8,   55.1,   58.2,   58.1,   55.8,   55.5,   55.1,   54.1,   52.9,   51.4,   48.9,   46.4,   43.6,   42.2,   41.7,   40.5,   38.8,   39.7,   35.7,   37.5,   24.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 02:40,  999.0,   56.7,   50.4,   37.8,   31.9,   31.5,   33.0,   30.4,   28.0,  999.0,   32.6,   38.3,   42.8,   39.2,   39.3,   46.1,   52.1,   54.5,   54.7,   54.8,   53.2,   52.0,   48.2,   44.6,   40.6,   39.1,   38.2,   36.6,   35.8,   34.9,   34.2,   32.2,   30.2,   28.1,   25.2,   23.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 02:50,   49.8,   47.2,  999.0,   37.6,   36.3,   35.3,  999.0,   36.4,   26.3,  999.0,   32.3,  999.0,   41.1,   39.6,   40.0,   44.6,   48.0,   48.7,   47.1,   46.5,   45.4,  999.0,   38.3,   40.0,   38.6,   38.4,   39.4,   38.3,   37.5,   36.4,   34.5,   32.5,   32.4,   29.9,   29.0,   28.7,   25.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 03:00,   49.3,   46.9,   49.5,   45.0,   35.8,   36.0,   39.7,   33.9,   29.1,  999.0,   31.3,   41.8,   41.4,   39.8,   36.7,   41.3,   46.1,   45.5,   45.1,   44.9,   46.6,   47.5,  999.0,   45.4,   45.3,   43.7,   42.3,   41.0,   38.9,   37.5,   36.4,   36.0,   34.6,   31.4,   28.1,   27.9,   26.4,   26.8,   26.5,   23.2,  999.0,   24.6,   25.6,   26.2,   25.4,   24.5
2000/05/27 03:10,   50.2,   46.9,   47.3,   44.7,   37.2,   43.4,   40.0,   34.8,   34.1,   33.6,   29.6,   39.2,   40.2,   42.0,   37.3,   45.3,   48.0,   46.2,   46.9,   47.0,  999.0,   44.6,   44.3,   43.9,   42.2,   43.1,   42.4,   41.1,   40.5,   39.2,   39.0,   38.8,   37.4,   32.4,   29.3,   29.7,   29.3,   29.1,   29.1,   28.8,   29.2,   29.3,   29.5,   29.1,   27.9,   27.5
2000/05/27 03:20,   50.6,   49.0,   47.8,   36.8,   33.3,   35.6,   33.1,   29.9,   24.1,  999.0,   30.7,   36.3,   41.6,   44.1,   37.7,   42.4,   42.6,   43.0,   41.1,   42.2,   43.2,   41.4,   42.8,   44.5,   44.6,   46.1,   47.3,   46.0,   46.0,   45.2,   45.1,   43.4,   41.1,   38.5,   36.0,   34.3,   32.8,   32.3,   31.3,   30.5,   28.8,   29.4,   29.5,   27.8,   27.6,   26.2
2000/05/27 03:30,   52.8,   49.6,   49.1,   41.0,   35.6,   34.2,   30.7,   29.0,  999.0,  999.0,  999.0,   35.0,   42.9,   44.2,   36.1,   40.6,   44.8,   47.2,  999.0,   45.6,   51.2,   50.0,   50.9,   49.8,   49.5,   48.8,   47.9,   46.5,   45.6,   43.5,   42.8,   40.7,   37.5,   34.0,   31.2,   28.8,   26.3,   26.5,   27.7,   27.8,   26.1,   28.6,   24.0,  999.0,  999.0,  999.0
2000/05/27 03:40,   54.1,   50.6,   44.8,   43.0,   39.5,   34.3,   32.4,   28.2,  999.0,  999.0,   31.9,   36.2,   44.2,   43.2,   40.9,   49.1,   50.9,   51.4,   54.5,   53.2,   52.3,   52.2,   47.7,   48.6,   49.9,   50.4,   49.2,  999.0,   47.1,  999.0,   44.3,   40.5,   37.2,   31.9,   24.3,  999.0,  999.0,  999.0,  999.0,   23.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 03:50,   53.6,   54.9,   48.4,   40.7,   38.7,   39.1,   36.0,   28.9,   28.1,  999.0,   38.2,   36.9,   45.8,   47.5,   52.8,   55.2,   50.1,  999.0,   54.0,   54.5,   56.3,   50.2,   48.4,   44.4,   38.4,   53.6,   37.2,   42.9,   39.4,   47.8,  999.0,   30.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0
2000/05/27 04:00,   53.6,   53.0,   47.0,   47.0,   42.6,   36.9,   39.1,   33.4,   35.8,   34.1,   28.3,   34.3,   46.6,   45.5,   48.4,   49.2,   48.0,   47.6,   47.8,   44.2,   43.2,   43.9,   43.8,   42.3,   38.9,   37.8,   38.3,   36.3,   33.5,   30.4,   30.0,   27.6,   24.3,  999.0,  999.0,   22.1,   24.3,  999.0,  999.0,  999.0,   28.1,   24.1,   24.3,  999.0,   22.8,  999.0
2000/05/27 04:10,   50.7,   53.4,   50.6,   51.1,   46.0,   41.3,   43.7,   38.7,   38.0,   39.6,   37.3,   32.2,   46.5,  999.0,   48.9,   51.4,   48.7,   48.1,   49.0,   46.6,  999.0,   43.6,   41.0,   41.0,   39.3,   36.4,  999.0,   44.4,   36.7,   39.5,   37.3,   34.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   23.2,   22.2,   22.3,   21.6,  999.0
2000/05/27 04:20,   52.8,   52.4,   51.4,   49.2,   49.1,   50.3,   51.3,   51.6,   51.9,   51.0,   50.4,   49.3,   48.5,   47.7,   48.8,   50.6,   52.8,   48.3,   42.0,   40.0,   48.2,   35.0,   36.2,   39.3,   35.7,   34.7,   39.5,   36.9,   38.0,   31.7,   30.1,   29.3,  999.0,  999.0,  999.0,   23.0,  999.0,   19.6,   19.7,  999.0,  999.0,  999.0,  999.0,   26.0,   25.4,   26.3
2000/05/27 04:30,   51.8,   59.8,   59.6,   58.0,   58.8,   60.1,   58.6,   60.8,   60.2,   59.9,   58.5,   58.4,   57.6,   54.4,   54.8,   50.4,   52.8,   43.7,   42.9,   33.6,   28.7,  999.0,  999.0,   31.7,   34.6,   40.3,   40.2,   36.5,   28.6,   26.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   21.8,   26.1,   29.7,   29.4,   31.7,   30.3,   30.7,   29.3,   28.5
2000/05/27 04:40,  999.0,   52.4,   52.2,   46.7,   45.8,   44.8,   38.6,   38.7,   41.3,   41.4,   47.9,   46.5,   46.0,   41.2,   41.3,   35.9,   34.1,   32.2,  999.0,  999.0,   23.8,   20.8,   24.2,   24.8,   22.6,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.6,   31.5,   30.6,   33.2,   33.6,   35.1,   35.2,   34.4,   33.1,   32.6,   32.0,   29.2
2000/05/27 04:50,   53.3,   49.0,   46.2,   43.3,   39.7,   39.8,   40.0,   36.7,   37.8,   36.2,   30.8,   29.9,   32.4,   29.6,   25.2,  999.0,   24.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   27.7,   27.3,   28.2,   30.9,   35.3,   35.2,   35.6,   37.9,   36.1,   36.8,   36.6,   35.9,   34.0,   34.4,   33.7,   32.7,   32.1,   31.1,   30.3,   29.5
2000/05/27 05:00,   53.4,   47.7,   49.0,   42.9,   37.0,   36.9,   40.2,   38.3,   38.4,   32.1,   33.3,   30.8,   32.7,   29.4,   26.5,   23.9,  999.0,   22.6,   25.9,  999.0,  999.0,   26.9,   27.5,   30.1,   32.6,   32.8,   30.6,   28.1,   26.2,   25.6,   33.2,   33.2,   30.4,   29.8,   27.8,   27.6,   26.5,   26.8,   28.1,   28.3,   28.9,   27.8,   29.7,   30.8,   30.8,   30.6
2000/05/27 05:10,   51.8,   45.9,   51.7,   46.9,   38.6,   34.6,   38.8,   35.8,   36.6,   28.6,   31.9,   30.4,   36.5,   34.6,   31.1,   26.6,   22.9,   44.0,   23.0,   24.3,   27.7,   31.7,   32.8,   35.7,   34.3,   27.8,   24.2,   28.2,   28.4,   31.3,   34.5,   34.6,   33.8,   34.0,   33.8,   32.9,   31.7,   32.7,   32.2,   32.3,   31.6,   31.0,   30.3,   34.3,   28.6,   29.9
2000/05/27 05:20,   51.3,   46.0,   45.9,   46.2,   42.3,   38.9,   40.8,   39.5,   29.4,  999.0,  999.0,   43.6,  999.0,   38.1,  999.0,   35.5,   31.4,   31.3,   31.8,   30.3,   30.3,   29.7,   29.2,   29.9,   30.3,   29.3,   29.4,   30.2,   32.9,   37.2,   38.8,   39.4,   38.8,   37.3,   35.4,   32.9,   32.3,   30.7,   29.7,   29.3,   26.9,   26.2,   27.1,   25.0,   23.9,   24.0
2000/05/27 05:30,   54.3,   40.0,   44.0,   48.3,   47.1,   47.3,   52.6,   51.7,   46.6,   36.9,   41.3,   35.8,   34.6,   40.0,   40.1,   40.9,   32.4,   33.3,   33.8,   30.2,   31.8,   31.3,   28.8,   30.3,   30.7,   30.4,   33.8,   35.0,   37.0,   38.5,   37.7,   36.1,   35.1,   33.4,   31.6,   33.6,   34.9,   34.3,   33.7,   32.5,   31.5,   30.1,   27.3,   25.1,   24.4,   25.9
2000/05/27 05:40,   66.7,   69.9,   68.6,   69.1,   69.3,   68.7,   68.3,   72.4,   69.1,   65.9,   63.3,   63.2,   58.8,   52.7,   48.4,   40.7,   39.7,   43.6,   41.4,   38.2,   40.6,   39.8,   37.7,   36.3,   33.1,   33.0,   34.1,   34.0,   35.3,   36.2,   35.3,   35.0,   35.5,   37.5,   39.1,   39.6,   39.3,   38.9,   37.4,   34.3,   31.6,   29.4,   31.9,   32.4,   31.1,   30.1
2000/05/27 05:50,   66.4,   67.8,   75.1,   73.6,   75.3,   75.8,   74.8,   70.5,   71.8,   69.9,   67.1,   64.6,   63.2,   59.8,   57.8,   54.7,   56.5,   52.9,   50.1,   49.7,   48.4,   46.3,   44.2,   43.8,   40.5,   38.4,   37.3,   36.2,   35.0,   36.3,   37.4,   37.9,   40.2,   40.2,   40.5,   39.7,   39.4,   37.6,   36.8,   35.8,   35.3,   37.0,   37.4,   36.4,   34.2,   32.9
2000/05/27 06:00,   69.6,   68.0,   68.6,   68.4,   68.9,   66.2,   65.0,   64.1,   63.1,   61.8,   60.5,   59.0,   57.0,   54.5,   52.3,   49.9,   52.7,   51.5,   47.0,   47.1,   46.1,   45.0,   44.1,   43.7,   43.0,   41.7,   40.8,   42.3,   44.3,   42.3,   42.3,   43.2,   43.9,   43.3,   42.9,   42.1,   41.0,   41.5,   41.7,   40.3,   40.2,   39.4,   37.1,   34.9,   32.4,   29.9
2000/05/27 06:10,   68.5,   67.5,   65.3,   64.5,   65.3,   62.2,   63.2,   60.3,   58.6,   58.2,   56.7,   55.2,   53.8,   50.8,   47.7,   46.3,   45.6,   46.1,   41.3,   41.8,   42.6,   42.4,   43.3,   44.6,   44.3,   43.4,   51.8,   43.6,   47.9,   45.6,  999.0,   50.3,   50.1,   49.0,   47.4,   46.5,   46.5,   45.4,   45.0,   43.2,   41.3,   40.7,   39.0,   37.7,   36.0,   34.8
2000/05/27 06:20,   62.6,   61.3,   59.8,   58.4,   56.8,   54.9,   55.0,   54.8,   53.6,   53.1,   52.2,   51.4,   50.6,   50.2,   49.3,   47.3,   50.0,   52.6,   53.7,   50.5,   56.3,   53.6,   53.7,   56.6,   56.0,   54.4,   52.4,  999.0,   50.2,   49.8,   48.7,   48.1,   47.5,   46.8,   46.4,   45.5,   45.2,   43.9,   41.5,   40.7,   40.3,   39.3,   38.7,   37.6,   36.6,   34.8
2000/05/27 06:30,   62.7,   60.4,   58.5,   57.0,   55.5,   54.3,   54.9,   56.8,   56.7,   56.1,   57.0,   58.2,   61.0,   61.5,   62.1,   64.2,   71.2,   67.0,   61.6,  999.0,   58.1,   57.9,  999.0,   55.2,   53.3,  999.0,   50.0,   49.0,   48.2,   48.3,   47.5,   47.3,   46.9,   47.0,   46.4,   45.8,   45.1,   44.6,   43.8,   42.9,   42.3,   41.2,   40.5,   39.9,   38.7,   37.2
2000/05/27 06:40,   65.5,   68.0,   62.9,   65.5,   65.8,   66.2,   67.1,   67.6,   67.8,   67.9,   67.5,   66.9,   66.2,   64.8,   63.4,   62.6,   61.7,   57.0,  999.0,  999.0,   44.1,   42.9,   42.9,   37.8,   44.9,   44.3,   49.9,   49.5,   48.0,   48.6,   47.8,   47.8,   46.7,   46.7,   46.3,   46.2,   46.0,   45.5,   44.5,   44.1,   42.8,   41.5,   40.9,   39.4,   39.2,   37.3
2000/05/27 06:50,   69.7,   68.3,   67.3,   65.9,   64.1,   64.3,   63.6,   65.2,   65.2,   64.6,   64.9,   64.1,   63.5,   62.9,   62.1,   61.6,   63.7,   59.4,   53.5,   50.1,   51.1,   50.8,   51.6,   49.8,   50.3,   49.2,   48.8,   49.0,   49.8,   50.0,   49.6,   49.6,   49.4,   49.3,   48.7,   48.1,   47.2,   46.8,   45.8,   44.7,   43.3,   42.4,   41.6,   40.3,   38.9,   36.9
2000/05/27 07:00,   63.1,   63.9,   62.7,   62.5,   62.2,   62.8,   63.5,   64.5,   65.3,   64.7,   64.9,   64.6,   64.3,   63.8,   63.0,   62.1,   61.7,   59.3,   55.3,   54.6,   52.9,   55.0,   51.9,   53.5,   53.5,   52.6,   51.2,   50.5,   50.0,   50.0,   49.7,   50.0,   49.2,   48.5,   47.7,   47.2,   46.4,   45.2,   44.8,   43.1,   42.0,   42.1,   41.1,   40.0,   37.3,   35.4
2000/05/27 07:10,   58.6,   57.4,   57.3,  999.0,   54.4,   54.0,   58.0,   56.9,   58.8,   60.6,   61.8,   63.2,   64.4,   64.1,   63.7,   63.1,   64.4,   61.3,   56.8,   55.0,   54.4,   49.7,  999.0,   51.9,   52.2,   52.2,   52.2,   47.7,  999.0,   51.2,   50.3,   50.3,   49.4,   49.3,   49.1,   48.3,   48.5,   48.1,   47.6,   46.8,   46.4,   45.5,   44.1,   42.8,   41.2,   39.2
2000/05/27 07:20,   57.2,   63.7,   66.5,   66.9,   68.4,   65.4,   67.0,   69.0,   72.0,   72.1,   71.6,   70.2,   70.0,   69.5,   69.0,   68.3,   72.4,   66.4,   62.2,   60.0,   57.7,  999.0,   56.2,   56.7,   55.0,   54.7,   55.7,  999.0,   54.4,   52.9,   54.7,   55.1,   53.5,   52.0,   51.3,   50.0,   48.5,   47.3,   46.2,   45.1,   43.9,   42.7,   41.0,   39.5,   38.1,   36.9
2000/05/27 07:30,   74.7,   74.1,   73.7,   73.6,   73.7,   74.0,   74.2,   74.2,   74.3,   73.9,   73.3,   72.4,   71.3,   70.2,   69.0,   68.4,   73.8,   66.2,   62.4,   62.1,   61.0,   59.1,   59.3,   57.8,   58.1,   58.8,   57.6,   57.1,   58.2,   57.7,   56.8,   55.3,   55.2,   54.1,   54.0,   53.0,   51.6,   51.0,   49.9,   48.8,   48.0,   47.1,   45.9,   44.5,   43.0,   41.2
2000/05/27 07:40,   74.8,   74.5,   74.3,   74.2,   74.0,   74.3,   74.7,   74.4,   74.4,   74.0,   73.1,   72.2,   71.2,   70.6,   69.6,   70.5,   76.1,   67.6,   64.3,   62.6,  999.0,   58.7,   59.3,   59.1,   58.8,   58.7,   58.5,   58.4,   56.8,   56.6,   56.6,   55.5,   54.7,   54.2,   53.1,   52.0,   51.2,   50.1,   49.2,   47.9,   46.7,   45.5,   44.2,   42.6,   41.0,   39.9
2000/05/27 07:50,   74.6,   74.0,   73.8,   73.7,   74.0,   74.0,   74.7,   74.8,   73.7,   73.7,   73.3,   72.1,   71.5,   71.0,   70.4,   74.7,   79.4,   68.1,   64.8,   64.0,   62.2,   61.0,   60.0,   59.9,   58.1,   58.2,   57.4,   58.2,   57.5,   57.3,   56.6,   55.1,   54.3,   53.1,   52.0,   51.1,   50.1,   48.8,   47.7,   46.6,   45.4,   44.4,   42.9,   42.0,   40.7,   39.5
2000/05/27 08:00,   75.2,   75.5,   75.6,   74.8,   74.5,   74.9,   74.9,   75.4,   74.8,   74.4,   73.7,   73.6,   73.2,   72.2,   72.1,   75.6,   79.2,   69.0,   67.3,   62.4,   65.1,   60.9,   61.0,  999.0,   60.2,   58.7,   58.6,   57.5,   55.6,   55.5,   54.7,   53.5,   52.8,   51.9,   51.4,   50.7,   49.8,   48.3,   47.4,   46.6,   45.5,   44.4,   43.1,   41.5,   40.1,   39.0
2000/05/27 08:10,   75.3,   75.2,   75.5,   75.7,   76.0,   76.7,   77.0,   77.0,   76.6,   75.8,   74.7,   74.2,   73.6,   72.9,   77.3,  999.0,   76.7,   72.3,  999.0,   66.4,  999.0,   62.0,  999.0,   55.5,   54.2,   56.3,   55.8,   55.5,   55.0,   54.5,   53.8,   53.3,   52.7,   52.5,   52.0,   51.2,   50.4,   49.3,   48.6,   47.6,   46.0,   43.3,   41.0,   39.4,   37.5,   34.9
2000/05/27 08:20,   75.8,   75.5,   75.7,   75.4,   75.4,   75.7,   75.3,   75.0,   74.3,   73.7,   72.6,   72.5,   71.8,   71.1,   74.9,   79.7,   75.2,   68.9,  999.0,   62.5,  999.0,   65.4,   64.7,   65.3,   63.6,   64.1,   62.0,   61.4,   61.0,   60.6,   59.4,   57.3,   53.7,   49.1,   47.4,   46.7,   45.3,   43.9,   42.4,   41.1,   39.6,   37.5,   35.5,   33.8,   32.2,   30.9
2000/05/27 08:30,   75.4,   75.4,   75.6,   76.0,   76.2,   76.5,   76.5,   76.5,   76.0,   74.9,   74.4,   73.5,   73.2,   72.5,   78.3,   84.4,   77.0,   70.9,   65.9,   64.5,   63.8,   65.1,   65.1,   64.7,   64.8,   63.7,   62.9,   62.8,   61.9,   61.9,   60.6,   57.0,   55.3,   51.7,   50.8,   48.6,   49.0,   46.5,   44.3,   42.6,   40.8,   39.1,   37.9,   36.7,   35.3,   34.3
2000/05/27 08:40,   75.9,   75.7,   75.6,   75.5,   75.1,   74.9,   73.9,   73.9,   72.5,   70.5,   69.5,   71.5,   68.7,   67.2,   70.1,   78.1,   72.6,   67.8,   67.1,  999.0,   58.1,   52.6,   51.1,   51.7,   46.5,   43.3,   42.8,   43.9,   41.5,   45.7,   41.3,   45.2,   39.4,   42.3,   37.0,   37.8,   32.8,   34.6,   34.7,   31.1,   27.7,   29.7,   28.0,   26.4,   27.5,   29.2
2000/05/27 08:50,   73.0,   70.3,   70.6,   70.4,   70.9,   70.6,   69.7,   68.8,   68.6,   66.6,   66.2,   64.9,   65.0,   64.6,   64.7,   68.3,   75.9,   66.4,   60.2,   57.6,   55.6,   53.1,   52.3,   49.8,   46.2,   40.7,   41.8,   39.0,   39.0,   35.4,   32.4,   31.6,   28.7,   27.7,   25.0,   24.0,   26.8,   27.4,   25.6,   25.6,   25.7,   26.1,  999.0,   27.1,   25.4,   25.7
2000/05/27 09:00,   67.3,   66.3,   63.7,   64.1,   66.5,   69.7,   68.1,   70.8,   69.9,   71.1,   69.5,   69.3,   65.6,   63.0,   63.5,   66.4,   68.8,   70.0,   61.5,   58.2,   57.2,   54.1,   50.9,   47.0,   43.7,   40.3,   40.4,   38.2,   35.8,   35.9,   38.4,   32.5,  999.0,   29.1,   26.8,   27.9,  999.0,   27.6,   31.1,   29.1,   29.9,   30.1,   28.9,   29.5,   29.9,   29.9
2000/05/27 09:10,   70.8,   71.4,   69.9,   71.9,   70.1,   71.7,   70.1,   69.3,   67.6,   66.4,   65.4,   65.9,   63.8,   63.4,   62.4,   64.0,   68.6,   61.3,   56.9,   56.8,   55.6,   54.6,   50.4,   45.9,   42.1,   39.6,   40.3,   41.8,   36.2,   38.0,   34.3,   33.6,   35.7,   30.7,   31.6,   32.8,   31.2,   31.6,   32.3,  999.0,   30.4,   29.4,   29.7,   29.8,   31.5,   30.6
2000/05/27 09:20,   71.4,   69.4,   68.4,   67.3,   67.3,   66.8,   65.8,   67.7,   66.3,   67.1,   65.2,   66.5,   65.4,   64.7,   64.6,   66.5,   69.3,   62.0,   60.0,   56.1,   58.9,   59.3,   55.5,   51.4,   47.1,   43.5,   44.7,   44.6,   39.7,   38.0,   35.9,   34.9,   34.4,   34.2,  999.0,   32.0,  999.0,  999.0,   32.2,   32.2,   31.6,   31.4,   31.9,   31.0,   31.4,   31.2
2000/05/27 09:30,   75.1,   74.5,   74.2,   75.1,   74.3,   73.8,   73.6,   72.2,   70.8,   69.2,   68.5,   68.4,   67.8,   66.0,   65.8,   71.3,   73.3,  999.0,   64.6,   63.3,   60.9,   59.4,   57.7,   55.3,   52.4,   49.8,   46.0,   44.0,   43.6,   41.4,   42.8,   43.9,   42.4,   38.4,   36.0,   36.2,   35.5,   34.1,   38.3,   33.5,   30.6,   31.6,   33.1,   32.2,   31.2,   31.7
2000/05/27 09:40,   74.2,   73.4,   72.0,   71.4,   71.9,   72.6,   73.1,   72.8,   71.6,   71.5,   71.3,   70.4,   69.6,   69.1,   68.7,   74.1,   78.0,   69.5,   65.9,   64.4,   63.2,   61.4,   59.8,   56.1,   52.9,   52.6,   50.0,   46.9,   42.5,   40.7,   41.3,   41.2,   40.2,   39.8,   40.1,   38.9,   35.7,   35.9,   35.4,   35.3,   33.6,   32.3,   31.4,   31.5,   31.7,  999.0
2000/05/27 09:50,   70.1,   68.4,   66.6,   65.0,   63.5,   64.2,   65.5,   62.6,   62.1,   63.9,   60.0,   61.1,   60.7,   61.6,   62.8,   68.2,   75.4,   68.6,   65.6,   63.0,   60.9,   60.7,   59.2,   57.6,   56.8,   57.2,   55.1,   53.8,   53.9,   54.4,   54.5,   53.2,   51.5,   50.0,   48.1,   46.1,   44.5,   43.5,   42.5,   42.2,   40.9,   39.3,   36.4,   34.9,   32.7,  999.0
2000/05/27 10:00,   69.8,   64.3,   65.3,   65.3,   65.7,   66.6,   63.6,   62.8,   65.6,   66.5,   64.8,   64.2,   63.5,   60.5,   62.0,   66.5,   65.3,   65.7,   62.7,   60.7,   61.1,   58.9,   56.6,   51.9,   49.1,   47.0,   44.3,   43.0,   41.8,   40.9,   41.0,   39.4,   38.4,   42.8,   41.6,   42.4,   42.4,   40.8,   39.2,   38.7,   38.7,   36.2,   34.1,   35.8,   32.6,   30.5