1998/09/16, +9, 136.10,  34.85, 385
00:00:02,  949.8,   19.7,   98.7,    1.21,   -4.21,    0.5, -999.0
00:00:07,  949.8,   19.7,   98.7,    1.93,   -3.49,    0.0, -999.0
00:00:12,  949.9,   19.7,   98.7,    1.11,   -3.42,    0.0, -999.0
00:00:17,  949.8,   19.7,   98.7,    1.60,   -3.29,    0.0, -999.0
00:00:22,  949.8,   19.7,   98.7,   -0.19,   -3.56,    0.0, -999.0
00:00:27,  949.9,   19.7,   98.7,   -0.34,   -2.78,    0.0, -999.0
00:00:32,  949.9,   19.7,   98.7,    1.05,   -1.69,    0.0, -999.0
00:00:37,  949.8,   19.7,   98.7,    1.82,   -3.03,    0.0, -999.0
00:00:42,  949.8,   19.7,   98.6,    1.62,   -3.81,    0.0, -999.0
00:00:47,  949.9,   19.7,   98.6,    0.49,   -4.66,    0.0, -999.0
00:00:52,  949.8,   19.7,   98.6,   -0.39,   -5.65,    0.0, -999.0
00:00:57,  949.8,   19.7,   98.7,   -1.14,   -4.59,    0.0, -999.0
00:01:02,  949.9,   19.7,   98.7,    2.09,   -4.70,    0.0, -999.0
00:01:07,  949.8,   19.7,   98.7,    1.96,   -3.01,    0.0, -999.0
00:01:12,  949.8,   19.7,   98.7,    1.49,   -4.57,    0.0, -999.0
00:01:17,  949.8,   19.7,   98.6,    1.60,   -4.39,    0.0, -999.0
00:01:22,  949.8,   19.7,   98.7,    1.97,   -4.04,    0.0, -999.0
00:01:27,  949.8,   19.7,   98.7,    2.90,   -3.99,    0.0, -999.0
00:01:32,  949.8,   19.7,   98.7,    1.63,   -4.02,    0.0, -999.0
00:01:37,  949.8,   19.7,   98.7,    2.90,   -1.54,    0.0, -999.0
00:01:42,  949.8,   19.7,   98.7,    2.54,   -1.85,    0.0, -999.0
00:01:47,  949.8,   19.7,   98.7,    1.36,   -3.36,    0.0, -999.0
00:01:52,  949.7,   19.7,   98.6,    0.98,   -3.19,    0.0, -999.0
00:01:57,  949.8,   19.7,   98.7,    0.52,   -3.68,    0.0, -999.0
00:02:02,  949.7,   19.7,   98.6,    0.95,   -3.80,    0.0, -999.0
00:02:07,  949.8,   19.7,   98.6,    1.51,   -3.92,    0.0, -999.0
00:02:12,  949.8,   19.7,   98.6,    1.71,   -3.36,    0.0, -999.0
00:02:17,  949.8,   19.7,   98.7,    0.88,   -2.72,    0.0, -999.0
00:02:22,  949.7,   19.7,   98.7,    0.76,   -1.56,    0.0, -999.0
00:02:27,  949.7,   19.7,   98.7,    1.35,   -1.93,    0.0, -999.0
00:02:32,  949.7,   19.7,   98.6,    2.01,   -2.23,    0.0, -999.0
00:02:37,  949.7,   19.7,   98.7,    3.68,   -3.55,    0.0, -999.0
00:02:42,  949.7,   19.7,   98.7,    3.56,   -4.73,    0.0, -999.0
00:02:47,  949.8,   19.7,   98.7,    2.38,   -3.97,    0.0, -999.0
00:02:52,  949.7,   19.7,   98.6,    2.35,   -5.27,    0.0, -999.0
00:02:57,  949.8,   19.7,   98.7,    2.66,   -4.80,    0.0, -999.0
00:03:02,  949.8,   19.7,   98.6,    3.41,   -4.37,    0.0, -999.0
00:03:07,  949.8,   19.7,   98.6,    2.01,   -3.95,    0.0, -999.0
00:03:12,  949.7,   19.7,   98.7,    2.02,   -3.23,    0.0, -999.0
00:03:17,  949.8,   19.7,   98.6,    2.07,   -2.85,    0.0, -999.0
00:03:22,  949.7,   19.7,   98.6,    1.87,   -3.52,    0.0, -999.0
00:03:27,  949.7,   19.7,   98.8,    2.21,   -2.94,    0.0, -999.0
00:03:32,  949.7,   19.7,   98.5,    2.23,   -2.57,    0.0, -999.0
00:03:37,  949.7,   19.7,   98.6,    2.30,   -2.95,    0.0, -999.0
00:03:42,  949.7,   19.7,   98.6,   -0.15,   -2.86,    0.0, -999.0
00:03:47,  949.6,   19.7,   98.6,    0.46,   -3.29,    0.0, -999.0
00:03:52,  949.6,   19.7,   98.6,    0.76,   -2.50,    0.0, -999.0
00:03:57,  949.6,   19.7,   98.7,    1.50,   -2.41,    0.0, -999.0
00:04:02,  949.6,   19.7,   98.5,    2.11,   -3.38,    0.5, -999.0
00:04:07,  949.6,   19.7,   98.6,    2.33,   -3.46,    0.0, -999.0
00:04:12,  949.5,   19.7,   98.6,    2.15,   -3.07,    0.0, -999.0
00:04:17,  949.6,   19.7,   98.6,    3.40,   -3.52,    0.0, -999.0
00:04:22,  949.6,   19.7,   98.6,    2.80,   -3.22,    0.0, -999.0
00:04:27,  949.6,   19.7,   98.6,    2.68,   -3.55,    0.0, -999.0
00:04:32,  949.5,   19.7,   98.6,    2.95,   -3.52,    0.0, -999.0
00:04:37,  949.5,   19.7,   98.5,    2.99,   -1.94,    0.0, -999.0
00:04:42,  949.5,   19.7,   98.6,    2.29,   -3.03,    0.0, -999.0
00:04:47,  949.5,   19.7,   98.6,    1.63,   -3.65,    0.0, -999.0
00:04:52,  949.5,   19.7,   98.5,    2.15,   -0.96,    0.0, -999.0
00:04:57,  949.5,   19.7,   98.6,    2.00,   -1.15,    0.0, -999.0
00:05:02,  949.5,   19.7,   98.6,    2.04,   -0.47,    0.0, -999.0
00:05:07,  949.5,   19.7,   98.6,    2.88,   -0.35,    0.0, -999.0
00:05:12,  949.5,   19.7,   98.6,    2.36,   -1.36,    0.0, -999.0
00:05:17,  949.5,   19.7,   98.6,    1.71,   -1.84,    0.0, -999.0
00:05:22,  949.5,   19.7,   98.6,    1.99,   -2.29,    0.0, -999.0
00:05:27,  949.5,   19.7,   98.5,    1.73,   -1.79,    0.0, -999.0
00:05:32,  949.5,   19.7,   98.5,    0.89,   -1.82,    0.0, -999.0
00:05:37,  949.6,   19.7,   98.5,    0.59,   -2.76,    0.0, -999.0
00:05:42,  949.5,   19.7,   98.5,    1.46,   -3.28,    0.0, -999.0
00:05:47,  949.5,   19.7,   98.6,    2.50,   -3.09,    0.0, -999.0
00:05:52,  949.6,   19.7,   98.5,    2.51,   -5.38,    0.0, -999.0
00:05:57,  949.5,   19.7,   98.5,    2.61,   -5.36,    0.0, -999.0
00:06:02,  949.5,   19.7,   98.5,    2.84,   -5.13,    0.0, -999.0
00:06:07,  949.6,   19.7,   98.6,    1.72,   -4.73,    0.0, -999.0
00:06:12,  949.6,   19.7,   98.6,    0.72,   -4.06,    0.0, -999.0
00:06:17,  949.5,   19.7,   98.6,    0.81,   -2.83,    0.0, -999.0
00:06:22,  949.6,   19.7,   98.5,    0.76,   -2.20,    0.0, -999.0
00:06:27,  949.5,   19.7,   98.6,    0.89,   -1.82,    0.0, -999.0
00:06:32,  949.6,   19.7,   98.6,    0.45,   -0.88,    0.0, -999.0
00:06:37,  949.5,   19.7,   98.6,    1.46,   -2.99,    0.0, -999.0
00:06:42,  949.5,   19.7,   98.7,    0.51,   -4.13,    0.0, -999.0
00:06:47,  949.5,   19.7,   98.6,    0.10,   -5.51,    0.0, -999.0
00:06:52,  949.5,   19.7,   98.6,    0.54,   -6.15,    0.0, -999.0
00:06:57,  949.5,   19.7,   98.6,    0.94,   -4.82,    0.0, -999.0
00:07:02,  949.5,   19.7,   98.6,    1.95,   -4.60,    0.0, -999.0
00:07:07,  949.5,   19.7,   98.6,    2.18,   -4.11,    0.0, -999.0
00:07:12,  949.5,   19.7,   98.7,    1.21,   -3.16,    0.0, -999.0
00:07:17,  949.5,   19.7,   98.7,    0.94,   -3.06,    0.0, -999.0
00:07:22,  949.4,   19.7,   98.6,    1.13,   -3.94,    0.0, -999.0
00:07:27,  949.5,   19.7,   98.6,    0.87,   -2.86,    0.0, -999.0
00:07:32,  949.5,   19.7,   98.6,    0.94,   -2.45,    0.0, -999.0
00:07:37,  949.5,   19.7,   98.7,    1.52,   -2.25,    0.0, -999.0
00:07:42,  949.5,   19.7,   98.6,    1.76,   -1.53,    0.0, -999.0
00:07:47,  949.5,   19.7,   98.7,    0.70,   -1.64,    0.0, -999.0
00:07:52,  949.5,   19.7,   98.6,    0.59,   -1.55,    0.0, -999.0
00:07:57,  949.5,   19.7,   98.6,    0.16,   -3.01,    0.0, -999.0
00:08:02,  949.5,   19.7,   98.6,    0.21,   -3.00,    0.0, -999.0
00:08:07,  949.5,   19.7,   98.6,    0.51,   -1.67,    0.0, -999.0
00:08:12,  949.5,   19.7,   98.6,    0.86,   -2.36,    0.0, -999.0
00:08:17,  949.5,   19.7,   98.7,    1.90,   -2.81,    0.0, -999.0
00:08:22,  949.5,   19.7,   98.6,    1.40,   -3.83,    0.0, -999.0
00:08:27,  949.5,   19.7,   98.7,    1.44,   -3.97,    0.0, -999.0
00:08:32,  949.5,   19.7,   98.6,    2.36,   -1.84,    0.0, -999.0
00:08:37,  949.4,   19.7,   98.5,    1.43,   -1.12,    0.0, -999.0
00:08:42,  949.4,   19.7,   98.5,   -0.58,   -1.45,    0.0, -999.0
00:08:47,  949.4,   19.7,   98.6,    1.08,   -3.13,    0.0, -999.0
00:08:52,  949.4,   19.7,   98.5,    1.78,   -3.82,    0.0, -999.0
00:08:57,  949.4,   19.7,   98.6,    1.74,   -2.89,    0.0, -999.0
00:09:02,  949.4,   19.7,   98.5,    2.25,   -3.47,    0.0, -999.0
00:09:07,  949.4,   19.7,   98.5,    1.26,   -3.47,    0.0, -999.0
00:09:12,  949.4,   19.7,   98.5,    0.69,   -2.78,    0.0, -999.0
00:09:17,  949.4,   19.7,   98.6,    1.04,   -2.46,    0.0, -999.0
00:09:22,  949.4,   19.7,   98.5,    1.09,   -2.46,    0.0, -999.0
00:09:27,  949.4,   19.7,   98.5,    0.73,   -1.90,    0.0, -999.0
00:09:32,  949.4,   19.7,   98.5,    0.19,   -2.20,    0.0, -999.0
00:09:37,  949.4,   19.7,   98.6,    0.11,   -1.57,    0.0, -999.0
00:09:42,  949.4,   19.7,   98.6,    0.79,   -2.18,    0.0, -999.0
00:09:47,  949.4,   19.7,   98.5,    1.92,   -3.08,    0.0, -999.0
00:09:52,  949.4,   19.7,   98.5,    1.93,   -2.31,    0.0, -999.0
00:09:57,  949.4,   19.7,   98.6,    2.00,   -3.60,    0.0, -999.0
00:10:02,  949.3,   19.7,   98.6,   -0.50,   -4.79,    0.5, -999.0
00:10:07,  949.4,   19.7,   98.5,    1.17,   -6.01,    0.0, -999.0
00:10:12,  949.3,   19.7,   98.5,    1.96,   -5.11,    0.0, -999.0
00:10:17,  949.3,   19.7,   98.6,    0.99,   -5.08,    0.0, -999.0
00:10:22,  949.4,   19.7,   98.5,    0.84,   -4.33,    0.0, -999.0
00:10:27,  949.4,   19.7,   98.5,    0.64,   -2.77,    0.0, -999.0
00:10:32,  949.4,   19.7,   98.5,    0.88,   -2.70,    0.0, -999.0
00:10:37,  949.3,   19.7,   98.5,    0.24,   -2.32,    0.0, -999.0
00:10:42,  949.4,   19.7,   98.6,    1.01,   -2.17,    0.0, -999.0
00:10:47,  949.3,   19.7,   98.6,    0.48,   -1.94,    0.0, -999.0
00:10:52,  949.3,   19.7,   98.6,    0.44,   -1.77,    0.0, -999.0
00:10:57,  949.3,   19.7,   98.5,    0.92,   -1.47,    0.0, -999.0
00:11:02,  949.4,   19.7,   98.6,    0.52,   -0.97,    0.0, -999.0
00:11:07,  949.4,   19.7,   98.6,    0.34,   -1.28,    0.0, -999.0
00:11:12,  949.4,   19.7,   98.6,    0.49,   -1.72,    0.0, -999.0
00:11:17,  949.3,   19.7,   98.6,    1.26,   -0.92,    0.0, -999.0
00:11:22,  949.4,   19.7,   98.6,    1.22,   -0.89,    0.0, -999.0
00:11:27,  949.3,   19.7,   98.5,    1.76,   -1.23,    0.0, -999.0
00:11:32,  949.3,   19.7,   98.5,    2.08,   -1.80,    0.0, -999.0
00:11:37,  949.3,   19.7,   98.5,    1.55,   -3.49,    0.0, -999.0
00:11:42,  949.3,   19.7,   98.6,    1.04,   -2.33,    0.0, -999.0
00:11:47,  949.3,   19.7,   98.6,    2.57,   -1.73,    0.0, -999.0
00:11:52,  949.3,   19.7,   98.5,    2.53,   -2.53,    0.0, -999.0
00:11:57,  949.3,   19.7,   98.5,    2.43,   -2.35,    0.0, -999.0
00:12:02,  949.3,   19.6,   98.5,    1.90,   -1.90,    0.0, -999.0
00:12:07,  949.3,   19.6,   98.5,    0.38,   -2.18,    0.0, -999.0
00:12:12,  949.3,   19.6,   98.5,    0.55,   -2.57,    0.0, -999.0
00:12:17,  949.3,   19.6,   98.5,    0.32,   -4.57,    0.0, -999.0
00:12:22,  949.3,   19.6,   98.5,    1.43,   -3.36,    0.0, -999.0
00:12:27,  949.3,   19.6,   98.5,    2.75,   -3.05,    0.0, -999.0
00:12:32,  949.3,   19.6,   98.5,    1.98,   -1.73,    0.0, -999.0
00:12:37,  949.3,   19.6,   98.5,    2.05,   -3.27,    0.0, -999.0
00:12:42,  949.2,   19.6,   98.5,    1.66,   -5.80,    0.0, -999.0
00:12:47,  949.2,   19.6,   98.5,    2.38,   -4.67,    0.0, -999.0
00:12:52,  949.3,   19.6,   98.4,    1.23,   -2.76,    0.0, -999.0
00:12:57,  949.2,   19.6,   98.5,    0.83,   -2.54,    0.0, -999.0
00:13:02,  949.2,   19.6,   98.6,    1.57,   -2.24,    0.0, -999.0
00:13:07,  949.2,   19.6,   98.5,    1.20,   -2.98,    0.0, -999.0
00:13:12,  949.3,   19.6,   98.5,    0.97,   -1.68,    0.0, -999.0
00:13:17,  949.3,   19.6,   98.5,    1.50,   -1.99,    0.0, -999.0
00:13:22,  949.2,   19.6,   98.5,    2.71,   -2.71,    0.0, -999.0
00:13:27,  949.2,   19.6,   98.5,    4.12,   -3.22,    0.0, -999.0
00:13:32,  949.2,   19.6,   98.6,    2.56,   -3.65,    0.0, -999.0
00:13:37,  949.3,   19.6,   98.5,    2.63,   -3.49,    0.0, -999.0
00:13:42,  949.2,   19.6,   98.5,    2.08,   -3.75,    0.0, -999.0
00:13:47,  949.3,   19.6,   98.5,    1.11,   -3.62,    0.0, -999.0
00:13:52,  949.3,   19.6,   98.5,    0.85,   -4.39,    0.0, -999.0
00:13:57,  949.3,   19.6,   98.6,    0.57,   -3.60,    0.0, -999.0
00:14:02,  949.3,   19.7,   98.6,    0.10,   -2.78,    0.0, -999.0
00:14:07,  949.3,   19.6,   98.5,    0.88,   -3.79,    0.0, -999.0
00:14:12,  949.3,   19.7,   98.5,    2.21,   -3.27,    0.0, -999.0
00:14:17,  949.3,   19.7,   98.5,    0.63,   -1.82,    0.0, -999.0
00:14:22,  949.3,   19.6,   98.6,   -0.22,   -4.10,    0.0, -999.0
00:14:27,  949.3,   19.7,   98.6,   -1.81,   -2.69,    0.0, -999.0
00:14:32,  949.3,   19.7,   98.6,    0.94,    0.52,    0.0, -999.0
00:14:37,  949.3,   19.7,   98.7,    0.99,   -1.59,    0.0, -999.0
00:14:42,  949.3,   19.7,   98.6,    2.20,   -1.43,    0.0, -999.0
00:14:47,  949.2,   19.7,   98.6,    1.80,   -1.68,    0.0, -999.0
00:14:52,  949.3,   19.7,   98.7,    1.70,   -0.72,    0.0, -999.0
00:14:57,  949.2,   19.7,   98.6,    1.61,   -1.22,    0.0, -999.0
00:15:02,  949.2,   19.7,   98.5,    1.19,   -1.91,    0.0, -999.0
00:15:07,  949.2,   19.7,   98.6,    0.35,   -2.49,    0.0, -999.0
00:15:12,  949.2,   19.7,   98.6,    0.91,   -2.65,    0.0, -999.0
00:15:17,  949.2,   19.7,   98.6,    0.67,   -4.21,    0.0, -999.0
00:15:22,  949.2,   19.7,   98.6,    0.78,   -4.42,    0.0, -999.0
00:15:27,  949.3,   19.7,   98.6,    1.81,   -5.58,    0.0, -999.0
00:15:32,  949.3,   19.7,   98.6,    3.11,   -6.66,    0.0, -999.0
00:15:37,  949.3,   19.7,   98.6,    2.37,   -7.30,    0.0, -999.0
00:15:42,  949.3,   19.7,   98.5,    2.10,   -6.10,    0.0, -999.0
00:15:47,  949.3,   19.7,   98.6,    2.53,   -5.67,    0.0, -999.0
00:15:52,  949.2,   19.7,   98.6,    2.16,   -7.52,    0.0, -999.0
00:15:57,  949.3,   19.7,   98.7,    1.88,   -7.00,    0.0, -999.0
00:16:02,  949.3,   19.7,   98.7,    1.50,   -7.07,    0.0, -999.0
00:16:07,  949.2,   19.7,   98.6,    0.57,   -8.09,    0.0, -999.0
00:16:12,  949.2,   19.7,   98.6,    3.48,   -5.79,    0.0, -999.0
00:16:17,  949.2,   19.7,   98.6,    2.39,   -4.91,    0.0, -999.0
00:16:22,  949.2,   19.7,   98.6,    2.17,   -4.08,    0.0, -999.0
00:16:27,  949.2,   19.7,   98.6,    1.68,   -4.16,    0.0, -999.0
00:16:32,  949.2,   19.7,   98.6,    2.12,   -2.71,    0.0, -999.0
00:16:37,  949.2,   19.7,   98.7,    3.20,   -2.59,    0.0, -999.0
00:16:42,  949.2,   19.7,   98.6,    3.13,   -2.11,    0.0, -999.0
00:16:47,  949.2,   19.7,   98.6,    1.70,   -3.49,    0.0, -999.0
00:16:52,  949.2,   19.7,   98.6,    1.28,   -4.76,    0.0, -999.0
00:16:57,  949.2,   19.7,   98.6,    1.18,   -4.72,    0.0, -999.0
00:17:02,  949.2,   19.7,   98.5,    1.78,   -3.66,    0.5, -999.0
00:17:07,  949.2,   19.7,   98.5,    1.98,   -4.25,    0.0, -999.0
00:17:12,  949.2,   19.7,   98.6,    2.52,   -4.03,    0.0, -999.0
00:17:17,  949.2,   19.7,   98.5,    2.06,   -3.06,    0.0, -999.0
00:17:22,  949.2,   19.7,   98.6,    1.55,   -2.39,    0.0, -999.0
00:17:27,  949.2,   19.7,   98.6,    1.56,   -2.94,    0.0, -999.0
00:17:32,  949.2,   19.7,   98.6,    0.62,   -2.30,    0.0, -999.0
00:17:37,  949.2,   19.7,   98.5,    0.48,   -2.72,    0.0, -999.0
00:17:42,  949.3,   19.7,   98.6,    0.96,   -3.15,    0.0, -999.0
00:17:47,  949.2,   19.7,   98.6,    0.42,   -3.43,    0.0, -999.0
00:17:52,  949.3,   19.7,   98.6,    0.67,   -3.14,    0.0, -999.0
00:17:57,  949.2,   19.7,   98.6,    1.97,   -3.70,    0.0, -999.0
00:18:02,  949.2,   19.7,   98.5,    1.89,   -3.56,    0.0, -999.0
00:18:07,  949.2,   19.7,   98.6,    1.46,   -3.62,    0.0, -999.0
00:18:12,  949.2,   19.7,   98.6,    2.23,   -4.01,    0.0, -999.0
00:18:17,  949.2,   19.7,   98.6,    2.67,   -3.96,    0.0, -999.0
00:18:22,  949.3,   19.7,   98.6,    2.36,   -2.36,    0.0, -999.0
00:18:27,  949.2,   19.7,   98.6,    2.27,   -3.24,    0.0, -999.0
00:18:32,  949.2,   19.7,   98.6,    2.08,   -4.46,    0.0, -999.0
00:18:37,  949.2,   19.7,   98.6,    1.01,   -4.74,    0.0, -999.0
00:18:42,  949.2,   19.7,   98.5,    0.13,   -3.80,    0.0, -999.0
00:18:47,  949.2,   19.7,   98.6,    1.39,   -4.05,    0.0, -999.0
00:18:52,  949.1,   19.7,   98.6,    1.80,   -3.12,    0.0, -999.0
00:18:57,  949.2,   19.7,   98.6,    1.63,   -4.49,    0.0, -999.0
00:19:02,  949.2,   19.7,   98.6,    5.05,   -4.71,    0.0, -999.0
00:19:07,  949.2,   19.7,   98.6,    4.33,   -4.64,    0.0, -999.0
00:19:12,  949.2,   19.7,   98.6,    4.90,   -5.44,    0.0, -999.0
00:19:17,  949.2,   19.7,   98.6,    4.72,   -5.63,    0.0, -999.0
00:19:22,  949.1,   19.7,   98.6,    5.85,   -5.65,    0.0, -999.0
00:19:27,  949.1,   19.7,   98.6,    4.82,   -4.49,    0.0, -999.0
00:19:32,  949.1,   19.7,   98.5,    4.25,   -4.25,    0.0, -999.0
00:19:37,  949.1,   19.7,   98.5,    4.76,   -2.02,    0.0, -999.0
00:19:42,  949.0,   19.7,   98.6,    2.17,   -3.61,    0.0, -999.0
00:19:47,  949.1,   19.7,   98.5,    1.43,   -3.73,    0.0, -999.0
00:19:52,  949.1,   19.7,   98.5,    2.06,   -2.14,    0.0, -999.0
00:19:57,  949.1,   19.7,   98.6,    1.93,   -2.87,    0.0, -999.0
00:20:02,  949.1,   19.7,   98.5,   -0.23,   -2.63,    0.0, -999.0
00:20:07,  949.1,   19.7,   98.5,    0.08,   -1.56,    0.0, -999.0
00:20:12,  949.1,   19.7,   98.5,   -0.13,   -1.43,    0.0, -999.0
00:20:17,  949.1,   19.7,   98.5,    0.46,   -1.19,    0.0, -999.0
00:20:22,  949.1,   19.7,   98.6,    2.58,   -1.32,    0.0, -999.0
00:20:27,  949.1,   19.7,   98.5,    2.09,   -2.17,    0.0, -999.0
00:20:32,  949.1,   19.7,   98.6,    2.19,   -2.61,    0.0, -999.0
00:20:37,  949.1,   19.7,   98.5,    2.58,   -2.32,    0.0, -999.0
00:20:42,  949.1,   19.7,   98.5,    0.96,   -3.34,    0.0, -999.0
00:20:47,  949.2,   19.7,   98.6,    0.84,   -2.43,    0.0, -999.0
00:20:52,  949.2,   19.7,   98.6,    1.37,   -1.76,    0.0, -999.0
00:20:57,  949.1,   19.7,   98.5,    1.78,   -1.29,    0.0, -999.0
00:21:02,  949.1,   19.7,   98.5,    2.48,   -1.74,    0.0, -999.0
00:21:07,  949.1,   19.7,   98.5,    2.23,   -1.94,    0.0, -999.0
00:21:12,  949.1,   19.7,   98.5,    0.51,   -1.66,    0.0, -999.0
00:21:17,  949.1,   19.7,   98.5,   -0.20,   -1.88,    0.0, -999.0
00:21:22,  949.1,   19.7,   98.5,   -0.31,   -2.91,    0.0, -999.0
00:21:27,  949.1,   19.7,   98.6,    0.92,   -3.99,    0.0, -999.0
00:21:32,  949.1,   19.7,   98.6,    1.79,   -2.87,    0.0, -999.0
00:21:37,  949.1,   19.7,   98.6,    0.81,   -2.36,    0.0, -999.0
00:21:42,  949.1,   19.7,   98.5,   -0.14,   -1.60,    0.0, -999.0
00:21:47,  949.1,   19.7,   98.6,    0.40,   -1.72,    0.0, -999.0
00:21:52,  949.1,   19.7,   98.6,    0.00,   -2.21,    0.0, -999.0
00:21:57,  949.0,   19.7,   98.6,   -0.33,   -1.69,    0.0, -999.0
00:22:02,  949.0,   19.7,   98.6,   -1.20,   -5.19,    0.0, -999.0
00:22:07,  949.0,   19.7,   98.7,    0.84,   -7.96,    0.0, -999.0
00:22:12,  949.1,   19.7,   98.6,    1.44,   -6.79,    0.0, -999.0
00:22:17,  949.1,   19.7,   98.6,   -0.09,   -5.44,    0.0, -999.0
00:22:22,  949.1,   19.7,   98.7,    0.65,   -4.61,    0.0, -999.0
00:22:27,  949.1,   19.7,   98.7,    1.05,   -4.21,    0.0, -999.0
00:22:32,  949.1,   19.7,   98.6,    1.12,   -3.90,    0.0, -999.0
00:22:37,  949.1,   19.7,   98.7,   -0.52,   -4.27,    0.0, -999.0
00:22:42,  949.1,   19.7,   98.6,   -0.80,   -6.50,    0.0, -999.0
00:22:47,  949.0,   19.7,   98.6,    1.14,   -6.45,    0.0, -999.0
00:22:52,  949.0,   19.7,   98.6,    1.58,   -6.33,    0.0, -999.0
00:22:57,  949.0,   19.7,   98.6,    1.39,   -7.17,    0.0, -999.0
00:23:02,  949.0,   19.7,   98.6,    1.94,   -8.40,    0.0, -999.0
00:23:07,  949.1,   19.7,   98.6,    2.41,   -6.62,    0.0, -999.0
00:23:12,  949.1,   19.7,   98.6,    2.65,   -4.78,    0.0, -999.0
00:23:17,  949.1,   19.7,   98.6,    2.66,   -4.79,    0.0, -999.0
00:23:22,  949.1,   19.7,   98.6,    2.08,   -5.14,    0.0, -999.0
00:23:27,  949.0,   19.7,   98.6,    1.49,   -4.59,    0.0, -999.0
00:23:32,  949.0,   19.7,   98.6,    3.02,   -3.24,    0.0, -999.0
00:23:37,  949.1,   19.7,   98.5,    1.05,   -5.42,    0.0, -999.0
00:23:42,  949.1,   19.7,   98.6,    3.22,   -4.77,    0.0, -999.0
00:23:47,  949.0,   19.7,   98.6,    3.99,   -5.49,    0.0, -999.0
00:23:52,  949.0,   19.7,   98.5,    2.49,   -5.10,    0.0, -999.0
00:23:57,  949.0,   19.7,   98.5,    2.92,   -4.50,    0.0, -999.0
00:24:02,  949.0,   19.7,   98.6,   -0.32,   -4.59,    0.5, -999.0
00:24:07,  949.0,   19.7,   98.5,    1.65,   -2.36,    0.0, -999.0
00:24:12,  949.0,   19.7,   98.6,    0.50,   -5.68,    0.0, -999.0
00:24:17,  949.0,   19.7,   98.5,    0.89,   -6.33,    0.0, -999.0
00:24:22,  949.0,   19.7,   98.5,    0.48,   -5.53,    0.0, -999.0
00:24:27,  949.0,   19.7,   98.5,   -0.10,   -5.68,    0.0, -999.0
00:24:32,  949.0,   19.7,   98.6,   -0.44,   -6.33,    0.0, -999.0
00:24:37,  949.0,   19.7,   98.5,    1.85,   -5.70,    0.0, -999.0
00:24:42,  949.0,   19.7,   98.6,    1.20,   -5.63,    0.0, -999.0
00:24:47,  949.0,   19.7,   98.6,    0.43,   -4.97,    0.0, -999.0
00:24:52,  949.0,   19.7,   98.7,   -0.08,   -4.33,    0.0, -999.0
00:24:57,  949.0,   19.7,   98.6,    0.25,   -4.75,    0.0, -999.0
00:25:02,  949.0,   19.7,   98.6,    0.51,   -3.64,    0.0, -999.0
00:25:07,  949.0,   19.7,   98.5,   -0.87,   -4.50,    0.0, -999.0
00:25:12,  948.9,   19.7,   98.6,    0.82,   -4.22,    0.0, -999.0
00:25:17,  948.9,   19.7,   98.6,    1.00,   -6.31,    0.0, -999.0
00:25:22,  949.0,   19.7,   98.6,    2.68,   -6.31,    0.0, -999.0
00:25:27,  949.0,   19.7,   98.5,    2.00,   -4.72,    0.0, -999.0
00:25:32,  948.9,   19.7,   98.5,    4.07,   -3.06,    0.0, -999.0
00:25:37,  948.9,   19.7,   98.5,    2.52,   -4.03,    0.0, -999.0
00:25:42,  949.0,   19.7,   98.5,   -0.75,   -3.02,    0.0, -999.0
00:25:47,  949.0,   19.7,   98.5,    0.23,   -4.34,    0.0, -999.0
00:25:52,  948.9,   19.7,   98.6,    0.76,   -5.40,    0.0, -999.0
00:25:57,  948.9,   19.7,   98.5,    1.57,   -5.85,    0.0, -999.0
00:26:02,  948.9,   19.7,   98.5,    1.90,   -7.10,    0.0, -999.0
00:26:07,  949.0,   19.7,   98.6,    0.97,   -6.09,    0.0, -999.0
00:26:12,  949.0,   19.7,   98.6,    0.99,   -6.22,    0.0, -999.0
00:26:17,  949.0,   19.7,   98.5,    1.96,   -5.38,    0.0, -999.0
00:26:22,  948.9,   19.7,   98.6,    0.49,   -5.65,    0.0, -999.0
00:26:27,  949.0,   19.7,   98.6,   -1.26,   -7.13,    0.0, -999.0
00:26:32,  949.0,   19.7,   98.5,    0.62,   -7.14,    0.0, -999.0
00:26:37,  949.0,   19.7,   98.6,    0.69,   -4.91,    0.0, -999.0
00:26:42,  948.9,   19.7,   98.6,    2.24,   -3.59,    0.0, -999.0
00:26:47,  949.0,   19.7,   98.6,    0.80,   -4.55,    0.0, -999.0
00:26:52,  949.0,   19.7,   98.6,    1.47,   -4.28,    0.0, -999.0
00:26:57,  948.9,   19.7,   98.6,    2.91,   -3.46,    0.0, -999.0
00:27:02,  949.0,   19.7,   98.5,    3.56,   -4.56,    0.0, -999.0
00:27:07,  949.0,   19.7,   98.5,    2.78,   -6.25,    0.0, -999.0
00:27:12,  949.0,   19.7,   98.6,    1.17,   -5.08,    0.0, -999.0
00:27:17,  949.0,   19.7,   98.6,    1.61,   -4.18,    0.0, -999.0
00:27:22,  948.9,   19.7,   98.6,    2.45,   -4.42,    0.0, -999.0
00:27:27,  948.9,   19.7,   98.6,    0.31,   -3.51,    0.0, -999.0
00:27:32,  948.9,   19.7,   98.6,    0.45,   -6.48,    0.0, -999.0
00:27:37,  948.9,   19.7,   98.6,   -1.17,   -7.39,    0.0, -999.0
00:27:42,  948.9,   19.7,   98.6,   -0.10,   -5.93,    0.0, -999.0
00:27:47,  948.9,   19.7,   98.6,    0.12,   -6.69,    0.0, -999.0
00:27:52,  948.9,   19.7,   98.6,   -1.02,   -5.80,    0.0, -999.0
00:27:57,  948.9,   19.7,   98.6,   -0.79,   -5.02,    0.0, -999.0
00:28:02,  948.9,   19.7,   98.6,    0.15,   -4.20,    0.0, -999.0
00:28:07,  948.9,   19.7,   98.6,   -0.74,   -3.48,    0.0, -999.0
00:28:12,  948.9,   19.7,   98.6,    1.78,   -1.78,    0.0, -999.0
00:28:17,  948.9,   19.7,   98.6,    3.63,   -2.36,    0.0, -999.0
00:28:22,  948.9,   19.7,   98.5,    3.56,   -1.81,    0.0, -999.0
00:28:27,  948.8,   19.7,   98.5,    2.78,   -3.96,    0.0, -999.0
00:28:32,  948.8,   19.7,   98.5,    1.17,   -5.52,    0.0, -999.0
00:28:37,  948.8,   19.7,   98.6,    2.00,   -6.96,    0.0, -999.0
00:28:42,  948.9,   19.7,   98.6,    1.05,   -8.55,    0.0, -999.0
00:28:47,  948.9,   19.7,   98.5,    2.80,   -8.61,    0.0, -999.0
00:28:52,  948.9,   19.7,   98.5,    2.45,   -7.13,    0.0, -999.0
00:28:57,  948.9,   19.7,   98.5,    2.21,   -4.52,    0.0, -999.0
00:29:02,  948.9,   19.7,   98.5,    2.77,   -6.86,    0.0, -999.0
00:29:07,  948.8,   19.7,   98.5,    3.60,   -7.07,    0.0, -999.0
00:29:12,  948.8,   19.7,   98.5,    2.41,   -9.66,    0.0, -999.0
00:29:17,  948.9,   19.7,   98.5,    1.91,   -8.98,    0.0, -999.0
00:29:22,  948.8,   19.7,   98.5,    2.25,   -9.03,    0.0, -999.0
00:29:27,  948.8,   19.7,   98.5,    2.06,   -6.74,    0.0, -999.0
00:29:32,  948.8,   19.7,   98.5,    1.00,   -8.16,    0.0, -999.0
00:29:37,  948.8,   19.7,   98.5,    1.72,   -6.90,    0.0, -999.0
00:29:42,  948.8,   19.7,   98.5,    0.12,   -6.77,    0.0, -999.0