                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/28 00:00,  999.0,   47.5,   41.9,   34.5,   29.4,   29.2,   30.6,   32.2,   37.4,   46.0,   34.7,   28.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   19.8,   22.3,   22.2,   15.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   18.3,   13.5,   16.9,  999.0,  999.0,   16.8,  999.0,  999.0,   16.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:10,  999.0,   46.7,   41.9,   35.5,   32.5,   30.7,   35.0,   36.5,   44.8,   41.7,   29.3,   25.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.2,   18.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   15.5,  999.0,   12.9,  999.0,   14.1,  999.0,   16.2
2005/11/28 00:20,  999.0,   47.0,   42.7,   34.1,   28.8,   32.7,   36.7,   40.7,   44.8,   37.9,   36.9,   28.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.1,   27.5,   26.9,   26.3,   27.0,   24.5,   24.0,   25.1,   20.7,   23.4,   23.5,   20.4,   21.2,   19.3,  999.0,   18.5,   17.7,  999.0,  999.0,  999.0,   19.3,  999.0,   16.2,   17.1,  999.0,  999.0,  999.0,   18.1,  999.0,   17.6,   17.7,   16.5,   18.9,   18.7,   16.4,   19.8,  999.0,  999.0,   17.7,  999.0,   17.9
2005/11/28 00:30,  999.0,   47.8,   41.5,   35.1,   32.0,   37.0,   39.7,   44.0,   44.3,   40.6,   36.9,   32.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   23.7,   22.4,   21.4,   21.3,   19.9,   18.6,   20.8,   17.6,   16.8,   17.4,   17.1,   16.6,   16.4,  999.0,   14.7,  999.0,   16.2,   14.8,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,   10.6,  999.0,  999.0,    8.7,  999.0,  999.0,   13.8,   16.6,  999.0,   16.4,   14.2,   17.3,   15.6
2005/11/28 00:40,  999.0,   49.3,   40.7,   34.2,   36.3,   37.4,   39.6,   43.7,   43.7,   42.0,   38.2,   34.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   23.3,   27.1,   22.1,   22.3,   23.5,   22.0,   23.6,   21.4,   19.6,   19.7,   19.0,   19.4,   18.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   17.0,   17.1,   18.0,  999.0,   15.4,  999.0,   16.8
2005/11/28 00:50,  999.0,   44.4,   40.2,   34.0,   36.3,   37.6,   34.6,   39.8,   43.9,   40.5,   35.7,   36.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.7,   23.3,   21.8,   20.7,   20.9,   21.1,   20.3,   18.0,   18.1,   18.0,   16.8,   18.4,   17.4,   13.7,  999.0,  999.0,   14.7,   15.7,  999.0,  999.0,  999.0,   18.5,   17.5,  999.0,   16.0,  999.0,   19.8,  999.0,   15.7,  999.0,   18.6,   23.6,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:00,  999.0,   47.2,   39.7,   40.6,   36.2,   32.9,   32.6,   38.1,   39.6,   35.4,   34.5,   35.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   27.7,   24.1,  999.0,   23.5,   22.4,   21.7,   20.8,   17.8,   19.4,   17.8,   17.5,   16.5,   18.2,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   21.9,   19.8,   20.7,   23.9,   20.3,   22.6,   25.6,   27.0,   24.4,   25.5,   27.4
2005/11/28 01:10,  999.0,   46.9,   40.7,   38.3,   34.0,   30.9,   35.8,   36.7,   36.3,   33.3,   31.8,   32.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,   26.6,   26.3,   25.3,   24.6,   23.3,   20.3,   21.9,   21.4,   18.7,   18.7,   17.6,   15.6,   16.7,   15.6,  999.0,  999.0,   15.3,   15.8,   14.9,   15.2,   18.5,   17.3,   16.3,   17.6,   17.4,   17.9,   18.3,   17.2,   17.1,   16.2,   15.9,   16.7,   18.3,   15.4,   16.8,   16.5,   15.9,   15.0
2005/11/28 01:20,  999.0,   50.0,   40.8,   36.3,   33.5,   31.1,   39.1,   36.6,   35.5,   33.8,   34.5,   33.8,   23.0,  999.0,   20.7,   23.4,   21.7,   19.9,   22.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.6,   17.1,   17.8,   20.9,   21.2,   17.7,   16.8,   16.8,   18.5,   15.6,   16.6,   15.2,  999.0,   14.5,  999.0,   13.5,  999.0,   19.3,  999.0,   13.7,   12.6,   10.0,   10.4,   13.8,   14.3,   13.1,   13.9,   14.2,   14.2,   11.6,   14.6,   14.8,   15.8,   16.5
2005/11/28 01:30,  999.0,   45.0,   41.0,   37.5,   32.0,   30.6,   37.2,   32.4,   34.3,   31.7,   31.7,   38.2,   25.1,   20.0,   20.6,   22.5,   21.0,   20.8,   22.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.2,   20.4,   20.2,   17.6,   18.5,  999.0,   16.5,   18.0,  999.0,   15.7,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   16.1,   15.3,  999.0,   14.6,  999.0,   13.6,   12.6,   12.8,   12.8,   12.1,   10.1,   11.7
2005/11/28 01:40,  999.0,   49.5,   44.0,   41.0,   36.9,   34.6,   33.6,   29.8,   31.0,   28.4,   29.5,   37.4,   28.3,   20.4,   21.3,   24.6,   21.0,   20.3,   24.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   17.8,   16.4,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.3,  999.0
2005/11/28 01:50,  999.0,   49.0,   44.3,   40.4,   37.0,   34.7,   35.9,   38.1,   39.2,   34.1,   35.5,   38.6,   24.6,   23.0,   20.9,   24.5,   20.3,   22.3,   26.0,   23.1,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:00,  999.0,   47.3,   41.8,   36.9,   36.4,   36.8,   38.0,   36.1,   34.5,   34.4,   39.8,   34.9,   25.6,   21.7,   20.2,   26.2,   24.0,   19.5,   26.0,   24.0,  999.0,   20.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:10,  999.0,   44.5,   43.3,   36.2,   36.1,   34.7,   34.7,   33.9,   33.3,   35.9,   42.5,   41.0,   31.8,  999.0,   20.2,   21.8,   22.7,   21.6,   25.8,   24.2,   18.4,   19.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   14.8,  999.0,   14.7,  999.0,   15.0,   15.1,   16.0,   15.4,   15.4,   14.9,   14.5,   16.5,   14.4,  999.0,   14.2,  999.0,  999.0
2005/11/28 02:20,  999.0,   47.0,   43.4,   37.6,   38.2,   35.4,   33.3,   35.1,   36.1,   36.1,   36.1,   31.5,   25.6,   19.1,   20.7,   22.4,   22.6,   21.9,   24.1,   21.1,   19.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.7,  999.0,   18.4,   18.4,   17.5,   17.2,   20.8,   18.2,   18.4,   20.2,   16.0,   18.1,   17.5,   16.7,   18.0,   17.6,  999.0,   14.3,   16.0,  999.0
2005/11/28 02:30,  999.0,   47.0,   41.2,   36.8,   39.4,   35.2,   35.9,   38.1,   38.7,   36.7,   30.6,   32.1,   23.7,   20.3,   20.7,   22.8,   21.2,   21.1,   24.6,   23.1,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.7,   15.9,   16.3,   15.6,   18.0,   16.9,   15.0,   17.8,   15.7,   16.8,   17.9,   16.5,   17.9,   15.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:40,  999.0,   45.7,   42.0,   37.6,   38.1,   40.3,   39.4,   39.4,   41.1,   34.3,   34.8,   36.7,   24.9,   19.6,   20.6,   23.4,   21.7,   19.8,   23.9,   26.7,   21.5,   20.6,   19.5,   25.5,  999.0,  999.0,   25.3,   20.7,   23.2,   22.7,   24.7,   21.1,   20.4,   22.1,   20.3,   16.0,   16.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.3,   20.1,   16.8,   19.0,   20.2,   18.0,   18.1,   17.7,   17.5,   17.5,   17.5,   18.0,   17.8,   16.8,   15.4,   17.4,   17.1
2005/11/28 02:50,  999.0,   46.2,   40.2,   36.1,   36.1,   41.0,   35.2,   41.9,   37.5,   39.5,   39.7,   34.5,   22.8,  999.0,  999.0,   24.1,   20.6,   20.6,  999.0,   24.5,   24.0,   26.4,   25.8,   23.7,   25.5,   23.2,   24.0,   23.6,   21.2,   21.1,   20.5,   20.9,   21.4,   19.4,   19.0,   20.1,   17.3,   19.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   15.6,   15.9,   16.7,   18.2,   16.0,   17.2,   16.4,   16.7,   17.1,   15.0,   15.9,  999.0,   17.3,   16.8
2005/11/28 03:00,  999.0,   45.4,   39.1,   33.7,   35.4,   37.5,   34.0,   38.7,   37.6,   38.7,   36.9,   32.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   25.6,   25.5,   28.1,   25.8,   24.7,   26.7,   24.5,   25.4,   25.8,   23.6,   23.7,   22.0,   21.8,   22.3,   20.8,   18.8,   19.1,   21.9,   18.5,  999.0,  999.0,   17.2,   19.2,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   19.8,   19.8,  999.0,  999.0,  999.0,   18.5,   17.3,   16.4,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:10,  999.0,   43.5,   38.5,   32.7,   32.9,   36.1,   37.7,   37.4,   38.5,   37.9,   35.4,   32.8,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.4,   17.7,   15.5,   16.9,   15.6,   15.5,   14.9,   15.5,   17.0,   16.9,   16.3,  999.0,   15.4,   16.5,   15.6,   16.6,   18.2,   17.2,   16.3,   14.8,   15.7,   14.5,   17.3,  999.0,  999.0,  999.0,   17.3,  999.0,   15.3
2005/11/28 03:20,  999.0,   43.4,   38.3,   32.7,   35.6,   36.9,   34.4,   35.8,   35.6,   38.1,   38.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.5,   18.0,   17.9,   15.2,   20.1,   16.2,  999.0,   15.7,  999.0,  999.0,   15.5,  999.0,   16.0,   17.4,   17.7,   16.7,   18.6,   17.0,   18.2,   15.9,   16.5,   18.9,   17.8,   16.8,  999.0,  999.0,  999.0,   17.7,  999.0,   15.2
2005/11/28 03:30,  999.0,   41.2,   37.7,   32.5,   32.2,   40.0,   39.8,   37.7,   36.7,   38.7,   40.6,   33.1,  999.0,  999.0,   20.2,   20.5,   20.8,   20.8,   23.7,   23.5,  999.0,  999.0,  999.0,   22.6,   25.1,   25.2,   22.7,   25.5,   23.5,   20.5,   22.8,   22.1,  999.0,   18.1,   20.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:40,  999.0,   45.8,   38.5,   31.5,   32.6,   35.3,   43.1,   36.9,   34.6,   39.0,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.7,   26.0,   26.8,   26.7,   23.8,   24.1,   23.9,   21.8,   23.2,   21.0,   20.0,   17.8,   18.9,   14.7,  999.0,  999.0,   16.3,   16.4,  999.0,   16.2,   16.9,   17.8,   16.9,   19.0,   18.1,   18.5,   18.7,   18.9,   19.6,   18.0,   17.4,   17.0,   16.4,   17.4,  999.0,  999.0,   16.8,  999.0,  999.0
2005/11/28 03:50,  999.0,   46.8,   41.6,   38.3,   37.3,   36.4,   35.1,   30.6,   34.9,   39.7,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,   23.7,   25.4,   24.8,   24.0,   23.4,   21.0,   21.0,   20.5,   18.7,   18.6,   18.7,   16.0,   17.3,   17.2,   16.9,   13.9,   13.7,  999.0,   17.6,   16.0,   15.6,   17.3,   17.3,   16.4,   16.6,   16.8,   16.6,   15.5,  999.0,  999.0,  999.0,   15.8,  999.0,   15.1,   14.3,   12.8,  999.0,   16.8,   18.1,  999.0
2005/11/28 04:00,  999.0,   46.6,   43.7,   40.2,   36.8,   39.2,   33.1,   29.2,   35.0,   38.2,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   27.8,   27.7,   25.7,   25.2,   26.5,   23.5,   23.7,   26.1,   24.6,   24.9,   23.5,   22.6,   22.3,   23.2,   21.1,   19.3,   19.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   15.9,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:10,  999.0,   48.6,   44.9,   37.4,   35.5,   38.1,   35.5,   36.1,   36.4,   41.3,   37.2,  999.0,   19.5,   17.9,   21.1,   23.1,   20.9,  999.0,   27.7,   24.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   23.7,   22.2,   22.7,   19.9,   17.8,   18.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   17.3,   18.2,   14.5,   16.1,  999.0,   17.2,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:20,  999.0,   47.0,   46.3,   40.2,   38.7,   39.8,   36.0,   33.5,   36.2,   40.6,   26.6,   18.9,   20.6,   19.0,   22.8,   24.8,   22.4,  999.0,   26.3,   23.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.0,   18.3,   19.2,   16.6,   17.0,   16.3,   16.1,  999.0,  999.0,   17.6,   16.2,   17.0,   15.8,   16.9,   14.2,   17.8
2005/11/28 04:30,  999.0,   48.9,   48.0,   40.6,   39.1,   38.7,   31.4,   36.7,   31.8,   38.7,   35.1,   24.8,   23.2,   20.3,   19.8,   25.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.4,   23.3,   21.9,   23.3,   22.4,   21.4,   18.0,   17.8,   19.8,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2005/11/28 04:40,  999.0,   50.5,   47.1,   41.7,   38.1,   37.8,   31.8,   31.7,   37.6,   36.7,   40.2,   27.0,   25.4,   18.7,   21.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   26.9,   27.2,   27.1,   24.5,   24.2,   23.2,   22.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.7,   17.9,   17.3,   17.7,   16.0,  999.0,   15.4,  999.0,  999.0,   17.0,   17.6
2005/11/28 04:50,  999.0,   45.3,   44.5,   40.4,   40.2,   34.6,   32.0,   34.0,   41.0,   38.4,   37.3,   22.9,   24.8,   19.8,   19.2,   22.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.8,   21.4,   20.2,  999.0,   19.4,   17.6,   20.3,   19.1,   18.6,   18.1,   18.5,  999.0,  999.0,  999.0,   14.2,   15.7,  999.0,   15.1,   17.2,   15.1,   16.5,   16.6,   17.8,   16.1,   17.2,   14.3,   15.4,  999.0,  999.0,   14.2,   14.0,  999.0,  999.0,  999.0,   15.8
2005/11/28 05:00,  999.0,   45.4,   42.5,   43.7,   40.8,   30.8,   38.7,   39.5,   38.1,   33.6,   39.4,   25.0,   24.5,   18.9,   20.2,   24.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   23.6,   26.6,   23.9,   23.5,   22.4,   21.8,   20.9,   19.4,   19.4,   19.0,   19.2,   19.0,  999.0,   16.8,  999.0,  999.0,   15.5,   15.1,  999.0,  999.0,  999.0,   16.1,   16.9,  999.0,   15.7,   18.2,   19.5,  999.0,  999.0,   14.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:10,  999.0,  999.0,   43.2,   42.1,   39.6,   31.0,   30.8,   39.8,   39.2,   39.1,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.0,  999.0,   23.1,   22.7,   20.9,   19.6,   19.5,   21.1,   20.1,   19.4,  999.0,   17.3,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,   14.3,   15.3,   17.5,   15.7,   17.5,  999.0,  999.0,  999.0,   14.2,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:20,  999.0,   41.0,   39.3,   39.9,   39.7,   32.4,   29.2,   38.5,   40.7,   40.9,   37.4,   26.5,   27.1,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.8,   26.4,   25.7,   24.4,   26.0,   23.5,   24.9,   23.3,   22.7,   21.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   17.3,   15.9,   17.2,   16.1,   14.8,  999.0,   15.9,  999.0,  999.0,   14.2,  999.0
2005/11/28 05:30,  999.0,   44.7,   42.9,   41.6,   37.7,   31.6,   28.2,   34.2,   41.0,   39.5,   39.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.8,   25.3,   26.0,   24.0,   24.5,   24.5,   21.5,   21.8,   21.9,   20.1,   19.0,   19.3,   19.3,   17.1,   18.1,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   17.2,  999.0,   18.3,  999.0,   17.5,   18.1,   17.7,   16.3,   14.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:40,  999.0,   47.5,   41.5,   38.9,   40.1,   31.8,   29.9,   35.9,   41.0,   39.1,   42.2,  999.0,  999.0,  999.0,   18.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.6,   26.1,   27.2,   25.2,   26.1,   26.4,   23.4,   23.6,   21.3,   21.2,   23.0,   18.2,   19.8,   19.3,  999.0,   19.9,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   18.6,   18.0,   18.0,   17.9,   15.9,   18.1,   18.4,   17.7,   17.4,   17.2,   14.4,   15.9,   16.0,   15.5,  999.0,  999.0
2005/11/28 05:50,  999.0,   47.6,   34.4,   32.1,   36.4,   34.3,   30.9,   33.7,   42.3,   41.3,   34.4,   19.3,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   26.0,   26.2,   21.9,   27.0,  999.0,   24.8,   26.5,   28.1,   24.3,   25.2,   25.5,   23.0,   22.1,   21.9,   22.9,   19.5,   19.6,   17.5,   18.3,   18.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   15.9,  999.0,   17.0,   17.0,   17.1,   18.5,   18.4,   16.0,   17.8,   18.6,   17.8,   16.2,   15.7,   17.0,  999.0,  999.0
2005/11/28 06:00,  999.0,   47.4,   36.1,   32.1,   42.2,   38.9,   31.5,   29.7,   38.4,   40.8,   35.6,   23.0,  999.0,  999.0,  999.0,  999.0,   27.0,   25.8,   28.5,   25.3,   26.1,   27.6,   26.2,   24.8,   25.9,   23.8,   24.5,   25.7,   22.0,   23.1,   21.3,   19.7,   21.7,   20.2,   17.4,   16.0,  999.0,  999.0,   17.6,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.4,  999.0,   19.3,  999.0,   18.2,   17.8,   17.3,   16.8,   17.7,   17.4,   18.0,  999.0,    5.3,    6.9,    7.8,  999.0
2005/11/28 06:10,  999.0,   43.6,   39.8,   32.9,   37.8,   34.7,   26.3,   25.4,   37.8,   41.7,   40.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   26.6,   23.2,   23.5,   24.3,   25.1,   23.7,   23.2,   23.7,   22.0,   21.0,   21.7,   19.7,   17.1,   19.1,   18.2,   18.1,   17.3,   15.3,  999.0,   16.0,   18.7,   15.9,   17.9,   16.1,   18.5,   16.8,   17.6,   17.8,   17.8,   20.1,   17.9,   17.9,   17.9,   18.1,   16.8,   17.8,   16.2,  999.0,   15.1,   14.7,  999.0
2005/11/28 06:20,  999.0,   43.4,   41.2,   36.0,   39.5,   31.0,   26.4,   27.5,   39.4,   42.7,   29.8,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.2,   22.6,   21.4,   21.2,   18.5,   16.9,   15.8,   15.7,   17.2,   14.5,  999.0,  999.0,  999.0,   18.4,   16.3,   16.6,   16.4,   18.6,   17.6,   18.1,   17.5,   17.9,   18.0,   18.2,   16.1,   17.2,   18.1,   16.9,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:30,  999.0,   46.8,   43.6,   38.0,   33.4,   30.6,   28.1,   31.0,   35.8,  999.0,   29.6,   18.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.0,   19.8,   21.4,   18.8,   19.8,   17.9,   15.3,   17.7,  999.0,   16.6,  999.0,   16.6,   16.8,   13.2,   16.3,   18.2,   18.0,   16.4,   17.1,   17.3,   17.9,   14.9,   17.9,   16.9,   17.3,   18.5,   14.9,   15.8,  999.0,   18.3,   16.9
2005/11/28 06:40,  999.0,   46.3,   41.1,   38.3,   34.8,   28.9,   30.1,   32.7,   31.4,   28.9,   22.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   15.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   17.1,   17.0,   16.8,   16.8,   17.7,   18.1,   17.0,   18.6,   16.9,   15.8,   16.5,   16.6,   15.8,   15.1,  999.0,   16.0,   17.4,   11.4,  999.0,    8.6,  999.0
2005/11/28 06:50,  999.0,   45.7,   42.9,   41.3,   34.8,   28.2,   33.4,   34.0,   37.5,   38.3,   20.1,   19.9,   20.3,   19.1,   19.7,  999.0,   21.1,   21.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   17.4,   17.8,  999.0,  999.0,   16.6,   17.1,  999.0,  999.0,  999.0,  999.0,   15.8,   17.4,   15.9,   17.8,   18.8,   16.7,   17.8,   18.1,   18.4,   18.0,   17.2,   17.5,   19.1,   16.6,   17.6,   15.1,  999.0,   15.7,   14.7,   15.9
2005/11/28 07:00,  999.0,   41.9,   43.1,   42.3,   36.5,   28.3,   29.6,   34.7,   41.2,   38.6,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.0,   23.3,   21.3,   21.1,   19.3,   19.1,   18.3,   15.6,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   16.8,   16.3,   16.5,   16.3,  999.0,   16.6,   15.2,   16.9,   16.3,   18.2,   17.9,   19.3,   18.4,   19.1,   18.7,   16.6,   19.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:10,  999.0,   46.7,   45.3,   40.8,   36.3,   31.0,   34.0,   31.6,   40.0,   34.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.5,   23.4,   22.6,   23.1,   22.0,   20.8,   21.3,   20.4,   18.4,   18.3,   18.9,   17.8,   18.4,  999.0,   19.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   16.9,   18.0,   16.6,   18.0,   18.0,   17.2,   18.6,   18.7,   16.9,  999.0,   18.4,   16.2,   18.0,  999.0,  999.0,  999.0
2005/11/28 07:20,  999.0,   48.2,   40.5,   36.9,   36.2,   29.9,   37.9,   34.2,   36.6,   32.0,   20.3,   19.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.6,   23.9,   22.0,   23.2,   20.9,   20.1,   20.9,   18.2,   19.0,   17.6,   17.5,   18.9,   16.2,   17.1,   18.2,   16.5,   19.1,   17.4,   15.5,   16.4,   18.9,   18.8,   17.5,   18.6,   17.7,   18.7,   18.6,   18.4,   18.3,   16.9,   14.6,   16.6,   14.5,   15.5,  999.0,  999.0,  999.0