                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/06/30 00:00,  -43.7,  999.0,  -28.2,  -31.9,  -33.2,  -37.6,  999.0,  -41.1,  -40.3,  -42.5,  -47.3,  999.0,  -47.3,  -48.1,  -43.9,  -46.4,  -45.7,  -47.5,  -49.9,  -48.9,  -44.9,  -44.5,  999.0,  -46.0,  -40.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 00:10,  -40.1,  -21.2,  -29.1,  -31.5,  -34.6,  -37.9,  -38.2,  -37.5,  -41.6,  999.0,  -43.2,  -43.3,  -46.7,  -46.9,  -46.4,  -44.8,  -46.2,  -47.3,  -48.0,  -43.8,  -41.9,  -44.6,  999.0,  -48.2,  -48.1,  -47.8,  -49.5,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 00:20,  -44.4,  -30.1,  -31.7,  -35.6,  -38.6,  -37.8,  -35.9,  -38.1,  -39.4,  -44.5,  -44.1,  -44.8,  -44.3,  -45.7,  -47.5,  -45.2,  -46.1,  -48.3,  -46.8,  -44.0,  -41.6,  -46.0,  -49.3,  -49.1,  999.0,  -51.4,  -50.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 00:30,  -42.5,  -37.1,  -34.6,  -36.8,  -36.6,  -35.7,  -39.8,  -40.4,  -41.8,  -46.3,  -43.8,  -44.0,  -47.6,  -46.4,  -44.8,  -45.7,  -48.5,  -48.6,  -41.7,  -40.9,  -42.5,  -48.5,  -48.3,  -49.0,  -47.0,  999.0,  -50.1,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.0,  -50.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1994/06/30 00:40,  -48.4,  -35.9,  -35.5,  -34.7,  -31.7,  -33.3,  -38.6,  -42.6,  -44.7,  -46.3,  -41.2,  -45.8,  -44.3,  -44.1,  -45.7,  -46.9,  -47.1,  -46.7,  -43.4,  -42.1,  -44.0,  -47.8,  -46.7,  -46.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.3,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1994/06/30 00:50,  -33.7,  -28.1,  -28.8,  -33.4,  -33.9,  -34.2,  -39.5,  -39.9,  -39.8,  -41.8,  -45.4,  -42.9,  -45.1,  -44.8,  -45.6,  -46.2,  -46.3,  -48.4,  -42.2,  -38.9,  -43.4,  -48.3,  -40.4,  -44.6,  999.0,  999.0,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 01:00,  999.0,  -36.1,  -34.8,  -33.9,  -28.9,  -35.9,  -42.5,  -48.2,  -42.0,  -46.1,  -47.6,  -45.1,  -45.8,  -47.4,  -47.2,  -46.6,  -45.8,  -46.6,  -47.7,  -42.9,  -41.0,  -43.0,  -39.3,  -38.0,  999.0,  999.0,  -48.9,  -47.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 01:10,  -43.5,  -28.6,  -36.2,  -32.2,  -32.7,  -34.8,  -39.9,  -45.0,  -46.3,  -45.8,  -45.0,  -43.3,  -44.8,  -45.1,  -47.9,  -46.9,  -48.1,  -48.3,  -47.4,  -43.1,  -44.6,  -47.1,  -44.1,  -37.6,  999.0,  -48.5,  -47.7,  -49.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 01:20,  -44.6,  -30.7,  -31.7,  -32.7,  -38.5,  -35.9,  -36.6,  -32.9,  -42.4,  -45.8,  -43.4,  -45.5,  -46.1,  -45.5,  -48.2,  -49.5,  -48.1,  -49.1,  -48.6,  -44.5,  -43.4,  -48.1,  -46.9,  -43.3,  -50.5,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4
1994/06/30 01:30,  -34.1,  -31.4,  -21.2,  -34.0,  -37.7,  -34.5,  -41.9,  -46.4,  -44.9,  -42.9,  -38.4,  -43.2,  -46.6,  -44.2,  -45.5,  -47.9,  -47.3,  -51.1,  999.0,  -43.9,  -49.3,  -51.3,  -49.0,  -45.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 01:40,  -48.3,  -34.3,  -37.1,  -34.8,  -37.2,  -36.5,  -39.7,  -39.9,  -45.6,  -43.9,  -41.7,  -42.7,  -47.6,  -46.3,  -46.5,  -46.9,  -48.4,  -48.7,  -45.7,  -47.3,  -49.6,  -49.0,  -51.1,  -47.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 01:50,  -32.8,  -31.4,  -32.8,  -33.7,  -33.7,  -35.5,  -42.7,  -41.6,  -44.0,  -44.3,  -43.3,  -45.8,  -45.3,  -47.3,  -47.6,  -48.3,  -46.9,  -47.8,  -46.0,  -46.1,  -48.9,  999.0,  999.0,  -50.2,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0
1994/06/30 02:00,  -38.4,  -28.4,  -36.9,  -35.1,  -36.1,  -38.6,  -43.9,  -43.9,  -45.0,  -41.0,  -48.2,  -43.6,  -40.3,  -47.1,  -45.6,  -47.0,  -46.2,  -48.0,  -46.5,  -46.0,  -49.5,  -58.3,  999.0,  -51.3,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.4,  999.0,  999.0,  -52.8,  999.0,  999.0
1994/06/30 02:10,  -43.7,  -32.8,  -31.8,  -35.5,  -38.2,  -44.5,  -45.6,  -47.8,  -43.5,  -43.2,  -44.6,  -47.5,  -46.0,  -46.6,  -47.4,  -45.0,  -46.7,  -47.1,  -48.8,  -49.1,  999.0,  -47.6,  999.0,  -52.5,  -48.7,  -47.2,  -48.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -57.2,  -58.4,  -57.1,  999.0,  -55.9,  999.0,  999.0,  999.0
1994/06/30 02:20,  -44.4,  -34.7,  -38.0,  -41.0,  -42.9,  -39.1,  -44.5,  -47.3,  -41.6,  -43.6,  -43.0,  -45.6,  -43.3,  -47.3,  -46.9,  -46.8,  -47.7,  -48.7,  -50.0,  -48.6,  -49.3,  -49.8,  999.0,  999.0,  -49.5,  -47.9,  -52.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.4,  -56.2,  999.0,  -55.4,  -56.0
1994/06/30 02:30,  -46.1,  999.0,  -39.9,  -29.6,  -40.2,  -43.6,  -46.5,  -44.3,  -45.7,  -46.2,  -48.1,  -48.3,  -46.3,  -47.5,  -45.9,  -48.7,  -50.0,  -50.8,  -49.8,  -53.0,  -49.7,  -50.4,  -49.1,  999.0,  -48.6,  -42.0,  -46.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.8,  999.0,  -55.5,  -54.4,  999.0,  999.0,  -55.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.4
1994/06/30 02:40,  -36.4,  -34.6,  -38.1,  -39.7,  -41.3,  -45.7,  -45.3,  -48.3,  -42.0,  -49.6,  -47.4,  -46.6,  -46.7,  -47.8,  -46.0,  -46.0,  -47.9,  -45.2,  -49.1,  -50.4,  -49.7,  -45.6,  -49.0,  -50.5,  -47.1,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -54.7,  -54.6,  -55.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -57.4
1994/06/30 02:50,  999.0,  -47.4,  999.0,  -42.4,  -47.3,  -42.2,  -41.8,  -43.8,  -47.6,  -42.6,  -49.9,  -48.2,  -46.0,  -47.7,  -46.0,  -47.4,  -45.8,  -45.4,  -45.2,  -51.9,  -49.4,  -48.2,  999.0,  -49.8,  -49.0,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.2,  999.0,  999.0
1994/06/30 03:00,  -51.9,  -41.5,  -38.1,  -42.2,  -43.2,  -42.0,  -47.3,  -47.1,  -45.7,  -43.0,  -48.3,  -48.9,  -49.4,  -49.3,  -47.8,  -46.4,  -47.3,  -48.6,  -45.3,  -46.9,  -51.6,  -52.5,  999.0,  -48.5,  999.0,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.0,  999.0
1994/06/30 03:10,  999.0,  -28.6,  -38.2,  -42.7,  -41.1,  -40.8,  -42.9,  -42.4,  -38.9,  -43.8,  -46.6,  -42.9,  -42.4,  -49.4,  -46.2,  -47.9,  -45.4,  -43.9,  -49.2,  -47.9,  -49.1,  -52.0,  -51.0,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.8,  -46.6,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1994/06/30 03:20,  -42.7,  -32.6,  -34.1,  -39.0,  -39.9,  -45.4,  -46.8,  -43.1,  -43.0,  -42.4,  -44.5,  -45.2,  -48.1,  -46.2,  -47.4,  -46.8,  -48.4,  -48.3,  -47.9,  -47.0,  -50.2,  -48.9,  -50.0,  -47.2,  -50.0,  -52.4,  -51.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0
1994/06/30 03:30,  -35.7,  -33.7,  999.0,  -42.2,  -38.4,  -43.0,  -41.9,  -43.1,  -42.8,  -42.9,  -46.4,  -43.2,  -45.5,  -49.5,  -47.3,  -48.3,  -48.7,  -47.6,  -47.5,  -47.3,  999.0,  999.0,  -48.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 03:40,  -28.4,  -35.8,  -36.6,  -42.5,  -44.1,  -45.8,  -42.9,  -42.1,  -42.4,  -43.9,  -45.3,  -47.7,  -47.3,  -47.7,  -47.2,  -44.6,  -48.0,  -50.0,  -49.5,  -51.6,  999.0,  -51.1,  -46.7,  999.0,  -50.1,  -51.1,  -51.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.8,  999.0,  999.0,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 03:50,  999.0,  999.0,  -31.5,  999.0,  -44.4,  -43.8,  -35.3,  -44.2,  -41.5,  -39.4,  -47.6,  -48.0,  -47.7,  -47.1,  -46.4,  -45.9,  -46.7,  -48.2,  -48.0,  -49.2,  -50.4,  -48.4,  -45.9,  -46.9,  -49.8,  999.0,  -55.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1994/06/30 04:00,  -31.6,  -40.6,  -34.5,  -39.1,  -38.3,  -36.4,  -44.1,  -45.3,  -42.4,  -44.2,  -46.8,  -46.3,  -47.2,  -45.6,  -48.4,  -48.5,  -49.1,  -48.7,  -49.5,  -50.4,  -49.6,  -45.8,  -48.2,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1994/06/30 04:10,  -33.0,  999.0,  -39.6,  -33.1,  -35.5,  -39.3,  -38.4,  -39.4,  -42.7,  -42.6,  -45.4,  -46.8,  -47.5,  -49.2,  -45.8,  -45.9,  -48.5,  -48.3,  -50.8,  -49.2,  -48.6,  -50.1,  -47.7,  999.0,  -51.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1994/06/30 04:20,  -38.9,  -32.1,  -37.0,  -34.1,  -44.6,  -46.6,  -43.5,  -42.2,  -42.6,  -45.0,  -50.6,  -49.2,  -47.1,  -47.7,  -45.5,  -46.7,  -48.6,  -48.2,  -50.0,  -49.2,  999.0,  -49.3,  -48.1,  -50.3,  -50.1,  -51.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 04:30,  -49.5,  -40.2,  999.0,  -42.8,  -47.4,  -43.6,  -42.9,  -39.6,  -45.9,  -43.2,  -47.9,  -46.2,  -46.3,  -48.0,  -43.7,  -45.2,  -47.2,  -44.5,  -48.5,  -49.3,  999.0,  -50.8,  -48.1,  -50.4,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 04:40,  999.0,  -41.2,  -34.5,  -37.9,  -38.8,  -40.2,  -40.8,  -41.2,  -45.2,  -44.4,  -44.8,  -48.2,  -49.3,  -47.6,  -44.3,  -45.5,  -48.5,  -45.6,  -46.7,  -49.1,  999.0,  999.0,  -50.7,  -47.6,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 04:50,  -43.6,  -43.7,  -37.4,  -37.5,  -35.6,  -42.0,  -42.9,  -40.6,  -41.2,  -42.7,  -44.9,  -44.4,  -46.5,  -47.7,  -46.2,  -45.5,  -46.6,  -45.8,  -49.1,  -49.7,  999.0,  999.0,  999.0,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 05:00,  -44.3,  -40.9,  -33.4,  -40.4,  -45.4,  -41.1,  -44.0,  -44.7,  -44.0,  -43.6,  -44.5,  -44.6,  -41.4,  -47.2,  -43.8,  -45.9,  -46.0,  -44.0,  -47.6,  -51.2,  -49.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 05:10,  -36.6,  -35.4,  -38.4,  -39.7,  -39.7,  -40.8,  -41.9,  -40.9,  -43.6,  -46.1,  -46.0,  -43.5,  -42.5,  -43.6,  -44.3,  -47.2,  -45.1,  -47.2,  -49.2,  -49.1,  -48.6,  999.0,  -51.6,  -50.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.3,  999.0,  -53.3,  999.0,  -53.8,  999.0,  999.0
1994/06/30 05:20,  -30.9,  -29.0,  -33.2,  -40.5,  -28.4,  -44.9,  -41.7,  -42.2,  -43.2,  -43.3,  999.0,  -48.5,  -46.6,  -45.5,  -46.5,  -49.4,  -46.3,  -49.0,  999.0,  -49.1,  -49.2,  -50.7,  -49.7,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  999.0,  -52.0,  999.0
1994/06/30 05:30,  -37.2,  -23.2,  -33.4,  -37.3,  -34.3,  -34.7,  -36.5,  -43.2,  -45.6,  -44.1,  -44.2,  -47.2,  -49.5,  -47.7,  -47.3,  -49.7,  -49.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 05:40,  -40.4,  -27.6,  -41.7,  999.0,  -41.1,  -43.4,  -49.3,  -47.3,  999.0,  999.0,  999.0,  -51.3,  -49.5,  -46.5,  -51.8,  -51.8,  -50.3,  999.0,  999.0,  -50.9,  -48.2,  -49.8,  999.0,  -48.8,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -51.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -56.5,  999.0,  -42.1,  -57.6,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2
1994/06/30 05:50,  -35.8,  -33.6,  -37.6,  -35.0,  -41.6,  -40.0,  -47.4,  -46.9,  -39.8,  999.0,  -51.2,  -47.4,  -49.8,  -48.9,  -50.2,  -47.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  -48.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.3,  -57.4,  -57.2,  999.0,  -56.2,  -57.2,  -57.3,  999.0
1994/06/30 06:00,  -41.9,  -31.4,  -32.4,  -36.7,  -40.3,  -42.7,  -43.0,  -45.6,  -43.7,  -43.1,  -51.3,  -50.8,  -49.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.1,  -51.4,  999.0,  999.0,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1994/06/30 06:10,  -44.6,  999.0,  -38.8,  -37.6,  -40.2,  -40.5,  -45.3,  -46.6,  -43.3,  -47.2,  -49.0,  -51.7,  999.0,  -51.6,  -48.6,  999.0,  -47.0,  -53.0,  -48.8,  -48.3,  999.0,  -48.6,  -47.6,  -49.9,  -48.0,  -48.1,  999.0,  -47.2,  -48.3,  -53.0,  -47.6,  -47.4,  -48.3,  -47.4,  -49.7,  -47.8,  -48.0,  -48.5,  -48.1,  999.0,  -48.9,  -47.6,  -47.4,  -47.2,  -47.2,  999.0,  -50.8,  999.0,  -48.0,  -47.5,  999.0,  -49.1,  -47.3,  999.0,  999.0,  -47.0,  -49.3,  -48.3
1994/06/30 06:20,  -43.6,  -35.9,  -41.5,  -39.0,  -41.0,  -44.6,  -44.4,  -49.2,  -47.7,  -47.1,  -49.8,  -51.6,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.2,  -48.3,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.7,  999.0,  999.0
1994/06/30 06:30,  -45.6,  -40.2,  -40.2,  -38.5,  -41.9,  -46.1,  -48.0,  -44.8,  -51.5,  -38.6,  -51.3,  -51.6,  -47.2,  -49.3,  -49.1,  -50.2,  999.0,  999.0,  -54.1,  999.0,  -50.6,  -50.9,  -52.5,  -50.5,  -47.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1994/06/30 06:40,  -43.1,  -36.4,  -36.4,  -38.2,  -39.3,  -43.5,  -47.7,  -47.6,  -46.8,  -44.4,  -50.2,  999.0,  -48.8,  -52.1,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 06:50,  -48.0,  -37.8,  -39.8,  -38.8,  -36.7,  -40.4,  -39.8,  999.0,  999.0,  -43.4,  -50.2,  -48.4,  999.0,  -50.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 07:00,  -44.2,  -32.0,  -41.4,  -35.3,  -35.0,  -42.6,  -42.0,  -47.8,  -45.7,  -42.5,  -47.9,  -50.3,  -50.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1994/06/30 07:10,  -42.2,  -32.1,  -36.2,  -35.8,  -43.3,  -40.9,  -38.6,  -42.5,  -42.2,  -43.2,  -44.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  999.0,  -50.2,  -49.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 07:20,  -45.6,  -36.6,  -42.0,  -36.4,  -42.1,  -41.3,  -32.5,  -47.7,  -40.8,  -48.2,  -50.7,  999.0,  -47.7,  -50.9,  999.0,  -53.4,  -51.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 07:30,  -43.6,  -35.1,  -36.6,  -34.6,  -37.1,  -36.0,  -46.3,  -48.1,  -43.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 07:40,  -43.9,  -30.3,  -35.6,  -39.3,  -39.9,  -37.9,  -42.8,  -48.6,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.9,  -50.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/30 07:50,  -44.9,  -39.0,  -40.0,  -42.6,  -42.5,  -46.8,  -46.4,  -47.4,  -49.0,  999.0,  999.0,  999.0,  -51.0,  -52.7,  -51.4,  -51.4,  999.0,  999.0,  -51.2,  -64.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0