2021/04/02, +9, 136.10,  34.85, 385
00:00:10,  976.7,   10.4,   95.3,   -0.48,    1.19,    0.0,   -3.0
00:00:15,  976.8,   10.4,   95.4,   -0.59,    0.82,    0.0,   -2.8
00:00:20,  976.7,   10.5,   95.5,   -0.51,    1.21,    0.0,   -2.6
00:00:25,  976.7,   10.5,   95.5,   -0.51,    0.85,    0.0,   -2.6
00:00:30,  976.7,   10.4,   95.6,   -0.39,    0.65,    0.0,   -2.6
00:00:35,  976.7,   10.5,   95.6,   -0.22,    0.76,    0.0,   -2.6
00:00:40,  976.8,   10.5,   95.7,   -0.41,    0.64,    0.0,   -2.6
00:00:45,  976.7,   10.5,   95.7,   -0.63,    0.48,    0.0,   -2.6
00:00:50,  976.8,   10.5,   95.7,   -0.55,    0.55,    0.0,   -2.6
00:00:55,  976.8,   10.5,   95.8,   -0.44,    0.63,    0.0,   -2.6
00:01:00,  976.8,   10.5,   95.8,   -0.26,    1.08,    0.0,   -2.8
00:01:05,  976.8,   10.5,   95.9,   -0.70,    0.70,    0.0,   -2.6
00:01:10,  976.8,   10.5,   96.0,   -0.71,    0.67,    0.0,   -2.6
00:01:15,  976.8,   10.6,   95.9,   -0.63,    0.47,    0.0,   -2.6
00:01:20,  976.8,   10.6,   96.0,   -0.96,    0.11,    0.0,   -2.6
00:01:25,  976.7,   10.6,   96.0,   -0.79,    0.09,    0.0,   -2.4
00:01:30,  976.7,   10.6,   96.1,   -0.73,    0.22,    0.0,   -2.4
00:01:35,  976.7,   10.6,   96.1,   -0.96,    0.25,    0.0,   -2.6
00:01:40,  976.7,   10.6,   96.1,   -0.94,    0.22,    0.0,   -2.6
00:01:45,  976.7,   10.6,   96.1,   -0.83,    0.49,    0.0,   -2.8
00:01:50,  976.8,   10.6,   96.1,   -0.54,    0.61,    0.0,   -2.8
00:01:55,  976.8,   10.6,   96.1,   -0.30,    0.74,    0.0,   -2.8
00:02:00,  976.8,   10.6,   96.1,   -0.43,    0.67,    0.0,   -2.8
00:02:05,  976.8,   10.7,   96.1,   -0.77,    0.53,    0.0,   -2.6
00:02:10,  976.8,   10.7,   96.1,   -1.26,    0.86,    0.0,   -2.6
00:02:15,  976.8,   10.7,   96.1,   -0.97,    0.50,    0.0,   -2.6
00:02:20,  976.8,   10.7,   96.1,   -1.12,    1.06,    0.0,   -2.8
00:02:25,  976.7,   10.7,   96.1,   -1.00,    0.79,    0.0,   -2.8
00:02:30,  976.8,   10.7,   96.0,   -1.05,    0.78,    0.0,   -2.8
00:02:35,  976.7,   10.7,   96.0,   -0.91,    0.38,    0.0,   -2.8
00:02:40,  976.8,   10.7,   95.8,   -0.80,   -0.02,    0.0,   -2.8
00:02:45,  976.7,   10.7,   95.7,   -0.97,   -0.18,    0.0,   -2.8
00:02:50,  976.7,   10.7,   95.4,   -0.56,    0.68,    0.0,   -2.8
00:02:55,  976.8,   10.7,   95.2,   -0.72,    0.63,    0.0,   -2.6
00:03:00,  976.7,   10.7,   95.0,   -0.43,    0.67,    0.0,   -2.6
00:03:05,  976.8,   10.7,   94.8,   -0.73,    0.41,    0.0,   -2.6
00:03:10,  976.8,   10.7,   94.6,   -0.95,    0.24,    0.0,   -2.6
00:03:15,  976.8,   10.6,   94.3,   -0.81,    0.53,    0.0,   -2.4
00:03:20,  976.7,   10.6,   94.2,   -0.90,    0.37,    0.0,   -2.4
00:03:25,  976.8,   10.6,   94.0,   -0.62,    0.53,    0.0,   -2.4
00:03:30,  976.8,   10.6,   93.8,   -0.96,    0.58,    0.0,   -2.4
00:03:35,  976.8,   10.6,   93.7,   -0.96,    0.25,    0.0,   -2.4
00:03:40,  976.7,   10.6,   93.6,   -1.25,   -0.07,    0.0,   -2.6
00:03:45,  976.7,   10.5,   93.4,   -1.27,    0.21,    0.0,   -2.6
00:03:50,  976.8,   10.6,   93.4,   -1.16,    0.51,    0.0,   -2.6
00:03:55,  976.8,   10.6,   93.3,   -1.19,    0.42,    0.0,   -2.6
00:04:00,  976.8,   10.6,   93.4,   -1.23,    0.39,    0.0,   -2.6
00:04:05,  976.9,   10.6,   93.4,   -0.90,    0.29,    0.0,   -2.8
00:04:10,  976.8,   10.5,   93.4,   -0.75,    0.28,    0.0,   -2.8
00:04:15,  976.9,   10.5,   93.5,   -0.82,    0.04,    0.0,   -2.8
00:04:20,  976.8,   10.5,   93.6,   -0.93,    0.24,    0.0,   -3.0
00:04:25,  976.7,   10.5,   93.8,   -1.24,    0.27,    0.0,   -3.0
00:04:30,  976.8,   10.5,   94.1,   -0.89,    0.40,    0.0,   -3.2
00:04:35,  976.7,   10.5,   94.3,   -0.83,    0.47,    0.0,   -3.2
00:04:40,  976.7,   10.6,   94.7,   -0.89,    0.46,    0.0,   -3.2
00:04:45,  976.7,   10.7,   94.9,   -1.45,    0.16,    0.0,   -3.2
00:04:50,  976.8,   10.7,   95.1,   -1.27,    0.21,    0.0,   -3.2
00:04:55,  976.7,   10.7,   95.2,   -1.32,    0.15,    0.0,   -3.4
00:05:00,  976.7,   10.6,   95.4,   -1.29,   -0.01,    0.0,   -3.4
00:05:05,  976.8,   10.7,   95.5,   -0.97,   -0.01,    0.0,   -3.4
00:05:10,  976.8,   10.7,   95.5,   -0.98,   -0.01,    0.0,   -3.7
00:05:15,  976.8,   10.7,   95.6,   -1.18,   -0.36,    0.0,   -3.7
00:05:20,  976.8,   10.7,   95.5,   -1.76,   -0.13,    0.0,   -3.7
00:05:25,  976.8,   10.8,   95.6,   -1.32,   -0.80,    0.0,   -3.9
00:05:30,  976.7,   10.8,   95.6,   -1.17,   -0.80,    0.0,   -3.9
00:05:35,  976.7,   10.8,   95.5,   -1.11,   -0.64,    0.0,   -3.9
00:05:40,  976.7,   10.8,   95.5,   -1.35,   -0.71,    0.0,   -3.9
00:05:45,  976.7,   10.9,   95.5,   -1.38,   -0.65,    0.0,   -3.9
00:05:50,  976.8,   10.9,   95.4,   -0.82,   -0.50,    0.0,   -3.9
00:05:55,  976.7,   10.9,   95.4,   -0.84,   -0.49,    0.0,   -4.1
00:06:00,  976.8,   10.9,   95.2,   -0.53,   -0.60,    0.0,   -4.3
00:06:05,  976.8,   10.9,   95.1,   -0.58,   -0.48,    0.0,   -4.3
00:06:10,  976.7,   10.9,   95.0,   -0.39,   -0.29,    0.0,   -4.1
00:06:15,  976.8,   10.9,   94.8,   -0.36,   -0.28,    0.0,   -4.1
00:06:20,  976.7,   10.8,   94.4,   -0.26,   -0.42,    0.0,   -4.1
00:06:25,  976.7,   10.9,   94.1,   -0.21,   -0.46,    0.0,   -4.1
00:06:30,  976.8,   10.8,   93.8,   -0.42,   -0.16,    0.0,   -3.9
00:06:35,  976.7,   10.8,   93.6,   -0.43,   -0.33,    0.0,   -3.9
00:06:40,  976.7,   10.8,   93.4,   -0.35,   -0.11,    0.0,   -3.7
00:06:45,  976.7,   10.8,   93.3,   -0.28,    0.09,    0.0,   -3.4
00:06:50,  976.8,   10.8,   93.2,   -0.29,   -0.08,    0.0,   -3.4
00:06:55,  976.8,   10.7,   93.1,   -0.48,   -0.09,    0.0,   -3.4
00:07:00,  976.8,   10.8,   93.0,   -0.75,   -0.01,    0.0,   -3.2
00:07:05,  976.8,   10.7,   93.0,   -0.81,    0.15,    0.0,   -3.2
00:07:10,  976.8,   10.8,   93.0,   -0.79,    0.24,    0.0,   -3.2
00:07:15,  976.7,   10.7,   93.1,   -0.73,    0.08,    0.0,   -3.4
00:07:20,  976.8,   10.8,   93.1,   -0.74,    0.01,    0.0,   -3.4
00:07:25,  976.7,   10.7,   93.3,   -0.96,   -0.05,    0.0,   -3.2
00:07:30,  976.8,   10.7,   93.5,   -1.01,   -0.01,    0.0,   -3.2
00:07:35,  976.7,   10.7,   93.6,   -0.92,    0.24,    0.0,   -3.4
00:07:40,  976.7,   10.7,   93.7,   -0.90,   -0.25,    0.0,   -3.4
00:07:45,  976.7,   10.7,   93.9,   -0.66,   -0.45,    0.0,   -3.4
00:07:50,  976.8,   10.7,   94.0,   -0.92,   -0.14,    0.0,   -3.4
00:07:55,  976.8,   10.7,   94.0,   -1.00,    0.06,    0.0,   -3.4
00:08:00,  976.7,   10.7,   94.0,   -0.91,    0.08,    0.0,   -3.4
00:08:05,  976.8,   10.7,   94.0,   -0.97,   -0.11,    0.0,   -3.7
00:08:10,  976.8,   10.7,   94.1,   -0.99,   -0.13,    0.0,   -3.7
00:08:15,  976.8,   10.7,   94.0,   -0.97,    0.06,    0.0,   -3.7
00:08:20,  976.7,   10.7,   94.1,   -0.97,   -0.18,    0.0,   -3.7
00:08:25,  976.8,   10.7,   94.1,   -0.91,   -0.18,    0.0,   -3.7
00:08:30,  976.7,   10.6,   94.1,   -0.66,   -0.52,    0.0,   -3.7
00:08:35,  976.7,   10.7,   94.1,   -0.53,   -0.62,    0.0,   -3.7
00:08:40,  976.7,   10.7,   94.2,   -0.45,   -0.87,    0.0,   -3.7
00:08:45,  976.8,   10.7,   94.3,   -0.40,   -0.91,    0.0,   -3.7
00:08:50,  976.7,   10.6,   94.5,   -0.32,   -1.25,    0.0,   -3.7
00:08:55,  976.7,   10.6,   94.6,   -0.39,   -1.21,    0.0,   -3.7
00:09:00,  976.7,   10.7,   94.8,   -0.53,   -1.45,    0.0,   -3.7
00:09:05,  976.8,   10.7,   95.0,   -0.59,   -0.94,    0.0,   -3.7
00:09:10,  976.8,   10.7,   95.2,   -0.70,   -0.70,    0.0,   -3.7
00:09:15,  976.8,   10.7,   95.3,   -0.44,   -1.21,    0.0,   -3.7
00:09:20,  976.8,   10.7,   95.4,   -0.45,   -1.20,    0.0,   -3.7
00:09:25,  976.8,   10.7,   95.5,   -0.90,   -1.21,    0.0,   -3.4
00:09:30,  976.8,   10.7,   95.5,   -0.72,   -0.96,    0.0,   -3.4
00:09:35,  976.7,   10.7,   95.5,   -0.30,   -1.25,    0.0,   -3.2
00:09:40,  976.8,   10.7,   95.5,   -0.38,   -1.24,    0.0,   -3.2
00:09:45,  976.7,   10.7,   95.5,   -0.34,   -1.07,    0.0,   -3.2
00:09:50,  976.7,   10.7,   95.5,   -0.51,   -0.85,    0.0,   -3.2
00:09:55,  976.8,   10.7,   95.5,   -0.59,   -0.79,    0.0,   -3.2
00:10:00,  976.7,   10.7,   95.5,   -0.53,   -0.85,    0.0,   -3.2
00:10:05,  976.8,   10.7,   95.5,   -0.89,   -0.46,    0.0,   -3.2
00:10:10,  976.8,   10.6,   95.5,   -0.89,   -0.47,    0.0,   -3.2
00:10:15,  976.8,   10.7,   95.5,   -0.84,   -0.44,    0.0,   -3.2
00:10:20,  976.8,   10.6,   95.5,   -0.83,   -0.39,    0.0,   -3.2
00:10:25,  976.7,   10.6,   95.5,   -0.75,   -0.34,    0.0,   -3.2
00:10:30,  976.8,   10.6,   95.5,   -0.75,   -0.28,    0.0,   -3.2
00:10:35,  976.7,   10.6,   95.5,   -0.48,   -0.18,    0.0,   -3.2
00:10:40,  976.7,   10.6,   95.5,   -0.64,   -0.37,    0.0,   -3.2
00:10:45,  976.7,   10.6,   95.4,   -0.71,   -0.37,    0.0,   -3.2
00:10:50,  976.7,   10.6,   95.5,   -0.58,   -0.48,    0.0,   -3.2
00:10:55,  976.8,   10.6,   95.5,   -0.54,   -0.82,    0.0,   -3.2
00:11:00,  976.7,   10.6,   95.6,   -0.71,   -1.07,    0.0,   -3.2
00:11:05,  976.8,   10.6,   95.6,   -0.72,   -0.70,    0.0,   -3.0
00:11:10,  976.8,   10.6,   95.5,   -0.55,   -0.81,    0.0,   -3.0
00:11:15,  976.8,   10.6,   95.6,   -0.50,   -0.88,    0.0,   -3.2
00:11:20,  976.8,   10.5,   95.5,   -0.47,   -0.89,    0.0,   -3.2
00:11:25,  976.8,   10.6,   95.5,   -0.43,   -0.82,    0.0,   -3.2
00:11:30,  976.8,   10.6,   95.5,   -0.37,   -0.85,    0.0,   -3.2
00:11:35,  976.7,   10.6,   95.5,   -0.41,   -0.92,    0.0,   -3.2
00:11:40,  976.7,   10.6,   95.5,   -0.37,   -0.84,    0.0,   -3.2
00:11:45,  976.7,   10.6,   95.4,   -0.52,   -0.76,    0.0,   -3.2
00:11:50,  976.8,   10.6,   95.3,   -0.52,   -0.83,    0.0,   -3.2
00:11:55,  976.8,   10.6,   95.3,   -0.67,   -0.71,    0.0,   -3.2
00:12:00,  976.7,   10.5,   95.2,   -0.70,   -0.71,    0.0,   -3.4
00:12:05,  976.7,   10.6,   95.2,   -0.58,   -0.78,    0.0,   -3.2
00:12:10,  976.8,   10.6,   95.1,   -0.64,   -0.74,    0.0,   -3.4
00:12:15,  976.7,   10.6,   95.1,   -0.59,   -0.77,    0.0,   -3.4
00:12:20,  976.7,   10.6,   95.1,   -0.57,   -0.83,    0.0,   -3.4
00:12:25,  976.7,   10.5,   95.0,   -0.25,   -0.78,    0.0,   -3.4
00:12:30,  976.8,   10.6,   95.0,   -0.10,   -0.54,    0.0,   -3.4
00:12:35,  976.7,   10.6,   95.0,   -0.01,   -0.48,    0.0,   -3.4
00:12:40,  976.7,   10.5,   95.0,   -0.04,   -0.49,    0.0,   -3.4
00:12:45,  976.8,   10.5,   95.0,   -0.20,   -0.28,    0.0,   -3.4
00:12:50,  976.7,   10.5,   95.1,   -0.29,   -0.36,    0.0,   -3.4
00:12:55,  976.7,   10.5,   95.1,   -0.57,   -0.60,    0.0,   -3.4
00:13:00,  976.7,   10.5,   95.1,   -0.29,   -0.51,    0.0,   -3.4
00:13:05,  976.8,   10.5,   95.3,   -0.20,   -0.49,    0.0,   -3.4
00:13:10,  976.7,   10.5,   95.3,   -0.21,   -0.44,    0.0,   -3.4
00:13:15,  976.7,   10.5,   95.4,   -0.24,   -0.38,    0.0,   -3.4
00:13:20,  976.7,   10.6,   95.4,   -0.14,   -0.73,    0.0,   -3.4
00:13:25,  976.8,   10.5,   95.5,   -0.07,   -0.79,    0.0,   -3.4
00:13:30,  976.8,   10.5,   95.6,   -0.25,   -0.77,    0.0,   -3.4
00:13:35,  976.7,   10.5,   95.6,   -0.30,   -0.75,    0.0,   -3.4
00:13:40,  976.7,   10.5,   95.7,   -0.14,   -0.72,    0.0,   -3.4
00:13:45,  976.7,   10.5,   95.8,   -0.19,   -0.81,    0.0,   -3.4
00:13:50,  976.7,   10.6,   95.8,   -0.28,   -0.88,    0.0,   -3.4
00:13:55,  976.7,   10.5,   95.9,   -0.27,   -0.94,    0.0,   -3.4
00:14:00,  976.7,   10.6,   95.9,   -0.33,   -1.23,    0.0,   -3.4
00:14:05,  976.7,   10.6,   95.9,   -0.27,   -0.94,    0.0,   -3.4
00:14:10,  976.7,   10.6,   96.0,   -0.04,   -0.97,    0.0,   -3.4
00:14:15,  976.7,   10.6,   96.0,   -0.02,   -0.92,    0.0,   -3.4
00:14:20,  976.7,   10.6,   95.9,   -0.02,   -0.98,    0.0,   -3.4
00:14:25,  976.8,   10.5,   95.9,    0.08,   -0.81,    0.0,   -3.2
00:14:30,  976.7,   10.5,   95.9,   -0.02,   -0.74,    0.0,   -3.2
00:14:35,  976.7,   10.6,   95.9,    0.45,   -0.68,    0.0,   -3.2
00:14:40,  976.7,   10.6,   95.9,    0.29,   -0.41,    0.0,   -3.2
00:14:45,  976.7,   10.6,   95.9,    0.29,   -0.34,    0.0,   -3.2
00:14:50,  976.7,   10.5,   95.8,    0.23,   -0.38,    0.0,   -3.2
00:14:55,  976.7,   10.5,   95.8,    0.19,   -0.31,    0.0,   -3.2
00:15:00,  976.7,   10.5,   95.8,    0.18,   -0.32,    0.0,   -3.2
00:15:05,  976.7,   10.5,   95.8,   -0.10,   -0.29,    0.0,   -3.2
00:15:10,  976.8,   10.5,   95.8,   -0.02,   -0.05,    0.0,   -3.2
00:15:15,  976.7,   10.5,   95.8,   -0.02,   -0.03,    0.0,   -3.2
00:15:20,  976.8,   10.6,   95.8,   -0.03,   -0.03,    0.0,   -3.2
00:15:25,  976.7,   10.5,   95.9,   -0.02,   -0.02,    0.0,   -3.2
00:15:30,  976.7,   10.5,   95.8,   -0.03,   -0.01,    0.0,   -3.2
00:15:35,  976.8,   10.5,   95.9,   -0.02,   -0.02,    0.0,   -3.2
00:15:40,  976.7,   10.5,   95.9,   -0.06,   -0.05,    0.0,   -3.2
00:15:45,  976.7,   10.5,   95.9,   -0.29,   -0.19,    0.0,   -3.2
00:15:50,  976.7,   10.6,   95.9,   -0.24,   -0.18,    0.0,   -3.2
00:15:55,  976.7,   10.5,   95.9,   -0.02,   -0.02,    0.0,   -3.2
00:16:00,  976.7,   10.5,   95.9,   -0.03,   -0.02,    0.0,   -3.2
00:16:05,  976.7,   10.5,   95.9,   -0.02,   -0.02,    0.0,   -3.4
00:16:10,  976.8,   10.5,   95.9,   -0.04,   -0.03,    0.0,   -3.4
00:16:15,  976.7,   10.6,   95.9,   -0.09,    0.02,    0.0,   -3.7
00:16:20,  976.8,   10.5,   95.9,   -0.00,    0.04,    0.0,   -3.7
00:16:25,  976.8,   10.6,   96.0,    0.01,    0.03,    0.0,   -3.7
00:16:30,  976.8,   10.6,   95.9,    0.00,    0.01,    0.0,   -3.7
00:16:35,  976.8,   10.6,   96.0,    0.01,    0.04,    0.0,   -3.7
00:16:40,  976.7,   10.6,   96.0,    0.01,    0.02,    0.0,   -3.7
00:16:45,  976.7,   10.6,   96.1,    0.01,    0.03,    0.0,   -3.7
00:16:50,  976.8,   10.6,   96.1,    0.05,    0.08,    0.0,   -3.7
00:16:55,  976.8,   10.6,   96.1,    0.08,    0.02,    0.0,   -3.7
00:17:00,  976.7,   10.6,   96.2,    0.03,   -0.01,    0.0,   -3.7
00:17:05,  976.8,   10.6,   96.2,    0.08,   -0.01,    0.0,   -3.7
00:17:10,  976.7,   10.6,   96.1,    0.07,   -0.05,    0.0,   -3.7
00:17:15,  976.7,   10.5,   96.2,    0.01,   -0.03,    0.0,   -3.7
00:17:20,  976.8,   10.6,   96.2,    0.03,   -0.03,    0.0,   -3.7
00:17:25,  976.8,   10.6,   96.3,    0.02,   -0.02,    0.0,   -3.7
00:17:30,  976.7,   10.6,   96.3,    0.18,   -0.29,    0.0,   -3.7
00:17:35,  976.7,   10.6,   96.3,    0.17,   -0.29,    0.0,   -3.4
00:17:40,  976.7,   10.6,   96.3,    0.15,   -0.27,    0.0,   -3.4
00:17:45,  976.8,   10.6,   96.2,    0.16,   -0.26,    0.0,   -3.4
00:17:50,  976.8,   10.6,   96.2,    0.15,   -0.25,    0.0,   -3.4
00:17:55,  976.7,   10.6,   96.2,    0.21,   -0.30,    0.0,   -3.4
00:18:00,  976.8,   10.5,   96.1,    0.05,   -0.06,    0.0,   -3.4
00:18:05,  976.7,   10.6,   96.1,    0.25,   -0.19,    0.0,   -3.2
00:18:10,  976.8,   10.5,   96.1,    0.02,    0.00,    0.0,   -3.2
00:18:15,  976.7,   10.5,   96.0,    0.37,    0.04,    0.0,   -3.2
00:18:20,  976.8,   10.5,   96.0,    0.30,    0.03,    0.0,   -3.2
00:18:25,  976.8,   10.5,   96.0,    0.33,    0.03,    0.0,   -3.2
00:18:30,  976.7,   10.5,   95.9,    0.28,    0.04,    0.0,   -3.2
00:18:35,  976.8,   10.5,   96.0,    0.27,    0.16,    0.0,   -3.2
00:18:40,  976.8,   10.5,   96.0,    0.32,    0.13,    0.0,   -3.2
00:18:45,  976.8,   10.5,   96.0,    0.31,    0.19,    0.0,   -3.2
00:18:50,  976.8,   10.5,   96.0,    0.24,    0.17,    0.0,   -3.2
00:18:55,  976.7,   10.5,   96.0,    0.21,    0.22,    0.0,   -3.2
00:19:00,  976.7,   10.5,   96.1,    0.16,    0.32,    0.0,   -3.2
00:19:05,  976.8,   10.5,   96.1,    0.01,    0.03,    0.0,   -3.2
00:19:10,  976.8,   10.5,   96.2,    0.01,    0.03,    0.0,   -3.4
00:19:15,  976.7,   10.5,   96.2,    0.00,    0.31,    0.0,   -3.4
00:19:20,  976.7,   10.5,   96.2,    0.04,    0.34,    0.0,   -3.4
00:19:25,  976.8,   10.5,   96.2,    0.10,    0.29,    0.0,   -3.7
00:19:30,  976.8,   10.6,   96.3,    0.15,    0.31,    0.0,   -3.7
00:19:35,  976.8,   10.6,   96.4,    0.02,    0.04,    0.0,   -3.7
00:19:40,  976.7,   10.6,   96.5,    0.04,    0.08,    0.0,   -3.7
00:19:45,  976.8,   10.6,   96.6,    0.01,    0.03,    0.0,   -3.4
00:19:50,  976.7,   10.6,   96.6,    0.03,    0.03,    0.0,   -3.4
00:19:55,  976.8,   10.6,   96.6,    0.02,    0.03,    0.0,   -3.4
00:20:00,  976.7,   10.6,   96.6,    0.03,    0.04,    0.0,   -3.7
00:20:05,  976.7,   10.6,   96.7,    0.01,    0.01,    0.0,   -3.4
00:20:10,  976.8,   10.6,   96.7,    0.02,    0.04,    0.0,   -3.4
00:20:15,  976.8,   10.6,   96.7,    0.23,    0.25,    0.0,   -3.4
00:20:20,  976.8,   10.6,   96.7,    0.22,    0.22,    0.0,   -3.4
00:20:25,  976.8,   10.6,   96.7,    0.22,    0.29,    0.0,   -3.4
00:20:30,  976.8,   10.6,   96.7,    0.14,    0.31,    0.0,   -3.4
00:20:35,  976.8,   10.6,   96.5,    0.22,    0.39,    0.0,   -3.4
00:20:40,  976.7,   10.6,   96.4,    0.26,    0.60,    0.0,   -3.4
00:20:45,  976.7,   10.6,   96.4,    0.16,    0.44,    0.0,   -3.4
00:20:50,  976.7,   10.6,   96.2,    0.23,    0.45,    0.0,   -3.4
00:20:55,  976.7,   10.6,   96.2,    0.32,    0.20,    0.0,   -3.4
00:21:00,  976.7,   10.6,   96.1,    0.34,    0.14,    0.0,   -3.4
00:21:05,  976.7,   10.5,   96.1,    0.26,    0.16,    0.0,   -3.2
00:21:10,  976.7,   10.6,   96.1,    0.24,    0.20,    0.0,   -3.2
00:21:15,  976.7,   10.6,   96.0,    0.22,    0.19,    0.0,   -3.2
00:21:20,  976.7,   10.6,   96.0,    0.21,    0.19,    0.0,   -3.2
00:21:25,  976.8,   10.6,   96.1,    0.16,    0.26,    0.0,   -3.2
00:21:30,  976.8,   10.6,   96.1,    0.17,    0.26,    0.0,   -3.2
00:21:35,  976.7,   10.6,   96.1,    0.11,    0.28,    0.0,   -3.4
00:21:40,  976.7,   10.6,   96.2,   -0.14,    0.33,    0.0,   -3.4
00:21:45,  976.8,   10.6,   96.3,   -0.11,    0.28,    0.0,   -3.4
00:21:50,  976.7,   10.6,   96.3,   -0.14,    0.26,    0.0,   -3.4
00:21:55,  976.7,   10.6,   96.4,   -0.31,   -0.04,    0.0,   -3.4
00:22:00,  976.8,   10.6,   96.4,   -0.06,    0.08,    0.0,   -3.2
00:22:05,  976.7,   10.6,   96.5,   -0.06,    0.32,    0.0,   -3.2
00:22:10,  976.7,   10.6,   96.5,   -0.06,    0.31,    0.0,   -3.2
00:22:15,  976.7,   10.6,   96.6,   -0.10,    0.30,    0.0,   -3.0
00:22:20,  976.7,   10.7,   96.6,    0.00,    0.08,    0.0,   -3.0
00:22:25,  976.8,   10.6,   96.7,   -0.00,    0.31,    0.0,   -3.0
00:22:30,  976.7,   10.6,   96.7,   -0.07,    0.29,    0.0,   -3.0
00:22:35,  976.8,   10.6,   96.8,    0.01,    0.04,    0.0,   -3.0
00:22:40,  976.7,   10.7,   96.8,    0.03,    0.03,    0.0,   -3.0
00:22:45,  976.7,   10.7,   96.8,    0.24,    0.19,    0.0,   -3.0
00:22:50,  976.7,   10.7,   96.9,    0.10,    0.03,    0.0,   -3.0
00:22:55,  976.7,   10.7,   96.9,    0.08,    0.04,    0.0,   -3.0
00:23:00,  976.7,   10.7,   96.9,    0.24,    0.21,    0.0,   -3.0
00:23:05,  976.7,   10.7,   96.9,    0.02,    0.04,    0.0,   -3.0
00:23:10,  976.7,   10.7,   96.9,   -0.00,    0.32,    0.0,   -3.0
00:23:15,  976.7,   10.7,   96.9,    0.07,    0.30,    0.0,   -3.0
00:23:20,  976.8,   10.7,   96.9,    0.08,    0.35,    0.0,   -3.0
00:23:25,  976.8,   10.7,   96.9,    0.33,    0.36,    0.0,   -2.8
00:23:30,  976.8,   10.7,   96.9,    0.24,    0.46,    0.0,   -2.8
00:23:35,  976.8,   10.7,   97.0,    0.24,    0.21,    0.0,   -2.8
00:23:40,  976.7,   10.7,   97.0,    0.09,    0.29,    0.0,   -2.6
00:23:45,  976.8,   10.8,   97.0,    0.22,    0.20,    0.0,   -2.6
00:23:50,  976.7,   10.7,   97.0,    0.12,    0.28,    0.0,   -2.6
00:23:55,  976.7,   10.8,   96.9,   -0.18,    0.26,    0.0,   -2.6
00:24:00,  976.8,   10.8,   96.9,   -0.06,    0.30,    0.0,   -2.6
00:24:05,  976.7,   10.7,   96.9,   -0.25,    0.46,    0.0,   -2.6
00:24:10,  976.7,   10.7,   96.8,   -0.04,    0.48,    0.0,   -2.6
00:24:15,  976.7,   10.8,   96.8,    0.13,    0.43,    0.0,   -2.6
00:24:20,  976.7,   10.7,   96.7,    0.18,    0.25,    0.0,   -2.6
00:24:25,  976.8,   10.7,   96.6,    0.20,    0.23,    0.0,   -2.6
00:24:30,  976.7,   10.7,   96.5,    0.13,    0.29,    0.0,   -2.6
00:24:35,  976.8,   10.7,   96.4,    0.04,    0.30,    0.0,   -2.8
00:24:40,  976.8,   10.7,   96.3,    0.06,    0.35,    0.0,   -2.8
00:24:45,  976.8,   10.7,   96.2,    0.11,    0.27,    0.0,   -2.8
00:24:50,  976.7,   10.7,   96.1,    0.09,    0.28,    0.0,   -3.0
00:24:55,  976.7,   10.7,   96.1,    0.05,    0.29,    0.0,   -3.0
00:25:00,  976.7,   10.6,   96.0,    0.07,    0.35,    0.0,   -3.0
00:25:05,  976.7,   10.7,   96.0,    0.02,    0.29,    0.0,   -3.0
00:25:10,  976.8,   10.7,   96.1,   -0.01,    0.03,    0.0,   -3.0
00:25:15,  976.7,   10.7,   96.1,   -0.02,    0.06,    0.0,   -3.2
00:25:20,  976.7,   10.7,   96.3,   -0.02,    0.03,    0.0,   -3.2
00:25:25,  976.8,   10.7,   96.5,   -0.04,    0.01,    0.0,   -3.2
00:25:30,  976.8,   10.7,   96.6,   -0.04,    0.00,    0.0,   -3.4
00:25:35,  976.8,   10.7,   96.7,   -0.05,    0.02,    0.0,   -3.4
00:25:40,  976.7,   10.7,   96.8,   -0.04,    0.02,    0.0,   -3.7
00:25:45,  976.8,   10.7,   96.9,   -0.04,    0.02,    0.0,   -3.7
00:25:50,  976.7,   10.7,   97.1,   -0.04,    0.02,    0.0,   -3.9
00:25:55,  976.7,   10.8,   97.2,   -0.03,    0.01,    0.0,   -3.9
00:26:00,  976.7,   10.8,   97.2,   -0.02,    0.01,    0.0,   -3.9
00:26:05,  976.7,   10.8,   97.2,   -0.05,    0.02,    0.0,   -4.1
00:26:10,  976.7,   10.8,   97.2,   -0.01,    0.03,    0.0,   -4.1
00:26:15,  976.8,   10.8,   97.3,   -0.00,    0.03,    0.0,   -4.1
00:26:20,  976.8,   10.8,   97.3,   -0.24,    0.27,    0.0,   -4.1
00:26:25,  976.7,   10.8,   97.3,   -0.34,    0.34,    0.0,   -4.1
00:26:30,  976.7,   10.8,   97.3,   -0.64,    0.54,    0.0,   -4.1
00:26:35,  976.8,   10.8,   97.3,   -0.39,    0.26,    0.0,   -4.1
00:26:40,  976.8,   10.8,   97.3,   -0.49,    0.29,    0.0,   -4.1
00:26:45,  976.8,   10.9,   97.3,   -0.72,    0.43,    0.0,   -4.1
00:26:50,  976.7,   10.8,   97.2,   -0.42,    0.29,    0.0,   -4.1
00:26:55,  976.7,   10.9,   97.2,   -0.68,    0.41,    0.0,   -4.1
00:27:00,  976.7,   10.9,   97.1,   -0.46,    0.28,    0.0,   -4.1
00:27:05,  976.7,   10.9,   97.1,   -0.39,    0.23,    0.0,   -4.1
00:27:10,  976.8,   10.8,   97.0,   -0.41,    0.23,    0.0,   -4.1
00:27:15,  976.7,   10.9,   97.0,   -0.25,    0.15,    0.0,   -4.1
00:27:20,  976.8,   10.9,   97.0,   -0.27,    0.15,    0.0,   -4.1
00:27:25,  976.8,   10.9,   97.0,   -0.29,    0.13,    0.0,   -4.1
00:27:30,  976.7,   10.9,   96.9,   -0.29,   -0.11,    0.0,   -4.1
00:27:35,  976.7,   10.9,   96.9,   -0.18,   -0.23,    0.0,   -4.3
00:27:40,  976.8,   10.9,   96.9,   -0.02,   -0.02,    0.0,   -4.3
00:27:45,  976.7,   10.9,   96.9,   -0.22,   -0.26,    0.0,   -4.3
00:27:50,  976.8,   10.9,   96.8,   -0.03,   -0.01,    0.0,   -4.3
00:27:55,  976.7,   10.9,   96.8,   -0.29,   -0.05,    0.0,   -4.3
00:28:00,  976.8,   10.9,   96.7,   -0.29,   -0.02,    0.0,   -4.3
00:28:05,  976.7,   11.0,   96.7,   -0.28,   -0.17,    0.0,   -4.3
00:28:10,  976.7,   11.0,   96.7,   -0.31,   -0.08,    0.0,   -4.3
00:28:15,  976.8,   11.0,   96.6,   -0.09,   -0.05,    0.0,   -4.3
00:28:20,  976.7,   11.0,   96.7,   -0.03,    0.03,    0.0,   -4.3
00:28:25,  976.7,   10.9,   96.6,   -0.18,    0.26,    0.0,   -4.3
00:28:30,  976.8,   10.9,   96.5,   -0.31,    0.04,    0.0,   -4.3
00:28:35,  976.7,   10.9,   96.3,   -0.32,   -0.02,    0.0,   -4.3
00:28:40,  976.7,   11.0,   96.0,   -0.30,    0.05,    0.0,   -4.3
00:28:45,  976.8,   10.9,   95.8,   -0.02,    0.01,    0.0,   -4.3
00:28:50,  976.7,   10.9,   95.4,   -0.02,    0.03,    0.0,   -4.1
00:28:55,  976.7,   10.9,   95.2,   -0.02,    0.03,    0.0,   -4.1
00:29:00,  976.8,   10.8,   95.1,   -0.04,    0.05,    0.0,   -3.9
00:29:05,  976.7,   10.8,   94.9,   -0.31,    0.04,    0.0,   -3.9
00:29:10,  976.7,   10.8,   94.8,   -0.32,    0.06,    0.0,   -3.7
00:29:15,  976.7,   10.8,   94.6,   -0.32,    0.10,    0.0,   -3.7
00:29:20,  976.7,   10.8,   94.6,   -0.27,    0.12,    0.0,   -3.7
00:29:25,  976.8,   10.8,   94.5,   -0.31,    0.08,    0.0,   -3.7
00:29:30,  976.7,   10.7,   94.5,   -0.31,    0.00,    0.0,   -3.7
00:29:35,  976.8,   10.7,   94.5,   -0.30,   -0.04,    0.0,   -3.7
00:29:40,  976.7,   10.8,   94.4,   -0.31,   -0.06,    0.0,   -3.4
00:29:45,  976.8,   10.7,   94.5,   -0.28,   -0.05,    0.0,   -3.4
00:29:50,  976.7,   10.7,   94.4,   -0.31,   -0.06,    0.0,   -3.2