,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-01-30, 00:00:00,VALID,917.033,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3474,VALID,50,VALID,0,
2008-01-30, 00:01:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3407,VALID,52,VALID,0,
2008-01-30, 00:02:00,VALID,917,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3345,VALID,52,VALID,0,
2008-01-30, 00:03:00,VALID,916.984,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3272,VALID,52,VALID,0,
2008-01-30, 00:04:00,VALID,916.967,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3442,VALID,52,VALID,0,
2008-01-30, 00:05:00,VALID,916.96,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3465,VALID,52,VALID,0,
2008-01-30, 00:06:00,VALID,916.943,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3432,VALID,52,VALID,0,
2008-01-30, 00:07:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.337,VALID,52,VALID,0,
2008-01-30, 00:08:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.344,VALID,52,VALID,0,
2008-01-30, 00:09:00,VALID,916.884,VALID,0,VALID,100,VALID,0,VALID,19.3442,VALID,52,VALID,0,
2008-01-30, 00:10:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3437,VALID,52,VALID,0,
2008-01-30, 00:11:00,VALID,916.84,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3539,VALID,52,VALID,0,
2008-01-30, 00:12:00,VALID,916.813,VALID,0,VALID,100,VALID,0,VALID,19.3534,VALID,52,VALID,0,
2008-01-30, 00:13:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3766,VALID,52,VALID,0,
2008-01-30, 00:14:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,19.3864,VALID,52,VALID,0,
2008-01-30, 00:15:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4061,VALID,82,VALID,0,
2008-01-30, 00:16:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,19.4221,VALID,83,VALID,0,
2008-01-30, 00:17:00,VALID,916.728,VALID,0,VALID,100,VALID,0,VALID,19.435,VALID,83,VALID,0,
2008-01-30, 00:18:00,VALID,916.736,VALID,0,VALID,100,VALID,0,VALID,19.4383,VALID,83,VALID,0,
2008-01-30, 00:19:00,VALID,916.718,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3669,VALID,84,VALID,0,
2008-01-30, 00:20:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3864,VALID,106,VALID,0.224144,
2008-01-30, 00:21:00,VALID,916.696,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3731,VALID,118,VALID,0.703125,
2008-01-30, 00:22:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,19.3671,VALID,119,VALID,0.660334,
2008-01-30, 00:23:00,VALID,916.682,VALID,0,VALID,100,VALID,0,VALID,19.3539,VALID,121,VALID,0.589367,
2008-01-30, 00:24:00,VALID,916.677,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,130,VALID,0.601004,
2008-01-30, 00:25:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,19.353,VALID,147,VALID,0.601563,
2008-01-30, 00:26:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,19.3924,VALID,142,VALID,0.80878,
2008-01-30, 00:27:00,VALID,916.618,VALID,0,VALID,100,VALID,0,VALID,19.4221,VALID,137,VALID,0.702714,
2008-01-30, 00:28:00,VALID,916.596,VALID,0,VALID,100,VALID,0.0169808,VALID,19.438,VALID,143,VALID,1.09574,
2008-01-30, 00:29:00,VALID,916.579,VALID,0,VALID,100,VALID,0,VALID,19.4445,VALID,142,VALID,0.954942,
2008-01-30, 00:30:00,VALID,916.574,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4577,VALID,153,VALID,0.811914,
2008-01-30, 00:31:00,VALID,916.564,VALID,0,VALID,100,VALID,0.0339617,VALID,19.461,VALID,146,VALID,0.913876,
2008-01-30, 00:32:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4672,VALID,146,VALID,0.857376,
2008-01-30, 00:33:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0339617,VALID,19.474,VALID,134,VALID,0.980945,
2008-01-30, 00:34:00,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,19.4605,VALID,132,VALID,1.01181,
2008-01-30, 00:35:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,19.4672,VALID,128,VALID,1.16477,
2008-01-30, 00:36:00,VALID,916.633,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4577,VALID,127,VALID,1.12667,
2008-01-30, 00:37:00,VALID,916.63,VALID,0,VALID,100,VALID,0.0169808,VALID,19.444,VALID,137,VALID,1.10213,
2008-01-30, 00:38:00,VALID,916.629,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4572,VALID,144,VALID,1.04764,
2008-01-30, 00:39:00,VALID,916.626,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4572,VALID,138,VALID,0.998001,
2008-01-30, 00:40:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4642,VALID,154,VALID,1.04601,
2008-01-30, 00:41:00,VALID,916.58,VALID,0,VALID,100,VALID,0.0509425,VALID,19.48,VALID,150,VALID,0.517485,
2008-01-30, 00:42:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4737,VALID,161,VALID,0.840946,
2008-01-30, 00:43:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4849,VALID,145,VALID,0.285792,
2008-01-30, 00:44:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4977,VALID,154,VALID,0.568229,
2008-01-30, 00:45:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5136,VALID,158,VALID,0.883176,
2008-01-30, 00:46:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5171,VALID,171,VALID,0.972266,
2008-01-30, 00:47:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5239,VALID,182,VALID,1.35547,
2008-01-30, 00:48:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5166,VALID,168,VALID,0.337109,
2008-01-30, 00:49:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5209,VALID,168,VALID,0,
2008-01-30, 00:50:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5241,VALID,155,VALID,0,
2008-01-30, 00:51:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5241,VALID,163,VALID,0,
2008-01-30, 00:52:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5109,VALID,162,VALID,0,
2008-01-30, 00:53:00,VALID,916.408,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5079,VALID,163,VALID,0,
2008-01-30, 00:54:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4909,VALID,158,VALID,0,
2008-01-30, 00:55:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4979,VALID,158,VALID,0,
2008-01-30, 00:56:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4947,VALID,151,VALID,0,
2008-01-30, 00:57:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4877,VALID,145,VALID,0,
2008-01-30, 00:58:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4882,VALID,156,VALID,0,
2008-01-30, 00:59:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4852,VALID,156,VALID,0,
2008-01-30, 01:00:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4717,VALID,127,VALID,0,
2008-01-30, 01:01:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4754,VALID,127,VALID,0,
2008-01-30, 01:02:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4689,VALID,127,VALID,0,
2008-01-30, 01:03:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4587,VALID,127,VALID,0,
2008-01-30, 01:04:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4592,VALID,127,VALID,0,
2008-01-30, 01:05:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.118866,VALID,19.436,VALID,122,VALID,0,
2008-01-30, 01:06:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4527,VALID,115,VALID,0,
2008-01-30, 01:07:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4397,VALID,115,VALID,0,
2008-01-30, 01:08:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4363,VALID,115,VALID,0.307413,
2008-01-30, 01:09:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.101885,VALID,19.417,VALID,113,VALID,0.045277,
2008-01-30, 01:10:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3906,VALID,114,VALID,0.654251,
2008-01-30, 01:11:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3811,VALID,116,VALID,0.764844,
2008-01-30, 01:12:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3746,VALID,118,VALID,0.59933,
2008-01-30, 01:13:00,VALID,916.286,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3634,VALID,118,VALID,0.409412,
2008-01-30, 01:14:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3537,VALID,116,VALID,0.0706676,
2008-01-30, 01:15:00,VALID,916.272,VALID,0,VALID,100,VALID,0,VALID,19.3736,VALID,112,VALID,0.494186,
2008-01-30, 01:16:00,VALID,916.265,VALID,0,VALID,100,VALID,0,VALID,19.3669,VALID,112,VALID,0.386446,
2008-01-30, 01:17:00,VALID,916.246,VALID,0,VALID,100,VALID,0,VALID,19.3669,VALID,110,VALID,0.654848,
2008-01-30, 01:18:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3831,VALID,115,VALID,0.363377,
2008-01-30, 01:19:00,VALID,916.214,VALID,0,VALID,100,VALID,0,VALID,19.3669,VALID,110,VALID,0,
2008-01-30, 01:20:00,VALID,916.197,VALID,0,VALID,100,VALID,0,VALID,19.3697,VALID,110,VALID,0,
2008-01-30, 01:21:00,VALID,916.178,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3826,VALID,110,VALID,0,
2008-01-30, 01:22:00,VALID,916.159,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3697,VALID,108,VALID,0,
2008-01-30, 01:23:00,VALID,916.153,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3634,VALID,107,VALID,0,
2008-01-30, 01:24:00,VALID,916.158,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,107,VALID,0,
2008-01-30, 01:25:00,VALID,916.161,VALID,0,VALID,100,VALID,0,VALID,19.3437,VALID,109,VALID,0,
2008-01-30, 01:26:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3504,VALID,110,VALID,0,
2008-01-30, 01:27:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,19.3569,VALID,110,VALID,0,
2008-01-30, 01:28:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3609,VALID,110,VALID,0,
2008-01-30, 01:29:00,VALID,916.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3639,VALID,110,VALID,0,
2008-01-30, 01:30:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3539,VALID,110,VALID,0,
2008-01-30, 01:31:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3607,VALID,110,VALID,0,
2008-01-30, 01:32:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3671,VALID,110,VALID,0,
2008-01-30, 01:33:00,VALID,916.081,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3639,VALID,110,VALID,0,
2008-01-30, 01:34:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3542,VALID,110,VALID,0,
2008-01-30, 01:35:00,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,19.3509,VALID,110,VALID,0,
2008-01-30, 01:36:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3474,VALID,110,VALID,0,
2008-01-30, 01:37:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3512,VALID,110,VALID,0,
2008-01-30, 01:38:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3312,VALID,110,VALID,0,
2008-01-30, 01:39:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3312,VALID,110,VALID,0,
2008-01-30, 01:40:00,VALID,916.008,VALID,0,VALID,100,VALID,0,VALID,19.3477,VALID,110,VALID,0,
2008-01-30, 01:41:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3442,VALID,110,VALID,0,
2008-01-30, 01:42:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3342,VALID,110,VALID,0,
2008-01-30, 01:43:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3148,VALID,110,VALID,0,
2008-01-30, 01:44:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,19.3143,VALID,110,VALID,0,
2008-01-30, 01:45:00,VALID,915.916,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,110,VALID,0,
2008-01-30, 01:46:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2761,VALID,110,VALID,0,
2008-01-30, 01:47:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2534,VALID,110,VALID,0,
2008-01-30, 01:48:00,VALID,915.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2337,VALID,110,VALID,0,
2008-01-30, 01:49:00,VALID,915.859,VALID,0,VALID,100,VALID,0,VALID,19.2174,VALID,110,VALID,0,
2008-01-30, 01:50:00,VALID,915.84,VALID,0,VALID,100,VALID,0,VALID,19.2112,VALID,110,VALID,0,
2008-01-30, 01:51:00,VALID,915.832,VALID,0,VALID,100,VALID,0,VALID,19.2272,VALID,110,VALID,0,
2008-01-30, 01:52:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2691,VALID,110,VALID,0,
2008-01-30, 01:53:00,VALID,915.803,VALID,0,VALID,100,VALID,0,VALID,19.2823,VALID,110,VALID,0,
2008-01-30, 01:54:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2691,VALID,110,VALID,0,
2008-01-30, 01:55:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2466,VALID,110,VALID,0,
2008-01-30, 01:56:00,VALID,915.75,VALID,0,VALID,100,VALID,0,VALID,19.2371,VALID,116,VALID,0,
2008-01-30, 01:57:00,VALID,915.724,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2369,VALID,124,VALID,0,
2008-01-30, 01:58:00,VALID,915.721,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,126,VALID,0,
2008-01-30, 01:59:00,VALID,915.698,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2499,VALID,126,VALID,0,
2008-01-30, 02:00:00,VALID,915.673,VALID,0,VALID,100,VALID,0,VALID,19.2369,VALID,125,VALID,0,
2008-01-30, 02:01:00,VALID,915.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2367,VALID,118,VALID,0,
2008-01-30, 02:02:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,19.2237,VALID,111,VALID,0,
2008-01-30, 02:03:00,VALID,915.633,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2075,VALID,104,VALID,0,
2008-01-30, 02:04:00,VALID,915.621,VALID,0,VALID,100,VALID,0,VALID,19.2015,VALID,112,VALID,0.365699,
2008-01-30, 02:05:00,VALID,915.6,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1882,VALID,103,VALID,0.738917,
2008-01-30, 02:06:00,VALID,915.58,VALID,0,VALID,100,VALID,0,VALID,19.175,VALID,103,VALID,0.555043,
2008-01-30, 02:07:00,VALID,915.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1688,VALID,118,VALID,0.178925,
2008-01-30, 02:08:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1593,VALID,125,VALID,0,
2008-01-30, 02:09:00,VALID,915.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1558,VALID,141,VALID,0,
2008-01-30, 02:10:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1658,VALID,146,VALID,0.55907,
2008-01-30, 02:11:00,VALID,915.537,VALID,0,VALID,100,VALID,0,VALID,19.1623,VALID,143,VALID,0.90718,
2008-01-30, 02:12:00,VALID,915.529,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1616,VALID,147,VALID,0.832031,
2008-01-30, 02:13:00,VALID,915.514,VALID,0,VALID,100,VALID,0,VALID,19.1685,VALID,147,VALID,0.417492,
2008-01-30, 02:14:00,VALID,915.499,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,149,VALID,0.00372024,
2008-01-30, 02:15:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1655,VALID,154,VALID,0.556593,
2008-01-30, 02:16:00,VALID,915.47,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1683,VALID,155,VALID,0.118823,
2008-01-30, 02:17:00,VALID,915.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1753,VALID,154,VALID,0.519192,
2008-01-30, 02:18:00,VALID,915.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.182,VALID,144,VALID,0.19549,
2008-01-30, 02:19:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.178,VALID,144,VALID,0.312309,
2008-01-30, 02:20:00,VALID,915.421,VALID,0,VALID,100,VALID,0,VALID,19.1885,VALID,145,VALID,0.0371528,
2008-01-30, 02:21:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1723,VALID,144,VALID,0.173177,
2008-01-30, 02:22:00,VALID,915.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1725,VALID,144,VALID,0.402734,
2008-01-30, 02:23:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.169,VALID,145,VALID,0.266197,
2008-01-30, 02:24:00,VALID,915.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1723,VALID,147,VALID,0.202195,
2008-01-30, 02:25:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,19.1623,VALID,153,VALID,0.242733,
2008-01-30, 02:26:00,VALID,915.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1753,VALID,156,VALID,0.913881,
2008-01-30, 02:27:00,VALID,915.281,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,156,VALID,0.879794,
2008-01-30, 02:28:00,VALID,915.264,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1723,VALID,152,VALID,0.872283,
2008-01-30, 02:29:00,VALID,915.254,VALID,0,VALID,100,VALID,0,VALID,19.169,VALID,144,VALID,0.665206,
2008-01-30, 02:30:00,VALID,915.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1625,VALID,142,VALID,0.748698,
2008-01-30, 02:31:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1663,VALID,141,VALID,0.912729,
2008-01-30, 02:32:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1825,VALID,143,VALID,0.892721,
2008-01-30, 02:33:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1725,VALID,144,VALID,0.779762,
2008-01-30, 02:34:00,VALID,915.182,VALID,0,VALID,100,VALID,0,VALID,19.182,VALID,141,VALID,1.04906,
2008-01-30, 02:35:00,VALID,915.169,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1848,VALID,137,VALID,0.898633,
2008-01-30, 02:36:00,VALID,915.161,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1785,VALID,142,VALID,1.2017,
2008-01-30, 02:37:00,VALID,915.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1815,VALID,143,VALID,0.792411,
2008-01-30, 02:38:00,VALID,915.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.172,VALID,135,VALID,0.799419,
2008-01-30, 02:39:00,VALID,915.104,VALID,0,VALID,100,VALID,0,VALID,19.169,VALID,154,VALID,0.533558,
2008-01-30, 02:40:00,VALID,915.097,VALID,0,VALID,100,VALID,0,VALID,19.1493,VALID,149,VALID,0.984012,
2008-01-30, 02:41:00,VALID,915.081,VALID,0,VALID,100,VALID,0,VALID,19.1431,VALID,139,VALID,0.653161,
2008-01-30, 02:42:00,VALID,915.072,VALID,0,VALID,100,VALID,0,VALID,19.1234,VALID,140,VALID,0.968217,
2008-01-30, 02:43:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1037,VALID,149,VALID,1.18514,
2008-01-30, 02:44:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0912,VALID,148,VALID,1.23455,
2008-01-30, 02:45:00,VALID,915.064,VALID,0,VALID,100,VALID,0,VALID,19.0842,VALID,140,VALID,1.2319,
2008-01-30, 02:46:00,VALID,915.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0912,VALID,145,VALID,1.1814,
2008-01-30, 02:47:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0879,VALID,139,VALID,1.23679,
2008-01-30, 02:48:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0775,VALID,140,VALID,1.05903,
2008-01-30, 02:49:00,VALID,915.003,VALID,0,VALID,100,VALID,0,VALID,19.0775,VALID,148,VALID,1.3621,
2008-01-30, 02:50:00,VALID,915.003,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1007,VALID,156,VALID,1.04149,
2008-01-30, 02:51:00,VALID,914.971,VALID,0,VALID,100,VALID,0,VALID,19.1007,VALID,151,VALID,1.40643,
2008-01-30, 02:52:00,VALID,914.973,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1102,VALID,151,VALID,1.19494,
2008-01-30, 02:53:00,VALID,914.957,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1266,VALID,158,VALID,0.956659,
2008-01-30, 02:54:00,VALID,914.954,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1234,VALID,141,VALID,0.938502,
2008-01-30, 02:55:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1164,VALID,146,VALID,0.655692,
2008-01-30, 02:56:00,VALID,914.95,VALID,0,VALID,100,VALID,0,VALID,19.1326,VALID,137,VALID,0.840774,
2008-01-30, 02:57:00,VALID,914.948,VALID,0,VALID,100,VALID,0,VALID,19.1423,VALID,141,VALID,1.15606,
2008-01-30, 02:58:00,VALID,914.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1528,VALID,148,VALID,0.941602,
2008-01-30, 02:59:00,VALID,914.931,VALID,0,VALID,100,VALID,0,VALID,19.1655,VALID,146,VALID,0.713481,
2008-01-30, 03:00:00,VALID,914.937,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1718,VALID,152,VALID,1.34226,
2008-01-30, 03:01:00,VALID,914.921,VALID,0,VALID,100,VALID,0,VALID,19.1785,VALID,146,VALID,0.889717,
2008-01-30, 03:02:00,VALID,914.912,VALID,0,VALID,100,VALID,0,VALID,19.1718,VALID,155,VALID,1.06938,
2008-01-30, 03:03:00,VALID,914.888,VALID,0,VALID,100,VALID,0,VALID,19.1688,VALID,158,VALID,1.2154,
2008-01-30, 03:04:00,VALID,914.875,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,154,VALID,1.42615,
2008-01-30, 03:05:00,VALID,914.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1822,VALID,154,VALID,1.17932,
2008-01-30, 03:06:00,VALID,914.844,VALID,0,VALID,100,VALID,0,VALID,19.1755,VALID,159,VALID,1.27144,
2008-01-30, 03:07:00,VALID,914.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.172,VALID,166,VALID,0.981105,
2008-01-30, 03:08:00,VALID,914.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1818,VALID,156,VALID,1.05178,
2008-01-30, 03:09:00,VALID,914.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1788,VALID,154,VALID,0.740552,
2008-01-30, 03:10:00,VALID,914.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1755,VALID,150,VALID,1.01617,
2008-01-30, 03:11:00,VALID,914.779,VALID,0,VALID,100,VALID,0,VALID,19.172,VALID,154,VALID,0.888139,
2008-01-30, 03:12:00,VALID,914.786,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1623,VALID,152,VALID,0.666481,
2008-01-30, 03:13:00,VALID,914.77,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1553,VALID,151,VALID,1.2484,
2008-01-30, 03:14:00,VALID,914.777,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1586,VALID,157,VALID,0.394436,
2008-01-30, 03:15:00,VALID,914.77,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1586,VALID,154,VALID,0,
2008-01-30, 03:16:00,VALID,914.77,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1558,VALID,136,VALID,0.803267,
2008-01-30, 03:17:00,VALID,914.782,VALID,0,VALID,100,VALID,0,VALID,19.1424,VALID,129,VALID,0.903343,
2008-01-30, 03:18:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1393,VALID,136,VALID,0.898619,
2008-01-30, 03:19:00,VALID,914.786,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1301,VALID,144,VALID,0.87827,
2008-01-30, 03:20:00,VALID,914.785,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1037,VALID,137,VALID,0.420099,
2008-01-30, 03:21:00,VALID,914.8,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0842,VALID,148,VALID,1.35802,
2008-01-30, 03:22:00,VALID,914.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0715,VALID,148,VALID,1.07209,
2008-01-30, 03:23:00,VALID,914.781,VALID,0,VALID,100,VALID,0.0169808,VALID,19.075,VALID,149,VALID,1.35537,
2008-01-30, 03:24:00,VALID,914.785,VALID,0,VALID,100,VALID,0.0339617,VALID,19.078,VALID,155,VALID,1.17374,
2008-01-30, 03:25:00,VALID,914.789,VALID,0,VALID,100,VALID,0,VALID,19.0877,VALID,159,VALID,1.53646,
2008-01-30, 03:26:00,VALID,914.787,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0974,VALID,161,VALID,1.16016,
2008-01-30, 03:27:00,VALID,914.773,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1037,VALID,159,VALID,1.25495,
2008-01-30, 03:28:00,VALID,914.753,VALID,0,VALID,100,VALID,0,VALID,19.1072,VALID,149,VALID,1.32031,
2008-01-30, 03:29:00,VALID,914.744,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0944,VALID,152,VALID,1.60423,
2008-01-30, 03:30:00,VALID,914.731,VALID,0,VALID,100,VALID,0,VALID,19.0981,VALID,155,VALID,1.20313,
2008-01-30, 03:31:00,VALID,914.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0812,VALID,156,VALID,1.26395,
2008-01-30, 03:32:00,VALID,914.708,VALID,0,VALID,100,VALID,0,VALID,19.0814,VALID,159,VALID,0.909766,
2008-01-30, 03:33:00,VALID,914.706,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0745,VALID,150,VALID,1.23242,
2008-01-30, 03:34:00,VALID,914.695,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0717,VALID,156,VALID,0.811328,
2008-01-30, 03:35:00,VALID,914.692,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0643,VALID,155,VALID,1.45859,
2008-01-30, 03:36:00,VALID,914.675,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0715,VALID,163,VALID,1.48368,
2008-01-30, 03:37:00,VALID,914.657,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0548,VALID,162,VALID,1.34737,
2008-01-30, 03:38:00,VALID,914.643,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0615,VALID,161,VALID,1.43205,
2008-01-30, 03:39:00,VALID,914.62,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0747,VALID,154,VALID,1.64862,
2008-01-30, 03:40:00,VALID,914.601,VALID,0,VALID,100,VALID,0.0339617,VALID,19.075,VALID,167,VALID,1.38411,
2008-01-30, 03:41:00,VALID,914.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0842,VALID,162,VALID,1.48583,
2008-01-30, 03:42:00,VALID,914.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0914,VALID,164,VALID,1.24531,
2008-01-30, 03:43:00,VALID,914.551,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1054,VALID,162,VALID,1.52344,
2008-01-30, 03:44:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0989,VALID,158,VALID,1.18448,
2008-01-30, 03:45:00,VALID,914.524,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1056,VALID,162,VALID,0.970052,
2008-01-30, 03:46:00,VALID,914.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1051,VALID,163,VALID,1.512,