2005/12/31, +9, 136.10,  34.85, 385
00:00:00,  977.5,    3.3,   70.8,    1.50,   -1.66,    0.0, -999.0
00:00:05,  977.6,    3.3,   70.5,    1.65,   -1.59,    0.0, -999.0
00:00:10,  977.6,    3.3,   70.4,    3.02,   -0.53,    0.0, -999.0
00:00:15,  977.6,    3.3,   70.2,    4.54,   -0.16,    0.0, -999.0
00:00:20,  977.6,    3.3,   71.1,    5.00,   -2.12,    0.0, -999.0
00:00:25,  977.6,    3.3,   70.5,    7.22,   -0.51,    0.0, -999.0
00:00:30,  977.5,    3.3,   70.3,    5.85,   -2.36,    0.0, -999.0
00:00:35,  977.6,    3.3,   70.6,    5.62,   -1.61,    0.0, -999.0
00:00:40,  977.5,    3.3,   71.4,    4.77,    0.08,    0.0, -999.0
00:00:45,  977.6,    3.3,   71.5,    6.77,   -1.44,    0.0, -999.0
00:00:50,  977.5,    3.3,   70.7,    6.92,   -1.98,    0.0, -999.0
00:00:55,  977.5,    3.3,   70.3,    3.70,   -0.32,    0.0, -999.0
00:01:00,  977.5,    3.3,   70.6,    3.42,   -1.38,    0.0, -999.0
00:01:05,  977.6,    3.3,   71.1,    3.42,   -3.42,    0.0, -999.0
00:01:10,  977.5,    3.3,   70.6,    3.82,   -2.20,    0.0, -999.0
00:01:15,  977.5,    3.3,   71.1,    1.78,   -1.61,    0.0, -999.0
00:01:20,  977.5,    3.3,   71.4,    1.87,   -1.87,    0.0, -999.0
00:01:25,  977.5,    3.3,   71.5,    1.24,   -0.69,    0.0, -999.0
00:01:30,  977.5,    3.3,   71.1,    0.06,   -1.85,    0.0, -999.0
00:01:35,  977.5,    3.3,   70.9,    1.75,   -1.75,    0.0, -999.0
00:01:40,  977.5,    3.3,   70.7,    2.13,   -2.94,    0.0, -999.0
00:01:45,  977.5,    3.3,   71.8,    3.58,   -3.58,    0.0, -999.0
00:01:50,  977.5,    3.3,   71.1,    4.55,   -3.55,    0.0, -999.0
00:01:55,  977.5,    3.3,   70.6,    2.04,   -6.28,    0.0, -999.0
00:02:00,  977.6,    3.3,   70.7,    3.25,   -3.03,    0.0, -999.0
00:02:05,  977.5,    3.3,   71.0,    2.76,   -1.41,    0.0, -999.0
00:02:10,  977.6,    3.3,   71.3,    2.16,   -0.11,    0.0, -999.0
00:02:15,  977.5,    3.3,   70.8,    3.07,   -1.24,    0.0, -999.0
00:02:20,  977.5,    3.3,   70.5,    3.00,   -1.27,    0.0, -999.0
00:02:25,  977.6,    3.3,   70.6,    2.95,    0.57,    0.0, -999.0
00:02:30,  977.5,    3.3,   71.3,    2.18,   -0.54,    0.0, -999.0
00:02:35,  977.6,    3.3,   70.9,    2.45,   -1.14,    0.0, -999.0
00:02:40,  977.6,    3.3,   71.1,    2.73,   -0.78,    0.0, -999.0
00:02:45,  977.6,    3.3,   70.9,    1.57,   -0.57,    0.0, -999.0
00:02:50,  977.6,    3.3,   71.7,    2.07,   -1.05,    0.0, -999.0
00:02:55,  977.5,    3.3,   72.1,    3.73,   -2.71,    0.0, -999.0
00:03:00,  977.7,    3.3,   70.2,    3.70,   -2.89,    0.0, -999.0
00:03:05,  977.5,    3.3,   71.4,    4.63,   -2.26,    0.0, -999.0
00:03:10,  977.5,    3.3,   72.1,    3.69,   -3.33,    0.0, -999.0
00:03:15,  977.5,    3.3,   72.4,    4.09,   -4.87,    0.0, -999.0
00:03:20,  977.6,    3.3,   71.6,    3.22,   -4.43,    0.0, -999.0
00:03:25,  977.6,    3.3,   71.1,    3.50,   -3.50,    0.0, -999.0
00:03:30,  977.6,    3.3,   72.3,    4.78,   -1.65,    0.0, -999.0
00:03:35,  977.6,    3.3,   71.7,    3.96,   -1.77,    0.0, -999.0
00:03:40,  977.6,    3.3,   71.4,    2.58,   -2.67,    0.0, -999.0
00:03:45,  977.6,    3.3,   71.4,    2.92,   -2.54,    0.0, -999.0
00:03:50,  977.6,    3.3,   72.0,    3.77,   -2.94,    0.0, -999.0
00:03:55,  977.6,    3.3,   72.5,    3.34,   -2.43,    0.0, -999.0
00:04:00,  977.6,    3.3,   71.4,    2.55,   -2.74,    0.0, -999.0
00:04:05,  977.6,    3.3,   70.5,    1.87,   -1.75,    0.0, -999.0
00:04:10,  977.6,    3.3,   70.4,    2.23,   -0.99,    0.0, -999.0
00:04:15,  977.6,    3.3,   72.2,    2.95,    0.00,    0.0, -999.0
00:04:20,  977.7,    3.3,   70.8,    2.50,   -0.22,    0.0, -999.0
00:04:25,  977.6,    3.3,   71.9,    3.20,   -1.85,    0.0, -999.0
00:04:30,  977.6,    3.3,   71.3,    2.94,   -1.19,    0.0, -999.0
00:04:35,  977.6,    3.3,   72.1,    2.97,   -0.31,    0.0, -999.0
00:04:40,  977.6,    3.3,   71.8,    2.73,    0.05,    0.0, -999.0
00:04:45,  977.6,    3.3,   71.8,    3.12,   -0.49,    0.0, -999.0
00:04:50,  977.6,    3.3,   72.3,    3.19,   -1.16,    0.0, -999.0
00:04:55,  977.6,    3.3,   71.7,    2.90,   -1.48,    0.0, -999.0
00:05:00,  977.6,    3.3,   73.0,    2.44,   -1.91,    0.0, -999.0
00:05:05,  977.6,    3.3,   72.0,    1.73,   -2.88,    0.0, -999.0
00:05:10,  977.6,    3.3,   71.1,    3.94,   -0.84,    0.0, -999.0
00:05:15,  977.6,    3.3,   70.9,    4.09,   -1.25,    0.0, -999.0
00:05:20,  977.6,    3.3,   72.7,    3.88,   -1.81,    0.0, -999.0
00:05:25,  977.6,    3.3,   72.8,    5.47,   -3.97,    0.0, -999.0
00:05:30,  977.6,    3.3,   71.5,    3.72,   -3.99,    0.0, -999.0
00:05:35,  977.6,    3.3,   71.7,    4.25,   -1.55,    0.0, -999.0
00:05:40,  977.6,    3.3,   71.9,    3.52,   -3.77,    0.0, -999.0
00:05:45,  977.6,    3.3,   72.2,    3.16,   -2.65,    0.0, -999.0
00:05:50,  977.6,    3.3,   71.7,    3.05,   -2.95,    0.0, -999.0
00:05:55,  977.7,    3.3,   72.7,    2.70,   -1.89,    0.0, -999.0
00:06:00,  977.7,    3.3,   73.0,    4.07,   -1.73,    0.0, -999.0
00:06:05,  977.6,    3.3,   71.7,    4.95,   -4.01,    0.0, -999.0
00:06:10,  977.7,    3.3,   72.2,    4.38,   -0.15,    0.0, -999.0
00:06:15,  977.7,    3.2,   72.6,    4.92,   -2.29,    0.0, -999.0
00:06:20,  977.6,    3.3,   72.0,    5.12,   -1.09,    0.0, -999.0
00:06:25,  977.6,    3.3,   72.6,    3.80,    0.33,    0.0, -999.0
00:06:30,  977.6,    3.2,   71.0,    3.84,    0.40,    0.0, -999.0
00:06:35,  977.7,    3.3,   72.7,    3.05,   -1.11,    0.0, -999.0
00:06:40,  977.6,    3.3,   71.6,    2.68,   -2.50,    0.0, -999.0
00:06:45,  977.6,    3.3,   72.7,    3.20,   -0.11,    0.0, -999.0
00:06:50,  977.6,    3.3,   72.2,    3.01,   -1.96,    0.0, -999.0
00:06:55,  977.7,    3.2,   72.4,    4.27,   -1.47,    0.0, -999.0
00:07:00,  977.7,    3.2,   72.8,    7.83,    1.66,    0.0, -999.0
00:07:05,  977.6,    3.2,   73.1,    8.77,    1.23,    0.0, -999.0
00:07:10,  977.6,    3.3,   72.1,    7.74,    0.41,    0.0, -999.0
00:07:15,  977.6,    3.2,   71.6,    6.35,    0.78,    0.0, -999.0
00:07:20,  977.7,    3.2,   72.1,    3.82,   -3.09,    0.0, -999.0
00:07:25,  977.6,    3.2,   71.9,    2.76,    1.28,    0.0, -999.0
00:07:30,  977.6,    3.2,   72.2,    3.88,   -0.14,    0.0, -999.0
00:07:35,  977.6,    3.2,   72.0,    6.02,   -1.84,    0.0, -999.0
00:07:40,  977.6,    3.2,   72.2,    6.35,   -0.89,    0.0, -999.0
00:07:45,  977.7,    3.2,   73.3,    7.56,   -1.75,    0.0, -999.0
00:07:50,  977.6,    3.2,   73.5,    5.90,   -2.38,    0.0, -999.0
00:07:55,  977.6,    3.2,   73.1,    4.78,   -1.65,    0.0, -999.0
00:08:00,  977.6,    3.2,   73.2,    5.20,   -3.64,    0.0, -999.0
00:08:05,  977.6,    3.2,   73.6,    4.38,    0.46,    0.0, -999.0
00:08:10,  977.6,    3.2,   73.7,    3.73,   -2.07,    0.0, -999.0
00:08:15,  977.6,    3.2,   73.3,    3.28,   -1.82,    0.0, -999.0
00:08:20,  977.6,    3.2,   72.9,    1.18,   -2.33,    0.0, -999.0
00:08:25,  977.6,    3.2,   72.6,    1.65,   -2.54,    0.0, -999.0
00:08:30,  977.6,    3.2,   74.0,    1.42,   -2.55,    0.0, -999.0
00:08:35,  977.6,    3.2,   73.7,    1.06,   -2.77,    0.0, -999.0
00:08:40,  977.6,    3.2,   73.6,    1.38,   -2.48,    0.0, -999.0
00:08:45,  977.6,    3.2,   72.9,    0.27,   -1.71,    0.0, -999.0
00:08:50,  977.6,    3.2,   73.9,    0.87,   -2.66,    0.0, -999.0
00:08:55,  977.6,    3.2,   73.4,    1.92,   -2.29,    0.0, -999.0
00:09:00,  977.6,    3.2,   73.7,    1.94,   -1.69,    0.0, -999.0
00:09:05,  977.6,    3.2,   72.8,    1.87,   -1.08,    0.0, -999.0
00:09:10,  977.7,    3.2,   73.4,    1.77,   -0.61,    0.0, -999.0
00:09:15,  977.7,    3.2,   72.6,    1.53,    0.03,    0.0, -999.0
00:09:20,  977.6,    3.2,   73.6,    1.25,    0.51,    0.0, -999.0
00:09:25,  977.6,    3.2,   73.2,    0.90,   -0.46,    0.0, -999.0
00:09:30,  977.7,    3.2,   73.0,    2.00,   -0.35,    0.0, -999.0
00:09:35,  977.7,    3.2,   73.9,    2.25,   -0.77,    0.0, -999.0
00:09:40,  977.7,    3.2,   73.8,    7.52,   -1.87,    0.0, -999.0
00:09:45,  977.7,    3.2,   73.2,    6.29,   -2.29,    0.0, -999.0
00:09:50,  977.6,    3.2,   73.4,    4.53,   -1.47,    0.0, -999.0
00:09:55,  977.6,    3.2,   73.6,    4.18,   -0.97,    0.0, -999.0
00:10:00,  977.7,    3.2,   73.8,    4.27,   -1.72,    0.0, -999.0
00:10:05,  977.7,    3.2,   73.6,    4.22,   -1.05,    0.0, -999.0
00:10:10,  977.7,    3.2,   74.6,    5.55,   -2.36,    0.0, -999.0
00:10:15,  977.7,    3.2,   74.2,    4.71,   -1.00,    0.0, -999.0
00:10:20,  977.7,    3.2,   73.3,    2.78,    0.05,    0.0, -999.0
00:10:25,  977.6,    3.2,   73.2,    4.21,   -0.82,    0.0, -999.0
00:10:30,  977.6,    3.2,   73.5,    3.95,   -1.36,    0.0, -999.0
00:10:35,  977.7,    3.2,   73.7,    3.32,   -1.62,    0.0, -999.0
00:10:40,  977.7,    3.2,   74.5,    1.76,   -2.93,    0.0, -999.0
00:10:45,  977.7,    3.2,   74.0,    4.32,   -1.75,    0.0, -999.0
00:10:50,  977.7,    3.2,   74.0,    4.16,   -1.04,    0.0, -999.0
00:10:55,  977.7,    3.2,   73.7,    2.11,    0.18,    0.0, -999.0
00:11:00,  977.7,    3.2,   73.9,    1.92,   -0.70,    0.0, -999.0
00:11:05,  977.7,    3.2,   74.1,    3.81,   -2.57,    0.0, -999.0
00:11:10,  977.7,    3.2,   73.6,    1.64,   -1.76,    0.0, -999.0
00:11:15,  977.7,    3.2,   73.3,    2.91,   -0.89,    0.0, -999.0
00:11:20,  977.7,    3.2,   74.4,    3.31,   -1.76,    0.0, -999.0
00:11:25,  977.7,    3.2,   75.1,    4.19,    0.29,    0.0, -999.0
00:11:30,  977.7,    3.2,   74.6,    3.17,   -1.15,    0.0, -999.0
00:11:35,  977.7,    3.2,   73.7,    2.92,   -0.31,    0.0, -999.0
00:11:40,  977.7,    3.2,   74.0,    2.57,   -0.18,    0.0, -999.0
00:11:45,  977.7,    3.2,   73.9,    2.77,   -2.50,    0.0, -999.0
00:11:50,  977.7,    3.2,   74.6,    3.46,   -1.40,    0.0, -999.0
00:11:55,  977.8,    3.2,   73.0,    2.69,   -1.37,    0.0, -999.0
00:12:00,  977.7,    3.2,   73.6,    1.95,   -0.79,    0.0, -999.0
00:12:05,  977.7,    3.2,   74.4,    1.19,   -0.50,    0.0, -999.0
00:12:10,  977.7,    3.2,   73.8,    2.97,   -1.78,    0.0, -999.0
00:12:15,  977.7,    3.2,   74.5,    5.10,   -0.72,    0.0, -999.0
00:12:20,  977.8,    3.2,   74.7,    4.54,   -2.21,    0.0, -999.0
00:12:25,  977.7,    3.2,   74.7,    4.39,   -0.54,    0.0, -999.0
00:12:30,  977.7,    3.2,   74.3,    3.59,   -1.31,    0.0, -999.0
00:12:35,  977.7,    3.2,   74.2,    3.33,   -1.48,    0.0, -999.0
00:12:40,  977.7,    3.2,   73.4,    1.92,   -0.98,    0.0, -999.0
00:12:45,  977.7,    3.2,   74.6,    1.14,   -1.76,    0.0, -999.0
00:12:50,  977.7,    3.2,   74.5,    2.30,   -3.41,    0.0, -999.0
00:12:55,  977.7,    3.2,   73.5,    3.95,   -3.95,    0.0, -999.0
00:13:00,  977.7,    3.2,   74.4,    4.57,   -1.85,    0.0, -999.0
00:13:05,  977.7,    3.2,   74.5,    4.20,   -2.42,    0.0, -999.0
00:13:10,  977.7,    3.2,   74.6,    4.80,   -1.38,    0.0, -999.0
00:13:15,  977.7,    3.2,   74.3,    6.89,   -0.60,    0.0, -999.0
00:13:20,  977.7,    3.2,   74.3,    3.48,   -1.70,    0.0, -999.0
00:13:25,  977.7,    3.2,   75.1,    4.61,   -1.68,    0.0, -999.0
00:13:30,  977.7,    3.2,   74.1,    4.58,   -0.73,    0.0, -999.0
00:13:35,  977.7,    3.2,   74.6,    3.78,   -2.18,    0.0, -999.0
00:13:40,  977.7,    3.2,   74.2,    3.78,   -0.94,    0.0, -999.0
00:13:45,  977.7,    3.2,   73.8,    3.23,   -1.72,    0.0, -999.0
00:13:50,  977.7,    3.2,   75.6,    2.35,   -0.76,    0.0, -999.0
00:13:55,  977.7,    3.2,   74.7,    2.80,   -1.82,    0.0, -999.0
00:14:00,  977.7,    3.2,   74.3,    3.62,   -0.77,    0.0, -999.0
00:14:05,  977.7,    3.2,   73.8,    2.39,   -1.27,    0.0, -999.0
00:14:10,  977.7,    3.2,   74.2,    1.95,   -0.63,    0.0, -999.0
00:14:15,  977.8,    3.2,   74.1,    3.09,   -2.60,    0.0, -999.0
00:14:20,  977.7,    3.2,   74.1,    3.95,   -1.93,    0.0, -999.0
00:14:25,  977.8,    3.2,   74.3,    3.58,   -3.00,    0.0, -999.0
00:14:30,  977.7,    3.2,   74.8,    2.35,   -3.00,    0.0, -999.0
00:14:35,  977.7,    3.2,   75.6,    2.12,   -1.08,    0.0, -999.0
00:14:40,  977.7,    3.2,   75.5,    1.41,   -3.32,    0.0, -999.0
00:14:45,  977.8,    3.2,   73.9,    1.20,   -2.82,    0.0, -999.0
00:14:50,  977.7,    3.2,   75.3,    1.54,   -2.04,    0.0, -999.0
00:14:55,  977.7,    3.2,   74.4,    1.18,   -3.08,    0.0, -999.0
00:15:00,  977.7,    3.2,   74.9,    0.75,   -2.32,    0.0, -999.0
00:15:05,  977.7,    3.2,   74.9,    1.75,   -0.78,    0.0, -999.0
00:15:10,  977.7,    3.2,   74.2,    1.20,    0.21,    0.0, -999.0
00:15:15,  977.7,    3.2,   74.8,    0.71,    1.02,    0.0, -999.0
00:15:20,  977.7,    3.2,   74.8,    0.83,   -0.83,    0.0, -999.0
00:15:25,  977.7,    3.2,   74.7,    1.84,   -2.44,    0.0, -999.0
00:15:30,  977.6,    3.2,   74.5,    2.04,   -1.23,    0.0, -999.0
00:15:35,  977.7,    3.2,   75.1,    2.03,   -1.37,    0.0, -999.0
00:15:40,  977.7,    3.2,   75.0,    2.18,   -1.02,    0.0, -999.0
00:15:45,  977.6,    3.2,   75.1,    3.09,    0.22,    0.0, -999.0
00:15:50,  977.7,    3.2,   75.0,    2.62,    0.18,    0.0, -999.0
00:15:55,  977.6,    3.1,   74.8,    2.99,    0.47,    0.0, -999.0
00:16:00,  977.6,    3.2,   74.8,    3.87,   -1.64,    0.0, -999.0
00:16:05,  977.6,    3.2,   75.5,    3.77,   -0.87,    0.0, -999.0
00:16:10,  977.6,    3.2,   74.3,    6.76,   -2.46,    0.0, -999.0
00:16:15,  977.6,    3.2,   74.4,    5.93,   -1.48,    0.0, -999.0
00:16:20,  977.7,    3.2,   74.4,    5.87,   -2.62,    0.0, -999.0
00:16:25,  977.6,    3.2,   74.6,    6.38,   -1.95,    0.0, -999.0
00:16:30,  977.7,    3.2,   74.5,    6.16,   -2.61,    0.0, -999.0
00:16:35,  977.7,    3.2,   75.1,    5.67,   -1.31,    0.0, -999.0
00:16:40,  977.7,    3.2,   76.5,    6.55,   -0.57,    0.0, -999.0
00:16:45,  977.7,    3.2,   76.3,    6.78,   -0.47,    0.0, -999.0
00:16:50,  977.6,    3.2,   75.1,    4.30,   -0.76,    0.0, -999.0
00:16:55,  977.6,    3.2,   75.4,    4.66,   -2.07,    0.0, -999.0
00:17:00,  977.7,    3.1,   75.5,    2.66,   -5.01,    0.0, -999.0
00:17:05,  977.7,    3.1,   75.7,    3.99,   -1.30,    0.0, -999.0
00:17:10,  977.7,    3.1,   75.2,    2.56,    0.83,    0.0, -999.0
00:17:15,  977.8,    3.2,   74.6,    2.49,    0.17,    0.0, -999.0
00:17:20,  977.7,    3.2,   74.8,    1.91,    0.00,    0.0, -999.0
00:17:25,  977.7,    3.1,   75.6,    2.98,   -0.26,    0.0, -999.0
00:17:30,  977.7,    3.1,   75.5,    2.44,    0.26,    0.0, -999.0
00:17:35,  977.7,    3.1,   75.3,    4.76,    0.08,    0.0, -999.0
00:17:40,  977.7,    3.1,   76.2,    3.85,   -0.82,    0.0, -999.0
00:17:45,  977.7,    3.1,   76.3,    1.19,   -3.67,    0.0, -999.0
00:17:50,  977.7,    3.1,   75.5,    2.19,   -2.04,    0.0, -999.0
00:17:55,  977.7,    3.1,   75.2,    2.35,   -3.23,    0.0, -999.0
00:18:00,  977.7,    3.1,   75.9,    1.76,   -2.43,    0.0, -999.0
00:18:05,  977.7,    3.1,   75.5,    2.06,   -2.29,    0.0, -999.0
00:18:10,  977.8,    3.1,   75.5,    1.53,   -0.81,    0.0, -999.0
00:18:15,  977.7,    3.1,   76.0,    2.40,    0.47,    0.0, -999.0
00:18:20,  977.7,    3.1,   74.9,    3.07,   -0.65,    0.0, -999.0
00:18:25,  977.7,    3.1,   75.3,    4.68,   -0.25,    0.0, -999.0
00:18:30,  977.7,    3.1,   75.7,    4.20,   -0.66,    0.0, -999.0
00:18:35,  977.7,    3.1,   75.4,    3.55,   -1.22,    0.0, -999.0
00:18:40,  977.7,    3.1,   75.5,    4.64,   -0.99,    0.0, -999.0
00:18:45,  977.7,    3.1,   76.0,    5.54,   -2.35,    0.0, -999.0
00:18:50,  977.8,    3.1,   75.9,    3.66,   -0.13,    0.0, -999.0
00:18:55,  977.8,    3.1,   75.3,    3.24,   -0.81,    0.0, -999.0
00:19:00,  977.7,    3.1,   75.2,    3.46,   -1.54,    0.0, -999.0
00:19:05,  977.7,    3.1,   74.9,    2.40,   -1.94,    0.0, -999.0
00:19:10,  977.8,    3.1,   75.9,    2.18,   -2.18,    0.0, -999.0
00:19:15,  977.8,    3.1,   76.1,    2.27,   -1.65,    0.0, -999.0
00:19:20,  977.7,    3.1,   74.7,    3.25,   -0.51,    0.0, -999.0
00:19:25,  977.7,    3.1,   74.8,    4.06,   -1.16,    0.0, -999.0
00:19:30,  977.8,    3.1,   76.0,    3.29,   -2.76,    0.0, -999.0
00:19:35,  977.8,    3.1,   76.4,    2.18,   -2.18,    0.0, -999.0
00:19:40,  977.8,    3.1,   74.7,    1.73,   -1.67,    0.0, -999.0
00:19:45,  977.8,    3.1,   76.1,    1.38,   -2.59,    0.0, -999.0
00:19:50,  977.8,    3.1,   75.9,    1.35,   -1.31,    0.0, -999.0
00:19:55,  977.8,    3.1,   76.4,    0.88,   -0.91,    0.0, -999.0
00:20:00,  977.8,    3.1,   76.5,    3.02,   -0.53,    0.0, -999.0
00:20:05,  977.8,    3.1,   76.8,    4.54,   -0.80,    0.0, -999.0
00:20:10,  977.8,    3.1,   76.2,    4.35,   -1.67,    0.0, -999.0
00:20:15,  977.7,    3.1,   76.2,    2.34,   -2.79,    0.0, -999.0
00:20:20,  977.8,    3.1,   75.9,    2.68,   -2.09,    0.0, -999.0
00:20:25,  977.8,    3.1,   75.1,    2.90,   -3.01,    0.0, -999.0
00:20:30,  977.8,    3.1,   75.5,    3.29,   -2.13,    0.0, -999.0
00:20:35,  977.8,    3.1,   76.1,    2.91,   -3.73,    0.0, -999.0
00:20:40,  977.7,    3.1,   76.1,    1.72,   -4.48,    0.0, -999.0
00:20:45,  977.7,    3.1,   75.8,    0.95,   -5.99,    0.0, -999.0
00:20:50,  977.7,    3.1,   75.8,    0.64,   -4.05,    0.0, -999.0
00:20:55,  977.8,    3.1,   76.1,    2.46,   -0.80,    0.0, -999.0
00:21:00,  977.8,    3.1,   76.4,    2.77,   -0.85,    0.0, -999.0
00:21:05,  977.8,    3.1,   76.3,    2.44,   -0.61,    0.0, -999.0
00:21:10,  977.7,    3.1,   75.7,    0.72,   -0.69,    0.0, -999.0
00:21:15,  977.8,    3.1,   76.1,    3.06,    0.00,    0.0, -999.0
00:21:20,  977.8,    3.1,   76.0,    6.74,   -1.31,    0.0, -999.0
00:21:25,  977.8,    3.1,   76.1,    3.99,   -1.37,    0.0, -999.0
00:21:30,  977.8,    3.1,   75.9,    3.51,   -1.07,    0.0, -999.0
00:21:35,  977.8,    3.1,   76.7,    5.38,   -1.05,    0.0, -999.0
00:21:40,  977.8,    3.1,   76.6,    5.52,   -2.81,    0.0, -999.0
00:21:45,  977.8,    3.1,   76.4,    7.27,   -2.65,    0.0, -999.0
00:21:50,  977.7,    3.1,   76.8,    6.38,   -2.71,    0.0, -999.0
00:21:55,  977.8,    3.1,   77.2,    4.95,   -1.90,    0.0, -999.0
00:22:00,  977.8,    3.1,   76.6,    4.75,   -0.50,    0.0, -999.0
00:22:05,  977.8,    3.1,   76.9,    5.55,   -3.08,    0.0, -999.0
00:22:10,  977.8,    3.1,   77.1,    4.49,   -1.72,    0.0, -999.0
00:22:15,  977.7,    3.1,   76.8,    4.04,   -2.43,    0.0, -999.0
00:22:20,  977.8,    3.1,   77.2,    4.91,   -3.31,    0.0, -999.0
00:22:25,  977.8,    3.1,   78.1,    4.65,   -2.90,    0.0, -999.0
00:22:30,  977.7,    3.1,   77.4,    4.22,   -2.64,    0.0, -999.0
00:22:35,  977.8,    3.1,   76.9,    3.40,   -2.95,    0.0, -999.0
00:22:40,  977.7,    3.1,   77.6,    3.15,   -1.54,    0.0, -999.0
00:22:45,  977.7,    3.1,   77.5,    3.28,   -2.56,    0.0, -999.0
00:22:50,  977.7,    3.1,   77.1,    3.08,   -1.24,    0.0, -999.0
00:22:55,  977.8,    3.1,   77.3,    2.55,   -1.41,    0.0, -999.0
00:23:00,  977.7,    3.1,   77.4,    2.10,   -0.49,    0.0, -999.0
00:23:05,  977.7,    3.1,   77.2,    1.97,   -0.42,    0.0, -999.0
00:23:10,  977.7,    3.1,   77.8,    2.12,   -1.27,    0.0, -999.0
00:23:15,  977.6,    3.1,   77.3,    3.48,   -0.18,    0.0, -999.0
00:23:20,  977.7,    3.1,   77.2,    3.41,   -0.85,    0.0, -999.0
00:23:25,  977.7,    3.1,   77.4,    2.43,    1.58,    0.0, -999.0
00:23:30,  977.7,    3.0,   77.5,    2.63,    0.05,    0.0, -999.0
00:23:35,  977.7,    3.0,   77.8,    3.41,   -0.18,    0.0, -999.0
00:23:40,  977.7,    3.0,   77.2,    3.53,   -1.50,    0.0, -999.0
00:23:45,  977.7,    3.0,   77.6,    3.06,   -0.27,    0.0, -999.0
00:23:50,  977.7,    3.0,   77.6,    3.60,    0.44,    0.0, -999.0
00:23:55,  977.7,    3.0,   77.8,    3.32,   -0.17,    0.0, -999.0
00:24:00,  977.6,    3.0,   77.6,    2.52,   -1.51,    0.0, -999.0
00:24:05,  977.7,    3.0,   78.0,    2.19,   -1.07,    0.0, -999.0
00:24:10,  977.7,    3.0,   78.1,    1.52,   -0.91,    0.0, -999.0
00:24:15,  977.6,    3.0,   78.6,    0.61,   -0.90,    0.0, -999.0
00:24:20,  977.6,    3.0,   77.9,    2.74,   -3.91,    0.0, -999.0
00:24:25,  977.7,    3.0,   78.3,    3.47,   -2.62,    0.0, -999.0
00:24:30,  977.7,    3.0,   77.7,    3.84,   -1.32,    0.0, -999.0
00:24:35,  977.7,    3.0,   78.3,    5.44,   -2.65,    0.0, -999.0
00:24:40,  977.7,    3.0,   78.3,    4.22,   -2.24,    0.0, -999.0
00:24:45,  977.7,    3.0,   77.2,    3.18,   -0.45,    0.0, -999.0
00:24:50,  977.7,    3.0,   78.2,    3.72,   -1.21,    0.0, -999.0
00:24:55,  977.7,    3.0,   78.3,    3.94,   -1.92,    0.0, -999.0
00:25:00,  977.7,    3.0,   78.2,    3.62,   -2.09,    0.0, -999.0
00:25:05,  977.7,    3.0,   77.7,    2.61,   -1.97,    0.0, -999.0
00:25:10,  977.7,    3.0,   78.8,    2.82,   -1.63,    0.0, -999.0
00:25:15,  977.7,    3.0,   78.8,    1.69,   -2.60,    0.0, -999.0
00:25:20,  977.7,    3.0,   78.2,    1.45,   -3.11,    0.0, -999.0
00:25:25,  977.7,    3.0,   77.5,    2.66,   -2.95,    0.0, -999.0
00:25:30,  977.7,    3.0,   77.7,    4.00,   -0.92,    0.0, -999.0
00:25:35,  977.7,    3.0,   78.8,    4.43,   -1.88,    0.0, -999.0
00:25:40,  977.7,    3.0,   78.6,    2.94,   -0.15,    0.0, -999.0
00:25:45,  977.7,    3.0,   78.8,    3.23,   -2.26,    0.0, -999.0
00:25:50,  977.7,    3.0,   77.9,    1.65,   -2.54,    0.0, -999.0
00:25:55,  977.7,    3.0,   78.0,    0.21,   -2.40,    0.0, -999.0
00:26:00,  977.7,    3.0,   78.5,    1.44,   -2.30,    0.0, -999.0
00:26:05,  977.8,    3.0,   78.2,    2.27,   -1.90,    0.0, -999.0
00:26:10,  977.8,    3.0,   78.3,   -0.25,   -1.80,    0.0, -999.0
00:26:15,  977.7,    3.0,   79.1,   -0.44,   -2.06,    0.0, -999.0
00:26:20,  977.7,    3.0,   78.7,    1.17,   -2.29,    0.0, -999.0
00:26:25,  977.7,    3.0,   78.6,    2.01,   -2.15,    0.0, -999.0
00:26:30,  977.8,    3.0,   79.2,    2.82,   -1.03,    0.0, -999.0
00:26:35,  977.8,    3.0,   79.2,    1.60,   -1.12,    0.0, -999.0
00:26:40,  977.8,    3.0,   78.6,    3.49,   -0.68,    0.0, -999.0
00:26:45,  977.7,    3.0,   79.2,    3.06,   -0.88,    0.0, -999.0
00:26:50,  977.7,    3.0,   78.0,    2.16,   -0.54,    0.0, -999.0
00:26:55,  977.8,    3.0,   77.9,    0.20,   -1.93,    0.0, -999.0
00:27:00,  977.8,    3.0,   78.2,    0.26,   -1.33,    0.0, -999.0
00:27:05,  977.8,    3.0,   78.9,    0.75,   -2.31,    0.0, -999.0
00:27:10,  977.7,    3.0,   78.6,    0.45,   -1.93,    0.0, -999.0
00:27:15,  977.8,    3.0,   79.0,    2.18,   -1.21,    0.0, -999.0
00:27:20,  977.7,    3.0,   79.9,    2.24,   -1.63,    0.0, -999.0
00:27:25,  977.7,    3.0,   80.1,    3.70,   -1.27,    0.0, -999.0
00:27:30,  977.8,    3.0,   79.4,    4.17,   -0.96,    0.0, -999.0
00:27:35,  977.7,    3.0,   79.7,    3.99,   -0.70,    0.0, -999.0
00:27:40,  977.7,    3.0,   79.0,    4.20,   -2.84,    0.0, -999.0
00:27:45,  977.7,    3.0,   79.2,    6.59,   -2.27,    0.0, -999.0
00:27:50,  977.7,    3.0,   78.7,    7.07,   -1.12,    0.0, -999.0
00:27:55,  977.7,    3.0,   78.9,    4.14,    1.03,    0.0, -999.0
00:28:00,  977.7,    3.0,   79.2,    4.22,   -0.30,    0.0, -999.0
00:28:05,  977.7,    3.0,   79.0,    5.70,   -1.01,    0.0, -999.0
00:28:10,  977.8,    3.0,   78.7,    6.60,   -0.81,    0.0, -999.0
00:28:15,  977.8,    3.0,   79.0,    5.33,   -0.94,    0.0, -999.0
00:28:20,  977.8,    3.0,   79.0,    3.89,   -2.16,    0.0, -999.0
00:28:25,  977.7,    3.0,   79.2,    4.31,   -0.76,    0.0, -999.0
00:28:30,  977.7,    2.9,   79.1,    2.91,   -3.46,    0.0, -999.0
00:28:35,  977.7,    3.0,   79.0,    3.31,   -3.55,    0.0, -999.0
00:28:40,  977.8,    2.9,   79.7,    3.08,   -2.68,    0.0, -999.0
00:28:45,  977.7,    2.9,   79.0,    2.98,   -2.24,    0.0, -999.0
00:28:50,  977.7,    3.0,   79.0,    2.54,   -1.98,    0.0, -999.0
00:28:55,  977.7,    2.9,   78.5,    1.79,   -1.12,    0.0, -999.0
00:29:00,  977.8,    2.9,   78.7,    2.25,   -3.75,    0.0, -999.0
00:29:05,  977.7,    2.9,   78.8,    1.05,   -2.16,    0.0, -999.0
00:29:10,  977.7,    2.9,   79.3,    0.38,   -1.16,    0.0, -999.0
00:29:15,  977.7,    2.9,   79.3,    1.96,   -1.18,    0.0, -999.0
00:29:20,  977.7,    2.9,   78.4,    2.61,   -2.19,    0.0, -999.0
00:29:25,  977.7,    2.9,   79.0,    3.47,   -3.24,    0.0, -999.0
00:29:30,  977.8,    2.9,   78.8,    3.17,   -2.47,    0.0, -999.0
00:29:35,  977.8,    2.9,   78.3,    2.84,   -1.91,    0.0, -999.0
00:29:40,  977.8,    2.9,   79.1,    3.77,   -1.76,    0.0, -999.0