                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/18 00:00,  -26.8,  -21.4,  -23.8,  -27.3,  -28.3,  -28.6,  -29.0,  -30.1,  -28.7,  -28.8,  -33.1,  -25.6,  -28.6,  -37.1,  -37.9,  -40.4,  -42.2,  -37.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.7,  999.0,  -50.1
1998/09/18 00:10,  -26.4,  -22.7,  -21.2,  -27.5,  -25.8,  -32.2,  -31.0,  -30.4,  -29.7,  -30.1,  -30.8,  -23.1,  -29.9,  -32.2,  -36.1,  -35.7,  -35.7,  -35.6,  -40.8,  -43.8,  -46.4,  -48.0,  -44.1,  -45.9,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 00:20,  -33.1,  -23.1,  -23.9,  -28.3,  -24.2,  -26.4,  -33.2,  -30.1,  -31.7,  -31.1,  -25.6,  -21.3,  -30.8,  -32.5,  -32.5,  -39.4,  -33.2,  -34.6,  -39.9,  -42.5,  -45.2,  -46.3,  999.0,  -43.4,  -42.8,  -46.1,  999.0,  -44.3,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 00:30,  -31.4,  -18.4,  -27.6,  -29.7,  -28.7,  -31.4,  -29.3,  -33.5,  -32.2,  -33.9,  -23.5,  -19.5,  -27.8,  -31.7,  -33.3,  -42.3,  -34.8,  -38.1,  -37.5,  -39.9,  -43.7,  -45.5,  -43.0,  -41.5,  -46.0,  999.0,  -45.9,  999.0,  999.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 00:40,  -24.8,  -21.0,  -27.3,  -31.1,  -27.1,  -26.2,  -30.9,  -31.6,  -33.8,  -35.2,  -25.1,  -17.4,  -20.9,  -29.8,  -30.2,  -36.4,  -33.5,  -41.4,  -38.0,  -38.9,  -43.0,  -43.5,  -45.0,  -43.7,  -48.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1998/09/18 00:50,  -30.0,  -21.9,  -25.7,  -29.1,  -29.2,  -28.4,  -36.4,  -34.0,  -33.7,  -33.9,  -24.5,  -18.3,  -22.6,  -31.7,  -36.9,  -33.7,  -36.3,  -41.1,  -36.8,  -41.4,  -43.5,  -42.7,  -44.2,  -44.6,  -43.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -61.7,  -54.9,  999.0,  999.0
1998/09/18 01:00,  -31.0,  -24.4,  -27.0,  -31.4,  -27.3,  -24.9,  -35.5,  -37.0,  -33.9,  -32.7,  -22.2,  -19.7,  -25.8,  -30.4,  -37.5,  -35.3,  -37.9,  -40.1,  -37.6,  -42.7,  -43.3,  -43.6,  -45.4,  999.0,  -42.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1998/09/18 01:10,  -31.0,  -21.1,  -23.2,  -28.8,  -24.8,  -22.5,  -31.9,  -39.1,  -34.9,  -31.9,  -27.3,  -21.5,  -24.2,  -37.9,  -36.5,  -33.0,  -37.6,  -41.6,  -38.9,  -41.7,  -41.5,  -39.5,  -45.2,  -44.3,  -39.0,  -41.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -48.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1998/09/18 01:20,  -31.8,  -21.6,  -27.2,  -33.5,  -23.0,  -23.7,  -33.4,  -33.0,  -35.6,  -32.0,  -29.5,  -22.0,  -24.3,  -38.2,  -37.3,  -33.9,  -38.0,  -45.1,  -41.4,  -43.4,  -42.3,  -38.6,  -39.9,  -42.6,  -35.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -45.8,  -44.2,  -46.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -50.9,  999.0,  -51.0,  999.0,  999.0,  -52.4,  999.0,  -52.5,  -52.3,  -55.5
1998/09/18 01:30,  -32.1,  -22.9,  -27.3,  -24.3,  -21.5,  -31.7,  -39.6,  -36.2,  -30.2,  -30.8,  -31.9,  -20.9,  -23.3,  -41.3,  -39.9,  -34.2,  -38.0,  -41.5,  -42.1,  -43.3,  -43.7,  -40.8,  -39.2,  -46.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1998/09/18 01:40,  -38.6,  -27.3,  -30.0,  -22.5,  -20.4,  -28.4,  -29.8,  -33.4,  -30.6,  -32.8,  -31.7,  -25.5,  -33.3,  -42.0,  -41.1,  -35.1,  -37.4,  -45.9,  -41.5,  -39.8,  -40.7,  -44.1,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1998/09/18 01:50,  -35.4,  -27.0,  -30.3,  -21.9,  -18.3,  -24.1,  -28.6,  -30.6,  -30.8,  -28.5,  -30.0,  -26.5,  -25.3,  -35.1,  -45.4,  -40.1,  -35.1,  -42.7,  999.0,  -40.5,  -35.1,  -38.0,  -41.6,  -42.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.8,  -53.0,  999.0
1998/09/18 02:00,  -31.0,  -21.0,  -28.0,  -24.2,  -21.9,  -26.6,  -23.1,  -29.2,  -34.3,  -29.4,  -26.4,  -31.4,  -24.1,  -27.9,  -43.9,  -47.1,  -42.1,  -43.0,  999.0,  -41.7,  -35.0,  -35.7,  -39.8,  -39.8,  -45.2,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.5,  999.0,  -48.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
1998/09/18 02:10,  -29.7,  -28.5,  -25.9,  -23.1,  -20.4,  -22.5,  -22.0,  -28.9,  -32.9,  -30.7,  -28.2,  -31.0,  -25.1,  -27.7,  -42.1,  -46.3,  -43.7,  -42.3,  -47.9,  -45.2,  -38.3,  -35.3,  -38.3,  -42.8,  -42.5,  -48.4,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.5,  999.0,  -50.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 02:20,  -32.3,  -25.6,  -29.9,  -30.9,  -26.4,  -23.9,  -23.7,  -33.4,  -35.0,  -31.4,  -30.7,  -31.1,  -27.4,  -28.5,  -38.6,  -42.5,  -41.8,  -43.9,  -45.0,  -44.5,  -36.3,  -34.5,  -41.4,  -43.3,  -40.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0
1998/09/18 02:30,  999.0,  -26.0,  -22.9,  -21.7,  -19.2,  -19.6,  -26.6,  -33.8,  -29.6,  -34.4,  -30.3,  -29.4,  -24.2,  -26.6,  -38.7,  -44.4,  -41.6,  -40.5,  -45.4,  -40.6,  -33.2,  -32.0,  -41.3,  -45.8,  -45.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 02:40,  999.0,  -24.9,  -28.5,  -24.1,  -20.3,  -19.1,  -24.1,  -29.8,  -22.9,  -22.8,  -18.3,  -24.3,  -23.0,  -27.2,  -37.5,  -43.6,  -40.0,  -41.5,  -47.9,  999.0,  -38.8,  -31.9,  -34.9,  -42.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 02:50,  999.0,  -21.9,  -20.4,  -18.3,  -16.4,  -20.7,  -26.0,  -23.7,  -21.0,  -21.6,  -23.8,  -24.7,  -21.7,  -27.4,  -38.6,  -43.1,  -40.1,  -43.5,  -44.5,  -45.5,  -38.9,  -30.7,  -32.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 03:00,  -12.2,  -19.4,  -20.4,  -23.2,  -18.6,  -18.7,  -22.7,  -23.1,  -22.2,  -23.7,  -24.3,  -28.8,  -23.2,  -24.4,  -32.7,  -43.6,  -43.7,  -40.6,  -43.7,  -45.7,  999.0,  -42.4,  -34.0,  -34.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.7,  999.0,  -54.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 03:10,  -30.6,  -16.4,  -16.3,  -29.6,  -21.5,  -21.0,  -27.2,  -23.5,  -23.7,  -24.1,  -26.1,  -28.9,  -23.8,  -23.0,  -28.3,  -38.4,  999.0,  -43.7,  -44.2,  -45.6,  -37.6,  -45.6,  -36.1,  -33.7,  -41.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -54.1,  999.0,  -59.3
1998/09/18 03:20,  -30.1,  -22.7,  -20.3,  -21.0,  -23.9,  -24.3,  -23.5,  -27.1,  -30.9,  -32.4,  -28.1,  -28.0,  -24.9,  -22.8,  -28.3,  -38.2,  -45.5,  -44.4,  -45.3,  -42.1,  999.0,  -46.9,  -37.6,  -35.4,  -42.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 03:30,  -40.1,  -25.9,  -16.3,  -16.9,  -22.1,  -26.7,  -29.6,  -28.3,  -30.4,  -23.7,  -22.7,  -25.0,  -22.4,  -27.6,  -38.1,  999.0,  -45.0,  -45.7,  -45.0,  999.0,  999.0,  -45.1,  -44.4,  -42.8,  -42.9,  -49.6,  -45.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1998/09/18 03:40,  -24.7,  -22.6,  -21.3,  -19.4,  -24.0,  -28.1,  -30.4,  -28.0,  -28.1,  -22.6,  -22.3,  -26.5,  -27.6,  -25.4,  -29.6,  -42.6,  -43.4,  -46.1,  -45.4,  999.0,  999.0,  999.0,  -44.0,  -38.2,  -40.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.4,  999.0,  999.0,  -53.1,  -54.1,  999.0,  999.0,  999.0,  -56.4,  -58.4
1998/09/18 03:50,  -36.1,  -20.5,  -18.9,  -22.1,  -26.9,  -29.8,  -30.8,  -32.3,  -31.1,  -27.1,  -23.3,  -28.6,  -27.8,  -25.5,  -32.7,  -40.4,  -44.5,  -45.8,  -45.7,  -48.8,  -50.2,  -44.8,  -40.1,  -34.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.9,  -53.8,  999.0,  999.0,  999.0,  -53.9,  999.0
1998/09/18 04:00,  999.0,  -22.0,  -19.7,  -19.6,  -25.8,  -33.2,  -32.1,  -29.2,  -30.1,  -22.7,  -25.9,  -27.6,  -25.3,  -24.7,  -31.5,  -37.8,  -45.2,  999.0,  999.0,  999.0,  -44.7,  -44.4,  -44.1,  -37.5,  -34.6,  -41.7,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -56.7,  -44.1,  999.0,  -52.4,  999.0,  -53.7,  999.0,  999.0,  999.0
1998/09/18 04:10,  -37.3,  -21.5,  -22.0,  -18.9,  -24.7,  -29.9,  -31.5,  -33.6,  -32.5,  -26.1,  -27.7,  -35.0,  -28.7,  -26.4,  -29.7,  -36.7,  -45.4,  999.0,  -46.1,  999.0,  -44.7,  -46.6,  -42.6,  -38.4,  -32.5,  -37.7,  -45.5,  -43.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 04:20,  -29.2,  -20.3,  -19.1,  -17.3,  -21.2,  -29.2,  -28.8,  -28.6,  -29.5,  -29.0,  -27.3,  -33.5,  -32.7,  -29.9,  -25.3,  -28.0,  -40.0,  999.0,  -48.4,  -41.0,  -44.7,  999.0,  -45.6,  -43.2,  -37.5,  -35.8,  -41.0,  -45.3,  -47.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  999.0,  999.0,  -51.7,  -49.7,  -56.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.2
1998/09/18 04:30,  -29.5,  -15.1,  -19.7,  -20.9,  -30.9,  -31.8,  -30.4,  -27.9,  -28.4,  -26.0,  -29.7,  -32.5,  -26.8,  -27.9,  -25.6,  -29.2,  -41.1,  999.0,  -43.3,  -47.1,  -45.8,  -45.5,  -48.2,  -44.9,  -43.0,  -38.9,  -43.4,  -46.3,  -46.8,  999.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  -58.9
1998/09/18 04:40,  -31.0,  -14.8,  -18.5,  -21.7,  -29.3,  -32.2,  -29.3,  -29.7,  -34.1,  -36.0,  -35.7,  -29.8,  -26.4,  -24.5,  -29.4,  -40.7,  -45.2,  -49.5,  -46.5,  -45.1,  -48.1,  999.0,  -46.6,  -45.1,  -43.1,  -42.6,  -43.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.7,  999.0,  -49.5,  999.0,  -49.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 04:50,  -33.3,  -16.7,  -16.2,  -22.3,  -28.0,  -30.5,  -34.1,  -35.0,  -34.0,  -35.0,  -30.2,  -30.4,  -27.0,  -26.3,  -30.1,  -40.1,  -47.6,  -46.0,  -43.4,  -43.4,  -43.0,  999.0,  -46.2,  -46.8,  -43.2,  -40.2,  999.0,  -47.4,  -47.2,  -47.9,  999.0,  999.0,  -48.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.7,  999.0,  -46.8,  -46.3,  999.0,  999.0
1998/09/18 05:00,  -36.7,  -23.7,  -18.8,  -20.6,  -20.7,  -28.5,  -32.9,  -34.2,  -32.0,  -27.8,  -23.5,  -25.1,  -26.0,  -27.9,  -35.8,  -41.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.2,  -47.0,  -43.8,  -38.1,  -38.2,  -46.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1998/09/18 05:10,  -36.6,  -23.3,  -27.5,  -24.4,  -29.2,  -35.0,  -37.9,  -33.0,  -35.9,  -34.9,  -27.4,  -26.4,  -26.4,  -28.1,  -32.8,  -36.8,  -41.8,  999.0,  -45.8,  999.0,  -45.5,  999.0,  -45.1,  -45.8,  -41.6,  -41.2,  999.0,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  -45.5,  -47.8,  999.0,  -47.6,  999.0,  -53.2,  999.0,  -52.4,  999.0,  -49.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  999.0
1998/09/18 05:20,  -40.5,  -30.6,  -28.9,  -31.4,  -35.9,  -38.6,  -41.4,  -36.9,  -40.2,  -29.2,  -25.5,  -25.2,  -26.2,  -29.0,  -31.7,  -37.6,  -44.3,  999.0,  -47.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  -44.3,  -42.9,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.5,  -35.5,  999.0,  999.0,  999.0,  -45.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1998/09/18 05:30,  -44.3,  -25.6,  -27.6,  -33.3,  -33.7,  -36.2,  -38.3,  -37.7,  -36.2,  -28.4,  -26.0,  -25.2,  -23.4,  -30.2,  -32.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.7,  -39.8,  -43.5,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.5,  999.0,  999.0,  -57.2,  999.0,  -50.4,  -57.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1998/09/18 05:40,  -38.5,  -25.8,  -25.4,  -32.1,  -33.0,  -35.4,  -38.6,  -38.2,  -32.4,  -27.8,  -25.8,  -29.3,  -34.0,  -34.4,  -38.4,  -48.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -42.0,  -42.3,  -44.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.3,  999.0,  -50.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -48.1,  -53.2,  999.0
1998/09/18 05:50,  -43.1,  -25.7,  -25.2,  -35.3,  -31.6,  -31.5,  -38.6,  -38.5,  -35.8,  -34.4,  -30.8,  -32.7,  -38.0,  -37.3,  -38.0,  999.0,  999.0,  999.0,  -44.4,  -52.0,  999.0,  999.0,  999.0,  -44.9,  -41.3,  -42.3,  -40.6,  -40.3,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1998/09/18 06:00,  -28.3,  -21.7,  -29.6,  -37.9,  -33.3,  -29.3,  -38.8,  -37.2,  -36.4,  -35.3,  -33.6,  -31.3,  -35.5,  -37.0,  -40.1,  -44.1,  -45.9,  -47.1,  999.0,  -45.9,  -49.2,  999.0,  999.0,  -46.6,  -42.2,  -43.4,  -43.3,  -41.9,  -45.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.7,  -49.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1998/09/18 06:10,  -34.6,  -28.0,  -29.3,  -32.8,  -30.0,  -31.6,  -37.5,  -36.9,  -42.0,  -36.3,  -36.4,  -35.2,  -34.9,  -34.2,  -35.3,  999.0,  -45.2,  -47.8,  -46.8,  -48.0,  999.0,  999.0,  -44.3,  -40.5,  -40.4,  -44.1,  -43.6,  -41.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 06:20,  -37.4,  -24.7,  -31.9,  -34.4,  -32.1,  -34.9,  -34.2,  -40.5,  -41.4,  -36.2,  -38.2,  -30.6,  -32.8,  -34.5,  -38.0,  -45.7,  -42.8,  -43.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.8,  -40.6,  -44.1,  -44.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  999.0,  -51.1,  999.0,  -52.2,  999.0,  999.0,  -53.8,  -52.0
1998/09/18 06:30,  -38.0,  -25.7,  -32.5,  -36.0,  -36.0,  -31.7,  -33.0,  -36.8,  -32.5,  -35.5,  -34.3,  -27.2,  -32.9,  -35.4,  -37.7,  -41.4,  -47.6,  -44.5,  -42.7,  -49.6,  -48.5,  999.0,  999.0,  -45.3,  -43.3,  -39.1,  -40.7,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.3,  999.0,  -47.7,  -53.2,  999.0,  999.0
1998/09/18 06:40,  -37.1,  -24.7,  -36.0,  -33.6,  -31.9,  -31.5,  -34.2,  -38.9,  -33.3,  -28.1,  -30.2,  -34.8,  -37.6,  -31.6,  -34.8,  -40.2,  -47.9,  -41.4,  -45.4,  -43.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  -42.1,  -41.5,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/18 06:50,  -36.6,  -28.9,  -34.3,  -34.4,  -32.9,  -30.7,  -33.7,  -32.2,  -27.7,  -30.9,  -34.0,  -37.0,  -37.8,  -34.8,  -34.8,  -32.0,  -40.8,  -41.5,  -45.8,  999.0,  -46.6,  999.0,  999.0,  -44.8,  -46.3,  -43.4,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.2,  999.0,  999.0,  999.0
1998/09/18 07:00,  -37.5,  -32.7,  -36.4,  -39.7,  -42.0,  -36.2,  -31.8,  -32.7,  -27.7,  -25.9,  -30.1,  -37.1,  -38.6,  -35.3,  -39.9,  -34.7,  -41.4,  -41.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.6,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -56.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1998/09/18 07:10,  999.0,  -33.9,  -36.7,  -39.8,  -42.0,  -36.2,  -33.5,  -32.6,  -29.3,  -27.1,  -33.1,  -43.7,  -35.2,  -31.2,  -39.8,  -39.0,  -43.4,  -46.1,  -44.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.9,  -45.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.9,  -52.7,  999.0,  999.0
1998/09/18 07:20,  -42.1,  -31.4,  -33.8,  -32.9,  -39.8,  -37.2,  -35.7,  -34.0,  -33.0,  -27.7,  -31.0,  -43.4,  -38.9,  -33.4,  -38.4,  -46.3,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.9,  -57.9,  999.0,  999.0,  -56.8
1998/09/18 07:30,  -39.8,  -27.2,  -31.4,  -34.1,  -38.5,  -39.6,  -39.6,  -35.6,  -26.3,  -24.9,  -30.5,  -39.0,  -34.8,  -35.4,  -43.2,  -45.1,  -45.9,  -41.9,  -40.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.3,  999.0
1998/09/18 07:40,  -39.8,  -29.1,  -35.1,  -36.7,  -38.5,  -40.1,  -39.7,  -32.6,  -28.6,  -26.9,  -33.1,  -42.3,  -35.4,  -32.6,  -39.5,  -44.8,  999.0,  -43.8,  -43.2,  -44.7,  999.0,  -47.9,  999.0,  -46.8,  -46.8,  -47.7,  -43.2,  -42.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.9,  -57.0
1998/09/18 07:50,  -38.6,  -30.2,  -32.1,  -35.1,  -38.5,  -39.9,  -36.8,  -29.8,  -26.7,  -27.5,  -34.6,  -39.7,  -35.9,  -35.2,  -40.6,  -45.1,  -44.4,  -45.9,  -43.3,  -46.2,  999.0,  999.0,  999.0,  -45.9,  -45.5,  -48.5,  -45.6,  -44.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.8,  -54.8