2005/02/12, +9, 136.10,  34.85, 385
00:00:02,  978.5,   -1.1,   87.5,    1.77,   -0.06,    0.0, -999.0
00:00:07,  978.4,   -1.1,   87.6,    1.70,    0.27,    0.0, -999.0
00:00:12,  978.5,   -1.1,   87.6,    0.94,    0.36,    0.0, -999.0
00:00:17,  978.4,   -1.1,   87.5,    0.62,    0.17,    0.0, -999.0
00:00:22,  978.4,   -1.1,   87.6,    1.37,   -0.39,    0.0, -999.0
00:00:27,  978.5,   -1.1,   87.7,    2.27,    0.40,    0.0, -999.0
00:00:32,  978.5,   -1.1,   87.7,    3.21,    0.00,    0.0, -999.0
00:00:37,  978.4,   -1.1,   87.5,    3.03,    0.05,    0.0, -999.0
00:00:42,  978.4,   -1.1,   87.5,    2.86,   -0.20,    0.0, -999.0
00:00:47,  978.4,   -1.1,   87.3,    2.03,   -0.36,    0.0, -999.0
00:00:52,  978.4,   -1.1,   87.6,    1.56,    0.25,    0.0, -999.0
00:00:57,  978.4,   -1.1,   87.4,    1.09,   -0.02,    0.0, -999.0
00:01:02,  978.5,   -1.1,   87.5,    0.63,    0.07,    0.0, -999.0
00:01:07,  978.5,   -1.1,   87.4,    1.26,    0.48,    0.0, -999.0
00:01:12,  978.5,   -1.1,   87.4,    2.39,    0.97,    0.0, -999.0
00:01:17,  978.5,   -1.1,   87.7,    2.47,    2.07,    0.0, -999.0
00:01:22,  978.5,   -1.1,   87.5,    0.99,    0.72,    0.0, -999.0
00:01:27,  978.4,   -1.1,   87.5,    1.25,   -0.88,    0.0, -999.0
00:01:32,  978.5,   -1.1,   87.1,    2.54,   -0.36,    0.0, -999.0
00:01:37,  978.4,   -1.1,   87.0,    3.53,   -0.25,    0.0, -999.0
00:01:42,  978.4,   -1.1,   87.0,    3.78,   -0.26,    0.0, -999.0
00:01:47,  978.4,   -1.1,   86.9,    4.42,   -0.15,    0.0, -999.0
00:01:52,  978.4,   -1.1,   86.9,    3.91,    0.41,    0.0, -999.0
00:01:57,  978.4,   -1.1,   86.8,    2.84,    0.45,    0.0, -999.0
00:02:02,  978.5,   -1.1,   86.7,    3.43,   -0.18,    0.0, -999.0
00:02:07,  978.4,   -1.1,   86.7,    3.13,   -0.05,    0.0, -999.0
00:02:12,  978.5,   -1.0,   86.7,    3.50,   -0.31,    0.0, -999.0
00:02:17,  978.5,   -1.0,   86.9,    4.53,   -1.39,    0.0, -999.0
00:02:22,  978.5,   -1.0,   87.0,    3.37,   -1.09,    0.0, -999.0
00:02:27,  978.5,   -1.0,   87.1,    2.84,    0.00,    0.0, -999.0
00:02:32,  978.4,   -1.0,   86.9,    2.81,   -0.15,    0.0, -999.0
00:02:37,  978.5,   -1.0,   87.1,    3.42,    0.54,    0.0, -999.0
00:02:42,  978.5,   -1.0,   87.0,    3.63,    0.19,    0.0, -999.0
00:02:47,  978.5,   -1.0,   86.8,    3.23,    0.11,    0.0, -999.0
00:02:52,  978.5,   -1.0,   86.9,    2.87,    0.05,    0.0, -999.0
00:02:57,  978.5,   -1.0,   87.0,    3.25,    0.57,    0.0, -999.0
00:03:02,  978.5,   -1.0,   86.8,    5.09,    0.27,    0.0, -999.0
00:03:07,  978.5,   -1.0,   86.8,    4.45,    0.31,    0.0, -999.0
00:03:12,  978.5,   -1.0,   86.9,    4.57,   -0.16,    0.0, -999.0
00:03:17,  978.5,   -1.0,   86.6,    3.88,   -0.20,    0.0, -999.0
00:03:22,  978.5,   -1.0,   86.7,    3.67,   -0.71,    0.0, -999.0
00:03:27,  978.5,   -1.0,   86.9,    3.55,   -1.22,    0.0, -999.0
00:03:32,  978.5,   -1.0,   86.5,    3.36,   -1.50,    0.0, -999.0
00:03:37,  978.4,   -1.0,   86.7,    3.35,   -0.83,    0.0, -999.0
00:03:42,  978.4,   -1.0,   86.1,    3.42,   -2.31,    0.0, -999.0
00:03:47,  978.4,   -1.0,   86.3,    2.14,   -2.07,    0.0, -999.0
00:03:52,  978.4,   -1.0,   86.3,    2.06,   -1.50,    0.0, -999.0
00:03:57,  978.5,   -1.0,   86.2,    2.98,   -0.10,    0.0, -999.0
00:04:02,  978.4,   -1.0,   86.2,    2.80,   -1.31,    0.0, -999.0
00:04:07,  978.4,   -1.0,   86.3,    3.59,   -1.10,    0.0, -999.0
00:04:12,  978.4,   -1.0,   86.3,    2.64,   -0.96,    0.0, -999.0
00:04:17,  978.4,   -1.0,   86.4,    3.02,   -0.98,    0.0, -999.0
00:04:22,  978.4,   -1.0,   86.2,    3.02,   -0.81,    0.0, -999.0
00:04:27,  978.4,   -1.0,   86.2,    2.18,   -0.23,    0.0, -999.0
00:04:32,  978.4,   -1.0,   86.1,    2.89,   -0.83,    0.0, -999.0
00:04:37,  978.4,   -1.0,   86.3,    3.99,   -1.69,    0.0, -999.0
00:04:42,  978.4,   -1.0,   86.4,    4.46,   -1.20,    0.0, -999.0
00:04:47,  978.4,   -1.0,   85.9,    4.78,   -1.55,    0.0, -999.0
00:04:52,  978.4,   -1.0,   86.4,    4.01,   -1.23,    0.0, -999.0
00:04:57,  978.4,   -1.0,   86.2,    3.68,   -1.34,    0.0, -999.0
00:05:02,  978.4,   -1.0,   86.3,    3.05,   -1.11,    0.0, -999.0
00:05:07,  978.4,   -1.0,   86.3,    3.58,    0.06,    0.0, -999.0
00:05:12,  978.4,   -1.0,   86.4,    2.67,    0.97,    0.0, -999.0
00:05:17,  978.4,   -1.0,   86.3,    2.45,    0.61,    0.0, -999.0
00:05:22,  978.4,   -1.0,   86.4,    2.63,   -0.05,    0.0, -999.0
00:05:27,  978.4,   -1.0,   86.2,    2.21,   -0.47,    0.0, -999.0
00:05:32,  978.4,   -1.0,   86.3,    2.49,    0.26,    0.0, -999.0
00:05:37,  978.4,   -1.0,   86.3,    2.34,    0.12,    0.0, -999.0
00:05:42,  978.4,   -1.0,   86.1,    2.23,   -0.90,    0.0, -999.0
00:05:47,  978.4,   -1.0,   86.3,    2.10,   -1.70,    0.0, -999.0
00:05:52,  978.4,   -1.0,   86.3,    2.82,   -0.97,    0.0, -999.0
00:05:57,  978.4,   -1.0,   86.5,    3.58,   -0.31,    0.0, -999.0
00:06:02,  978.4,   -1.0,   86.2,    5.02,   -0.53,    0.0, -999.0
00:06:07,  978.4,   -1.0,   86.6,    3.92,   -0.83,    0.0, -999.0
00:06:12,  978.4,   -1.0,   86.7,    4.15,    0.00,    0.0, -999.0
00:06:17,  978.4,   -1.0,   86.5,    4.07,    0.43,    0.0, -999.0
00:06:22,  978.4,   -1.0,   86.8,    3.63,    0.90,    0.0, -999.0
00:06:27,  978.4,   -1.0,   86.5,    3.49,    1.00,    0.0, -999.0
00:06:32,  978.4,   -1.0,   86.4,    4.34,    0.38,    0.0, -999.0
00:06:37,  978.4,   -1.0,   86.5,    5.08,    0.09,    0.0, -999.0
00:06:42,  978.4,   -1.0,   86.4,    4.14,   -0.43,    0.0, -999.0
00:06:47,  978.4,   -1.0,   86.3,    3.86,   -1.33,    0.0, -999.0
00:06:52,  978.4,   -1.0,   86.2,    4.31,   -0.92,    0.0, -999.0
00:06:57,  978.4,   -1.0,   86.3,    4.37,   -0.69,    0.0, -999.0
00:07:02,  978.4,   -1.0,   86.4,    4.43,   -0.62,    0.0, -999.0
00:07:07,  978.4,   -1.0,   86.9,    4.33,    0.00,    0.0, -999.0
00:07:12,  978.4,   -1.0,   86.8,    3.89,    0.20,    0.0, -999.0
00:07:17,  978.4,   -1.0,   86.8,    3.25,    0.06,    0.0, -999.0
00:07:22,  978.4,   -1.0,   86.5,    3.11,   -0.22,    0.0, -999.0
00:07:27,  978.4,   -1.0,   86.2,    4.97,   -1.06,    0.0, -999.0
00:07:32,  978.4,   -1.0,   86.2,    4.75,   -0.67,    0.0, -999.0
00:07:37,  978.4,   -1.0,   86.0,    4.70,   -0.58,    0.0, -999.0
00:07:42,  978.4,   -1.0,   86.0,    3.95,   -0.35,    0.0, -999.0
00:07:47,  978.3,   -1.0,   86.2,    4.29,   -1.39,    0.0, -999.0
00:07:52,  978.4,   -1.0,   86.1,    2.70,   -2.52,    0.0, -999.0
00:07:57,  978.4,   -1.0,   86.2,    3.19,   -0.85,    0.0, -999.0
00:08:02,  978.3,   -1.0,   86.3,    3.38,   -0.78,    0.0, -999.0
00:08:07,  978.4,   -1.0,   86.1,    2.86,   -0.50,    0.0, -999.0
00:08:12,  978.4,   -1.0,   85.8,    3.24,   -0.57,    0.0, -999.0
00:08:17,  978.4,   -1.0,   86.1,    3.21,   -0.57,    0.0, -999.0
00:08:22,  978.4,   -1.0,   86.1,    3.44,   -0.12,    0.0, -999.0
00:08:27,  978.3,   -1.0,   86.2,    3.63,    0.00,    0.0, -999.0
00:08:32,  978.3,   -1.0,   86.3,    2.88,    0.10,    0.0, -999.0
00:08:37,  978.3,   -1.0,   86.5,    2.93,   -1.31,    0.0, -999.0
00:08:42,  978.3,   -1.0,   86.5,    2.70,   -0.88,    0.0, -999.0
00:08:47,  978.3,   -1.0,   86.6,    2.33,   -0.24,    0.0, -999.0
00:08:52,  978.3,   -1.0,   86.3,    2.37,   -0.96,    0.0, -999.0
00:08:57,  978.3,   -1.0,   86.5,    1.71,   -1.02,    0.0, -999.0
00:09:02,  978.3,   -1.0,   86.3,    1.61,   -0.55,    0.0, -999.0
00:09:07,  978.3,   -1.0,   86.1,    1.99,   -0.39,    0.0, -999.0
00:09:12,  978.3,   -1.0,   86.4,    1.96,   -0.38,    0.0, -999.0
00:09:17,  978.3,   -1.0,   86.3,    1.41,    0.15,    0.0, -999.0
00:09:22,  978.3,   -1.0,   86.6,    1.40,    0.00,    0.0, -999.0
00:09:27,  978.3,   -1.0,   86.4,    1.59,    0.28,    0.0, -999.0
00:09:32,  978.3,   -1.0,   86.5,    1.41,   -0.38,    0.0, -999.0
00:09:37,  978.3,   -1.0,   86.3,    1.60,   -1.00,    0.0, -999.0
00:09:42,  978.3,   -1.0,   86.4,    1.48,   -0.54,    0.0, -999.0
00:09:47,  978.3,   -1.0,   86.2,    1.39,   -1.16,    0.0, -999.0
00:09:52,  978.3,   -1.0,   86.4,    2.03,   -1.08,    0.0, -999.0
00:09:57,  978.3,   -1.0,   86.4,    2.25,   -0.36,    0.0, -999.0
00:10:02,  978.3,   -1.0,   86.2,    1.70,    0.65,    0.0, -999.0
00:10:07,  978.3,   -1.0,   86.4,    1.76,   -0.15,    0.0, -999.0
00:10:12,  978.3,   -1.0,   86.5,    2.42,   -1.39,    0.0, -999.0
00:10:17,  978.3,   -1.0,   86.4,    2.72,   -0.53,    0.0, -999.0
00:10:22,  978.3,   -1.0,   86.3,    2.35,    0.33,    0.0, -999.0
00:10:27,  978.3,   -1.0,   86.2,    1.63,    0.66,    0.0, -999.0
00:10:32,  978.3,   -1.0,   86.7,    1.02,    0.22,    0.0, -999.0
00:10:37,  978.3,   -1.0,   86.5,    2.15,    0.08,    0.0, -999.0
00:10:42,  978.3,   -1.0,   86.4,    1.93,   -0.24,    0.0, -999.0
00:10:47,  978.3,   -1.0,   86.3,    1.66,    1.12,    0.0, -999.0
00:10:52,  978.3,   -1.0,   86.4,    2.47,    0.90,    0.0, -999.0
00:10:57,  978.3,   -1.0,   86.3,    2.82,    0.10,    0.0, -999.0
00:11:02,  978.3,   -1.0,   86.6,    3.95,    0.21,    0.0, -999.0
00:11:07,  978.3,   -1.0,   86.3,    3.65,    0.13,    0.0, -999.0
00:11:12,  978.3,   -1.0,   86.1,    3.85,    0.40,    0.0, -999.0
00:11:17,  978.3,   -1.0,   86.2,    2.85,   -0.30,    0.0, -999.0
00:11:22,  978.3,   -1.0,   86.1,    2.06,   -0.96,    0.0, -999.0
00:11:27,  978.3,   -1.0,   86.1,    1.06,   -1.51,    0.0, -999.0
00:11:32,  978.3,   -1.0,   86.1,    1.32,   -0.62,    0.0, -999.0
00:11:37,  978.3,   -1.0,   86.2,    2.61,   -1.44,    0.0, -999.0
00:11:42,  978.3,   -1.0,   86.4,    3.18,   -0.17,    0.0, -999.0
00:11:47,  978.3,   -1.0,   86.2,    2.68,   -0.33,    0.0, -999.0
00:11:52,  978.3,   -1.0,   86.2,    2.08,    0.60,    0.0, -999.0
00:11:57,  978.3,   -1.0,   86.3,    3.38,   -0.30,    0.0, -999.0
00:12:02,  978.3,   -1.0,   86.1,    2.68,   -0.52,    0.0, -999.0
00:12:07,  978.3,   -1.0,   86.4,    1.95,    0.24,    0.0, -999.0
00:12:12,  978.3,   -1.0,   86.7,    1.37,    0.00,    0.0, -999.0
00:12:17,  978.3,   -1.0,   86.6,    2.28,   -1.02,    0.0, -999.0
00:12:22,  978.3,   -1.0,   86.4,    3.55,   -0.50,    0.0, -999.0
00:12:27,  978.3,   -1.0,   86.0,    3.17,   -0.28,    0.0, -999.0
00:12:32,  978.3,   -1.0,   86.1,    3.70,   -0.99,    0.0, -999.0
00:12:37,  978.3,   -1.0,   86.2,    3.06,   -1.18,    0.0, -999.0
00:12:42,  978.3,   -1.0,   86.2,    3.19,   -1.16,    0.0, -999.0
00:12:47,  978.3,   -1.0,   86.4,    2.89,   -1.54,    0.0, -999.0
00:12:52,  978.3,   -1.0,   86.6,    3.22,   -0.68,    0.0, -999.0
00:12:57,  978.3,   -1.0,   86.0,    2.84,   -0.98,    0.0, -999.0
00:13:02,  978.3,   -1.0,   86.0,    1.16,   -2.00,    0.0, -999.0
00:13:07,  978.3,   -1.0,   86.0,    1.96,   -1.53,    0.0, -999.0
00:13:12,  978.3,   -1.0,   85.9,    1.88,   -1.22,    0.0, -999.0
00:13:17,  978.3,   -1.0,   86.1,    1.28,   -0.93,    0.0, -999.0
00:13:22,  978.3,   -1.0,   86.1,    1.20,   -0.98,    0.0, -999.0
00:13:27,  978.3,   -1.0,   85.6,    1.77,   -0.44,    0.0, -999.0
00:13:32,  978.3,   -1.0,   86.0,    2.23,   -0.35,    0.0, -999.0
00:13:37,  978.3,   -1.0,   85.6,    3.47,    0.87,    0.0, -999.0
00:13:42,  978.3,   -1.0,   86.1,    2.91,   -0.78,    0.0, -999.0
00:13:47,  978.3,   -1.0,   86.3,    2.00,    0.32,    0.0, -999.0
00:13:52,  978.3,   -1.0,   85.9,    2.37,   -0.29,    0.0, -999.0
00:13:57,  978.3,   -1.0,   86.3,    1.45,    0.84,    0.0, -999.0
00:14:02,  978.3,   -1.0,   86.3,    1.48,   -0.05,    0.0, -999.0
00:14:07,  978.3,   -1.0,   86.5,    2.27,    0.04,    0.0, -999.0
00:14:12,  978.3,   -1.0,   86.3,    3.50,   -0.87,    0.0, -999.0
00:14:17,  978.3,   -1.0,   86.5,    3.81,   -0.54,    0.0, -999.0
00:14:22,  978.3,   -1.0,   86.4,    3.31,   -0.64,    0.0, -999.0
00:14:27,  978.3,   -1.0,   86.1,    3.13,    0.00,    0.0, -999.0
00:14:32,  978.3,   -1.0,   86.3,    3.19,    0.00,    0.0, -999.0
00:14:37,  978.3,   -1.0,   86.3,    3.07,    0.05,    0.0, -999.0
00:14:42,  978.3,   -1.0,   86.1,    2.05,   -0.71,    0.0, -999.0
00:14:47,  978.3,   -1.0,   86.3,    1.99,    0.31,    0.0, -999.0
00:14:52,  978.3,   -1.0,   86.3,    2.53,    0.35,    0.0, -999.0
00:14:57,  978.3,   -1.0,   86.4,    2.68,    0.77,    0.0, -999.0
00:15:02,  978.3,   -1.0,   86.3,    1.86,    0.53,    0.0, -999.0
00:15:07,  978.3,   -1.0,   86.2,    2.83,    0.15,    0.0, -999.0
00:15:12,  978.3,   -1.0,   86.2,    3.45,   -1.12,    0.0, -999.0
00:15:17,  978.3,   -1.0,   86.2,    3.60,   -1.45,    0.0, -999.0
00:15:22,  978.3,   -1.0,   86.3,    2.97,   -0.91,    0.0, -999.0
00:15:27,  978.3,   -1.0,   86.0,    3.21,   -0.62,    0.0, -999.0
00:15:32,  978.3,   -1.0,   86.1,    3.62,   -0.97,    0.0, -999.0
00:15:37,  978.3,   -1.0,   86.4,    4.05,   -1.24,    0.0, -999.0
00:15:42,  978.3,   -1.0,   86.4,    3.98,   -0.92,    0.0, -999.0
00:15:47,  978.3,   -1.0,   86.3,    3.23,   -0.45,    0.0, -999.0
00:15:52,  978.3,   -1.0,   86.5,    2.43,   -0.84,    0.0, -999.0
00:15:57,  978.3,   -1.0,   86.3,    2.78,   -0.69,    0.0, -999.0
00:16:02,  978.3,   -1.0,   86.4,    3.30,   -0.06,    0.0, -999.0
00:16:07,  978.3,   -1.0,   86.3,    4.18,   -0.07,    0.0, -999.0
00:16:12,  978.3,   -1.0,   86.1,    3.33,    0.23,    0.0, -999.0
00:16:17,  978.3,   -1.0,   86.2,    2.11,   -0.61,    0.0, -999.0
00:16:22,  978.3,   -1.0,   86.2,    2.30,   -2.15,    0.0, -999.0
00:16:27,  978.3,   -1.0,   86.2,    3.27,   -1.19,    0.0, -999.0
00:16:32,  978.3,   -1.0,   86.4,    2.80,   -1.49,    0.0, -999.0
00:16:37,  978.3,   -1.0,   86.2,    3.82,   -1.17,    0.0, -999.0
00:16:42,  978.3,   -1.0,   86.2,    3.77,   -0.33,    0.0, -999.0
00:16:47,  978.3,   -1.0,   86.3,    3.62,   -0.97,    0.0, -999.0
00:16:52,  978.3,   -1.0,   86.3,    3.44,   -0.36,    0.0, -999.0
00:16:57,  978.3,   -1.0,   86.4,    2.96,    0.00,    0.0, -999.0
00:17:02,  978.3,   -1.0,   86.3,    3.09,    0.77,    0.0, -999.0
00:17:07,  978.3,   -1.0,   86.3,    3.13,    0.16,    0.0, -999.0
00:17:12,  978.3,   -1.0,   86.3,    3.66,   -1.26,    0.0, -999.0
00:17:17,  978.3,   -1.0,   86.0,    4.66,   -0.41,    0.0, -999.0
00:17:22,  978.3,   -1.0,   86.3,    4.90,   -0.60,    0.0, -999.0
00:17:27,  978.3,   -1.0,   86.2,    4.80,   -0.08,    0.0, -999.0
00:17:32,  978.3,   -1.0,   86.1,    4.70,    0.25,    0.0, -999.0
00:17:37,  978.2,   -1.0,   86.0,    4.66,   -0.66,    0.0, -999.0
00:17:42,  978.3,   -1.0,   86.3,    4.83,   -1.03,    0.0, -999.0
00:17:47,  978.3,   -1.0,   86.1,    5.08,   -1.08,    0.0, -999.0
00:17:52,  978.2,   -1.0,   86.2,    4.60,   -0.56,    0.0, -999.0
00:17:57,  978.2,   -1.0,   86.3,    4.11,   -0.50,    0.0, -999.0
00:18:02,  978.2,   -1.0,   86.1,    3.81,   -0.74,    0.0, -999.0
00:18:07,  978.2,   -1.0,   86.0,    3.56,   -0.50,    0.0, -999.0
00:18:12,  978.2,   -1.0,   86.0,    3.03,   -1.16,    0.0, -999.0
00:18:17,  978.2,   -1.0,   86.1,    2.17,   -0.34,    0.0, -999.0
00:18:22,  978.2,   -1.0,   86.3,    2.15,   -0.26,    0.0, -999.0
00:18:27,  978.2,   -1.0,   86.3,    1.97,   -0.64,    0.0, -999.0
00:18:32,  978.2,   -1.0,   86.2,    1.95,   -0.49,    0.0, -999.0
00:18:37,  978.2,   -1.0,   86.3,    2.70,   -0.19,    0.0, -999.0
00:18:42,  978.2,   -1.0,   86.3,    3.29,    0.64,    0.0, -999.0
00:18:47,  978.2,   -1.0,   86.5,    3.05,    0.48,    0.0, -999.0
00:18:52,  978.2,   -1.0,   86.3,    2.77,   -0.79,    0.0, -999.0
00:18:57,  978.2,   -1.0,   86.4,    3.08,   -0.65,    0.0, -999.0
00:19:02,  978.2,   -1.0,   86.3,    3.10,    0.22,    0.0, -999.0
00:19:07,  978.2,   -1.0,   86.1,    3.48,   -0.30,    0.0, -999.0
00:19:12,  978.2,   -1.0,   86.2,    3.91,   -0.97,    0.0, -999.0
00:19:17,  978.2,   -1.0,   86.4,    2.92,    0.78,    0.0, -999.0
00:19:22,  978.2,   -1.0,   86.0,    2.35,    0.29,    0.0, -999.0
00:19:27,  978.2,   -1.0,   86.2,    3.20,   -0.34,    0.0, -999.0
00:19:32,  978.2,   -1.0,   86.2,    3.37,   -0.90,    0.0, -999.0
00:19:37,  978.2,   -1.0,   85.9,    3.63,   -0.90,    0.0, -999.0
00:19:42,  978.2,   -1.0,   86.2,    3.56,    0.00,    0.0, -999.0
00:19:47,  978.2,   -1.0,   86.2,    3.00,    0.64,    0.0, -999.0
00:19:52,  978.2,   -1.0,   86.0,    2.59,    0.27,    0.0, -999.0
00:19:57,  978.2,   -1.0,   86.2,    2.30,   -0.16,    0.0, -999.0
00:20:02,  978.2,   -1.0,   86.4,    1.82,   -0.89,    0.0, -999.0
00:20:07,  978.2,   -1.0,   86.3,    3.12,   -0.72,    0.0, -999.0
00:20:12,  978.2,   -1.0,   86.3,    3.51,   -0.31,    0.0, -999.0
00:20:17,  978.2,   -1.0,   86.3,    4.29,    0.38,    0.0, -999.0
00:20:22,  978.2,   -1.0,   86.1,    4.31,    0.53,    0.0, -999.0
00:20:27,  978.2,   -1.0,   86.3,    4.21,   -0.22,    0.0, -999.0
00:20:32,  978.2,   -1.0,   86.3,    2.78,   -0.44,    0.0, -999.0
00:20:37,  978.2,   -1.0,   86.3,    2.75,   -0.79,    0.0, -999.0
00:20:42,  978.2,   -1.0,   86.4,    3.61,   -1.31,    0.0, -999.0
00:20:47,  978.2,   -1.0,   86.3,    3.02,   -0.81,    0.0, -999.0
00:20:52,  978.2,   -1.0,   86.1,    2.76,   -1.29,    0.0, -999.0
00:20:57,  978.2,   -1.0,   86.4,    2.86,   -1.22,    0.0, -999.0
00:21:02,  978.2,   -1.0,   86.6,    3.06,   -0.05,    0.0, -999.0
00:21:07,  978.2,   -1.0,   86.5,    2.67,   -0.05,    0.0, -999.0
00:21:12,  978.2,   -1.0,   86.5,    2.31,   -0.12,    0.0, -999.0
00:21:17,  978.2,   -1.0,   86.4,    3.65,   -0.51,    0.0, -999.0
00:21:22,  978.2,   -1.0,   86.6,    4.26,   -1.55,    0.0, -999.0
00:21:27,  978.2,   -1.0,   86.2,    4.36,   -0.61,    0.0, -999.0
00:21:32,  978.2,   -1.0,   86.1,    4.30,   -0.38,    0.0, -999.0
00:21:37,  978.2,   -1.0,   86.1,    3.89,   -0.27,    0.0, -999.0
00:21:42,  978.2,   -1.0,   86.3,    3.79,    0.20,    0.0, -999.0
00:21:47,  978.2,   -1.0,   86.4,    3.29,    0.11,    0.0, -999.0
00:21:52,  978.2,   -1.0,   86.3,    3.44,    0.61,    0.0, -999.0
00:21:57,  978.2,   -1.0,   86.4,    2.78,   -0.24,    0.0, -999.0
00:22:02,  978.2,   -1.0,   86.3,    2.52,   -0.87,    0.0, -999.0
00:22:07,  978.2,   -1.0,   86.3,    2.68,    0.05,    0.0, -999.0
00:22:12,  978.2,   -1.0,   86.6,    2.93,    0.31,    0.0, -999.0
00:22:17,  978.2,   -1.0,   86.5,    1.60,   -0.03,    0.0, -999.0
00:22:22,  978.2,   -1.0,   86.5,    3.16,   -0.73,    0.0, -999.0
00:22:27,  978.2,   -1.0,   86.5,    3.68,   -0.85,    0.0, -999.0
00:22:32,  978.2,   -1.0,   86.4,    2.46,   -0.80,    0.0, -999.0
00:22:37,  978.2,   -1.0,   86.4,    2.32,   -0.54,    0.0, -999.0
00:22:42,  978.2,   -1.0,   86.3,    2.52,    0.00,    0.0, -999.0
00:22:47,  978.2,   -1.0,   86.5,    1.75,   -0.60,    0.0, -999.0
00:22:52,  978.2,   -1.0,   86.6,    0.63,    0.39,    0.0, -999.0
00:22:57,  978.2,   -1.0,   86.4,    0.75,    0.11,    0.0, -999.0
00:23:02,  978.2,   -1.0,   86.5,    0.38,    0.30,    0.0, -999.0
00:23:07,  978.2,   -1.0,   86.4,    0.39,   -0.12,    0.0, -999.0
00:23:12,  978.2,   -1.0,   86.3,    2.48,   -0.53,    0.0, -999.0
00:23:17,  978.2,   -1.0,   86.4,    2.30,    0.16,    0.0, -999.0
00:23:22,  978.2,   -1.0,   86.2,    1.71,    0.36,    0.0, -999.0
00:23:27,  978.2,   -1.0,   86.3,    1.96,    0.10,    0.0, -999.0
00:23:32,  978.2,   -1.0,   86.6,    1.59,    1.00,    0.0, -999.0
00:23:37,  978.2,   -1.0,   86.7,    0.81,   -0.39,    0.0, -999.0
00:23:42,  978.2,   -1.0,   86.3,    2.32,   -0.41,    0.0, -999.0
00:23:47,  978.2,   -1.0,   86.7,    3.61,   -0.13,    0.0, -999.0
00:23:52,  978.2,   -1.0,   86.8,    3.12,    0.38,    0.0, -999.0
00:23:57,  978.2,   -1.0,   86.3,    2.85,    0.10,    0.0, -999.0
00:24:02,  978.2,   -1.0,   86.6,    3.70,   -0.79,    0.0, -999.0
00:24:07,  978.2,   -1.0,   86.6,    2.98,   -1.52,    0.0, -999.0
00:24:12,  978.2,   -1.0,   86.5,    2.20,   -1.32,    0.0, -999.0
00:24:17,  978.2,   -1.0,   86.6,    1.89,   -0.47,    0.0, -999.0
00:24:22,  978.2,   -1.0,   86.4,    0.86,    0.62,    0.0, -999.0
00:24:27,  978.2,   -1.0,   86.4,    1.50,    0.70,    0.0, -999.0
00:24:32,  978.2,   -1.0,   86.6,    1.42,    0.38,    0.0, -999.0
00:24:37,  978.2,   -1.0,   86.5,    1.16,   -0.35,    0.0, -999.0
00:24:42,  978.2,   -1.0,   86.5,    3.37,   -0.53,    0.0, -999.0
00:24:47,  978.2,   -1.0,   86.3,    2.75,   -0.10,    0.0, -999.0
00:24:52,  978.2,   -1.0,   86.7,    2.72,   -0.48,    0.0, -999.0
00:24:57,  978.2,   -1.0,   86.4,    2.69,   -0.47,    0.0, -999.0
00:25:02,  978.2,   -1.0,   86.4,    2.53,   -0.04,    0.0, -999.0
00:25:07,  978.2,   -1.0,   86.4,    2.20,    0.51,    0.0, -999.0
00:25:12,  978.2,   -1.0,   86.2,    2.93,   -0.15,    0.0, -999.0
00:25:17,  978.2,   -1.0,   86.5,    3.21,   -0.57,    0.0, -999.0
00:25:22,  978.2,   -1.0,   86.3,    3.40,   -0.48,    0.0, -999.0
00:25:27,  978.2,   -1.0,   86.4,    3.46,   -0.43,    0.0, -999.0
00:25:32,  978.2,   -1.0,   86.4,    2.88,   -0.35,    0.0, -999.0
00:25:37,  978.2,   -1.0,   86.6,    3.19,    0.17,    0.0, -999.0
00:25:42,  978.2,   -1.0,   86.4,    2.87,    0.05,    0.0, -999.0
00:25:47,  978.2,   -1.0,   86.3,    2.44,    0.21,    0.0, -999.0
00:25:52,  978.2,   -1.1,   86.6,    2.61,    0.18,    0.0, -999.0
00:25:57,  978.2,   -1.1,   86.3,    2.87,   -0.05,    0.0, -999.0
00:26:02,  978.2,   -1.1,   86.6,    3.28,    0.34,    0.0, -999.0
00:26:07,  978.2,   -1.0,   86.6,    4.03,    0.07,    0.0, -999.0
00:26:12,  978.2,   -1.0,   86.3,    3.20,    0.86,    0.0, -999.0
00:26:17,  978.2,   -1.1,   86.6,    3.46,    0.43,    0.0, -999.0
00:26:22,  978.2,   -1.1,   86.7,    3.80,    0.67,    0.0, -999.0
00:26:27,  978.2,   -1.1,   86.4,    4.39,    0.93,    0.0, -999.0
00:26:32,  978.2,   -1.1,   86.7,    4.32,    1.08,    0.0, -999.0
00:26:37,  978.2,   -1.1,   86.8,    3.64,    1.04,    0.0, -999.0
00:26:42,  978.2,   -1.0,   86.7,    3.57,    0.50,    0.0, -999.0
00:26:47,  978.2,   -1.0,   86.6,    3.22,    0.11,    0.0, -999.0
00:26:52,  978.2,   -1.0,   86.8,    2.07,    0.36,    0.0, -999.0
00:26:57,  978.2,   -1.0,   86.8,    2.10,    0.11,    0.0, -999.0
00:27:02,  978.2,   -1.0,   86.9,    2.12,    0.65,    0.0, -999.0
00:27:07,  978.2,   -1.0,   86.5,    1.94,    0.27,    0.0, -999.0
00:27:12,  978.2,   -1.0,   86.8,    2.57,    0.69,    0.0, -999.0
00:27:17,  978.2,   -1.0,   86.5,    3.70,   -0.59,    0.0, -999.0
00:27:22,  978.2,   -1.0,   86.6,    3.31,   -0.06,    0.0, -999.0
00:27:27,  978.2,   -1.0,   86.7,    2.56,    0.54,    0.0, -999.0
00:27:32,  978.2,   -1.0,   86.8,    1.65,   -1.15,    0.0, -999.0
00:27:37,  978.2,   -1.0,   86.7,    1.74,   -1.22,    0.0, -999.0
00:27:42,  978.2,   -1.0,   86.9,    1.27,   -1.19,    0.0, -999.0
00:27:47,  978.2,   -1.0,   87.2,    1.62,   -0.83,    0.0, -999.0
00:27:52,  978.2,   -1.0,   87.1,    3.06,   -0.21,    0.0, -999.0
00:27:57,  978.2,   -1.0,   87.0,    3.51,    0.43,    0.0, -999.0
00:28:02,  978.2,   -1.0,   86.8,    4.54,    0.32,    0.0, -999.0
00:28:07,  978.2,   -1.0,   86.9,    4.67,    0.41,    0.0, -999.0
00:28:12,  978.2,   -1.0,   86.5,    4.11,   -0.07,    0.0, -999.0
00:28:17,  978.2,   -1.0,   86.8,    3.10,   -0.66,    0.0, -999.0
00:28:22,  978.2,   -1.0,   86.8,    2.98,    0.21,    0.0, -999.0
00:28:27,  978.3,   -1.0,   86.8,    3.18,    0.06,    0.0, -999.0
00:28:32,  978.2,   -1.0,   86.7,    4.73,   -0.08,    0.0, -999.0
00:28:37,  978.2,   -1.0,   87.0,    4.34,    0.69,    0.0, -999.0
00:28:42,  978.2,   -1.1,   87.1,    4.11,    0.29,    0.0, -999.0
00:28:47,  978.2,   -1.1,   86.8,    4.19,    0.22,    0.0, -999.0
00:28:52,  978.2,   -1.1,   87.0,    4.17,   -1.04,    0.0, -999.0
00:28:57,  978.2,   -1.1,   87.0,    4.79,   -0.25,    0.0, -999.0
00:29:02,  978.2,   -1.1,   86.6,    4.48,    0.08,    0.0, -999.0
00:29:07,  978.2,   -1.1,   86.6,    3.70,    0.45,    0.0, -999.0
00:29:12,  978.2,   -1.1,   86.7,    3.56,   -0.37,    0.0, -999.0
00:29:17,  978.2,   -1.1,   86.8,    3.46,   -0.61,    0.0, -999.0
00:29:22,  978.2,   -1.1,   86.7,    2.82,   -0.76,    0.0, -999.0
00:29:27,  978.2,   -1.1,   86.7,    3.39,    0.06,    0.0, -999.0
00:29:32,  978.2,   -1.1,   86.7,    3.90,   -0.27,    0.0, -999.0
00:29:37,  978.2,   -1.1,   86.8,    3.22,    0.74,    0.0, -999.0
00:29:42,  978.2,   -1.1,   86.9,    3.86,    0.34,    0.0, -999.0