                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/04 00:00,  -11.1,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:10,   -3.4,   -1.1,  999.0,   -7.3,  -16.6,  -16.0,  -11.7,  999.0,  -12.8,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:20,   -5.8,   -4.7,   -6.4,  -10.6,  -11.6,  -12.9,  -12.7,  -11.3,  -15.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:30,    2.1,    1.8,  -10.7,  -10.4,  999.0,  999.0,  -14.4,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:40,    3.4,    2.1,   -1.9,   -3.1,   -8.1,  -12.7,   -8.6,   -7.1,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:50,   -2.8,   -1.3,   -4.2,   -2.8,  999.0,  999.0,  999.0,   -9.7,  999.0,   -9.0,   -9.0,   -7.5,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:00,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -6.7,  999.0,  999.0,   -6.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:10,   -6.1,   -5.4,   -6.2,   -5.9,  -11.5,  -11.9,  -11.6,  -12.4,  -11.1,  -11.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:20,    2.2,    1.0,   -3.0,   -4.1,  999.0,   -7.6,  999.0,   -7.6,   -8.3,   -9.2,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:30,   -5.5,   -3.2,   -8.2,  -10.2,  -11.0,  -11.2,  -13.1,  -10.5,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:40,   -1.5,   -1.5,   -6.9,   -6.6,   -9.6,  -10.3,  -11.6,  -10.3,  -11.4,  -10.7,  -10.8,  -11.0,   -9.2,  999.0,  -10.4,  999.0,  -11.3,  -12.5,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0
2006/10/04 01:50,   -1.9,    1.2,   -4.3,   -3.8,  999.0,   -8.2,   -7.2,   -7.3,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:00,  999.0,    1.8,   -2.6,   -9.4,  999.0,  -11.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:10,   -1.9,   -0.6,   -5.9,   -7.7,   -7.0,  -10.6,  -11.6,  -10.4,  -11.8,  -11.5,  -11.5,  -11.3,  999.0,   -9.4,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:20,   -3.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:30,   -3.1,  999.0,   -7.6,   -7.9,  999.0,  -14.1,  -13.7,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:40,  -10.0,   -5.6,  -13.4,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:50,    1.3,   -7.3,  999.0,   -7.7,   -4.6,  -15.6,  999.0,   -9.7,  -18.6,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:00,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:10,   -3.0,   -2.0,  -10.2,   -6.8,  999.0,  -16.0,   -9.6,  -11.3,  -10.9,   -9.9,  -11.6,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:20,   -1.5,   -5.9,   -5.9,   -9.8,  999.0,  999.0,   -9.7,  999.0,   -9.4,  -10.3,  999.0,  999.0,   -9.7,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:30,  999.0,   -0.0,  999.0,  999.0,  -10.2,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:40,   -1.7,   -1.9,  -12.1,   -7.1,   -8.5,  -16.4,  -11.8,  -10.8,  -10.2,  -10.3,  -11.1,  -10.6,  -10.4,   -9.7,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:50,    3.0,    1.3,   -3.2,  999.0,  -14.2,   -6.4,   -8.3,   -7.4,   -7.2,   -7.6,  999.0,  -10.5,  999.0,  999.0,  999.0,   -9.6,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:00,    1.5,    1.4,   -2.8,   -4.5,   -4.7,   -6.4,   -7.6,   -6.8,   -6.7,   -7.2,  999.0,  999.0,   -7.5,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:10,    0.1,    0.2,   -4.9,   -6.2,   -8.4,   -7.5,   -9.6,   -8.3,   -9.3,   -8.2,  -10.5,  999.0,   -8.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -10.5,  999.0
2006/10/04 04:20,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -9.5,   -8.3,   -8.2,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:30,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -8.4,   -9.6,  999.0,   -7.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:40,   -0.5,   -3.7,   -7.8,   -3.2,   -5.0,   -7.9,  999.0,   -6.0,   -6.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:50,    1.2,    1.0,   -3.3,   -4.0,   -8.1,   -6.8,   -8.3,   -7.8,   -7.7,   -7.7,   -7.8,  999.0,   -7.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:00,   -7.8,   -4.3,   -6.2,   -6.7,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:10,   -9.7,   -9.2,  999.0,  999.0,  999.0,  999.0,   -7.4,   -9.2,   -6.4,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:20,  -13.0,    2.3,   -2.4,  999.0,  -11.2,  -13.2,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:30,  -11.8,   -6.6,  999.0,  999.0,  -11.0,  -11.1,  -16.4,  -14.5,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:40,  -10.4,   -8.0,  -11.0,  -13.2,  -10.9,  999.0,  -18.7,  -16.3,  -15.7,  -15.8,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:50,  -11.2,  -13.3,  -11.2,  -17.4,  -11.6,  -15.0,  -20.9,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:00,  999.0,   -4.8,  -13.6,  -14.8,  -13.1,  -15.3,  -15.9,  -17.0,  -17.5,  -17.2,  -14.7,  -15.7,  999.0,  -17.1,  -17.4,  -16.9,  -14.5,  -18.7,  -18.7,  -20.3,  -17.5,  -18.1,  -16.1,  999.0,  -17.9,  999.0,  999.0,  -17.7,  -17.0,  999.0
2006/10/04 06:10,   -6.5,   -4.1,   -9.6,  -13.6,  -10.0,  -13.2,  -14.5,  -14.2,  -14.1,  -14.0,  -15.3,  -13.3,  -18.3,  -19.0,  -14.7,  -15.6,  -15.8,  -15.6,  999.0,  999.0,  -15.8,  999.0,  -17.4,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  -16.8
2006/10/04 06:20,  -12.4,   -7.1,  -19.0,  -17.6,  -12.5,  -19.0,  -20.5,  -21.0,  -17.6,  -16.8,  -19.0,  -15.2,  -16.7,  -15.3,  -12.2,  -20.3,  999.0,  -17.8,  -15.4,  999.0,  -16.5,  999.0,  -17.7,  -18.2,  -16.4,  -20.1,  -16.5,  -18.8,  -21.6,  -17.9
2006/10/04 06:30,  -13.4,   -5.5,  -14.7,  -17.0,  -15.9,  -17.7,  -17.7,  -17.8,  -18.7,  -14.3,  -19.2,  -13.8,  -15.9,  -12.4,  -13.8,  -14.7,  -13.4,  -16.5,  -20.6,  -20.3,  -14.9,  999.0,  999.0,  999.0,  -16.4,  -15.2,  -19.0,  -18.7,  -16.2,  -17.5
2006/10/04 06:40,   -8.7,   -6.1,  -10.0,  -13.7,  -11.2,  -15.2,  -15.0,  -13.6,  -14.0,  -13.4,  -14.6,  -13.0,  -14.8,  -13.5,  -13.3,  -15.2,  -13.6,  -16.1,  -13.7,  -17.0,  -14.5,  -13.8,  -18.3,  -14.1,  -13.4,  -13.9,  -15.1,  -17.3,  -14.2,  -15.2
2006/10/04 06:50,   -7.3,   -6.8,  -12.5,   -7.4,  -13.0,  -15.6,  -17.3,  -15.5,  -16.2,  -14.0,  -15.8,  -14.9,  -15.2,  -14.6,  -15.6,  -14.1,  -15.0,  -14.5,  -14.9,  -16.0,  -15.4,  -16.2,  -17.7,  -15.8,  -14.8,  -15.5,  -15.2,  -16.7,  -15.6,  -16.8
2006/10/04 07:00,  -10.0,   -5.2,  -13.2,  -14.3,  -12.9,  -19.8,  -16.6,  -14.1,  -16.4,  -16.1,  -17.8,  -16.1,  -17.1,  -16.5,  -17.1,  -16.3,  -14.9,  -15.7,  -16.0,  -16.0,  -16.6,  -15.5,  -17.6,  -15.0,  -14.6,  -16.2,  -16.2,  -15.6,  -18.5,  -15.5
2006/10/04 07:10,   -5.6,   -6.2,  999.0,  -13.8,  -13.5,  -15.7,  -14.9,  -11.7,  -14.8,  -15.7,  -16.3,  999.0,  999.0,  999.0,  999.0,  -16.5,  -13.9,  -14.5,  -16.3,  -14.0,  -13.8,  -14.4,  -13.0,  -15.5,  -15.3,  -14.3,  -15.7,  -13.8,  999.0,  999.0
2006/10/04 07:20,   -5.8,   -5.8,  -10.8,  -11.1,  -11.9,  -13.5,  -16.1,  -15.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  -15.1,  -13.3,  -14.8,  -15.8,  999.0,  999.0,  -17.0,  -13.8,  -14.4,  999.0,  -13.3,  -16.4,  999.0,  999.0,  999.0
2006/10/04 07:30,   -7.3,   -6.7,  -12.4,  -14.6,  -13.4,  -16.6,  -17.7,  -14.9,  -16.1,  -16.2,  -15.9,  -16.9,  -16.7,  -17.1,  -15.1,  -15.1,  -11.9,  -16.7,  -16.8,  -14.1,  -14.2,  -15.6,  -16.3,  -15.9,  -16.1,  -16.4,  -13.9,  -15.9,  -12.5,  999.0
2006/10/04 07:40,   -4.5,   -5.3,  -10.9,  -13.1,  -11.4,  -14.5,  -14.9,  -14.9,  -13.7,  999.0,  999.0,  -15.8,  999.0,  -15.4,  -14.1,  -13.8,  -13.6,  -13.8,  -15.9,  -14.9,  -16.1,  -16.2,  -14.3,  -14.0,  -14.2,  -15.9,  -14.5,  -12.8,  -16.5,  -16.1
2006/10/04 07:50,   -5.6,   -6.4,  -11.8,  -10.8,  -12.3,  -14.2,  -15.4,  -16.8,  -13.7,  999.0,  999.0,  999.0,  -13.5,  -14.7,  -12.9,  -13.7,  -13.3,  -14.5,  -15.9,  -13.4,  -15.7,  -13.8,  -16.4,  -14.8,  -13.0,  -14.7,  -14.2,  -15.5,  -14.4,  -15.6
2006/10/04 08:00,   -8.7,   -5.3,  -12.4,  -13.6,  999.0,  999.0,  -15.8,  999.0,  -15.6,  -16.0,  999.0,  -14.4,  -14.3,  999.0,  -12.4,  -13.6,  -14.0,  -14.0,  999.0,   -9.9,  -14.9,  999.0,  999.0,  -16.5,  -16.3,  -15.3,  -18.0,  -16.3,  -16.2,  -16.8
2006/10/04 08:10,   -6.5,   -6.1,  -12.6,  -15.1,  -13.6,  -16.6,  -14.7,  -14.5,  999.0,  999.0,  -15.5,  999.0,  -14.1,  999.0,  999.0,  -15.5,  -14.6,  -17.6,  -18.8,  -15.3,  -20.4,  -14.2,  999.0,  -12.7,  -17.6,  999.0,  999.0,  999.0,  -17.7,  999.0
2006/10/04 08:20,   -6.6,   -5.8,   -9.1,  -13.9,  999.0,  -17.5,  -13.9,  -15.9,  999.0,  -13.6,  -16.1,  -15.8,  -12.2,  -12.9,  -15.0,  -13.0,  -13.6,  -12.6,  -13.8,  -15.0,  999.0,  -11.5,  -14.4,  -13.7,  -15.6,  -14.1,  -16.4,  999.0,  -15.6,  -14.2
2006/10/04 08:30,   -7.4,   -8.6,  -13.0,  -14.6,  -12.2,  -16.9,  -15.0,  -16.0,  999.0,  -12.9,  999.0,  -12.9,  -13.4,  -15.3,  -15.1,  -15.6,  -15.4,  -16.0,  -16.6,  -17.3,  -14.3,  -15.9,  -17.0,  -14.3,  -15.9,  -15.2,  -16.2,  -16.3,  -15.9,  -16.4
2006/10/04 08:40,   -8.0,   -8.7,  -10.8,  -15.9,   -9.8,  -12.2,  -13.8,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  -12.8,  -13.0,  999.0,  -13.6,  -15.7,  -15.9,  -16.3,  -12.9,  -13.2,  -17.5,  -14.7,  -13.2,  -13.3,  -13.4,  -15.3,  -13.8,  -13.2
2006/10/04 08:50,   -6.9,  999.0,   -9.3,  -11.7,  -11.5,  -13.9,  -13.9,  -15.7,  -14.4,  -14.0,  -15.0,  -14.1,  999.0,  -14.1,  -14.2,  -12.2,  -15.5,  -14.9,  -14.5,  -15.2,  -12.6,  -16.1,  -14.6,  -11.6,  -12.6,  -16.0,  -16.3,  -16.0,  -14.1,  -13.2
2006/10/04 09:00,  999.0,   -6.5,  -11.0,  -13.9,  -12.7,  -13.9,  -17.1,  -16.1,  -16.1,  -14.6,  -16.3,  -15.6,  -12.5,  999.0,  -15.8,  -12.4,  -16.6,  -16.4,  -17.0,  -15.5,  -16.0,  -16.4,  -17.5,  999.0,  999.0,  -15.0,  -15.6,  -16.1,  -15.5,  -15.5
2006/10/04 09:10,   -8.5,   -7.6,  -10.4,  -14.3,  -13.7,  -15.4,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -11.5,  -16.3,  999.0,  -16.4,  -15.6,  -14.9,  -15.9,  -15.0,  -17.6,  -15.9,  -16.5,  999.0,  -17.1,  -16.5,  -15.0
2006/10/04 09:20,   -3.0,   -3.2,   -7.3,  999.0,  -14.6,  -12.9,  999.0,  -14.2,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  -13.4,  999.0,  -12.6,  -14.0,  -13.6,  999.0,  999.0,  -15.6,  -12.6,  -13.8,  -17.2,  -13.6
2006/10/04 09:30,  999.0,   -6.4,   -9.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -16.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  -13.7,  -14.9,  -12.5,  -13.7,  -13.8,  -18.5,  999.0,  -18.8,  -18.2,  -16.3,  999.0,  -12.7
2006/10/04 09:40,   -4.7,   -3.7,   -8.9,  999.0,  -13.1,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  -12.8,  999.0,  -15.2,  -12.3,  -13.0,  -13.2,  -11.3,  -13.3,  999.0,  -13.5,  999.0,  -13.3,  -11.9,  999.0,  -10.7
2006/10/04 09:50,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:00,   -5.8,   -6.2,  999.0,  -13.7,  -12.1,  -20.8,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.7,  -14.2,  999.0,  -17.6,  -14.8,  -16.9,  -13.5,  -15.8,  -15.9,  -14.7,  -16.6,  -12.6,  -16.6,  999.0,  -15.6,  -15.0,  -13.9
2006/10/04 10:10,  999.0,   -3.9,  999.0,  -15.5,  -15.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -13.9,  -15.9,  999.0,  999.0,  -15.3,  -15.0,  -17.2,  -18.0,  999.0,  -16.5,  999.0,  999.0,  -15.6,  -17.6,  -16.6,  -16.5,  999.0,  999.0,  -15.5,  999.0
2006/10/04 10:20,   -4.5,   -3.7,  -10.0,  999.0,   -9.8,  999.0,  -14.5,  999.0,  999.0,  -14.3,  -13.5,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6
2006/10/04 10:30,   -5.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  -12.6,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:40,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  -13.4,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6
2006/10/04 10:50,   -1.7,   -3.9,  999.0,   -8.2,  -13.7,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  -15.3,  -16.5,  999.0,  -14.4,  -11.1,  999.0,  -12.3,  -15.8,  999.0,  -11.7,  -15.3,  999.0,  999.0
2006/10/04 11:00,   -1.8,   -6.3,   -7.1,   -9.7,  -13.0,  -11.4,  999.0,  999.0,  -14.0,  -15.7,  999.0,  999.0,  999.0,  -14.3,  -15.5,  999.0,  -14.3,  -13.8,  -15.9,  999.0,  -15.2,  -15.5,  -14.4,  999.0,  -14.7,  -14.3,  -16.3,  -14.4,  -16.2,  -14.7
2006/10/04 11:10,   -2.9,   -5.6,  999.0,   -8.3,  999.0,  -11.7,  999.0,  999.0,  999.0,  -14.9,  -14.7,  -14.2,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  -13.5,  999.0
2006/10/04 11:20,   -2.1,   -4.8,   -7.3,   -8.2,  -15.1,  -11.4,  -14.0,  -12.5,  -14.9,  999.0,  999.0,  -14.4,  999.0,  -15.0,  -14.6,  -13.2,  -13.9,  -13.1,  -12.4,  -12.8,  -16.3,  -15.2,  -17.7,  -12.1,  999.0,  -12.2,  -13.0,  -12.4,  -14.5,  -12.8
2006/10/04 11:30,   -3.5,  999.0,   -7.5,   -7.9,  -16.7,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -13.4,  -13.5,  -18.6,  -13.6,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  -12.8,  999.0
2006/10/04 11:40,   -8.8,   -8.4,  -11.7,  -16.6,  -18.6,  -20.2,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0
2006/10/04 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:00,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:20,   -4.8,   -7.0,   -9.5,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:30,  -10.9,  -10.6,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:40,  999.0,   -6.7,   -7.5,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 12:50,   -7.7,   -7.4,   -9.3,  -14.0,  -13.6,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:30,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:40,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 13:50,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:00,   -7.6,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:20,   -5.9,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 15:00,   -6.9,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 15:10,  999.0,   -6.6,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0